createdAt,value
2022-11-17T00:04:28.966Z,5.6
2022-11-17T00:09:28.328Z,5.6
2022-11-17T00:14:28.464Z,5.6
2022-11-17T00:19:28.617Z,5.6
2022-11-17T00:24:28.870Z,5.6
2022-11-17T00:29:28.190Z,5.6
2022-11-17T00:34:28.500Z,5.6
2022-11-17T00:39:28.812Z,5.6
2022-11-17T00:44:28.092Z,5.6
2022-11-17T00:49:28.336Z,5.6
2022-11-17T00:54:28.763Z,5.6
2022-11-17T00:59:28.423Z,5.6
2022-11-17T01:04:28.816Z,5.6
2022-11-17T01:09:28.079Z,5.5
2022-11-17T01:14:28.605Z,5.5
2022-11-17T01:19:29.052Z,5.5
2022-11-17T01:24:28.510Z,5.5
2022-11-17T01:29:28.451Z,5.4
2022-11-17T01:34:28.696Z,5.4
2022-11-17T01:39:28.238Z,5.4
2022-11-17T01:44:28.285Z,5.4
2022-11-17T01:49:28.906Z,5.4
2022-11-17T01:54:29.036Z,5.4
2022-11-17T01:59:28.233Z,5.4
2022-11-17T02:04:28.542Z,5.4
2022-11-17T02:09:28.949Z,5.3
2022-11-17T02:14:28.335Z,5.3
2022-11-17T02:19:28.710Z,5.3
2022-11-17T02:24:29.045Z,5.3
2022-11-17T02:29:28.309Z,5.2
2022-11-17T02:34:28.425Z,5.2
2022-11-17T02:39:28.575Z,5.2
2022-11-17T02:44:28.914Z,5.2
2022-11-17T02:49:28.244Z,5.2
2022-11-17T02:54:28.377Z,5.2
2022-11-17T02:59:30.873Z,5.1
2022-11-17T03:04:28.143Z,5.1
2022-11-17T03:09:28.804Z,5.1
2022-11-17T03:14:29.037Z,5.1
2022-11-17T03:19:28.412Z,5
2022-11-17T03:24:28.766Z,5
2022-11-17T03:29:28.610Z,4.9
2022-11-17T03:34:28.369Z,4.9
2022-11-17T03:39:29.032Z,4.9
2022-11-17T03:44:28.961Z,4.9
2022-11-17T03:49:28.967Z,4.8
2022-11-17T03:54:28.337Z,4.8
2022-11-17T03:59:28.553Z,4.8
2022-11-17T04:04:28.300Z,4.8
2022-11-17T04:09:28.969Z,4.7
2022-11-17T04:14:29.013Z,4.7
2022-11-17T04:19:28.410Z,4.6
2022-11-17T04:24:28.737Z,4.6
2022-11-17T04:29:29.009Z,4.6
2022-11-17T04:34:28.206Z,4.6
2022-11-17T04:39:28.783Z,4.6
2022-11-17T04:44:28.546Z,4.6
2022-11-17T04:49:28.776Z,4.5
2022-11-17T04:54:29.196Z,4.5
2022-11-17T04:59:28.313Z,4.5
2022-11-17T05:04:28.642Z,4.5
2022-11-17T05:09:29.326Z,4.5
2022-11-17T05:14:28.395Z,4.5
2022-11-17T05:19:28.797Z,4.4
2022-11-17T05:24:29.085Z,4.4
2022-11-17T05:29:28.394Z,4.4
2022-11-17T05:34:28.841Z,4.4
2022-11-17T05:39:29.136Z,4.4
2022-11-17T05:44:29.099Z,4.4
2022-11-17T05:49:28.449Z,4.3
2022-11-17T05:54:28.598Z,4.3
2022-11-17T05:59:29.064Z,4.3
2022-11-17T06:04:28.689Z,4.3
2022-11-17T06:09:29.248Z,4.3
2022-11-17T06:14:28.765Z,4.3
2022-11-17T06:20:06.526Z,4.3
2022-11-17T06:24:28.313Z,4.3
2022-11-17T06:29:28.677Z,4.2
2022-11-17T06:34:28.914Z,4.2
2022-11-17T06:39:29.209Z,4.2
2022-11-17T06:44:28.376Z,4.2
2022-11-17T06:49:28.670Z,4.2
2022-11-17T06:54:29.199Z,4.2
2022-11-17T06:59:28.499Z,4.2
2022-11-17T07:04:28.937Z,4.2
2022-11-17T07:09:29.264Z,4.2
2022-11-17T07:14:28.637Z,4.2
2022-11-17T07:19:29.116Z,4.2
2022-11-17T07:24:28.513Z,4.2
2022-11-17T07:29:29.029Z,4.2
2022-11-17T07:34:28.527Z,4.2
2022-11-17T07:39:28.710Z,4.2
2022-11-17T07:44:29.167Z,4.2
2022-11-17T07:49:28.613Z,4.1
2022-11-17T07:54:29.030Z,4.1
2022-11-17T07:59:28.454Z,4.1
2022-11-17T08:04:28.818Z,4.1
2022-11-17T08:09:29.422Z,4.1
2022-11-17T08:14:28.654Z,4.1
2022-11-17T08:19:29.012Z,4.1
2022-11-17T08:24:29.291Z,4.1
2022-11-17T08:29:28.624Z,4.2
2022-11-17T08:34:28.783Z,4.2
2022-11-17T08:39:29.265Z,4.2
2022-11-17T08:44:28.583Z,4.2
2022-11-17T08:49:28.832Z,4.2
2022-11-17T08:54:28.593Z,4.2
2022-11-17T08:59:29.115Z,4.2
2022-11-17T09:04:29.337Z,4.2
2022-11-17T09:09:29.083Z,4.2
2022-11-17T09:14:28.555Z,4.2
2022-11-17T09:19:28.966Z,4.2
2022-11-17T09:24:28.645Z,4.2
2022-11-17T09:29:29.385Z,4.3
2022-11-17T09:34:29.492Z,4.3
2022-11-17T09:39:29.271Z,4.4
2022-11-17T09:44:28.688Z,4.4
2022-11-17T09:49:28.598Z,4.4
2022-11-17T09:54:28.846Z,4.4
2022-11-17T09:59:29.251Z,4.5
2022-11-17T10:04:28.869Z,4.5
2022-11-17T10:09:29.239Z,4.6
2022-11-17T10:14:28.972Z,4.6
2022-11-17T10:19:29.422Z,4.6
2022-11-17T10:24:28.747Z,4.6
2022-11-17T10:29:28.946Z,4.7
2022-11-17T10:34:40.599Z,4.7
2022-11-17T10:39:28.619Z,4.7
2022-11-17T10:44:29.324Z,4.7
2022-11-17T10:49:29.304Z,4.7
2022-11-17T10:54:28.633Z,4.7
2022-11-17T10:59:28.900Z,4.6
2022-11-17T11:04:29.317Z,4.6
2022-11-17T11:09:29.033Z,4.6
2022-11-17T11:14:29.056Z,4.6
2022-11-17T11:19:29.020Z,4.6
2022-11-17T11:24:29.524Z,4.6
2022-11-17T11:29:28.595Z,4.5
2022-11-17T11:34:29.134Z,4.5
2022-11-17T11:39:28.694Z,4.5
2022-11-17T11:44:29.030Z,4.5
2022-11-17T11:49:28.721Z,4.5
2022-11-17T11:54:29.262Z,4.5
2022-11-17T11:59:28.473Z,4.4
2022-11-17T12:04:28.891Z,4.4
2022-11-17T12:09:29.224Z,4.4
2022-11-17T12:14:28.599Z,4.4
2022-11-17T12:19:28.832Z,4.3
2022-11-17T12:24:29.077Z,4.3
2022-11-17T12:29:29.585Z,4.2
2022-11-17T12:34:29.112Z,4.2
2022-11-17T12:39:29.408Z,4.2
2022-11-17T12:44:28.788Z,4.2
2022-11-17T12:49:29.103Z,4.2
2022-11-17T12:54:29.411Z,4.2
2022-11-17T12:59:28.656Z,4.2
2022-11-17T13:04:29.197Z,4.2
2022-11-17T13:09:28.653Z,4.2
2022-11-17T13:14:29.303Z,4.2
2022-11-17T13:19:28.512Z,4.2
2022-11-17T13:24:28.788Z,4.2
2022-11-17T13:29:29.266Z,4.2
2022-11-17T13:34:28.884Z,4.2
2022-11-17T13:39:29.416Z,4.2
2022-11-17T13:44:28.835Z,4.2
2022-11-17T13:49:29.387Z,4.1
2022-11-17T13:54:28.680Z,4.1
2022-11-17T13:59:28.857Z,4.1
2022-11-17T14:04:29.233Z,4.1
2022-11-17T14:09:29.547Z,4.1
2022-11-17T14:14:28.863Z,4.1
2022-11-17T14:19:29.233Z,4
2022-11-17T14:24:29.522Z,4
2022-11-17T14:29:28.644Z,3.9
2022-11-17T14:34:29.028Z,3.9
2022-11-17T14:39:29.335Z,3.9
2022-11-17T14:44:28.720Z,3.9
2022-11-17T14:49:29.312Z,3.8
2022-11-17T14:54:29.369Z,3.8
2022-11-17T14:59:29.050Z,3.8
2022-11-17T15:04:51.415Z,3.8
2022-11-17T15:09:29.585Z,3.8
2022-11-17T15:14:29.507Z,3.8
2022-11-17T15:19:28.970Z,3.8
2022-11-17T15:24:29.575Z,3.8
2022-11-17T15:29:28.839Z,3.8
2022-11-17T15:34:29.559Z,3.8
2022-11-17T15:39:29.520Z,3.8
2022-11-17T15:44:29.484Z,3.8
2022-11-17T15:49:29.092Z,3.8
2022-11-17T15:54:29.619Z,3.8
2022-11-17T15:59:28.967Z,3.8
2022-11-17T16:04:28.592Z,3.8
2022-11-17T16:09:29.164Z,3.7
2022-11-17T16:14:28.922Z,3.7
2022-11-17T16:19:29.359Z,3.7
2022-11-17T16:24:29.345Z,3.7
2022-11-17T16:29:29.379Z,3.7
2022-11-17T16:34:28.909Z,3.7
2022-11-17T16:39:29.239Z,3.7
2022-11-17T16:44:29.556Z,3.7
2022-11-17T16:49:28.947Z,3.7
2022-11-17T16:54:29.373Z,3.7
2022-11-17T16:59:28.757Z,3.7
2022-11-17T17:04:29.101Z,3.7
2022-11-17T17:09:30.650Z,3.7
2022-11-17T17:14:29.243Z,3.7
2022-11-17T17:19:28.708Z,3.6
2022-11-17T17:24:29.087Z,3.6
2022-11-17T17:29:29.329Z,3.6
2022-11-17T17:34:28.748Z,3.6
2022-11-17T17:39:29.044Z,3.6
2022-11-17T17:44:29.021Z,3.6
2022-11-17T17:49:29.308Z,3.6
2022-11-17T17:54:30.767Z,3.6
2022-11-17T17:59:28.991Z,3.6
2022-11-17T18:04:29.330Z,3.6
2022-11-17T18:09:29.590Z,3.6
2022-11-17T18:14:29.655Z,3.6
2022-11-17T18:19:33.622Z,3.6
2022-11-17T18:24:28.862Z,3.6
2022-11-17T18:29:29.101Z,3.6
2022-11-17T18:34:29.409Z,3.6
2022-11-17T18:39:29.831Z,3.6
2022-11-17T18:44:29.143Z,3.6
2022-11-17T18:49:29.494Z,3.6
2022-11-17T18:54:28.795Z,3.6
2022-11-17T18:59:28.989Z,3.6
2022-11-17T19:04:29.295Z,3.6
2022-11-17T19:09:29.587Z,3.5
2022-11-17T19:14:29.047Z,3.5
2022-11-17T19:19:29.367Z,3.5
2022-11-17T19:24:29.640Z,3.5
2022-11-17T19:29:28.949Z,3.4
2022-11-17T19:34:29.165Z,3.4
2022-11-17T19:39:29.329Z,3.4
2022-11-17T19:44:29.604Z,3.4
2022-11-17T19:49:29.167Z,3.4
2022-11-17T19:54:29.695Z,3.4
2022-11-17T19:59:29.088Z,3.3
2022-11-17T20:04:29.330Z,3.3
2022-11-17T20:09:29.739Z,3.2
2022-11-17T20:14:28.965Z,3.2
2022-11-17T20:19:29.576Z,3.1
2022-11-17T20:24:28.763Z,3.1
2022-11-17T20:29:28.987Z,3
2022-11-17T20:34:29.478Z,3
2022-11-17T20:39:28.872Z,2.9
2022-11-17T20:44:29.232Z,2.9
2022-11-17T20:49:29.036Z,2.8
2022-11-17T20:54:29.693Z,2.8
2022-11-17T20:59:29.418Z,2.7
2022-11-17T21:04:29.296Z,2.7
2022-11-17T21:09:29.285Z,2.7
2022-11-17T21:14:30.828Z,2.7
2022-11-17T21:19:29.427Z,2.6
2022-11-17T21:24:28.925Z,2.6
2022-11-17T21:29:29.452Z,2.6
2022-11-17T21:34:28.911Z,2.6
2022-11-17T21:39:29.318Z,2.5
2022-11-17T21:44:28.886Z,2.5
2022-11-17T21:49:29.403Z,2.4
2022-11-17T21:54:29.947Z,2.4
2022-11-17T21:59:29.325Z,2.4
2022-11-17T22:04:29.850Z,2.4
2022-11-17T22:09:29.226Z,2.4
2022-11-17T22:14:29.066Z,2.4
2022-11-17T22:19:29.288Z,2.4
2022-11-17T22:24:29.211Z,2.4
2022-11-17T22:29:29.406Z,2.3
2022-11-17T22:34:29.122Z,2.3
2022-11-17T22:39:29.399Z,2.3
2022-11-17T22:44:29.652Z,2.3
2022-11-17T22:49:29.015Z,2.3
2022-11-17T22:54:29.252Z,2.3
2022-11-17T22:59:29.588Z,2.3
2022-11-17T23:04:29.797Z,2.3
2022-11-17T23:09:29.176Z,2.3
2022-11-17T23:14:29.169Z,2.3
2022-11-17T23:19:29.590Z,2.3
2022-11-17T23:24:28.899Z,2.3
2022-11-17T23:29:29.051Z,2.2
2022-11-17T23:34:29.347Z,2.2
2022-11-17T23:39:29.582Z,2.1
2022-11-17T23:44:29.872Z,2.1
2022-11-17T23:49:29.377Z,2.1
2022-11-17T23:54:29.794Z,2.1
2022-11-17T23:59:29.008Z,2.1
