createdAt,value
2019-03-26T00:00:37.698Z,99839.19
2019-03-26T00:03:08.518Z,99841.83
2019-03-26T00:05:39.490Z,99846.13
2019-03-26T00:08:10.339Z,99842.63
2019-03-26T00:10:41.302Z,99850.84
2019-03-26T00:13:12.395Z,99854.39
2019-03-26T00:15:43.336Z,99860.86
2019-03-26T00:18:14.765Z,99864.09
2019-03-26T00:20:45.720Z,99864.09
2019-03-26T00:23:15.068Z,99873.69
2019-03-26T00:25:46.439Z,99879.77
2019-03-26T00:28:17.129Z,99874.30
2019-03-26T00:30:47.917Z,99872.44
2019-03-26T00:33:18.509Z,99876.52
2019-03-26T00:35:49.331Z,99873.51
2019-03-26T00:38:20.033Z,99870.31
2019-03-26T00:40:50.796Z,99878.75
2019-03-26T00:43:19.907Z,99878.04
2019-03-26T00:45:50.777Z,99882.60
2019-03-26T00:48:22.311Z,99896.70
2019-03-26T00:50:53.078Z,99888.09
2019-03-26T00:53:24.145Z,99892.30
2019-03-26T00:55:54.727Z,99890.40
2019-03-26T00:58:25.991Z,99893.45
2019-03-26T01:00:56.609Z,99900.04
2019-03-26T01:03:26.671Z,99896.50
2019-03-26T01:05:57.503Z,99903.03
2019-03-26T01:08:28.159Z,99903.03
2019-03-26T01:10:59.063Z,99906.27
2019-03-26T01:13:30.996Z,99904.47
2019-03-26T01:16:01.654Z,99911.75
2019-03-26T01:18:32.460Z,99910.33
2019-03-26T01:21:03.041Z,99910.33
2019-03-26T01:23:34.182Z,99910.17
2019-03-26T01:26:05.428Z,99915.63
2019-03-26T01:28:36.602Z,99910.03
2019-03-26T01:31:08.020Z,99920.71
2019-03-26T01:33:38.967Z,99920.71
2019-03-26T01:36:09.562Z,99911.99
2019-03-26T01:38:43.300Z,99921.54
2019-03-26T01:41:14.068Z,99911.35
2019-03-26T01:43:46.079Z,99919.66
2019-03-26T01:46:18.267Z,99918.63
2019-03-26T01:48:49.222Z,99920.20
2019-03-26T01:51:21.057Z,99915.64
2019-03-26T01:53:52.334Z,99911.40
2019-03-26T01:56:23.076Z,99916.27
2019-03-26T01:58:54.147Z,99928.94
2019-03-26T02:01:24.690Z,99929.17
2019-03-26T02:03:57.817Z,99924.09
2019-03-26T02:06:28.039Z,99912.53
2019-03-26T02:08:59.028Z,99918.50
2019-03-26T02:11:30.005Z,99922.86
2019-03-26T02:14:01.830Z,99932.22
2019-03-26T02:16:34.148Z,99926.98
2019-03-26T02:19:04.747Z,99928.21
2019-03-26T02:21:33.954Z,99922.83
2019-03-26T02:24:04.938Z,99925.30
2019-03-26T02:26:35.634Z,99935.63
2019-03-26T02:29:06.325Z,99943.83
2019-03-26T02:31:36.998Z,99943.83
2019-03-26T02:34:07.127Z,99936.03
2019-03-26T02:36:38.031Z,99944.78
2019-03-26T02:39:08.942Z,99937.34
2019-03-26T02:41:39.739Z,99935.97
2019-03-26T02:44:10.141Z,99927.81
2019-03-26T02:46:40.756Z,99931.30
2019-03-26T02:49:11.063Z,99933.36
2019-03-26T02:51:41.906Z,99933.67
2019-03-26T02:54:12.309Z,99933.56
2019-03-26T02:56:43.488Z,99948.94
2019-03-26T02:59:14.305Z,99957.66
2019-03-26T03:01:45.052Z,99957.66
2019-03-26T03:04:16.035Z,99963.49
2019-03-26T03:06:47.067Z,99967.62
2019-03-26T03:09:18.045Z,99966.06
2019-03-26T03:11:49.001Z,99970.69
2019-03-26T03:14:19.946Z,99975.33
2019-03-26T03:16:51.185Z,99974.47
2019-03-26T03:19:21.945Z,99985.45
2019-03-26T03:21:52.709Z,99994.02
2019-03-26T03:25:02.041Z,99995.25
2019-03-26T03:27:32.812Z,100001.23
2019-03-26T03:30:03.816Z,99994.02
2019-03-26T03:32:34.513Z,99991.95
2019-03-26T03:35:05.616Z,99997.94
2019-03-26T03:37:36.538Z,99998.95
2019-03-26T03:40:08.644Z,100006.02
2019-03-26T03:42:38.101Z,100006.02
2019-03-26T03:45:11.306Z,100005.70
2019-03-26T03:47:42.979Z,100009.65
2019-03-26T03:50:13.905Z,100009.32
2019-03-26T03:52:46.389Z,100010.01
2019-03-26T03:55:17.491Z,100020.62
2019-03-26T03:57:52.948Z,100017.19
2019-03-26T04:00:43.461Z,100017.19
2019-03-26T04:03:14.507Z,100029.39
2019-03-26T04:05:45.117Z,100029.31
2019-03-26T04:08:15.733Z,100029.31
2019-03-26T04:10:46.492Z,100034.75
2019-03-26T04:13:16.689Z,100042.26
2019-03-26T04:15:47.027Z,100039.45
2019-03-26T04:18:17.292Z,100039.45
2019-03-26T04:20:47.556Z,100024.75
2019-03-26T04:23:17.878Z,100042.23
2019-03-26T04:25:48.059Z,100039.31
2019-03-26T04:28:18.556Z,100043.78
2019-03-26T04:30:48.878Z,100046.53
2019-03-26T04:33:19.024Z,100046.53
2019-03-26T04:35:49.137Z,100050.77
2019-03-26T04:38:19.516Z,100053.01
2019-03-26T04:40:50.002Z,100057.45
2019-03-26T04:43:20.084Z,100062.06
2019-03-26T04:45:50.380Z,100055.92
2019-03-26T04:48:20.667Z,100051.65
2019-03-26T04:50:51.128Z,100060.17
2019-03-26T04:53:22.553Z,100060.17
2019-03-26T04:55:52.702Z,100058.80
2019-03-26T04:58:21.861Z,100052.28
2019-03-26T05:00:51.954Z,100055.72
2019-03-26T05:03:23.561Z,100054.34
2019-03-26T05:05:53.439Z,100052.49
2019-03-26T05:08:23.769Z,100051.84
2019-03-26T05:10:52.847Z,100055.45
2019-03-26T05:13:22.948Z,100057.20
2019-03-26T05:15:53.045Z,100054.78
2019-03-26T05:18:23.584Z,100059.55
2019-03-26T05:20:53.846Z,100064.37
2019-03-26T05:23:23.934Z,100070.03
2019-03-26T05:25:54.291Z,100068.51
2019-03-26T05:28:24.741Z,100070.35
2019-03-26T05:30:53.830Z,100072.55
2019-03-26T05:33:23.894Z,100068.37
2019-03-26T05:35:53.933Z,100079.72
2019-03-26T05:38:23.969Z,100088.36
2019-03-26T05:40:54.033Z,100092.11
2019-03-26T05:43:24.671Z,100093.53
2019-03-26T05:45:54.967Z,100109.70
2019-03-26T05:48:25.296Z,100109.70
2019-03-26T05:50:55.720Z,100104.55
2019-03-26T05:53:26.059Z,100103.64
2019-03-26T05:55:56.430Z,100110.77
2019-03-26T05:58:27.309Z,100111.81
2019-03-26T06:00:57.718Z,100118.56
2019-03-26T06:03:28.877Z,100121.28
2019-03-26T06:05:59.320Z,100117.86
2019-03-26T06:08:30.328Z,100121.11
2019-03-26T06:11:00.936Z,100113.88
2019-03-26T06:13:30.994Z,100125.06
2019-03-26T06:16:01.539Z,100121.59
2019-03-26T06:18:31.912Z,100117.92
2019-03-26T06:21:02.032Z,100117.28
2019-03-26T06:23:32.521Z,100119.27
2019-03-26T06:26:03.326Z,100118.09
2019-03-26T06:28:33.972Z,100120.11
2019-03-26T06:31:04.580Z,100114.28
2019-03-26T06:33:34.907Z,100123.48
2019-03-26T06:36:05.287Z,100123.48
2019-03-26T06:38:35.692Z,100123.14
2019-03-26T06:41:05.843Z,100127.80
2019-03-26T06:43:35.899Z,100127.80
2019-03-26T06:46:06.091Z,100132.30
2019-03-26T06:48:36.954Z,100132.73
2019-03-26T06:51:07.294Z,100130.73
2019-03-26T06:53:37.700Z,100136.63
2019-03-26T06:56:07.929Z,100142.73
2019-03-26T06:58:39.442Z,100142.78
2019-03-26T07:01:09.961Z,100136.44
2019-03-26T07:03:40.728Z,100146.05
2019-03-26T07:06:10.991Z,100149.61
2019-03-26T07:08:41.959Z,100157.90
2019-03-26T07:11:12.091Z,100156.72
2019-03-26T07:13:42.564Z,100157.26
2019-03-26T07:16:13.005Z,100151.26
2019-03-26T07:18:43.632Z,100158.63
2019-03-26T07:21:13.900Z,100166.86
2019-03-26T07:23:44.136Z,100166.86
2019-03-26T07:26:14.732Z,100167.66
2019-03-26T07:28:44.424Z,100160.20
2019-03-26T07:31:14.819Z,100161.61
2019-03-26T07:33:44.935Z,100166.28
2019-03-26T07:36:14.965Z,100164.94
2019-03-26T07:38:45.292Z,100163.63
2019-03-26T07:41:15.977Z,100172.44
2019-03-26T07:43:46.059Z,100173.76
2019-03-26T07:46:16.518Z,100171.09
2019-03-26T07:48:47.152Z,100166.58
2019-03-26T07:51:17.751Z,100172.98
2019-03-26T07:53:46.958Z,100177.11
2019-03-26T07:56:17.694Z,100185.92
2019-03-26T07:58:47.980Z,100188.33
2019-03-26T08:01:18.997Z,100188.33
2019-03-26T08:03:49.812Z,100185.34
2019-03-26T08:06:20.028Z,100185.69
2019-03-26T08:08:50.582Z,100187.98
2019-03-26T08:11:20.253Z,100186.73
2019-03-26T08:13:50.817Z,100191.76
2019-03-26T08:16:22.132Z,100189.42
2019-03-26T08:18:52.847Z,100187.26
2019-03-26T08:21:23.049Z,100194.83
2019-03-26T08:23:53.665Z,100196.13
2019-03-26T08:26:23.971Z,100187.16
2019-03-26T08:28:55.446Z,100187.16
2019-03-26T08:31:26.011Z,100190.00
2019-03-26T08:33:56.142Z,100187.05
2019-03-26T08:36:26.889Z,100185.73
2019-03-26T08:38:57.556Z,100183.23
2019-03-26T08:41:27.900Z,100183.00
2019-03-26T08:43:58.295Z,100191.65
2019-03-26T08:46:28.720Z,100188.77
2019-03-26T08:48:58.014Z,100191.34
2019-03-26T08:51:28.529Z,100191.98
2019-03-26T08:53:58.965Z,100189.61
2019-03-26T08:56:29.889Z,100197.30
2019-03-26T08:59:00.149Z,100197.64
2019-03-26T09:01:30.782Z,100200.31
2019-03-26T09:03:59.902Z,100202.17
2019-03-26T09:06:30.872Z,100203.48
2019-03-26T09:09:01.418Z,100209.05
2019-03-26T09:11:36.065Z,100215.34
2019-03-26T09:14:09.666Z,100209.70
2019-03-26T09:16:38.962Z,100218.14
2019-03-26T09:19:09.692Z,100222.83
2019-03-26T09:21:39.969Z,100219.11
2019-03-26T09:24:09.993Z,100220.67
2019-03-26T09:26:42.048Z,100221.14
2019-03-26T09:29:14.429Z,100229.00
2019-03-26T09:31:47.895Z,100238.27
2019-03-26T09:34:18.776Z,100238.02
2019-03-26T09:36:49.012Z,100232.80
2019-03-26T09:39:19.780Z,100233.65
2019-03-26T09:41:50.046Z,100232.39
2019-03-26T09:44:20.538Z,100233.86
2019-03-26T09:46:50.635Z,100232.42
2019-03-26T09:49:20.637Z,100239.81
2019-03-26T09:51:50.922Z,100232.57
2019-03-26T09:54:21.045Z,100238.53
2019-03-26T09:56:51.601Z,100241.09
2019-03-26T09:59:22.100Z,100230.75
2019-03-26T10:01:52.708Z,100230.75
2019-03-26T10:04:21.888Z,100235.93
2019-03-26T10:06:52.002Z,100235.93
2019-03-26T10:09:22.124Z,100238.25
2019-03-26T10:11:52.537Z,100241.44
2019-03-26T10:14:23.015Z,100247.47
2019-03-26T10:16:54.449Z,100247.47
2019-03-26T10:19:24.972Z,100245.33
2019-03-26T10:21:56.330Z,100236.70
2019-03-26T10:24:27.050Z,100231.80
2019-03-26T10:26:57.737Z,100231.56
2019-03-26T10:29:30.647Z,100227.55
2019-03-26T10:31:59.744Z,100238.47
2019-03-26T10:34:30.759Z,100240.22
2019-03-26T10:37:24.932Z,100235.62
2019-03-26T10:39:55.145Z,100234.58
2019-03-26T10:42:25.568Z,100232.45
2019-03-26T10:44:55.875Z,100230.12
2019-03-26T10:47:26.299Z,100246.25
2019-03-26T10:49:56.734Z,100238.02
2019-03-26T10:52:25.875Z,100236.52
2019-03-26T10:54:55.961Z,100232.91
2019-03-26T10:57:26.282Z,100222.52
2019-03-26T10:59:56.596Z,100222.15
2019-03-26T11:02:28.334Z,100217.89
2019-03-26T11:04:59.949Z,100217.89
2019-03-26T11:07:30.123Z,100212.84
2019-03-26T11:10:00.641Z,100214.22
2019-03-26T11:12:32.133Z,100198.53
2019-03-26T11:15:02.786Z,100198.53
2019-03-26T11:17:34.002Z,100199.02
2019-03-26T11:20:06.956Z,100205.67
2019-03-26T11:22:37.600Z,100213.83
2019-03-26T11:25:07.604Z,100202.53
2019-03-26T11:27:36.839Z,100203.09
2019-03-26T11:30:07.743Z,100202.99
2019-03-26T11:32:38.033Z,100194.44
2019-03-26T11:35:09.166Z,100195.80
2019-03-26T11:37:40.768Z,100201.83
2019-03-26T11:40:11.925Z,100189.79
2019-03-26T11:42:44.026Z,100197.20
2019-03-26T11:45:15.041Z,100194.43
2019-03-26T11:47:45.579Z,100192.34
2019-03-26T11:50:16.910Z,100189.05
2019-03-26T11:52:47.044Z,100189.05
2019-03-26T11:55:17.930Z,100196.34
2019-03-26T11:57:48.763Z,100189.75
2019-03-26T12:00:22.611Z,100190.06
2019-03-26T12:02:52.544Z,100181.73
2019-03-26T12:05:23.024Z,100182.05
2019-03-26T12:07:53.569Z,100183.66
2019-03-26T12:10:23.974Z,100173.93
2019-03-26T12:12:54.562Z,100180.41
2019-03-26T12:15:24.935Z,100187.54
2019-03-26T12:17:55.294Z,100186.39
2019-03-26T12:20:25.783Z,100184.65
2019-03-26T12:22:56.168Z,100176.73
2019-03-26T12:25:27.173Z,100169.59
2019-03-26T12:27:57.732Z,100179.31
2019-03-26T12:30:35.712Z,100170.39
2019-03-26T12:33:06.814Z,100167.91
2019-03-26T12:35:37.052Z,100168.91
2019-03-26T12:38:20.477Z,100168.52
2019-03-26T12:40:51.427Z,100159.06
2019-03-26T12:43:21.962Z,100157.39
2019-03-26T12:45:52.980Z,100155.79
2019-03-26T12:48:23.501Z,100150.01
2019-03-26T12:50:54.005Z,100145.64
2019-03-26T12:53:24.756Z,100147.06
2019-03-26T12:55:54.937Z,100140.70
2019-03-26T12:58:31.692Z,100143.35
2019-03-26T13:00:57.914Z,100133.06
2019-03-26T13:03:30.312Z,100140.11
2019-03-26T13:06:00.842Z,100142.02
2019-03-26T13:08:31.042Z,100138.87
2019-03-26T13:11:01.517Z,100133.92
2019-03-26T13:13:32.046Z,100127.54
2019-03-26T13:16:02.483Z,100128.84
2019-03-26T13:18:33.085Z,100119.25
2019-03-26T13:21:03.864Z,100119.25
2019-03-26T13:23:34.306Z,100127.11
2019-03-26T13:26:05.135Z,100125.70
2019-03-26T13:28:35.593Z,100132.73
2019-03-26T13:31:04.855Z,100130.72
2019-03-26T13:33:35.036Z,100130.72
2019-03-26T13:36:05.903Z,100122.49
2019-03-26T13:38:36.178Z,100124.38
2019-03-26T13:41:06.946Z,100121.92
2019-03-26T13:43:37.579Z,100116.45
2019-03-26T13:46:07.939Z,100116.53
2019-03-26T13:48:38.160Z,100109.94
2019-03-26T13:51:08.636Z,100101.18
2019-03-26T13:53:37.895Z,100106.44
2019-03-26T13:56:09.293Z,100097.13
2019-03-26T13:58:39.936Z,100103.19
2019-03-26T14:01:09.986Z,100094.30
2019-03-26T14:03:40.570Z,100087.39
2019-03-26T14:06:10.574Z,100090.80
2019-03-26T14:08:40.423Z,100087.36
2019-03-26T14:11:10.904Z,100085.50
2019-03-26T14:13:41.799Z,100081.23
2019-03-26T14:16:12.303Z,100076.55
2019-03-26T14:18:42.980Z,100085.86
2019-03-26T14:21:13.642Z,100078.49
2019-03-26T14:23:44.102Z,100084.44
2019-03-26T14:26:14.963Z,100080.23
2019-03-26T14:28:45.144Z,100070.28
2019-03-26T14:31:18.131Z,100068.88
2019-03-26T14:33:49.000Z,100073.55
2019-03-26T14:36:19.728Z,100066.42
2019-03-26T14:38:49.992Z,100071.16
2019-03-26T14:41:20.328Z,100064.31
2019-03-26T14:43:50.931Z,100078.36
2019-03-26T14:46:21.517Z,100076.34
2019-03-26T14:48:51.976Z,100073.73
2019-03-26T14:51:23.257Z,100084.52
2019-03-26T14:53:55.630Z,100084.87
2019-03-26T14:56:26.014Z,100083.34
2019-03-26T14:58:56.694Z,100083.34
2019-03-26T15:01:27.149Z,100083.44
2019-03-26T15:03:57.869Z,100083.89
2019-03-26T15:06:28.134Z,100074.42
2019-03-26T15:08:58.608Z,100079.86
2019-03-26T15:11:28.263Z,100076.65
2019-03-26T15:14:06.541Z,100079.75
2019-03-26T15:16:35.871Z,100077.40
2019-03-26T15:19:06.089Z,100068.90
2019-03-26T15:21:36.553Z,100073.25
2019-03-26T15:24:07.316Z,100080.34
2019-03-26T15:26:37.715Z,100080.34
2019-03-26T15:29:07.979Z,100080.47
2019-03-26T15:31:38.763Z,100086.30
2019-03-26T15:34:07.937Z,100087.75
2019-03-26T15:36:39.313Z,100082.06
2019-03-26T15:39:09.933Z,100080.47
2019-03-26T15:41:40.845Z,100080.17
2019-03-26T15:44:11.432Z,100082.31
2019-03-26T15:46:41.963Z,100070.07
2019-03-26T15:49:12.495Z,100072.10
2019-03-26T15:51:42.923Z,100073.78
2019-03-26T15:54:13.502Z,100077.66
2019-03-26T15:56:44.299Z,100086.89
2019-03-26T15:59:15.056Z,100080.56
2019-03-26T16:01:46.112Z,100079.66
2019-03-26T16:04:16.781Z,100081.31
2019-03-26T16:06:47.158Z,100083.93
2019-03-26T16:09:17.625Z,100093.88
2019-03-26T16:11:48.166Z,100092.25
2019-03-26T16:14:19.268Z,100092.25
2019-03-26T16:16:49.729Z,100092.97
2019-03-26T16:19:31.898Z,100100.16
2019-03-26T16:21:54.114Z,100095.24
2019-03-26T16:24:24.570Z,100098.02
2019-03-26T16:26:55.955Z,100103.67
2019-03-26T16:29:27.542Z,100103.67
2019-03-26T16:31:58.706Z,100111.30
2019-03-26T16:34:31.988Z,100098.91
2019-03-26T16:37:07.406Z,100121.31
2019-03-26T16:39:54.086Z,100118.27
2019-03-26T16:42:31.400Z,100120.05
2019-03-26T16:45:01.921Z,100122.86
2019-03-26T16:47:32.099Z,100127.39
2019-03-26T16:50:02.962Z,100119.48
2019-03-26T16:52:34.043Z,100125.95
2019-03-26T16:55:09.505Z,100135.26
2019-03-26T16:57:41.900Z,100137.73
2019-03-26T17:00:20.156Z,100138.43
2019-03-26T17:02:51.545Z,100148.20
2019-03-26T17:05:31.459Z,100138.81
2019-03-26T17:08:02.970Z,100138.81
2019-03-26T17:10:36.140Z,100142.86
2019-03-26T17:13:07.182Z,100143.64
2019-03-26T17:15:41.124Z,100141.87
2019-03-26T17:18:14.757Z,100138.32
2019-03-26T17:20:45.722Z,100143.43
2019-03-26T17:23:20.370Z,100144.98
2019-03-26T17:26:00.218Z,100142.81
2019-03-26T17:28:33.810Z,100144.84
2019-03-26T17:31:07.351Z,100144.33
2019-03-26T17:35:54.310Z,100152.62
2019-03-26T17:38:25.284Z,100150.03
2019-03-26T17:42:45.011Z,100161.05
2019-03-26T17:45:16.282Z,100154.06
2019-03-26T17:47:53.432Z,100161.52
2019-03-26T17:50:48.340Z,100159.67
2019-03-26T17:53:50.170Z,100161.64
2019-03-26T17:56:21.298Z,100150.19
2019-03-26T17:58:54.281Z,100166.00
2019-03-26T18:01:24.260Z,100171.73
2019-03-26T18:03:55.671Z,100166.20
2019-03-26T18:06:27.161Z,100174.16
2019-03-26T18:08:58.749Z,100174.16
2019-03-26T18:11:29.500Z,100174.73
2019-03-26T18:14:01.074Z,100181.55
2019-03-26T18:16:32.762Z,100181.55
2019-03-26T18:19:04.317Z,100186.16
2019-03-26T18:21:35.653Z,100192.84
2019-03-26T18:24:05.863Z,100196.98
2019-03-26T18:26:38.727Z,100195.30
2019-03-26T18:29:08.252Z,100191.23
2019-03-26T18:31:40.397Z,100186.06
2019-03-26T18:34:11.528Z,100186.94
2019-03-26T18:36:42.830Z,100187.21
2019-03-26T18:39:13.595Z,100187.21
2019-03-26T18:41:45.365Z,100192.81
2019-03-26T18:44:17.792Z,100191.94
2019-03-26T18:46:48.314Z,100191.35
2019-03-26T18:49:22.023Z,100188.80
2019-03-26T18:51:52.919Z,100192.38
2019-03-26T18:54:23.104Z,100193.23
2019-03-26T18:56:53.831Z,100191.86
2019-03-26T18:59:24.724Z,100194.76
2019-03-26T19:01:55.582Z,100205.59
2019-03-26T19:04:27.698Z,100201.38
2019-03-26T19:06:58.113Z,100200.36
2019-03-26T19:09:29.550Z,100196.00
2019-03-26T19:12:00.005Z,100184.44
2019-03-26T19:14:30.592Z,100184.44
2019-03-26T19:17:00.959Z,100192.69
2019-03-26T19:19:31.300Z,100192.69
2019-03-26T19:22:02.028Z,100190.27
2019-03-26T19:24:34.972Z,100187.67
2019-03-26T19:27:05.618Z,100192.25
2019-03-26T19:29:34.890Z,100193.42
2019-03-26T19:32:07.128Z,100191.48
2019-03-26T19:34:38.207Z,100191.48
2019-03-26T19:37:09.077Z,100199.52
2019-03-26T19:39:40.302Z,100205.23
2019-03-26T19:42:10.768Z,100201.92
2019-03-26T19:44:42.044Z,100201.69
2019-03-26T19:47:13.534Z,100206.31
2019-03-26T19:49:45.331Z,100210.02
2019-03-26T19:52:16.564Z,100210.02
2019-03-26T19:54:53.665Z,100203.38
2019-03-26T19:57:24.520Z,100205.03
2019-03-26T20:00:01.742Z,100205.03
2019-03-26T20:02:32.498Z,100204.55
2019-03-26T20:05:04.453Z,100205.23
2019-03-26T20:07:36.173Z,100203.46
2019-03-26T20:10:08.360Z,100201.44
2019-03-26T20:12:39.450Z,100202.67
2019-03-26T20:15:11.313Z,100208.56
2019-03-26T20:17:42.132Z,100212.41
2019-03-26T20:20:14.299Z,100209.56
2019-03-26T20:22:45.131Z,100201.48
2019-03-26T20:25:16.354Z,100209.27
2019-03-26T20:27:50.058Z,100209.83
2019-03-26T20:30:22.317Z,100209.83
2019-03-26T20:32:53.549Z,100213.08
2019-03-26T20:35:24.021Z,100216.65
2019-03-26T20:37:55.543Z,100216.65
2019-03-26T20:40:24.876Z,100215.15
2019-03-26T20:42:55.139Z,100209.02
2019-03-26T20:45:26.154Z,100216.84
2019-03-26T20:47:56.926Z,100209.33
2019-03-26T20:50:27.472Z,100212.70
2019-03-26T20:52:57.979Z,100212.09
2019-03-26T20:55:36.105Z,100212.09
2019-03-26T20:58:07.754Z,100223.02
2019-03-26T21:00:42.678Z,100218.03
2019-03-26T21:03:15.828Z,100221.81
2019-03-26T21:05:46.971Z,100226.82
2019-03-26T21:08:17.818Z,100217.72
2019-03-26T21:10:48.848Z,100226.33
2019-03-26T21:13:19.311Z,100223.58
2019-03-26T21:15:57.182Z,100226.80
2019-03-26T21:18:22.757Z,100228.00
2019-03-26T21:20:51.915Z,100228.18
2019-03-26T21:23:23.315Z,100227.25
2019-03-26T21:25:54.616Z,100228.77
2019-03-26T21:28:27.110Z,100220.69
2019-03-26T21:30:58.311Z,100220.69
2019-03-26T21:33:29.291Z,100234.69
2019-03-26T21:36:00.623Z,100233.20
2019-03-26T21:38:31.186Z,100220.86
2019-03-26T21:41:04.880Z,100220.86
2019-03-26T21:43:35.808Z,100229.28
2019-03-26T21:46:07.066Z,100239.94
2019-03-26T21:48:39.054Z,100237.45
2019-03-26T21:51:13.241Z,100241.16
2019-03-26T21:53:44.032Z,100232.07
2019-03-26T21:56:15.046Z,100237.61
2019-03-26T21:58:46.508Z,100229.73
2019-03-26T22:01:17.308Z,100225.73
2019-03-26T22:03:48.307Z,100225.73
2019-03-26T22:06:19.040Z,100242.77
2019-03-26T22:08:50.417Z,100244.78
2019-03-26T22:11:21.306Z,100244.81
2019-03-26T22:13:52.828Z,100245.30
2019-03-26T22:16:23.300Z,100243.32
2019-03-26T22:18:54.322Z,100250.37
2019-03-26T22:21:26.129Z,100253.40
2019-03-26T22:23:56.581Z,100254.41
2019-03-26T22:26:26.934Z,100252.14
2019-03-26T22:28:57.085Z,100252.14
2019-03-26T22:31:27.572Z,100245.30
2019-03-26T22:33:57.982Z,100248.73
2019-03-26T22:36:28.488Z,100249.25
2019-03-26T22:38:58.959Z,100254.33
2019-03-26T22:41:29.308Z,100250.41
2019-03-26T22:43:59.756Z,100248.83
2019-03-26T22:46:28.906Z,100246.09
2019-03-26T22:48:59.039Z,100244.54
2019-03-26T22:51:29.590Z,100242.77
2019-03-26T22:53:59.929Z,100227.73
2019-03-26T22:56:31.789Z,100227.73
2019-03-26T22:59:03.147Z,100235.86
2019-03-26T23:01:33.859Z,100242.28
2019-03-26T23:04:06.999Z,100247.80
2019-03-26T23:06:37.555Z,100243.30
2019-03-26T23:09:08.848Z,100245.81
2019-03-26T23:11:39.566Z,100242.87
2019-03-26T23:14:10.342Z,100237.54
2019-03-26T23:16:40.953Z,100241.44
2019-03-26T23:19:11.559Z,100243.22
2019-03-26T23:21:41.963Z,100249.28
2019-03-26T23:24:12.578Z,100255.03
2019-03-26T23:26:42.902Z,100255.26
2019-03-26T23:29:13.108Z,100256.41
2019-03-26T23:31:43.710Z,100254.69
2019-03-26T23:34:13.972Z,100260.78
2019-03-26T23:36:44.295Z,100260.78
2019-03-26T23:39:14.878Z,100249.88
2019-03-26T23:41:45.041Z,100254.37
2019-03-26T23:44:25.299Z,100252.88
2019-03-26T23:46:47.936Z,100254.00
2019-03-26T23:49:18.314Z,100246.40
2019-03-26T23:51:48.738Z,100247.02
2019-03-26T23:56:46.985Z,100250.30
2019-03-26T23:59:18.082Z,100246.88
