createdAt,value
2018-03-25T00:00:35.431Z,998.91
2018-03-25T00:01:35.447Z,998.88
2018-03-25T00:02:35.467Z,998.86
2018-03-25T00:03:35.481Z,998.87
2018-03-25T00:04:35.498Z,998.87
2018-03-25T00:05:35.516Z,998.88
2018-03-25T00:06:35.531Z,998.96
2018-03-25T00:07:35.547Z,998.88
2018-03-25T00:08:35.563Z,998.94
2018-03-25T00:09:35.580Z,998.92
2018-03-25T00:10:35.597Z,998.90
2018-03-25T00:11:35.634Z,998.92
2018-03-25T00:12:35.630Z,998.92
2018-03-25T00:13:35.648Z,998.90
2018-03-25T00:14:35.664Z,998.95
2018-03-25T00:15:35.680Z,998.94
2018-03-25T00:16:35.696Z,998.96
2018-03-25T00:17:35.718Z,998.91
2018-03-25T00:18:35.730Z,998.93
2018-03-25T00:19:35.745Z,998.93
2018-03-25T00:20:35.763Z,998.92
2018-03-25T00:21:35.781Z,998.92
2018-03-25T00:22:35.798Z,998.91
2018-03-25T00:23:35.812Z,998.90
2018-03-25T00:24:35.829Z,998.92
2018-03-25T00:25:35.849Z,998.92
2018-03-25T00:26:35.863Z,998.92
2018-03-25T00:27:35.879Z,998.91
2018-03-25T00:28:35.896Z,998.90
2018-03-25T00:29:35.913Z,998.89
2018-03-25T00:30:36.230Z,998.89
2018-03-25T00:31:35.947Z,998.92
2018-03-25T00:32:35.961Z,998.92
2018-03-25T00:33:35.985Z,998.91
2018-03-25T00:34:35.996Z,998.90
2018-03-25T00:35:36.012Z,998.90
2018-03-25T00:36:36.031Z,998.89
2018-03-25T00:37:36.045Z,998.87
2018-03-25T00:38:36.062Z,998.89
2018-03-25T00:39:36.078Z,998.89
2018-03-25T00:40:36.093Z,998.93
2018-03-25T00:41:36.112Z,998.93
2018-03-25T00:42:36.129Z,998.89
2018-03-25T00:43:36.146Z,998.88
2018-03-25T00:44:36.161Z,998.89
2018-03-25T00:45:36.187Z,998.92
2018-03-25T00:46:36.195Z,998.94
2018-03-25T00:47:36.210Z,998.94
2018-03-25T00:48:36.228Z,998.97
2018-03-25T00:49:36.244Z,998.95
2018-03-25T00:50:36.261Z,998.94
2018-03-25T00:51:36.276Z,998.95
2018-03-25T00:52:36.296Z,998.96
2018-03-25T00:53:36.310Z,998.97
2018-03-25T00:54:36.327Z,998.96
2018-03-25T00:55:36.343Z,998.95
2018-03-25T00:56:36.359Z,998.93
2018-03-25T00:57:36.376Z,998.96
2018-03-25T00:58:36.399Z,998.99
2018-03-25T00:59:36.408Z,998.96
2018-03-25T01:00:36.426Z,998.98
2018-03-25T01:01:36.444Z,998.99
2018-03-25T01:02:36.459Z,998.98
2018-03-25T01:03:36.475Z,998.99
2018-03-25T01:04:36.493Z,998.99
2018-03-25T01:05:36.508Z,999.02
2018-03-25T01:06:36.525Z,999.01
2018-03-25T01:07:36.590Z,999.02
2018-03-25T01:08:36.557Z,999.03
2018-03-25T01:09:36.575Z,998.98
2018-03-25T01:10:36.590Z,998.97
2018-03-25T01:11:36.609Z,999.02
2018-03-25T01:12:36.623Z,998.98
2018-03-25T01:13:36.641Z,998.97
2018-03-25T01:14:36.656Z,998.95
2018-03-25T01:15:36.677Z,998.92
2018-03-25T01:16:36.689Z,998.89
2018-03-25T01:17:36.707Z,998.89
2018-03-25T01:18:36.723Z,998.94
2018-03-25T01:19:36.739Z,998.90
2018-03-25T01:20:36.755Z,998.93
2018-03-25T01:21:36.772Z,998.92
2018-03-25T01:22:36.792Z,998.95
2018-03-25T01:23:36.803Z,998.92
2018-03-25T01:24:36.819Z,998.90
2018-03-25T01:25:36.836Z,998.92
2018-03-25T01:26:36.853Z,998.92
2018-03-25T01:27:36.875Z,998.87
2018-03-25T01:28:36.885Z,998.88
2018-03-25T01:29:36.903Z,998.88
2018-03-25T01:30:36.922Z,998.94
2018-03-25T01:31:36.933Z,998.94
2018-03-25T01:32:37.014Z,998.94
2018-03-25T01:33:36.966Z,998.90
2018-03-25T01:34:36.983Z,998.90
2018-03-25T01:35:36.999Z,998.91
2018-03-25T01:36:37.015Z,998.89
2018-03-25T01:37:37.032Z,998.85
2018-03-25T01:38:37.053Z,998.88
2018-03-25T01:39:37.063Z,998.91
2018-03-25T01:40:37.081Z,998.91
2018-03-25T01:41:37.097Z,998.94
2018-03-25T01:42:37.114Z,998.88
2018-03-25T01:43:37.129Z,998.90
2018-03-25T01:44:37.146Z,998.89
2018-03-25T01:45:37.162Z,998.93
2018-03-25T01:46:37.178Z,998.90
2018-03-25T01:47:37.193Z,998.89
2018-03-25T01:48:37.211Z,998.91
2018-03-25T01:49:37.226Z,998.89
2018-03-25T01:50:37.243Z,998.85
2018-03-25T01:51:37.259Z,998.80
2018-03-25T01:52:37.274Z,998.90
2018-03-25T01:53:37.291Z,998.84
2018-03-25T01:54:37.312Z,998.85
2018-03-25T01:55:37.321Z,998.84
2018-03-25T01:56:37.339Z,998.84
2018-03-25T01:57:37.355Z,998.85
2018-03-25T01:58:37.371Z,998.81
2018-03-25T01:59:37.387Z,998.81
2018-03-25T02:00:37.408Z,998.83
2018-03-25T02:01:37.419Z,998.81
2018-03-25T02:02:37.435Z,998.79
2018-03-25T02:03:37.451Z,998.79
2018-03-25T02:04:37.467Z,998.80
2018-03-25T02:05:37.484Z,998.80
2018-03-25T02:06:37.500Z,998.84
2018-03-25T02:07:37.515Z,998.86
2018-03-25T02:08:37.531Z,998.85
2018-03-25T02:09:37.550Z,998.88
2018-03-25T02:10:37.616Z,998.91
2018-03-25T02:11:37.580Z,998.87
2018-03-25T02:12:37.595Z,998.88
2018-03-25T02:13:37.613Z,998.91
2018-03-25T02:14:37.629Z,998.89
2018-03-25T02:15:37.643Z,998.87
2018-03-25T02:16:37.659Z,998.87
2018-03-25T02:17:37.677Z,998.89
2018-03-25T02:18:37.694Z,998.82
2018-03-25T02:19:37.707Z,998.86
2018-03-25T02:20:37.724Z,998.91
2018-03-25T02:21:37.740Z,998.95
2018-03-25T02:22:37.756Z,998.89
2018-03-25T02:23:37.771Z,998.93
2018-03-25T02:24:37.786Z,998.94
2018-03-25T02:25:37.803Z,998.93
2018-03-25T02:26:37.818Z,998.96
2018-03-25T02:27:37.834Z,998.89
2018-03-25T02:28:37.850Z,998.90
2018-03-25T02:29:37.865Z,998.86
2018-03-25T02:30:37.882Z,998.89
2018-03-25T02:31:37.897Z,998.89
2018-03-25T02:32:37.913Z,998.89
2018-03-25T02:33:37.930Z,998.96
2018-03-25T02:34:37.945Z,998.97
2018-03-25T02:35:37.963Z,998.96
2018-03-25T02:36:37.977Z,998.95
2018-03-25T02:37:37.992Z,998.97
2018-03-25T02:38:38.009Z,998.94
2018-03-25T02:39:38.023Z,998.98
2018-03-25T02:40:38.039Z,998.93
2018-03-25T02:41:38.057Z,998.94
2018-03-25T02:42:38.080Z,998.94
2018-03-25T02:43:38.089Z,998.96
2018-03-25T02:44:38.103Z,998.98
2018-03-25T02:45:38.118Z,999.00
2018-03-25T02:46:38.136Z,998.97
2018-03-25T02:47:38.150Z,998.99
2018-03-25T02:48:38.166Z,999.01
2018-03-25T02:49:38.183Z,999.04
2018-03-25T02:50:38.196Z,999.04
2018-03-25T02:51:38.213Z,999.01
2018-03-25T02:52:38.229Z,999.01
2018-03-25T02:53:38.243Z,999.07
2018-03-25T02:54:38.260Z,999.08
2018-03-25T02:55:38.275Z,999.12
2018-03-25T02:56:38.291Z,999.08
2018-03-25T02:57:38.308Z,999.09
2018-03-25T02:58:38.324Z,999.09
2018-03-25T02:59:38.338Z,999.11
2018-03-25T03:00:38.354Z,999.10
2018-03-25T03:01:38.368Z,999.11
2018-03-25T03:02:38.421Z,999.13
2018-03-25T03:03:38.400Z,999.10
2018-03-25T03:04:38.616Z,999.18
2018-03-25T03:05:38.432Z,999.17
2018-03-25T03:06:38.452Z,999.21
2018-03-25T03:07:38.463Z,999.16
2018-03-25T03:08:38.478Z,999.16
2018-03-25T03:09:38.495Z,999.17
2018-03-25T03:10:38.510Z,999.17
2018-03-25T03:11:38.526Z,999.16
2018-03-25T03:12:38.542Z,999.16
2018-03-25T03:13:38.561Z,999.21
2018-03-25T03:14:38.573Z,999.20
2018-03-25T03:15:38.590Z,999.22
2018-03-25T03:16:38.605Z,999.24
2018-03-25T03:17:38.620Z,999.23
2018-03-25T03:18:38.636Z,999.23
2018-03-25T03:19:38.651Z,999.25
2018-03-25T03:20:38.668Z,999.24
2018-03-25T03:21:38.706Z,999.24
2018-03-25T03:22:38.698Z,999.25
2018-03-25T03:23:38.712Z,999.30
2018-03-25T03:24:38.730Z,999.25
2018-03-25T03:25:38.746Z,999.28
2018-03-25T03:26:38.762Z,999.31
2018-03-25T03:27:38.776Z,999.30
2018-03-25T03:28:38.793Z,999.34
2018-03-25T03:29:38.808Z,999.30
2018-03-25T03:30:38.825Z,999.33
2018-03-25T03:31:38.841Z,999.32
2018-03-25T03:32:38.855Z,999.37
2018-03-25T03:33:38.870Z,999.38
2018-03-25T03:34:38.886Z,999.34
2018-03-25T03:35:38.903Z,999.33
2018-03-25T03:36:38.921Z,999.36
2018-03-25T03:37:38.935Z,999.36
2018-03-25T03:38:38.954Z,999.33
2018-03-25T03:39:38.963Z,999.35
2018-03-25T03:40:38.981Z,999.35
2018-03-25T03:41:38.995Z,999.37
2018-03-25T03:42:39.012Z,999.35
2018-03-25T03:43:39.026Z,999.36
2018-03-25T03:44:39.042Z,999.40
2018-03-25T03:45:39.058Z,999.43
2018-03-25T03:46:39.074Z,999.44
2018-03-25T03:47:39.092Z,999.43
2018-03-25T03:48:39.106Z,999.45
2018-03-25T03:49:39.120Z,999.47
2018-03-25T03:50:39.138Z,999.44
2018-03-25T03:51:39.152Z,999.44
2018-03-25T03:52:39.169Z,999.45
2018-03-25T03:53:39.183Z,999.42
2018-03-25T03:54:39.200Z,999.43
2018-03-25T03:55:39.214Z,999.41
2018-03-25T03:56:39.230Z,999.44
2018-03-25T03:57:39.249Z,999.43
2018-03-25T03:58:39.263Z,999.45
2018-03-25T03:59:39.277Z,999.52
2018-03-25T04:00:39.293Z,999.51
2018-03-25T04:01:39.313Z,999.47
2018-03-25T04:02:39.325Z,999.48
2018-03-25T04:03:39.344Z,999.52
2018-03-25T04:04:39.356Z,999.55
2018-03-25T04:05:39.371Z,999.53
2018-03-25T04:06:39.387Z,999.51
2018-03-25T04:07:39.402Z,999.55
2018-03-25T04:08:39.420Z,999.53
2018-03-25T04:09:39.435Z,999.58
2018-03-25T04:10:39.449Z,999.52
2018-03-25T04:11:39.464Z,999.56
2018-03-25T04:12:39.482Z,999.53
2018-03-25T04:13:39.496Z,999.58
2018-03-25T04:14:39.512Z,999.56
2018-03-25T04:15:39.528Z,999.54
2018-03-25T04:16:39.543Z,999.61
2018-03-25T04:17:39.559Z,999.59
2018-03-25T04:18:39.575Z,999.59
2018-03-25T04:19:39.590Z,999.58
2018-03-25T04:20:39.605Z,999.56
2018-03-25T04:21:39.620Z,999.60
2018-03-25T04:22:39.637Z,999.57
2018-03-25T04:23:39.652Z,999.60
2018-03-25T04:24:39.668Z,999.57
2018-03-25T04:25:39.688Z,999.59
2018-03-25T04:26:39.699Z,999.57
2018-03-25T04:27:39.714Z,999.57
2018-03-25T04:28:39.730Z,999.63
2018-03-25T04:29:39.746Z,999.56
2018-03-25T04:30:39.964Z,999.62
2018-03-25T04:31:39.778Z,999.55
2018-03-25T04:32:39.793Z,999.61
2018-03-25T04:33:39.809Z,999.60
2018-03-25T04:34:39.825Z,999.61
2018-03-25T04:35:39.840Z,999.58
2018-03-25T04:36:39.855Z,999.58
2018-03-25T04:37:39.872Z,999.59
2018-03-25T04:38:39.888Z,999.62
2018-03-25T04:39:39.902Z,999.60
2018-03-25T04:40:39.918Z,999.63
2018-03-25T04:41:39.936Z,999.66
2018-03-25T04:42:39.950Z,999.69
2018-03-25T04:43:39.966Z,999.66
2018-03-25T04:44:39.981Z,999.69
2018-03-25T04:45:39.997Z,999.72
2018-03-25T04:46:40.013Z,999.67
2018-03-25T04:47:40.038Z,999.71
2018-03-25T04:48:40.046Z,999.68
2018-03-25T04:49:40.059Z,999.69
2018-03-25T04:50:40.126Z,999.70
2018-03-25T04:51:40.090Z,999.68
2018-03-25T04:52:40.107Z,999.68
2018-03-25T04:53:40.124Z,999.67
2018-03-25T04:54:40.138Z,999.72
2018-03-25T04:55:40.153Z,999.69
2018-03-25T04:56:40.170Z,999.69
2018-03-25T04:57:40.186Z,999.71
2018-03-25T04:58:40.207Z,999.69
2018-03-25T04:59:40.215Z,999.71
2018-03-25T05:00:40.231Z,999.69
2018-03-25T05:01:40.347Z,999.73
2018-03-25T05:02:40.263Z,999.71
2018-03-25T05:03:40.277Z,999.74
2018-03-25T05:04:40.294Z,999.71
2018-03-25T05:05:40.309Z,999.69
2018-03-25T05:06:40.327Z,999.70
2018-03-25T05:07:40.339Z,999.71
2018-03-25T05:08:40.359Z,999.72
2018-03-25T05:09:40.371Z,999.72
2018-03-25T05:10:40.390Z,999.72
2018-03-25T05:11:40.401Z,999.78
2018-03-25T05:12:40.416Z,999.73
2018-03-25T05:13:40.434Z,999.74
2018-03-25T05:14:40.449Z,999.73
2018-03-25T05:15:40.464Z,999.78
2018-03-25T05:16:40.480Z,999.77
2018-03-25T05:17:40.497Z,999.73
2018-03-25T05:18:40.511Z,999.78
2018-03-25T05:19:40.527Z,999.77
2018-03-25T05:20:40.542Z,999.76
2018-03-25T05:21:40.558Z,999.80
2018-03-25T05:22:40.573Z,999.76
2018-03-25T05:23:40.588Z,999.77
2018-03-25T05:24:40.609Z,999.79
2018-03-25T05:25:40.621Z,999.80
2018-03-25T05:26:40.636Z,999.81
2018-03-25T05:27:40.651Z,999.86
2018-03-25T05:28:40.667Z,999.83
2018-03-25T05:29:40.686Z,999.85
2018-03-25T05:30:40.699Z,999.81
2018-03-25T05:31:40.713Z,999.82
2018-03-25T05:32:40.730Z,999.85
2018-03-25T05:33:40.745Z,999.85
2018-03-25T05:34:40.762Z,999.87
2018-03-25T05:35:40.775Z,999.90
2018-03-25T05:36:40.793Z,999.88
2018-03-25T05:37:40.809Z,999.88
2018-03-25T05:38:40.825Z,999.90
2018-03-25T05:39:40.839Z,999.85
2018-03-25T05:40:40.855Z,999.90
2018-03-25T05:41:40.872Z,999.88
2018-03-25T05:42:40.887Z,999.93
2018-03-25T05:43:40.902Z,999.96
2018-03-25T05:44:40.918Z,999.92
2018-03-25T05:45:40.934Z,999.92
2018-03-25T05:46:40.950Z,999.91
2018-03-25T05:47:40.965Z,999.89
2018-03-25T05:48:40.981Z,999.94
2018-03-25T05:49:40.997Z,999.96
2018-03-25T05:50:41.013Z,999.97
2018-03-25T05:51:41.028Z,999.97
2018-03-25T05:52:41.044Z,1000.01
2018-03-25T05:53:41.059Z,1000.02
2018-03-25T05:54:41.089Z,1000.03
2018-03-25T05:55:41.090Z,1000.07
2018-03-25T05:56:41.107Z,1000.06
2018-03-25T05:57:41.122Z,1000.11
2018-03-25T05:58:41.138Z,1000.07
2018-03-25T05:59:41.153Z,1000.12
2018-03-25T06:00:41.171Z,1000.09
2018-03-25T06:01:41.186Z,1000.12
2018-03-25T06:02:41.201Z,1000.14
2018-03-25T06:03:41.216Z,1000.11
2018-03-25T06:04:41.234Z,1000.15
2018-03-25T06:05:41.251Z,1000.15
2018-03-25T06:06:41.265Z,1000.20
2018-03-25T06:07:41.283Z,1000.20
2018-03-25T06:08:41.296Z,1000.22
2018-03-25T06:09:41.312Z,1000.19
2018-03-25T06:10:41.328Z,1000.20
2018-03-25T06:11:41.343Z,1000.18
2018-03-25T06:12:41.359Z,1000.16
2018-03-25T06:13:41.375Z,1000.22
2018-03-25T06:14:41.392Z,1000.23
2018-03-25T06:15:41.407Z,1000.21
2018-03-25T06:16:41.423Z,1000.25
2018-03-25T06:17:41.440Z,1000.24
2018-03-25T06:18:41.455Z,1000.29
2018-03-25T06:19:41.471Z,1000.33
2018-03-25T06:20:41.487Z,1000.31
2018-03-25T06:21:41.503Z,1000.32
2018-03-25T06:22:41.519Z,1000.35
2018-03-25T06:23:41.534Z,1000.40
2018-03-25T06:24:41.551Z,1000.42
2018-03-25T06:25:41.617Z,1000.42
2018-03-25T06:26:41.587Z,1000.47
2018-03-25T06:27:41.597Z,1000.49
2018-03-25T06:28:41.614Z,1000.48
2018-03-25T06:29:41.630Z,1000.48
2018-03-25T06:30:41.647Z,1000.48
2018-03-25T06:31:41.662Z,1000.50
2018-03-25T06:32:41.679Z,1000.51
2018-03-25T06:33:41.694Z,1000.50
2018-03-25T06:34:41.710Z,1000.58
2018-03-25T06:35:41.726Z,1000.58
2018-03-25T06:36:41.743Z,1000.57
2018-03-25T06:37:41.762Z,1000.57
2018-03-25T06:38:41.774Z,1000.54
2018-03-25T06:39:41.791Z,1000.63
2018-03-25T06:40:41.806Z,1000.63
2018-03-25T06:41:41.822Z,1000.66
2018-03-25T06:42:41.839Z,1000.67
2018-03-25T06:43:41.854Z,1000.62
2018-03-25T06:44:41.868Z,1000.65
2018-03-25T06:45:41.886Z,1000.67
2018-03-25T06:46:41.904Z,1000.67
2018-03-25T06:47:41.918Z,1000.66
2018-03-25T06:48:41.933Z,1000.66
2018-03-25T06:49:41.951Z,1000.68
2018-03-25T06:50:41.967Z,1000.72
2018-03-25T06:51:41.982Z,1000.71
2018-03-25T06:52:41.999Z,1000.70
2018-03-25T06:53:42.016Z,1000.73
2018-03-25T06:54:42.033Z,1000.74
2018-03-25T06:55:42.048Z,1000.77
2018-03-25T06:56:42.067Z,1000.71
2018-03-25T06:57:42.083Z,1000.72
2018-03-25T06:58:42.097Z,1000.78
2018-03-25T06:59:42.116Z,1000.72
2018-03-25T07:00:42.129Z,1000.74
2018-03-25T07:01:42.145Z,1000.70
2018-03-25T07:02:42.162Z,1000.76
2018-03-25T07:03:42.181Z,1000.79
2018-03-25T07:04:42.195Z,1000.81
2018-03-25T07:05:42.211Z,1000.84
2018-03-25T07:06:42.232Z,1000.83
2018-03-25T07:07:42.244Z,1000.87
2018-03-25T07:08:42.286Z,1000.85
2018-03-25T07:09:42.280Z,1000.87
2018-03-25T07:10:42.299Z,1000.89
2018-03-25T07:11:42.311Z,1000.91
2018-03-25T07:12:42.329Z,1000.93
2018-03-25T07:13:42.344Z,1000.93
2018-03-25T07:14:42.360Z,1000.97
2018-03-25T07:15:42.376Z,1000.96
2018-03-25T07:16:42.393Z,1000.98
2018-03-25T07:17:42.409Z,1001.00
2018-03-25T07:18:42.427Z,1000.99
2018-03-25T07:19:42.442Z,1001.01
2018-03-25T07:20:42.458Z,1001.03
2018-03-25T07:21:42.475Z,1001.09
2018-03-25T07:22:42.492Z,1001.01
2018-03-25T07:23:42.508Z,1001.09
2018-03-25T07:24:42.525Z,1001.05
2018-03-25T07:25:42.542Z,1001.08
2018-03-25T07:26:42.559Z,1001.12
2018-03-25T07:27:42.579Z,1001.14
2018-03-25T07:28:42.591Z,1001.15
2018-03-25T07:29:42.612Z,1001.16
2018-03-25T07:30:42.627Z,1001.19
2018-03-25T07:31:42.644Z,1001.15
2018-03-25T07:32:42.659Z,1001.20
2018-03-25T07:33:42.676Z,1001.21
2018-03-25T07:34:42.693Z,1001.25
2018-03-25T07:35:42.709Z,1001.23
2018-03-25T07:36:42.727Z,1001.24
2018-03-25T07:37:42.787Z,1001.27
2018-03-25T07:38:42.761Z,1001.29
2018-03-25T07:39:42.777Z,1001.34
2018-03-25T07:40:42.794Z,1001.31
2018-03-25T07:41:42.812Z,1001.31
2018-03-25T07:42:42.828Z,1001.36
2018-03-25T07:43:42.845Z,1001.37
2018-03-25T07:44:42.863Z,1001.36
2018-03-25T07:45:42.879Z,1001.40
2018-03-25T07:46:42.897Z,1001.43
2018-03-25T07:47:42.913Z,1001.49
2018-03-25T07:48:42.929Z,1001.50
2018-03-25T07:49:42.947Z,1001.50
2018-03-25T07:50:42.965Z,1001.49
2018-03-25T07:51:42.980Z,1001.50
2018-03-25T07:52:42.998Z,1001.55
2018-03-25T07:53:43.016Z,1001.54
2018-03-25T07:54:43.032Z,1001.56
2018-03-25T07:55:43.048Z,1001.58
2018-03-25T07:56:43.066Z,1001.57
2018-03-25T07:57:43.084Z,1001.57
2018-03-25T07:58:43.101Z,1001.54
2018-03-25T07:59:43.117Z,1001.58
2018-03-25T08:00:43.133Z,1001.58
2018-03-25T08:01:43.152Z,1001.64
2018-03-25T08:02:43.172Z,1001.62
2018-03-25T08:03:43.183Z,1001.66
2018-03-25T08:04:43.202Z,1001.67
2018-03-25T08:05:43.219Z,1001.68
2018-03-25T08:06:43.236Z,1001.71
2018-03-25T08:07:43.253Z,1001.72
2018-03-25T08:08:43.270Z,1001.69
2018-03-25T08:09:43.288Z,1001.73
2018-03-25T08:10:43.305Z,1001.72
2018-03-25T08:11:43.321Z,1001.70
2018-03-25T08:12:43.339Z,1001.69
2018-03-25T08:13:43.356Z,1001.72
2018-03-25T08:14:43.379Z,1001.68
2018-03-25T08:15:43.391Z,1001.73
2018-03-25T08:16:43.407Z,1001.72
2018-03-25T08:17:43.427Z,1001.71
2018-03-25T08:18:43.443Z,1001.74
2018-03-25T08:19:43.458Z,1001.74
2018-03-25T08:20:43.477Z,1001.77
2018-03-25T08:21:43.494Z,1001.78
2018-03-25T08:22:43.512Z,1001.75
2018-03-25T08:23:43.529Z,1001.80
2018-03-25T08:24:43.546Z,1001.77
2018-03-25T08:25:43.564Z,1001.78
2018-03-25T08:26:43.581Z,1001.84
2018-03-25T08:27:43.598Z,1001.81
2018-03-25T08:28:43.619Z,1001.85
2018-03-25T08:29:43.634Z,1001.81
2018-03-25T08:30:43.653Z,1001.83
2018-03-25T08:31:43.669Z,1001.83
2018-03-25T08:32:43.689Z,1001.81
2018-03-25T08:33:43.704Z,1001.81
2018-03-25T08:34:43.723Z,1001.86
2018-03-25T08:35:43.741Z,1001.87
2018-03-25T08:36:43.758Z,1001.89
2018-03-25T08:37:43.781Z,1001.85
2018-03-25T08:38:43.794Z,1001.92
2018-03-25T08:39:43.811Z,1001.91
2018-03-25T08:40:43.829Z,1001.91
2018-03-25T08:41:43.848Z,1001.92
2018-03-25T08:42:43.866Z,1001.91
2018-03-25T08:43:43.882Z,1001.96
2018-03-25T08:44:43.903Z,1001.93
2018-03-25T08:45:43.919Z,1001.93
2018-03-25T08:46:43.942Z,1001.96
2018-03-25T08:47:43.956Z,1001.97
2018-03-25T08:48:43.974Z,1001.96
2018-03-25T08:49:43.993Z,1001.99
2018-03-25T08:50:44.010Z,1001.97
2018-03-25T08:51:44.027Z,1002.01
2018-03-25T08:52:44.045Z,1001.96
2018-03-25T08:53:44.065Z,1001.97
2018-03-25T08:54:44.083Z,1002.01
2018-03-25T08:55:44.101Z,1001.98
2018-03-25T08:56:44.119Z,1001.99
2018-03-25T08:57:44.140Z,1001.97
2018-03-25T08:58:44.158Z,1002.03
2018-03-25T08:59:44.175Z,1002.01
2018-03-25T09:00:44.191Z,1002.03
2018-03-25T09:01:44.236Z,1002.01
2018-03-25T09:02:44.234Z,1002.04
2018-03-25T09:03:44.245Z,1002.02
2018-03-25T09:04:44.270Z,1002.05
2018-03-25T09:05:44.283Z,1002.02
2018-03-25T09:06:44.300Z,1002.05
2018-03-25T09:07:44.318Z,1002.05
2018-03-25T09:08:44.337Z,1002.04
2018-03-25T09:09:44.355Z,1002.04
2018-03-25T09:10:44.374Z,1002.06
2018-03-25T09:11:44.390Z,1002.02
2018-03-25T09:12:44.411Z,1002.05
2018-03-25T09:13:44.431Z,1002.04
2018-03-25T09:14:44.446Z,1002.08
2018-03-25T09:15:44.464Z,1002.06
2018-03-25T09:16:44.483Z,1002.04
2018-03-25T09:17:44.502Z,1002.03
2018-03-25T09:18:44.520Z,1002.02
2018-03-25T09:19:44.582Z,1002.03
2018-03-25T09:20:44.556Z,1002.07
2018-03-25T09:21:44.587Z,1002.07
2018-03-25T09:22:44.595Z,1002.04
2018-03-25T09:23:44.612Z,1002.05
2018-03-25T09:24:44.631Z,1002.01
2018-03-25T09:25:44.651Z,1002.08
2018-03-25T09:26:44.669Z,1002.04
2018-03-25T09:27:44.687Z,1002.08
2018-03-25T09:28:44.708Z,1002.09
2018-03-25T09:29:44.724Z,1002.09
2018-03-25T09:30:44.742Z,1002.08
2018-03-25T09:31:44.762Z,1002.09
2018-03-25T09:32:44.781Z,1002.08
2018-03-25T09:33:44.800Z,1002.11
2018-03-25T09:34:44.819Z,1002.11
2018-03-25T09:35:44.837Z,1002.12
2018-03-25T09:36:44.856Z,1002.14
2018-03-25T09:37:44.875Z,1002.14
2018-03-25T09:38:44.894Z,1002.16
2018-03-25T09:39:44.912Z,1002.15
2018-03-25T09:40:44.931Z,1002.18
2018-03-25T09:41:44.949Z,1002.17
2018-03-25T09:42:44.969Z,1002.18
2018-03-25T09:43:44.987Z,1002.22
2018-03-25T09:44:45.006Z,1002.23
2018-03-25T09:45:45.028Z,1002.23
2018-03-25T09:46:45.044Z,1002.23
2018-03-25T09:47:45.062Z,1002.23
2018-03-25T09:48:45.081Z,1002.30
2018-03-25T09:49:45.099Z,1002.27
2018-03-25T09:50:45.120Z,1002.28
2018-03-25T09:51:45.138Z,1002.28
2018-03-25T09:52:45.162Z,1002.29
2018-03-25T09:53:45.176Z,1002.32
2018-03-25T09:54:45.196Z,1002.31
2018-03-25T09:55:45.213Z,1002.31
2018-03-25T09:56:45.232Z,1002.33
2018-03-25T09:57:45.260Z,1002.35
2018-03-25T09:58:45.299Z,1002.33
2018-03-25T09:59:45.289Z,1002.34
2018-03-25T10:00:45.360Z,1002.34
2018-03-25T10:01:45.328Z,1002.37
2018-03-25T10:02:45.347Z,1002.37
2018-03-25T10:03:45.368Z,1002.42
2018-03-25T10:04:45.423Z,1002.39
2018-03-25T10:05:45.406Z,1002.42
2018-03-25T10:06:45.424Z,1002.45
2018-03-25T10:07:45.441Z,1002.41
2018-03-25T10:08:45.460Z,1002.45
2018-03-25T10:09:45.480Z,1002.44
2018-03-25T10:10:45.500Z,1002.46
2018-03-25T10:11:45.518Z,1002.43
2018-03-25T10:12:45.537Z,1002.43
2018-03-25T10:13:45.556Z,1002.45
2018-03-25T10:14:45.582Z,1002.44
2018-03-25T10:15:45.594Z,1002.48
2018-03-25T10:16:45.672Z,1002.46
2018-03-25T10:17:45.633Z,1002.49
2018-03-25T10:18:45.668Z,1002.47
2018-03-25T10:19:45.671Z,1002.47
2018-03-25T10:20:45.691Z,1002.51
2018-03-25T10:21:45.710Z,1002.49
2018-03-25T10:22:45.731Z,1002.49
2018-03-25T10:23:45.749Z,1002.55
2018-03-25T10:24:45.768Z,1002.53
2018-03-25T10:25:45.795Z,1002.58
2018-03-25T10:26:45.808Z,1002.59
2018-03-25T10:27:45.825Z,1002.56
2018-03-25T10:28:45.845Z,1002.55
2018-03-25T10:29:45.865Z,1002.56
2018-03-25T10:30:45.885Z,1002.56
2018-03-25T10:31:45.903Z,1002.56
2018-03-25T10:32:45.924Z,1002.61
2018-03-25T10:33:45.943Z,1002.56
2018-03-25T10:34:45.963Z,1002.59
2018-03-25T10:35:45.981Z,1002.57
2018-03-25T10:36:46.003Z,1002.60
2018-03-25T10:37:46.053Z,1002.58
2018-03-25T10:38:46.044Z,1002.61
2018-03-25T10:39:46.061Z,1002.59
2018-03-25T10:40:46.082Z,1002.60
2018-03-25T10:41:46.099Z,1002.57
2018-03-25T10:42:46.121Z,1002.58
2018-03-25T10:43:46.137Z,1002.57
2018-03-25T10:44:46.158Z,1002.58
2018-03-25T10:45:46.177Z,1002.54
2018-03-25T10:46:46.197Z,1002.56
2018-03-25T10:47:46.220Z,1002.53
2018-03-25T10:48:46.236Z,1002.56
2018-03-25T10:49:46.256Z,1002.55
2018-03-25T10:50:46.281Z,1002.55
2018-03-25T10:51:46.295Z,1002.52
2018-03-25T10:52:46.314Z,1002.48
2018-03-25T10:53:46.334Z,1002.55
2018-03-25T10:54:46.354Z,1002.47
2018-03-25T10:55:46.372Z,1002.53
2018-03-25T10:56:46.392Z,1002.49
2018-03-25T10:57:46.411Z,1002.48
2018-03-25T10:58:46.632Z,1002.51
2018-03-25T10:59:46.451Z,1002.51
2018-03-25T11:00:46.471Z,1002.45
2018-03-25T11:01:46.496Z,1002.50
2018-03-25T11:02:46.510Z,1002.55
2018-03-25T11:03:46.529Z,1002.50
2018-03-25T11:04:46.549Z,1002.51
2018-03-25T11:05:46.569Z,1002.52
2018-03-25T11:06:46.590Z,1002.55
2018-03-25T11:07:46.608Z,1002.54
2018-03-25T11:08:46.635Z,1002.54
2018-03-25T11:09:46.649Z,1002.53
2018-03-25T11:10:46.670Z,1002.55
2018-03-25T11:11:46.689Z,1002.53
2018-03-25T11:12:46.709Z,1002.54
2018-03-25T11:13:46.730Z,1002.53
2018-03-25T11:14:46.750Z,1002.51
2018-03-25T11:15:46.768Z,1002.58
2018-03-25T11:16:46.789Z,1002.59
2018-03-25T11:17:46.812Z,1002.58
2018-03-25T11:18:46.831Z,1002.58
2018-03-25T11:19:46.850Z,1002.62
2018-03-25T11:20:46.871Z,1002.57
2018-03-25T11:21:46.892Z,1002.57
2018-03-25T11:22:46.912Z,1002.53
2018-03-25T11:23:46.931Z,1002.55
2018-03-25T11:24:46.952Z,1002.51
2018-03-25T11:25:46.973Z,1002.52
2018-03-25T11:26:46.992Z,1002.55
2018-03-25T11:27:47.045Z,1002.53
2018-03-25T11:28:47.033Z,1002.56
2018-03-25T11:29:47.064Z,1002.56
2018-03-25T11:30:47.073Z,1002.53
2018-03-25T11:31:47.093Z,1002.59
2018-03-25T11:32:47.122Z,1002.59
2018-03-25T11:33:47.134Z,1002.60
2018-03-25T11:34:47.156Z,1002.57
2018-03-25T11:35:47.178Z,1002.55
2018-03-25T11:36:47.194Z,1002.60
2018-03-25T11:37:47.215Z,1002.58
2018-03-25T11:38:47.235Z,1002.58
2018-03-25T11:39:47.266Z,1002.62
2018-03-25T11:40:47.275Z,1002.65
2018-03-25T11:41:47.294Z,1002.60
2018-03-25T11:42:47.314Z,1002.59
2018-03-25T11:43:47.337Z,1002.63
2018-03-25T11:44:47.355Z,1002.61
2018-03-25T11:45:47.375Z,1002.61
2018-03-25T11:46:47.395Z,1002.64
2018-03-25T11:47:47.414Z,1002.62
2018-03-25T11:48:47.434Z,1002.66
2018-03-25T11:49:47.455Z,1002.62
2018-03-25T11:50:47.477Z,1002.63
2018-03-25T11:51:47.495Z,1002.65
2018-03-25T11:52:47.614Z,1002.63
2018-03-25T11:53:47.535Z,1002.66
2018-03-25T11:54:47.555Z,1002.62
2018-03-25T11:55:47.575Z,1002.72
2018-03-25T11:56:47.603Z,1002.71
2018-03-25T11:57:47.617Z,1002.68
2018-03-25T11:58:47.637Z,1002.71
2018-03-25T11:59:47.656Z,1002.71
2018-03-25T12:00:47.676Z,1002.66
2018-03-25T12:01:47.696Z,1002.71
2018-03-25T12:02:47.716Z,1002.69
2018-03-25T12:03:47.737Z,1002.67
2018-03-25T12:04:47.757Z,1002.68
2018-03-25T12:05:47.777Z,1002.70
2018-03-25T12:06:47.800Z,1002.71
2018-03-25T12:07:47.818Z,1002.70
2018-03-25T12:08:47.844Z,1002.71
2018-03-25T12:09:47.859Z,1002.69
2018-03-25T12:10:47.879Z,1002.69
2018-03-25T12:11:47.899Z,1002.72
2018-03-25T12:12:47.919Z,1002.72
2018-03-25T12:13:47.941Z,1002.71
2018-03-25T12:14:47.960Z,1002.75
2018-03-25T12:15:47.980Z,1002.70
2018-03-25T12:16:48.000Z,1002.73