createdAt,value
2023-01-01T00:00:24.911Z,51.325710
2023-01-01T00:01:24.846Z,51.325695
2023-01-01T00:02:24.936Z,51.325764
2023-01-01T00:03:24.813Z,51.325760
2023-01-01T00:04:24.847Z,51.325695
2023-01-01T00:05:24.819Z,51.325764
2023-01-01T00:06:24.803Z,51.325775
2023-01-01T00:07:24.754Z,51.325680
2023-01-01T00:08:24.726Z,51.325691
2023-01-01T00:09:24.728Z,51.325710
2023-01-01T00:10:24.724Z,51.325691
2023-01-01T00:11:24.686Z,51.325642
2023-01-01T00:12:24.655Z,51.325851
2023-01-01T00:13:24.640Z,51.325771
2023-01-01T00:14:24.643Z,51.325706
2023-01-01T00:15:24.636Z,51.325745
2023-01-01T00:16:24.617Z,51.325756
2023-01-01T00:17:24.579Z,51.325737
2023-01-01T00:18:24.548Z,51.325748
2023-01-01T00:19:24.543Z,51.325798
2023-01-01T00:20:26.670Z,51.325802
2023-01-01T00:21:25.522Z,51.325768
2023-01-01T00:23:26.477Z,51.325787
2023-01-01T00:24:24.464Z,51.325745
2023-01-01T00:25:24.470Z,51.325741
2023-01-01T00:26:28.162Z,51.325745
2023-01-01T00:27:25.399Z,51.325775
2023-01-01T00:28:24.382Z,51.325745
2023-01-01T00:29:24.365Z,51.325790
2023-01-01T00:30:24.398Z,51.325752
2023-01-01T00:31:24.402Z,51.325768
2023-01-01T00:32:24.342Z,51.325771
2023-01-01T00:33:24.319Z,51.325768
2023-01-01T00:34:24.284Z,51.325771
2023-01-01T00:35:24.324Z,51.325771
2023-01-01T00:36:24.243Z,51.325783
2023-01-01T00:37:24.236Z,51.325775
2023-01-01T00:38:25.224Z,51.325760
2023-01-01T00:39:24.202Z,51.325752
2023-01-01T00:40:24.221Z,51.325729
2023-01-01T00:41:24.180Z,51.325760
2023-01-01T00:42:24.147Z,51.325745
2023-01-01T00:43:24.135Z,51.325794
2023-01-01T00:44:24.114Z,51.325809
2023-01-01T00:45:24.137Z,51.325806
2023-01-01T00:46:24.163Z,51.325779
2023-01-01T00:47:24.063Z,51.325775
2023-01-01T00:48:24.057Z,51.325783
2023-01-01T00:49:24.035Z,51.325752
2023-01-01T00:50:24.062Z,51.325748
2023-01-01T00:51:24.000Z,51.325726
2023-01-01T00:52:23.987Z,51.325733
2023-01-01T00:53:23.963Z,51.325768
2023-01-01T00:54:23.960Z,51.325779
2023-01-01T00:55:23.970Z,51.325764
2023-01-01T00:56:23.937Z,51.325737
2023-01-01T00:57:23.922Z,51.325737
2023-01-01T00:58:23.898Z,51.325745
2023-01-01T00:59:28.491Z,51.325775
2023-01-01T01:00:25.889Z,51.325790
2023-01-01T01:01:23.895Z,51.325752
2023-01-01T01:02:23.924Z,51.325760
2023-01-01T01:03:23.834Z,51.325748
2023-01-01T01:04:24.003Z,51.325783
2023-01-01T01:05:23.788Z,51.325768
2023-01-01T01:06:23.738Z,51.325733
2023-01-01T01:07:23.730Z,51.325691
2023-01-01T01:08:30.245Z,51.325718
2023-01-01T01:09:25.703Z,51.325703
2023-01-01T01:10:23.705Z,51.325695
2023-01-01T01:11:23.649Z,51.325706
2023-01-01T01:12:23.635Z,51.325672
2023-01-01T01:13:23.620Z,51.325680
2023-01-01T01:14:23.602Z,51.325676
2023-01-01T01:15:23.620Z,51.325737
2023-01-01T01:16:23.645Z,51.325687
2023-01-01T01:17:23.561Z,51.325699
2023-01-01T01:18:23.555Z,51.325745
2023-01-01T01:19:23.519Z,51.325745
2023-01-01T01:20:23.564Z,51.325764
2023-01-01T01:21:23.487Z,51.325706
2023-01-01T01:22:28.332Z,51.325775
2023-01-01T01:23:25.461Z,51.325775
2023-01-01T01:24:23.441Z,51.325722
2023-01-01T01:25:23.445Z,51.325703
2023-01-01T01:26:23.396Z,51.325645
2023-01-01T01:27:23.377Z,51.325665
2023-01-01T01:28:23.366Z,51.325676
2023-01-01T01:29:23.360Z,51.325684
2023-01-01T01:30:23.382Z,51.325710
2023-01-01T01:31:23.332Z,51.325741
2023-01-01T01:32:23.307Z,51.325691
2023-01-01T01:33:23.283Z,51.325687
2023-01-01T01:34:27.859Z,51.325710
2023-01-01T01:35:25.291Z,51.325706
2023-01-01T01:36:23.238Z,51.325691
2023-01-01T01:37:23.236Z,51.325706
2023-01-01T01:38:23.199Z,51.325722
2023-01-01T01:39:23.176Z,51.325722
2023-01-01T01:40:23.191Z,51.325726
2023-01-01T01:41:28.309Z,51.325714
2023-01-01T01:42:25.127Z,51.325733
2023-01-01T01:43:28.974Z,51.325748
2023-01-01T01:44:24.085Z,51.325775
2023-01-01T01:45:27.047Z,51.325745
2023-01-01T01:46:24.086Z,51.325733
2023-01-01T01:47:23.039Z,51.325726
2023-01-01T01:48:23.039Z,51.325756
2023-01-01T01:49:23.089Z,51.325752
2023-01-01T01:50:23.020Z,51.325756
2023-01-01T01:51:22.981Z,51.325710
2023-01-01T01:52:22.977Z,51.325768
2023-01-01T01:53:22.936Z,51.325787
2023-01-01T01:54:22.935Z,51.325813
2023-01-01T01:55:22.945Z,51.325779
2023-01-01T01:56:22.893Z,51.325871
2023-01-01T01:57:22.870Z,51.325794
2023-01-01T01:58:22.855Z,51.325794
2023-01-01T01:59:22.907Z,51.325775
2023-01-01T02:00:22.892Z,51.325756
2023-01-01T02:01:22.857Z,51.325760
2023-01-01T02:02:22.912Z,51.325729
2023-01-01T02:03:22.852Z,51.325733
2023-01-01T02:04:22.803Z,51.325726
2023-01-01T02:05:22.761Z,51.325737
2023-01-01T02:06:22.823Z,51.325783
2023-01-01T02:07:22.783Z,51.325741
2023-01-01T02:08:22.784Z,51.325752
2023-01-01T02:09:22.775Z,51.325737
2023-01-01T02:10:22.695Z,51.325676
2023-01-01T02:11:22.637Z,51.325748
2023-01-01T02:12:22.613Z,51.325760
2023-01-01T02:13:22.599Z,51.325748
2023-01-01T02:14:22.600Z,51.325752
2023-01-01T02:15:22.601Z,51.325760
2023-01-01T02:16:22.572Z,51.325779
2023-01-01T02:17:22.531Z,51.325760
2023-01-01T02:18:22.520Z,51.325748
2023-01-01T02:19:22.498Z,51.325764
2023-01-01T02:20:22.544Z,51.325764
2023-01-01T02:21:22.487Z,51.325748
2023-01-01T02:22:22.486Z,51.325741
2023-01-01T02:23:22.423Z,51.325748
2023-01-01T02:24:22.418Z,51.325752
2023-01-01T02:25:22.397Z,51.325752
2023-01-01T02:26:22.417Z,51.325745
2023-01-01T02:27:22.362Z,51.325745
2023-01-01T02:28:22.396Z,51.325752
2023-01-01T02:29:22.331Z,51.325745
2023-01-01T02:30:22.334Z,51.325771
2023-01-01T02:31:23.552Z,51.325756
2023-01-01T02:32:23.299Z,51.325783
2023-01-01T02:33:22.271Z,51.325733
2023-01-01T02:34:22.249Z,51.325737
2023-01-01T02:35:22.243Z,51.325729
2023-01-01T02:36:22.243Z,51.325756
2023-01-01T02:37:22.200Z,51.325756
2023-01-01T02:38:22.183Z,51.325741
2023-01-01T02:39:22.173Z,51.325752
2023-01-01T02:40:22.145Z,51.325771
2023-01-01T02:41:22.170Z,51.325768
2023-01-01T02:42:22.114Z,51.325741
2023-01-01T02:43:24.989Z,51.325764
2023-01-01T02:44:23.079Z,51.325760
2023-01-01T02:45:22.095Z,51.325710
2023-01-01T02:51:08.983Z,51.325726
2023-01-01T02:52:08.955Z,51.325748
2023-01-01T02:53:08.914Z,51.325783
2023-01-01T02:54:08.888Z,51.325703
2023-01-01T02:55:08.856Z,51.325756
2023-01-01T02:56:08.868Z,51.325745
2023-01-01T02:57:08.819Z,51.325764
2023-01-01T02:58:08.801Z,51.325863
2023-01-01T02:59:08.789Z,51.325813
2023-01-01T03:00:08.831Z,51.325806
2023-01-01T03:01:08.911Z,51.325806
2023-01-01T03:02:08.912Z,51.325741
2023-01-01T03:03:08.868Z,51.325752
2023-01-01T03:04:08.688Z,51.325768
2023-01-01T03:05:08.687Z,51.325745
2023-01-01T03:06:08.684Z,51.325745
2023-01-01T03:07:08.633Z,51.325737
2023-01-01T03:08:08.624Z,51.325722
2023-01-01T03:09:08.612Z,51.325737
2023-01-01T03:10:08.575Z,51.325714
2023-01-01T03:11:08.609Z,51.325760
2023-01-01T03:12:08.558Z,51.325768
2023-01-01T03:13:08.531Z,51.325752
2023-01-01T03:14:08.529Z,51.325775
2023-01-01T03:15:08.492Z,51.325768
2023-01-01T03:16:08.538Z,51.325733
2023-01-01T03:17:08.462Z,51.325764
2023-01-01T03:18:08.454Z,51.325741
2023-01-01T03:19:08.628Z,51.325745
2023-01-01T03:20:09.409Z,51.325733
2023-01-01T03:21:08.423Z,51.325745
2023-01-01T03:22:08.381Z,51.325745
2023-01-01T03:23:08.361Z,51.325733
2023-01-01T03:24:08.344Z,51.325752
2023-01-01T03:25:08.339Z,51.325748
2023-01-01T03:26:08.336Z,51.325768
2023-01-01T03:27:08.291Z,51.325798
2023-01-01T03:28:08.275Z,51.325775
2023-01-01T03:29:08.252Z,51.325775
2023-01-01T03:30:08.265Z,51.325745
2023-01-01T03:31:08.270Z,51.325718
2023-01-01T03:32:08.202Z,51.325714
2023-01-01T03:33:08.229Z,51.325733
2023-01-01T03:34:08.172Z,51.325748
2023-01-01T03:35:08.159Z,51.325775
2023-01-01T03:36:08.172Z,51.325748
2023-01-01T03:37:40.502Z,51.325748
2023-01-01T03:38:08.114Z,51.325733
2023-01-01T03:39:08.089Z,51.325809
2023-01-01T03:40:08.090Z,51.325779
2023-01-01T03:41:08.086Z,51.325817
2023-01-01T03:42:08.037Z,51.325680
2023-01-01T03:43:08.035Z,51.325790
2023-01-01T03:44:08.015Z,51.325840
2023-01-01T03:45:07.988Z,51.325722
2023-01-01T03:46:08.016Z,51.325771
2023-01-01T03:47:07.957Z,51.325684
2023-01-01T03:48:07.948Z,51.325768
2023-01-01T03:49:07.927Z,51.325760
2023-01-01T03:50:07.920Z,51.325729
2023-01-01T03:51:07.959Z,51.325775
2023-01-01T03:52:07.892Z,51.325779
2023-01-01T03:53:07.881Z,51.325726
2023-01-01T03:54:07.842Z,51.325714
2023-01-01T03:55:07.820Z,51.325741
2023-01-01T03:56:07.836Z,51.325771
2023-01-01T03:57:07.790Z,51.325798
2023-01-01T03:58:07.801Z,51.325733
2023-01-01T03:59:07.769Z,51.325726
2023-01-01T04:00:07.736Z,51.325752
2023-01-01T04:01:07.794Z,51.325741
2023-01-01T04:02:07.797Z,51.325741
2023-01-01T04:03:07.843Z,51.325729
2023-01-01T04:04:07.676Z,51.325771
2023-01-01T04:05:07.663Z,51.325764
2023-01-01T04:06:07.696Z,51.325748
2023-01-01T04:07:15.121Z,51.325760
2023-01-01T04:08:09.608Z,51.325768
2023-01-01T04:09:07.581Z,51.325756
2023-01-01T04:10:07.579Z,51.325771
2023-01-01T04:11:07.584Z,51.325760
2023-01-01T04:12:07.540Z,51.325768
2023-01-01T04:13:07.527Z,51.325771
2023-01-01T04:14:07.499Z,51.325737
2023-01-01T04:15:07.501Z,51.325783
2023-01-01T04:16:07.535Z,51.325775
2023-01-01T04:17:07.460Z,51.325779
2023-01-01T04:18:07.434Z,51.325817
2023-01-01T04:19:07.435Z,51.325794
2023-01-01T04:20:07.406Z,51.325825
2023-01-01T04:21:07.450Z,51.325783
2023-01-01T04:22:07.368Z,51.325745
2023-01-01T04:23:07.350Z,51.325745
2023-01-01T04:24:07.351Z,51.325741
2023-01-01T04:25:07.329Z,51.325722
2023-01-01T04:26:07.313Z,51.325771
2023-01-01T04:27:07.330Z,51.325848
2023-01-01T04:28:07.323Z,51.325829
2023-01-01T04:29:07.255Z,51.325748
2023-01-01T04:30:07.249Z,51.325729
2023-01-01T04:31:07.242Z,51.325718
2023-01-01T04:32:07.259Z,51.325737
2023-01-01T04:33:07.182Z,51.325748
2023-01-01T04:34:07.172Z,51.325718
2023-01-01T04:35:07.148Z,51.325687
2023-01-01T04:36:07.131Z,51.325676
2023-01-01T04:37:12.914Z,51.325729
2023-01-01T04:38:09.095Z,51.325676
2023-01-01T04:39:07.101Z,51.325710
2023-01-01T04:40:07.074Z,51.325695
2023-01-01T04:41:07.058Z,51.325695
2023-01-01T04:42:07.085Z,51.325657
2023-01-01T04:43:07.051Z,51.325653
2023-01-01T04:44:07.007Z,51.325657
2023-01-01T04:45:06.991Z,51.325649
2023-01-01T04:46:06.993Z,51.325680
2023-01-01T04:47:06.975Z,51.325638
2023-01-01T04:48:06.942Z,51.325645
2023-01-01T04:49:06.937Z,51.325676
2023-01-01T04:50:06.925Z,51.325699
2023-01-01T04:51:06.928Z,51.325687
2023-01-01T04:52:06.905Z,51.325657
2023-01-01T04:53:06.849Z,51.325645
2023-01-01T04:54:06.847Z,51.325718
2023-01-01T04:55:06.871Z,51.325684
2023-01-01T04:56:06.805Z,51.325676
2023-01-01T04:57:06.815Z,51.325752
2023-01-01T04:58:06.779Z,51.325729
2023-01-01T04:59:06.750Z,51.325764
2023-01-01T05:00:06.731Z,51.325783
2023-01-01T05:01:06.863Z,51.325867
2023-01-01T05:02:06.819Z,51.325752
2023-01-01T05:03:06.733Z,51.325863
2023-01-01T05:04:06.681Z,51.325603
2023-01-01T05:05:06.672Z,51.325668
2023-01-01T05:06:06.637Z,51.325710
2023-01-01T05:07:06.640Z,51.325748
2023-01-01T05:08:06.611Z,51.325901
2023-01-01T05:09:06.597Z,51.325958
2023-01-01T05:10:06.563Z,51.325851
2023-01-01T05:11:06.552Z,51.325825
2023-01-01T05:12:06.560Z,51.325851
2023-01-01T05:13:06.524Z,51.325871
2023-01-01T05:14:06.534Z,51.325787
2023-01-01T05:15:06.494Z,51.325893
2023-01-01T05:16:06.508Z,51.325821
2023-01-01T05:17:06.482Z,51.325817
2023-01-01T05:18:06.448Z,51.325764
2023-01-01T05:19:06.419Z,51.325756
2023-01-01T05:20:06.424Z,51.325756
2023-01-01T05:21:06.386Z,51.325752
2023-01-01T05:22:10.667Z,51.325745
2023-01-01T05:23:07.352Z,51.325745
2023-01-01T05:24:06.345Z,51.325779
2023-01-01T05:25:06.318Z,51.325768
2023-01-01T05:26:06.300Z,51.325771
2023-01-01T05:27:06.326Z,51.325779
2023-01-01T05:28:06.270Z,51.325779
2023-01-01T05:29:11.889Z,51.325695
2023-01-01T05:30:08.251Z,51.325657
2023-01-01T05:31:06.215Z,51.325718
2023-01-01T05:35:55.024Z,51.325748
2023-01-01T05:36:55.036Z,51.325768
2023-01-01T05:37:54.985Z,51.325771
2023-01-01T05:38:54.991Z,51.325714
2023-01-01T05:39:54.967Z,51.325737
2023-01-01T05:40:54.943Z,51.325737
2023-01-01T05:41:55.049Z,51.325775
2023-01-01T05:42:54.903Z,51.325695
2023-01-01T05:43:54.903Z,51.325703
2023-01-01T05:44:54.896Z,51.325684
2023-01-01T05:45:54.874Z,51.325737
2023-01-01T05:46:54.880Z,51.325741
2023-01-01T05:47:54.840Z,51.325741
2023-01-01T05:48:54.839Z,51.325741
2023-01-01T05:49:54.786Z,51.325756
2023-01-01T05:50:54.778Z,51.325779
2023-01-01T05:51:54.788Z,51.325745
2023-01-01T05:52:54.730Z,51.325768
2023-01-01T05:53:54.722Z,51.325771
2023-01-01T05:54:54.758Z,51.325783
2023-01-01T05:55:54.687Z,51.325775
2023-01-01T05:56:54.715Z,51.325775
2023-01-01T05:57:54.644Z,51.325787
2023-01-01T05:58:54.637Z,51.325760
2023-01-01T05:59:54.614Z,51.325714
2023-01-01T06:00:54.601Z,51.325733
2023-01-01T06:01:54.784Z,51.325752
2023-01-01T06:02:54.613Z,51.325748
2023-01-01T06:03:54.701Z,51.325760
2023-01-01T06:04:54.555Z,51.325775
2023-01-01T06:05:54.509Z,51.325745
2023-01-01T06:06:54.532Z,51.325733
2023-01-01T06:07:54.481Z,51.325741
2023-01-01T06:08:54.526Z,51.325741
2023-01-01T06:09:54.459Z,51.325745
2023-01-01T06:10:54.438Z,51.325748
2023-01-01T06:11:54.437Z,51.325741
2023-01-01T06:12:54.394Z,51.325760
2023-01-01T06:13:54.394Z,51.325779
2023-01-01T06:14:54.362Z,51.325745
2023-01-01T06:15:54.361Z,51.325752
2023-01-01T06:16:54.399Z,51.325813
2023-01-01T06:17:54.331Z,51.325779
2023-01-01T06:18:54.295Z,51.325779
2023-01-01T06:19:54.280Z,51.325775
2023-01-01T06:20:54.262Z,51.325771
2023-01-01T06:21:54.271Z,51.325760
2023-01-01T06:22:54.234Z,51.325886
2023-01-01T06:23:54.219Z,51.325871
2023-01-01T06:24:54.244Z,51.325779
2023-01-01T06:25:54.177Z,51.325760
2023-01-01T06:26:54.183Z,51.325714
2023-01-01T06:27:54.142Z,51.325638
2023-01-01T06:28:54.130Z,51.325668
2023-01-01T06:29:54.099Z,51.325699
2023-01-01T06:30:54.124Z,51.325748
2023-01-01T06:31:54.113Z,51.325733
2023-01-01T06:32:54.064Z,51.325756
2023-01-01T06:33:54.056Z,51.325745
2023-01-01T06:34:54.024Z,51.325706
2023-01-01T06:35:54.003Z,51.325729
2023-01-01T06:36:54.034Z,51.325672
2023-01-01T06:37:53.996Z,51.325806
2023-01-01T06:38:53.955Z,51.325840
2023-01-01T06:39:53.962Z,51.325733
2023-01-01T06:40:53.918Z,51.325760
2023-01-01T06:41:53.948Z,51.325699
2023-01-01T06:42:53.902Z,51.325680
2023-01-01T06:43:53.897Z,51.325741
2023-01-01T06:44:53.846Z,51.325760
2023-01-01T06:45:53.887Z,51.325779
2023-01-01T06:46:53.848Z,51.325760
2023-01-01T06:47:53.894Z,51.325722
2023-01-01T06:48:53.781Z,51.325783
2023-01-01T06:49:53.784Z,51.325813
2023-01-01T06:50:53.759Z,51.325768
2023-01-01T06:51:53.775Z,51.325779
2023-01-01T06:52:53.709Z,51.325756
2023-01-01T06:53:53.700Z,51.325775
2023-01-01T06:54:53.695Z,51.325710
2023-01-01T06:55:57.446Z,51.325726
2023-01-01T06:56:54.685Z,51.325706
2023-01-01T06:57:53.624Z,51.325684
2023-01-01T06:58:53.615Z,51.325706
2023-01-01T06:59:53.594Z,51.325710
2023-01-01T07:00:53.586Z,51.325775
2023-01-01T07:01:53.621Z,51.325726
2023-01-01T07:02:53.808Z,51.325768
2023-01-01T07:03:53.540Z,51.325787
2023-01-01T07:04:53.520Z,51.325779
2023-01-01T07:05:53.491Z,51.325722
2023-01-01T07:06:53.476Z,51.325672
2023-01-01T07:07:53.491Z,51.325684
2023-01-01T07:08:53.447Z,51.325703
2023-01-01T07:09:53.442Z,51.325726
2023-01-01T07:10:53.414Z,51.325802
2023-01-01T07:11:53.413Z,51.325840
2023-01-01T07:12:53.415Z,51.325729
2023-01-01T07:13:53.383Z,51.325794
2023-01-01T07:14:53.344Z,51.325806
2023-01-01T07:15:53.367Z,51.325764
2023-01-01T07:16:53.303Z,51.325775
2023-01-01T07:17:53.350Z,51.325787
2023-01-01T07:18:53.296Z,51.325787
2023-01-01T07:19:53.265Z,51.325729
2023-01-01T07:20:53.241Z,51.325748
2023-01-01T07:21:53.246Z,51.325756
2023-01-01T07:22:53.282Z,51.325756
2023-01-01T07:23:53.190Z,51.325737
2023-01-01T07:24:53.183Z,51.325748
2023-01-01T07:25:53.164Z,51.325745
2023-01-01T07:26:53.148Z,51.325760
2023-01-01T07:27:53.165Z,51.325745
2023-01-01T07:28:53.123Z,51.325775
2023-01-01T07:29:53.088Z,51.325741
2023-01-01T07:30:53.107Z,51.325798
2023-01-01T07:31:53.058Z,51.325813
2023-01-01T07:32:53.079Z,51.325798
2023-01-01T07:33:53.023Z,51.325802
2023-01-01T07:34:53.005Z,51.325775
2023-01-01T07:35:53.007Z,51.325710
2023-01-01T07:36:52.970Z,51.325722
2023-01-01T07:37:53.017Z,51.325756
2023-01-01T07:38:52.935Z,51.325775
2023-01-01T07:39:52.928Z,51.325764
2023-01-01T07:40:52.907Z,51.325733
2023-01-01T07:41:52.910Z,51.325687
2023-01-01T07:42:52.912Z,51.325718
2023-01-01T07:43:52.862Z,51.325714
2023-01-01T07:44:52.868Z,51.325718
2023-01-01T07:45:52.847Z,51.325771
2023-01-01T07:46:52.823Z,51.325790
2023-01-01T07:47:52.831Z,51.325741
2023-01-01T07:48:52.794Z,51.325706
2023-01-01T07:49:52.791Z,51.325733
2023-01-01T07:50:52.753Z,51.325768
2023-01-01T07:51:52.724Z,51.325840
2023-01-01T07:52:52.743Z,51.325886
2023-01-01T07:53:52.704Z,51.325813
2023-01-01T07:54:52.676Z,51.325729
2023-01-01T07:55:52.661Z,51.325695
2023-01-01T07:56:53.653Z,51.325745
2023-01-01T07:57:52.651Z,51.325764
2023-01-01T07:58:52.605Z,51.325695
2023-01-01T07:59:52.596Z,51.325733
2023-01-01T08:00:52.593Z,51.325729
2023-01-01T08:01:52.688Z,51.325703
2023-01-01T08:02:52.716Z,51.325703
2023-01-01T08:03:52.529Z,51.325684
2023-01-01T08:04:52.505Z,51.325718
2023-01-01T08:05:52.496Z,51.325657
2023-01-01T08:06:52.488Z,51.325775
2023-01-01T08:07:52.502Z,51.325657
2023-01-01T08:08:52.452Z,51.325695
2023-01-01T08:09:52.441Z,51.325756
2023-01-01T08:10:52.430Z,51.325802
2023-01-01T08:11:52.389Z,51.325809
2023-01-01T08:12:52.404Z,51.325771
2023-01-01T08:13:52.353Z,51.325813
2023-01-01T08:14:52.386Z,51.325829
2023-01-01T08:15:52.418Z,51.325844
2023-01-01T08:16:52.313Z,51.325836
2023-01-01T08:17:52.321Z,51.325745
2023-01-01T08:18:52.268Z,51.325798
2023-01-01T08:19:52.260Z,51.325733
2023-01-01T08:20:52.271Z,51.325672
2023-01-01T08:21:52.216Z,51.325699
2023-01-01T08:22:52.236Z,51.325710
2023-01-01T08:23:52.191Z,51.325729
2023-01-01T08:24:52.162Z,51.325684
2023-01-01T08:25:52.152Z,51.325741
2023-01-01T08:26:52.140Z,51.325714
2023-01-01T08:27:52.153Z,51.325760
2023-01-01T08:28:56.968Z,51.325699
2023-01-01T08:29:54.087Z,51.325703
2023-01-01T08:30:52.064Z,51.325703
2023-01-01T08:31:52.068Z,51.325703
2023-01-01T08:32:52.158Z,51.325653
2023-01-01T08:33:52.029Z,51.325626
2023-01-01T08:34:52.028Z,51.325672
2023-01-01T08:35:54.361Z,51.325588
2023-01-01T08:36:52.971Z,51.325611
2023-01-01T08:37:52.016Z,51.325657
2023-01-01T08:38:51.963Z,51.325722
2023-01-01T08:39:52.030Z,51.325798
2023-01-01T08:40:51.927Z,51.325756
2023-01-01T08:41:51.886Z,51.325798
2023-01-01T08:42:51.898Z,51.325623
2023-01-01T08:43:51.854Z,51.325680
2023-01-01T08:44:51.836Z,51.325718
2023-01-01T08:45:51.815Z,51.325722
2023-01-01T08:46:51.839Z,51.325668
2023-01-01T08:47:51.832Z,51.325687
2023-01-01T08:48:51.775Z,51.325680
2023-01-01T08:49:51.778Z,51.325703
2023-01-01T08:50:51.731Z,51.325729
2023-01-01T08:51:51.729Z,51.325722
2023-01-01T08:52:51.760Z,51.325779
2023-01-01T08:53:51.850Z,51.325798
2023-01-01T08:54:51.749Z,51.325825
2023-01-01T08:55:51.723Z,51.325809
2023-01-01T08:56:51.653Z,51.325783
2023-01-01T08:57:52.659Z,51.325764
2023-01-01T08:58:51.630Z,51.325741
2023-01-01T08:59:51.608Z,51.325718
2023-01-01T09:00:51.585Z,51.325722
2023-01-01T09:01:51.746Z,51.325722
2023-01-01T09:02:51.615Z,51.325741
2023-01-01T09:03:51.530Z,51.325768
2023-01-01T09:04:51.554Z,51.325760
2023-01-01T09:05:51.487Z,51.325779
2023-01-01T09:06:51.518Z,51.325798
2023-01-01T09:07:51.490Z,51.325809
2023-01-01T09:08:51.443Z,51.325809
2023-01-01T09:09:51.418Z,51.325783
2023-01-01T09:10:51.411Z,51.325771
2023-01-01T09:11:51.407Z,51.325768
2023-01-01T09:12:51.415Z,51.325768
2023-01-01T09:13:51.367Z,51.325878
2023-01-01T09:14:51.353Z,51.325802
2023-01-01T09:15:51.390Z,51.325790
2023-01-01T09:16:51.319Z,51.325802
2023-01-01T09:17:51.349Z,51.325760
2023-01-01T09:18:51.311Z,51.325771
2023-01-01T09:19:51.272Z,51.325836
2023-01-01T09:20:51.267Z,51.325775
2023-01-01T09:21:51.231Z,51.325783
2023-01-01T09:22:51.261Z,51.325806
2023-01-01T09:23:51.209Z,51.325798
2023-01-01T09:24:51.197Z,51.325798
2023-01-01T09:25:51.165Z,51.325783
2023-01-01T09:26:51.166Z,51.325794
2023-01-01T09:27:51.189Z,51.325802
2023-01-01T09:28:51.124Z,51.325775
2023-01-01T09:29:51.091Z,51.325779
2023-01-01T09:30:51.086Z,51.325813
2023-01-01T09:31:51.120Z,51.325813
2023-01-01T09:32:51.098Z,51.325783
2023-01-01T09:33:51.042Z,51.325817
2023-01-01T09:34:52.590Z,51.325756
2023-01-01T09:35:52.017Z,51.325775
2023-01-01T09:37:07.919Z,51.325760
2023-01-01T09:37:51.007Z,51.325706
2023-01-01T09:38:50.963Z,51.325817
2023-01-01T09:39:50.942Z,51.325806
2023-01-01T09:40:51.571Z,51.325878
2023-01-01T09:41:51.899Z,51.325855
2023-01-01T09:42:50.919Z,51.325794
2023-01-01T09:43:50.867Z,51.325790
2023-01-01T09:44:50.859Z,51.325798
2023-01-01T09:45:50.877Z,51.325787
2023-01-01T09:46:50.832Z,51.325779
2023-01-01T09:47:50.840Z,51.325790
2023-01-01T09:48:50.796Z,51.325779
2023-01-01T09:49:50.779Z,51.325817
2023-01-01T09:50:50.768Z,51.325817
2023-01-01T09:51:57.518Z,51.325794
2023-01-01T09:52:52.751Z,51.325771
2023-01-01T09:53:50.703Z,51.325798
2023-01-01T09:54:50.695Z,51.325798
2023-01-01T09:55:50.671Z,51.325802
2023-01-01T09:56:50.680Z,51.325802
2023-01-01T09:57:50.676Z,51.325817
2023-01-01T09:58:50.620Z,51.325790
2023-01-01T09:59:50.619Z,51.325783
2023-01-01T10:00:50.634Z,51.325832
2023-01-01T10:01:50.689Z,51.325890
2023-01-01T10:02:53.570Z,51.326000
2023-01-01T10:03:51.606Z,51.325886
2023-01-01T10:04:50.528Z,51.325829
2023-01-01T10:05:50.511Z,51.325779
2023-01-01T10:06:50.482Z,51.325844
2023-01-01T10:07:50.483Z,51.325809
2023-01-01T10:08:50.481Z,51.325760
2023-01-01T10:09:50.460Z,51.325745
2023-01-01T10:10:50.419Z,51.325790
2023-01-01T10:11:50.442Z,51.325687
2023-01-01T10:12:50.400Z,51.325718
2023-01-01T10:13:50.411Z,51.325657
2023-01-01T10:14:50.359Z,51.325676
2023-01-01T10:15:50.335Z,51.325748
2023-01-01T10:16:50.403Z,51.325779
2023-01-01T10:17:50.300Z,51.325798
2023-01-01T10:18:50.307Z,51.325798
2023-01-01T10:19:50.268Z,51.325775
2023-01-01T10:20:50.257Z,51.325813
2023-01-01T10:21:50.233Z,51.325851
2023-01-01T10:22:50.214Z,51.325825
2023-01-01T10:23:50.235Z,51.325851
2023-01-01T10:24:50.187Z,51.325855
2023-01-01T10:25:50.179Z,51.325825
2023-01-01T10:26:50.155Z,51.325768
2023-01-01T10:27:55.473Z,51.325836
2023-01-01T10:28:52.154Z,51.325878
2023-01-01T10:29:50.255Z,51.325886
2023-01-01T10:30:50.085Z,51.325855
2023-01-01T10:31:50.163Z,51.325840
2023-01-01T10:32:50.071Z,51.325806
2023-01-01T10:33:50.084Z,51.325783
2023-01-01T10:34:50.033Z,51.325775
2023-01-01T10:35:50.005Z,51.325771
2023-01-01T10:36:49.992Z,51.325809
2023-01-01T10:37:49.980Z,51.325775
2023-01-01T10:38:49.984Z,51.325775
2023-01-01T10:39:49.930Z,51.325790
2023-01-01T10:40:50.920Z,51.325779
2023-01-01T10:41:49.910Z,51.325829
2023-01-01T10:42:49.902Z,51.325855
2023-01-01T10:43:49.902Z,51.325806
2023-01-01T10:44:49.850Z,51.325897
2023-01-01T10:45:50.860Z,51.325832
2023-01-01T10:46:49.826Z,51.325924
2023-01-01T10:47:49.824Z,51.325844
2023-01-01T10:48:49.824Z,51.325859
2023-01-01T10:49:49.786Z,51.325844
2023-01-01T10:50:49.758Z,51.325836
2023-01-01T10:51:49.763Z,51.325809
2023-01-01T10:52:49.725Z,51.325935
2023-01-01T10:53:49.749Z,51.325809
2023-01-01T10:54:49.694Z,51.325806
2023-01-01T10:55:49.679Z,51.325794
2023-01-01T10:56:49.683Z,51.325821
2023-01-01T10:57:49.650Z,51.325790
2023-01-01T10:58:49.692Z,51.325851
2023-01-01T10:59:54.257Z,51.325855
2023-01-01T11:00:50.657Z,51.325855
2023-01-01T11:01:49.691Z,51.325901
2023-01-01T11:02:49.614Z,51.325848
2023-01-01T11:03:49.688Z,51.325893
2023-01-01T11:04:49.565Z,51.325890
2023-01-01T11:05:49.519Z,51.325874
2023-01-01T11:06:49.521Z,51.325920
2023-01-01T11:07:49.503Z,51.325871
2023-01-01T11:08:49.508Z,51.325821
2023-01-01T11:10:02.465Z,51.325851
2023-01-01T11:10:51.444Z,51.325790
2023-01-01T11:11:49.421Z,51.325790
2023-01-01T11:13:06.197Z,51.325821
2023-01-01T11:13:51.426Z,51.325809
2023-01-01T11:14:49.377Z,51.325794
2023-01-01T11:15:49.356Z,51.325798
2023-01-01T11:16:49.416Z,51.325825
2023-01-01T11:17:49.323Z,51.325775
2023-01-01T11:18:49.348Z,51.325802
2023-01-01T11:19:51.891Z,51.325802
2023-01-01T11:20:50.265Z,51.325817
2023-01-01T11:21:49.264Z,51.325798
2023-01-01T11:22:49.269Z,51.325783
2023-01-01T11:23:49.304Z,51.325748
2023-01-01T11:24:49.205Z,51.325817
2023-01-01T11:25:49.183Z,51.325768
2023-01-01T11:26:54.225Z,51.325794
2023-01-01T11:27:51.174Z,51.325817
2023-01-01T11:28:49.187Z,51.325825
2023-01-01T11:29:49.117Z,51.325836
2023-01-01T11:30:49.147Z,51.325874
2023-01-01T11:31:49.097Z,51.325836
2023-01-01T11:32:53.656Z,51.325836
2023-01-01T11:33:51.091Z,51.325832