createdAt,value
2022-10-20T00:02:23.117Z,8.90
2022-10-20T00:04:51.479Z,8.90
2022-10-20T00:07:18.086Z,8.90
2022-10-20T00:09:52.518Z,8.80
2022-10-20T00:12:28.565Z,8.90
2022-10-20T00:14:57.444Z,8.80
2022-10-20T00:17:25.237Z,8.80
2022-10-20T00:19:51.835Z,8.80
2022-10-20T00:22:20.898Z,8.70
2022-10-20T00:24:47.552Z,8.70
2022-10-20T00:27:14.151Z,8.70
2022-10-20T00:29:51.169Z,8.70
2022-10-20T00:32:20.187Z,8.70
2022-10-20T00:34:49.822Z,8.70
2022-10-20T00:37:16.340Z,8.60
2022-10-20T00:39:42.859Z,8.60
2022-10-20T00:42:14.283Z,8.60
2022-10-20T00:44:46.831Z,8.60
2022-10-20T00:47:16.300Z,8.60
2022-10-20T00:49:42.823Z,8.50
2022-10-20T00:52:09.710Z,8.50
2022-10-20T00:54:36.359Z,8.50
2022-10-20T00:59:31.426Z,8.50
2022-10-20T01:01:58.919Z,8.40
2022-10-20T01:04:27.414Z,8.40
2022-10-20T01:06:53.991Z,8.40
2022-10-20T01:09:20.562Z,8.30
2022-10-20T01:12:05.962Z,8.30
2022-10-20T01:14:41.504Z,8.30
2022-10-20T01:17:23.729Z,8.30
2022-10-20T01:20:13.318Z,8.30
2022-10-20T01:22:58.761Z,8.20
2022-10-20T01:25:44.128Z,8.30
2022-10-20T01:28:10.609Z,8.30
2022-10-20T01:30:42.314Z,8.20
2022-10-20T01:33:21.430Z,8.20
2022-10-20T01:35:47.949Z,8.20
2022-10-20T01:38:23.844Z,8.20
2022-10-20T01:40:53.268Z,8.20
2022-10-20T01:43:21.735Z,8.10
2022-10-20T01:45:49.270Z,8.10
2022-10-20T01:48:17.613Z,8.10
2022-10-20T01:50:45.819Z,8.10
2022-10-20T01:53:12.788Z,8.10
2022-10-20T01:55:40.085Z,8.10
2022-10-20T01:58:23.050Z,8.10
2022-10-20T02:00:51.218Z,8.10
2022-10-20T02:03:33.252Z,8.10
2022-10-20T02:06:02.831Z,8.10
2022-10-20T02:08:37.361Z,8.10
2022-10-20T02:11:05.221Z,8.10
2022-10-20T02:13:32.117Z,8.10
2022-10-20T02:16:00.716Z,8.00
2022-10-20T02:18:36.807Z,8.00
2022-10-20T02:21:03.823Z,8.00
2022-10-20T02:23:35.050Z,8.00
2022-10-20T02:26:08.878Z,8.00
2022-10-20T02:28:36.253Z,8.00
2022-10-20T02:31:03.510Z,8.00
2022-10-20T02:33:30.805Z,7.90
2022-10-20T02:35:59.236Z,8.00
2022-10-20T02:38:25.967Z,8.00
2022-10-20T02:40:52.455Z,8.00
2022-10-20T02:43:18.941Z,8.00
2022-10-20T02:45:45.531Z,8.00
2022-10-20T02:48:12.081Z,8.00
2022-10-20T02:50:38.644Z,8.00
2022-10-20T02:53:05.242Z,8.00
2022-10-20T02:55:31.928Z,8.00
2022-10-20T02:57:58.553Z,8.00
2022-10-20T03:00:29.337Z,8.00
2022-10-20T03:02:56.113Z,7.90
2022-10-20T03:05:22.762Z,7.90
2022-10-20T03:07:49.263Z,7.90
2022-10-20T03:10:15.841Z,7.90
2022-10-20T03:12:42.382Z,7.90
2022-10-20T03:15:09.022Z,7.90
2022-10-20T03:17:35.987Z,7.90
2022-10-20T03:20:02.793Z,8.00
2022-10-20T03:24:55.765Z,8.00
2022-10-20T03:27:22.345Z,7.90
2022-10-20T03:29:48.891Z,8.00
2022-10-20T03:32:15.430Z,8.00
2022-10-20T03:34:41.937Z,8.00
2022-10-20T03:37:08.424Z,8.00
2022-10-20T03:39:34.935Z,8.00
2022-10-20T03:42:01.460Z,8.00
2022-10-20T03:44:27.984Z,7.90
2022-10-20T03:46:54.492Z,8.00
2022-10-20T03:49:20.966Z,8.00
2022-10-20T03:51:47.494Z,8.00
2022-10-20T03:54:13.986Z,8.00
2022-10-20T03:56:40.489Z,8.00
2022-10-20T03:59:06.985Z,8.00
2022-10-20T04:01:34.798Z,8.00
2022-10-20T04:04:01.346Z,7.90
2022-10-20T04:06:28.095Z,8.00
2022-10-20T04:08:54.682Z,7.90
2022-10-20T04:11:21.228Z,8.00
2022-10-20T04:13:48.009Z,8.00
2022-10-20T04:16:14.497Z,8.00
2022-10-20T04:18:41.015Z,8.00
2022-10-20T04:21:07.565Z,8.00
2022-10-20T04:23:34.123Z,8.00
2022-10-20T04:26:00.687Z,8.00
2022-10-20T04:28:27.111Z,8.00
2022-10-20T04:30:54.511Z,8.00
2022-10-20T04:33:21.043Z,8.10
2022-10-20T04:35:47.740Z,8.10
2022-10-20T04:38:14.290Z,8.10
2022-10-20T04:40:40.817Z,8.10
2022-10-20T04:43:07.311Z,8.10
2022-10-20T04:45:33.801Z,8.10
2022-10-20T04:48:00.293Z,8.10
2022-10-20T04:50:26.786Z,8.10
2022-10-20T04:52:53.622Z,8.10
2022-10-20T04:55:20.229Z,8.20
2022-10-20T04:57:46.756Z,8.20
2022-10-20T05:00:13.402Z,8.20
2022-10-20T05:02:39.923Z,8.20
2022-10-20T05:05:06.590Z,8.20
2022-10-20T05:07:33.218Z,8.20
2022-10-20T05:09:59.926Z,8.20
2022-10-20T05:12:27.776Z,8.30
2022-10-20T05:14:54.288Z,8.20
2022-10-20T05:17:20.759Z,8.20
2022-10-20T05:19:47.270Z,8.10
2022-10-20T05:22:13.842Z,8.10
2022-10-20T05:24:40.371Z,8.10
2022-10-20T05:27:06.875Z,8.10
2022-10-20T05:29:33.398Z,8.10
2022-10-20T05:31:59.891Z,8.10
2022-10-20T05:34:26.357Z,8.10
2022-10-20T05:36:53.690Z,8.10
2022-10-20T05:39:20.250Z,8.20
2022-10-20T05:41:46.770Z,8.20
2022-10-20T05:44:13.529Z,8.20
2022-10-20T05:46:41.447Z,8.20
2022-10-20T05:49:12.132Z,8.20
2022-10-20T05:51:38.650Z,8.20
2022-10-20T05:54:05.210Z,8.20
2022-10-20T05:56:31.750Z,8.30
2022-10-20T05:58:58.337Z,8.30
2022-10-20T06:01:26.268Z,8.30
2022-10-20T06:03:54.357Z,8.30
2022-10-20T06:06:21.630Z,8.30
2022-10-20T06:08:48.487Z,8.30
2022-10-20T06:11:15.494Z,8.30
2022-10-20T06:13:42.013Z,8.40
2022-10-20T06:16:10.062Z,8.40
2022-10-20T06:18:38.697Z,8.40
2022-10-20T06:21:07.124Z,8.50
2022-10-20T06:23:34.324Z,8.50
2022-10-20T06:26:11.941Z,8.60
2022-10-20T06:28:39.289Z,8.80
2022-10-20T06:31:25.243Z,8.90
2022-10-20T06:33:51.747Z,9.00
2022-10-20T06:36:18.753Z,9.10
2022-10-20T06:38:45.627Z,9.20
2022-10-20T06:41:13.793Z,9.30
2022-10-20T06:43:40.316Z,9.40
2022-10-20T06:46:08.016Z,9.50
2022-10-20T06:48:35.010Z,9.50
2022-10-20T06:51:03.373Z,9.50
2022-10-20T06:53:30.231Z,9.60
2022-10-20T06:56:01.305Z,9.70
2022-10-20T06:58:28.393Z,9.70
2022-10-20T07:00:59.494Z,9.80
2022-10-20T07:03:26.334Z,9.80
2022-10-20T07:05:52.820Z,9.90
2022-10-20T07:08:19.318Z,10.00
2022-10-20T07:10:45.854Z,10.00
2022-10-20T07:13:12.288Z,10.10
2022-10-20T07:15:38.801Z,10.10
2022-10-20T07:18:05.325Z,10.20
2022-10-20T07:20:31.768Z,10.20
2022-10-20T07:22:58.289Z,10.30
2022-10-20T07:25:24.795Z,10.40
2022-10-20T07:27:51.229Z,10.40
2022-10-20T07:30:17.761Z,10.50
2022-10-20T07:32:44.240Z,10.60
2022-10-20T07:35:10.754Z,10.70
2022-10-20T07:37:37.639Z,10.90
2022-10-20T07:40:04.754Z,11.10
2022-10-20T07:42:31.243Z,11.40
2022-10-20T07:44:57.752Z,11.60
2022-10-20T07:47:24.276Z,12.00
2022-10-20T07:49:50.803Z,12.30
2022-10-20T07:52:18.301Z,12.50
2022-10-20T07:54:45.027Z,12.60
2022-10-20T07:57:11.576Z,12.60
2022-10-20T07:59:38.153Z,12.70
2022-10-20T08:02:04.953Z,12.70
2022-10-20T08:04:31.858Z,12.80
2022-10-20T08:06:59.051Z,12.90
2022-10-20T08:09:25.612Z,13.00
2022-10-20T08:11:55.316Z,13.00
2022-10-20T08:14:22.760Z,13.00
2022-10-20T08:16:51.982Z,12.80
2022-10-20T08:19:23.877Z,12.80
2022-10-20T08:21:50.382Z,12.90
2022-10-20T08:24:16.821Z,13.00
2022-10-20T08:26:43.293Z,12.90
2022-10-20T08:29:10.473Z,12.70
2022-10-20T08:31:37.216Z,12.70
2022-10-20T08:34:03.957Z,12.60
2022-10-20T08:36:30.531Z,12.70
2022-10-20T08:39:03.582Z,12.60
2022-10-20T08:41:48.858Z,12.60
2022-10-20T08:44:28.919Z,12.50
2022-10-20T08:46:55.490Z,12.50
2022-10-20T08:49:24.659Z,12.40
2022-10-20T08:51:51.203Z,12.50
2022-10-20T08:54:18.576Z,12.80
2022-10-20T08:56:45.555Z,12.90
2022-10-20T08:59:23.773Z,13.10
2022-10-20T09:01:50.359Z,13.40
2022-10-20T09:04:21.894Z,13.50
2022-10-20T09:06:51.971Z,13.70
2022-10-20T09:09:20.143Z,13.50
2022-10-20T09:11:47.219Z,13.40
2022-10-20T09:14:14.322Z,13.30
2022-10-20T09:16:58.857Z,13.10
2022-10-20T09:19:27.107Z,13.10
2022-10-20T09:21:55.456Z,13.00
2022-10-20T09:24:22.363Z,13.20
2022-10-20T09:27:05.260Z,13.10
2022-10-20T09:29:35.541Z,13.20
2022-10-20T09:32:16.796Z,13.30
2022-10-20T09:34:48.575Z,13.40
2022-10-20T09:37:18.564Z,13.70
2022-10-20T09:39:52.714Z,14.00
2022-10-20T09:42:34.289Z,14.10
2022-10-20T09:45:16.302Z,14.10
2022-10-20T09:47:43.893Z,14.20
2022-10-20T09:50:22.408Z,14.30
2022-10-20T09:52:48.953Z,14.40
2022-10-20T09:55:23.425Z,14.40
2022-10-20T09:57:49.997Z,14.50
2022-10-20T10:00:36.323Z,14.40
2022-10-20T10:03:21.166Z,14.40
2022-10-20T10:05:52.573Z,14.10
2022-10-20T10:08:19.934Z,13.80
2022-10-20T10:10:58.132Z,13.80
2022-10-20T10:13:26.491Z,13.60
2022-10-20T10:16:00.573Z,13.60
2022-10-20T10:18:27.299Z,13.30
2022-10-20T10:21:14.072Z,13.20
2022-10-20T10:23:51.318Z,13.00
2022-10-20T10:26:36.759Z,12.90
2022-10-20T10:29:03.582Z,12.90
2022-10-20T10:31:31.990Z,13.00
2022-10-20T10:34:13.817Z,13.00
2022-10-20T10:36:40.336Z,13.10
2022-10-20T10:39:11.104Z,13.20
2022-10-20T10:41:58.988Z,13.30
2022-10-20T10:44:35.028Z,13.20
2022-10-20T10:47:01.929Z,13.30
2022-10-20T10:49:28.387Z,13.40
2022-10-20T10:51:54.819Z,13.40
2022-10-20T10:54:33.440Z,13.30
2022-10-20T10:57:03.410Z,13.20
2022-10-20T10:59:32.805Z,13.10
2022-10-20T11:02:02.301Z,13.10
2022-10-20T11:04:47.811Z,13.10
2022-10-20T11:07:26.957Z,13.10
2022-10-20T11:09:56.554Z,13.10
2022-10-20T11:12:41.944Z,13.20
2022-10-20T11:15:37.877Z,13.20
2022-10-20T11:18:19.527Z,13.20
2022-10-20T11:20:55.356Z,13.40
2022-10-20T11:23:21.919Z,13.60
2022-10-20T11:25:58.133Z,13.80
2022-10-20T11:28:31.065Z,14.00
2022-10-20T11:30:58.980Z,14.30
2022-10-20T11:33:29.041Z,14.80
2022-10-20T11:36:04.442Z,15.00
2022-10-20T11:38:44.090Z,15.10
2022-10-20T11:41:43.123Z,15.30
2022-10-20T11:44:14.325Z,15.10
2022-10-20T11:46:47.514Z,14.60
2022-10-20T11:49:14.021Z,14.60
2022-10-20T11:51:46.495Z,14.70
2022-10-20T11:54:31.879Z,14.80
2022-10-20T11:57:08.347Z,14.80
2022-10-20T11:59:41.100Z,14.70
2022-10-20T12:02:25.788Z,14.60
2022-10-20T12:05:18.772Z,14.50
2022-10-20T12:08:10.988Z,14.40
2022-10-20T12:10:53.097Z,14.30
2022-10-20T12:13:29.858Z,14.20
2022-10-20T12:15:56.341Z,14.20
2022-10-20T12:18:22.827Z,14.20
2022-10-20T12:20:56.750Z,14.10
2022-10-20T12:23:41.920Z,14.10
2022-10-20T12:26:27.371Z,14.00
2022-10-20T12:28:53.904Z,13.90
2022-10-20T12:31:20.381Z,13.80
2022-10-20T12:33:49.691Z,13.70
2022-10-20T12:36:16.191Z,13.70
2022-10-20T12:38:53.587Z,13.70
2022-10-20T12:41:30.471Z,13.70
2022-10-20T12:44:01.632Z,13.70
2022-10-20T12:46:31.292Z,13.80
2022-10-20T12:49:00.304Z,13.80
2022-10-20T12:51:33.786Z,13.90
2022-10-20T12:54:02.261Z,13.90
2022-10-20T12:56:33.391Z,13.90
2022-10-20T12:59:18.896Z,13.80
2022-10-20T13:02:03.970Z,13.80
2022-10-20T13:05:09.151Z,13.80
2022-10-20T13:07:52.425Z,13.70
2022-10-20T13:10:25.751Z,13.70
2022-10-20T13:13:12.470Z,13.80
2022-10-20T13:15:43.607Z,13.80
2022-10-20T13:18:13.166Z,13.80
2022-10-20T13:20:39.661Z,13.80
2022-10-20T13:23:09.566Z,13.90
2022-10-20T13:25:38.794Z,13.90
2022-10-20T13:28:05.346Z,13.90
2022-10-20T13:30:32.760Z,13.90
2022-10-20T13:33:33.060Z,13.90
2022-10-20T13:35:55.171Z,13.90
2022-10-20T13:38:34.837Z,13.90
2022-10-20T13:41:20.185Z,14.00
2022-10-20T13:44:02.991Z,14.00
2022-10-20T13:46:36.736Z,14.00
2022-10-20T13:49:11.761Z,14.00
2022-10-20T13:51:46.950Z,14.00
2022-10-20T13:54:24.540Z,14.00
2022-10-20T13:56:51.582Z,14.00
2022-10-20T14:01:54.535Z,14.00
2022-10-20T14:04:24.655Z,13.90
2022-10-20T14:06:51.462Z,13.70
2022-10-20T14:09:19.658Z,13.60
2022-10-20T14:11:50.983Z,13.60
2022-10-20T14:14:20.037Z,13.60
2022-10-20T14:16:51.869Z,13.60
2022-10-20T14:19:21.859Z,13.60
2022-10-20T14:21:51.684Z,13.50
2022-10-20T14:24:38.444Z,13.60
2022-10-20T14:27:05.271Z,13.60
2022-10-20T14:29:33.473Z,13.60
2022-10-20T14:32:00.272Z,13.70
2022-10-20T14:34:31.347Z,13.70
2022-10-20T14:36:58.224Z,13.60
2022-10-20T14:39:30.301Z,13.60
2022-10-20T14:41:58.342Z,13.50
2022-10-20T14:44:31.526Z,13.40
2022-10-20T14:47:00.633Z,13.40
2022-10-20T14:49:29.106Z,13.40
2022-10-20T14:51:57.608Z,13.30
2022-10-20T14:54:37.663Z,13.20
2022-10-20T14:57:07.371Z,13.10
2022-10-20T14:59:49.068Z,13.00
2022-10-20T15:02:21.390Z,13.00
2022-10-20T15:04:48.995Z,12.90
2022-10-20T15:07:21.225Z,12.80
2022-10-20T15:09:52.086Z,12.70
2022-10-20T15:12:30.081Z,12.60
2022-10-20T15:15:05.003Z,12.60
2022-10-20T15:17:32.374Z,12.60
2022-10-20T15:19:58.861Z,12.50
2022-10-20T15:22:25.404Z,12.50
2022-10-20T15:24:51.992Z,12.50
2022-10-20T15:27:18.522Z,12.60
2022-10-20T15:29:49.339Z,12.60
2022-10-20T15:32:15.902Z,12.60
2022-10-20T15:34:42.445Z,12.60
2022-10-20T15:37:09.107Z,12.60
2022-10-20T15:39:36.070Z,12.60
2022-10-20T15:42:05.341Z,12.60
2022-10-20T15:44:31.858Z,12.60
2022-10-20T15:46:58.358Z,12.70
2022-10-20T15:49:24.901Z,12.60
2022-10-20T15:51:51.671Z,12.60
2022-10-20T15:54:19.363Z,12.60
2022-10-20T15:56:46.068Z,12.60
2022-10-20T15:59:12.587Z,12.60
2022-10-20T16:01:39.163Z,12.60
2022-10-20T16:04:23.634Z,12.60
2022-10-20T16:06:52.947Z,12.60
2022-10-20T16:09:22.792Z,12.60
2022-10-20T16:11:49.783Z,12.60
2022-10-20T16:14:16.472Z,12.60
2022-10-20T16:16:44.840Z,12.50
2022-10-20T16:19:11.456Z,12.50
2022-10-20T16:21:38.212Z,12.50
2022-10-20T16:24:05.063Z,12.50
2022-10-20T16:26:31.618Z,12.50
2022-10-20T16:28:59.369Z,12.50
2022-10-20T16:31:25.937Z,12.50
2022-10-20T16:33:52.479Z,12.50
2022-10-20T16:36:19.022Z,12.50
2022-10-20T16:38:45.521Z,12.50
2022-10-20T16:41:13.291Z,12.40
2022-10-20T16:43:40.621Z,12.40
2022-10-20T16:46:08.080Z,12.30
2022-10-20T16:48:37.045Z,12.30
2022-10-20T16:51:05.303Z,12.30
2022-10-20T16:53:31.808Z,12.30
2022-10-20T16:55:58.262Z,12.20
2022-10-20T16:58:24.801Z,12.20
2022-10-20T17:01:17.480Z,12.20
2022-10-20T17:03:45.136Z,12.20
2022-10-20T17:06:12.102Z,12.20
2022-10-20T17:08:38.945Z,12.20
2022-10-20T17:11:07.033Z,12.20
2022-10-20T17:13:33.935Z,12.20
2022-10-20T17:16:16.920Z,12.20
2022-10-20T17:18:43.427Z,12.30
2022-10-20T17:21:10.346Z,12.40
2022-10-20T17:23:41.652Z,12.40
2022-10-20T17:26:11.086Z,12.40
2022-10-20T17:28:37.868Z,12.40
2022-10-20T17:31:08.707Z,12.40
2022-10-20T17:33:36.623Z,12.40
2022-10-20T17:36:03.555Z,12.40
2022-10-20T17:38:30.286Z,12.40
2022-10-20T17:41:02.036Z,12.50
2022-10-20T17:43:28.818Z,12.50
2022-10-20T17:45:56.406Z,12.50
2022-10-20T17:48:22.965Z,12.50
2022-10-20T17:50:58.208Z,12.40
2022-10-20T17:53:24.862Z,12.40
2022-10-20T17:55:51.365Z,12.40
2022-10-20T17:58:17.848Z,12.40
2022-10-20T18:00:56.212Z,12.40
2022-10-20T18:03:23.545Z,12.30
2022-10-20T18:05:50.081Z,12.20
2022-10-20T18:08:16.576Z,12.20
2022-10-20T18:10:43.939Z,12.30
2022-10-20T18:13:10.830Z,12.30
2022-10-20T18:15:41.247Z,12.20
2022-10-20T18:18:07.802Z,12.20
2022-10-20T18:20:34.476Z,12.20
2022-10-20T18:23:00.970Z,12.20
2022-10-20T18:25:28.017Z,12.20
2022-10-20T18:27:55.227Z,12.20
2022-10-20T18:30:21.669Z,12.20
2022-10-20T18:32:48.187Z,12.20
2022-10-20T18:35:14.763Z,12.20
2022-10-20T18:37:42.324Z,12.20
2022-10-20T18:40:09.066Z,12.20
2022-10-20T18:42:35.564Z,12.20
2022-10-20T18:45:02.107Z,12.20
2022-10-20T18:47:28.603Z,12.20
2022-10-20T18:49:55.120Z,12.20
2022-10-20T18:52:21.582Z,12.20
2022-10-20T18:54:48.108Z,12.30
2022-10-20T18:57:14.586Z,12.20
2022-10-20T18:59:41.114Z,12.30
2022-10-20T19:02:09.429Z,12.30
2022-10-20T19:04:35.960Z,12.30
2022-10-20T19:07:02.460Z,12.40
2022-10-20T19:09:28.953Z,12.40
2022-10-20T19:11:55.545Z,12.40
2022-10-20T19:14:22.076Z,12.40
2022-10-20T19:16:49.627Z,12.40
2022-10-20T19:19:16.321Z,12.40
2022-10-20T19:21:42.807Z,12.50
2022-10-20T19:24:20.259Z,12.40
2022-10-20T19:26:57.181Z,12.50
2022-10-20T19:29:34.773Z,12.50
2022-10-20T19:32:01.622Z,12.50
2022-10-20T19:34:32.901Z,12.50
2022-10-20T19:36:59.477Z,12.50
2022-10-20T19:39:30.715Z,12.50
2022-10-20T19:41:58.498Z,12.50
2022-10-20T19:44:26.995Z,12.50
2022-10-20T19:46:53.515Z,12.50
2022-10-20T19:49:20.757Z,12.50
2022-10-20T19:51:47.563Z,12.50
2022-10-20T19:54:14.797Z,12.50
2022-10-20T19:56:41.868Z,12.50
2022-10-20T19:59:08.508Z,12.50
2022-10-20T20:01:35.270Z,12.50
2022-10-20T20:04:01.798Z,12.50
2022-10-20T20:06:28.752Z,12.50
2022-10-20T20:08:59.626Z,12.50
2022-10-20T20:11:29.402Z,12.50
2022-10-20T20:13:57.395Z,12.50
2022-10-20T20:16:24.269Z,12.40
2022-10-20T20:18:50.810Z,12.40
2022-10-20T20:21:17.787Z,12.40
2022-10-20T20:24:00.756Z,12.40
2022-10-20T20:26:32.161Z,12.40
2022-10-20T20:28:59.023Z,12.30
2022-10-20T20:31:26.164Z,12.30
2022-10-20T20:33:53.081Z,12.30
2022-10-20T20:36:19.801Z,12.30
2022-10-20T20:38:46.322Z,12.30
2022-10-20T20:41:14.573Z,12.30
2022-10-20T20:43:41.348Z,12.20
2022-10-20T20:46:09.028Z,12.20
2022-10-20T20:48:35.946Z,12.20
2022-10-20T20:51:02.739Z,12.20
2022-10-20T20:53:29.426Z,12.20
2022-10-20T20:55:57.017Z,12.20
2022-10-20T20:58:23.623Z,12.20
2022-10-20T21:00:50.462Z,12.30
2022-10-20T21:03:17.521Z,12.30
2022-10-20T21:05:44.046Z,12.30
2022-10-20T21:08:10.568Z,12.40
2022-10-20T21:10:37.168Z,12.40
2022-10-20T21:13:03.783Z,12.40
2022-10-20T21:15:30.308Z,12.40
2022-10-20T21:17:56.782Z,12.40
2022-10-20T21:20:23.297Z,12.40
2022-10-20T21:22:49.860Z,12.50
2022-10-20T21:25:16.966Z,12.40
2022-10-20T21:27:43.469Z,12.40
2022-10-20T21:30:10.033Z,12.40
2022-10-20T21:32:36.913Z,12.40
2022-10-20T21:35:03.651Z,12.40
2022-10-20T21:37:30.130Z,12.40
2022-10-20T21:39:56.628Z,12.50
2022-10-20T21:42:23.119Z,12.40
2022-10-20T21:44:50.170Z,12.50
2022-10-20T21:47:16.699Z,12.50
2022-10-20T21:49:43.329Z,12.50
2022-10-20T21:52:09.946Z,12.50
2022-10-20T21:54:36.497Z,12.50
2022-10-20T21:57:03.091Z,12.60
2022-10-20T21:59:30.483Z,12.60
2022-10-20T22:01:58.281Z,12.60
2022-10-20T22:04:25.806Z,12.60
2022-10-20T22:06:53.732Z,12.60
2022-10-20T22:09:21.624Z,12.60
2022-10-20T22:11:55.248Z,12.60
2022-10-20T22:14:21.986Z,12.70
2022-10-20T22:16:48.558Z,12.70
2022-10-20T22:19:19.485Z,12.70
2022-10-20T22:21:46.959Z,12.70
2022-10-20T22:24:14.257Z,12.70
2022-10-20T22:26:40.999Z,12.70
2022-10-20T22:29:09.541Z,12.70
2022-10-20T22:31:36.748Z,12.80
2022-10-20T22:34:03.575Z,12.80
2022-10-20T22:36:30.343Z,12.80
2022-10-20T22:38:56.869Z,12.80
2022-10-20T22:41:23.436Z,12.80
2022-10-20T22:43:49.993Z,12.80
2022-10-20T22:46:16.520Z,12.80
2022-10-20T22:48:43.068Z,12.80
2022-10-20T22:51:10.217Z,12.80
2022-10-20T22:53:37.413Z,12.80
2022-10-20T22:56:04.964Z,12.80
2022-10-20T22:58:31.476Z,12.80
2022-10-20T23:00:58.024Z,12.80
2022-10-20T23:03:24.581Z,12.80
2022-10-20T23:05:51.082Z,12.80
2022-10-20T23:08:17.579Z,12.80
2022-10-20T23:10:44.066Z,12.80
2022-10-20T23:13:10.565Z,12.80
2022-10-20T23:15:37.088Z,12.80
2022-10-20T23:18:03.632Z,12.90
2022-10-20T23:20:30.156Z,12.90
2022-10-20T23:22:56.580Z,12.80
2022-10-20T23:25:23.114Z,12.80
2022-10-20T23:27:49.658Z,12.80
2022-10-20T23:30:16.212Z,12.80
2022-10-20T23:32:42.710Z,12.80
2022-10-20T23:35:09.271Z,12.90
2022-10-20T23:37:38.111Z,12.90
2022-10-20T23:40:05.420Z,12.90
2022-10-20T23:42:32.031Z,12.90
2022-10-20T23:44:58.551Z,12.90
2022-10-20T23:47:25.041Z,12.90
2022-10-20T23:49:51.567Z,12.90
2022-10-20T23:52:18.096Z,12.90
2022-10-20T23:54:44.558Z,12.90
2022-10-20T23:57:11.048Z,12.90
2022-10-20T23:59:37.550Z,12.80
