createdAt,value
2017-09-25T00:00:03.274Z,1022.29
2017-09-25T00:05:03.566Z,1022.19
2017-09-25T00:10:03.206Z,1022.16
2017-09-25T00:15:02.707Z,1022.11
2017-09-25T00:20:03.168Z,1022.17
2017-09-25T00:25:02.671Z,1022.17
2017-09-25T00:30:03.055Z,1022.08
2017-09-25T00:35:03.432Z,1022.01
2017-09-25T00:40:02.954Z,1021.91
2017-09-25T00:45:03.446Z,1021.86
2017-09-25T00:50:02.892Z,1021.87
2017-09-25T00:55:03.293Z,1021.88
2017-09-25T01:00:02.789Z,1021.86
2017-09-25T01:05:03.324Z,1021.84
2017-09-25T01:10:02.918Z,1021.86
2017-09-25T01:15:03.308Z,1021.84
2017-09-25T01:20:02.814Z,1021.82
2017-09-25T01:25:03.331Z,1021.79
2017-09-25T01:30:02.707Z,1021.75
2017-09-25T01:35:03.289Z,1021.71
2017-09-25T01:40:02.770Z,1021.73
2017-09-25T01:45:03.158Z,1021.73
2017-09-25T01:50:02.715Z,1021.66
2017-09-25T01:55:03.177Z,1021.65
2017-09-25T02:00:02.732Z,1021.54
2017-09-25T02:05:03.257Z,1021.48
2017-09-25T02:15:03.282Z,1021.52
2017-09-25T02:20:02.700Z,1021.5
2017-09-25T02:25:03.219Z,1021.55
2017-09-25T02:30:03.613Z,1021.51
2017-09-25T02:35:03.122Z,1021.46
2017-09-25T02:40:03.615Z,1021.45
2017-09-25T02:45:03.113Z,1021.43
2017-09-25T02:50:02.633Z,1021.37
2017-09-25T02:55:03.210Z,1021.45
2017-09-25T03:00:02.802Z,1021.42
2017-09-25T03:05:03.445Z,1021.39
2017-09-25T03:10:02.958Z,1021.34
2017-09-25T03:15:03.544Z,1021.3
2017-09-25T03:20:02.987Z,1021.24
2017-09-25T03:25:03.436Z,1021.23
2017-09-25T03:30:02.951Z,1021.25
2017-09-25T03:35:03.706Z,1021.26
2017-09-25T03:40:03.232Z,1021.28
2017-09-25T03:45:02.720Z,1021.28
2017-09-25T03:50:03.172Z,1021.33
2017-09-25T03:55:02.686Z,1021.34
2017-09-25T04:00:03.052Z,1021.32
2017-09-25T04:05:03.602Z,1021.25
2017-09-25T04:10:02.964Z,1021.25
2017-09-25T04:15:03.455Z,1021.2
2017-09-25T04:20:02.878Z,1021.18
2017-09-25T04:25:03.458Z,1021.14
2017-09-25T04:30:03.415Z,1021.13
2017-09-25T04:35:02.962Z,1021.12
2017-09-25T04:40:03.409Z,1021.21
2017-09-25T04:45:02.897Z,1021.21
2017-09-25T04:50:03.358Z,1021.14
2017-09-25T04:55:02.755Z,1021.2
2017-09-25T05:00:03.216Z,1021.23
2017-09-25T05:05:02.695Z,1021.2
2017-09-25T05:10:03.140Z,1021.21
2017-09-25T05:15:02.636Z,1021.21
2017-09-25T05:20:03.088Z,1021.25
2017-09-25T05:25:03.599Z,1021.25
2017-09-25T05:30:02.989Z,1021.32
2017-09-25T05:35:03.380Z,1021.29
2017-09-25T05:40:02.863Z,1021.34
2017-09-25T05:45:03.319Z,1021.44
2017-09-25T05:50:02.830Z,1021.38
2017-09-25T05:55:03.207Z,1021.48
2017-09-25T06:00:03.597Z,1021.52
2017-09-25T06:05:02.945Z,1021.5
2017-09-25T06:10:03.549Z,1021.48
2017-09-25T06:15:02.958Z,1021.53
2017-09-25T06:20:03.510Z,1021.43
2017-09-25T06:25:03.065Z,1021.41
2017-09-25T06:30:03.575Z,1021.37
2017-09-25T06:35:03.068Z,1021.35
2017-09-25T06:40:03.469Z,1021.42
2017-09-25T06:45:02.990Z,1021.31
2017-09-25T06:50:03.534Z,1021.41
2017-09-25T06:55:02.978Z,1021.44
2017-09-25T07:00:03.441Z,1021.39
2017-09-25T07:05:02.769Z,1021.44
2017-09-25T07:10:03.368Z,1021.47
2017-09-25T07:15:02.745Z,1021.48
2017-09-25T07:20:03.422Z,1021.51
2017-09-25T07:25:02.942Z,1021.5
2017-09-25T07:30:03.526Z,1021.53
2017-09-25T07:35:03.095Z,1021.43
2017-09-25T07:40:03.556Z,1021.46
2017-09-25T07:45:02.971Z,1021.48
2017-09-25T07:50:03.525Z,1021.44
2017-09-25T07:55:02.899Z,1021.34
2017-09-25T08:00:03.369Z,1021.39
2017-09-25T08:05:02.736Z,1021.32
2017-09-25T08:10:03.194Z,1021.34
2017-09-25T08:15:02.742Z,1021.37
2017-09-25T08:20:03.285Z,1021.42
2017-09-25T08:25:02.818Z,1021.47
2017-09-25T08:30:03.209Z,1021.49
2017-09-25T08:35:03.624Z,1021.47
2017-09-25T08:40:03.102Z,1021.49
2017-09-25T08:45:03.616Z,1021.57
2017-09-25T08:50:03.014Z,1021.52
2017-09-25T08:55:03.597Z,1021.51
2017-09-25T09:00:03.019Z,1021.53
2017-09-25T09:05:03.463Z,1021.54
2017-09-25T09:10:03.019Z,1021.51
2017-09-25T09:15:03.405Z,1021.48
2017-09-25T09:20:02.948Z,1021.43
2017-09-25T09:25:03.429Z,1021.43
2017-09-25T09:30:02.805Z,1021.45
2017-09-25T09:35:03.243Z,1021.39
2017-09-25T09:40:02.702Z,1021.3
2017-09-25T09:45:03.242Z,1021.36
2017-09-25T09:50:02.780Z,1021.24
2017-09-25T09:55:03.425Z,1021.26
2017-09-25T10:00:02.904Z,1021.29
2017-09-25T10:05:03.402Z,1021.25
2017-09-25T10:10:02.976Z,1021.19
2017-09-25T10:15:03.487Z,1021.16
2017-09-25T10:20:02.841Z,1021.11
2017-09-25T10:25:03.443Z,1020.99
2017-09-25T10:30:02.862Z,1021.07
2017-09-25T10:35:03.496Z,1020.99
2017-09-25T10:40:02.927Z,1020.88
2017-09-25T10:45:03.289Z,1020.88
2017-09-25T10:50:02.744Z,1020.85
2017-09-25T10:55:03.305Z,1020.82
2017-09-25T11:00:02.771Z,1020.8
2017-09-25T11:05:03.371Z,1020.79
2017-09-25T11:10:02.891Z,1020.77
2017-09-25T11:15:03.305Z,1020.77
2017-09-25T11:20:02.774Z,1020.72
2017-09-25T11:25:03.141Z,1020.66
2017-09-25T11:30:03.565Z,1020.66
2017-09-25T11:35:03.014Z,1020.59
2017-09-25T11:40:03.466Z,1020.6
2017-09-25T11:45:02.887Z,1020.58
2017-09-25T11:50:03.338Z,1020.52
2017-09-25T11:55:03.301Z,1020.5
2017-09-25T12:00:03.456Z,1020.51
2017-09-25T12:05:02.924Z,1020.44
2017-09-25T12:10:03.363Z,1020.42
2017-09-25T12:15:02.746Z,1020.48
2017-09-25T12:20:03.203Z,1020.48
2017-09-25T12:25:02.640Z,1020.51
2017-09-25T12:30:03.101Z,1020.48
2017-09-25T12:35:03.517Z,1020.51
2017-09-25T12:40:03.014Z,1020.55
2017-09-25T12:45:03.550Z,1020.5
2017-09-25T12:50:03.080Z,1020.49
2017-09-25T12:55:03.605Z,1020.41
2017-09-25T13:00:03.068Z,1020.39
2017-09-25T13:05:02.679Z,1020.34
2017-09-25T13:10:03.190Z,1020.33
2017-09-25T13:15:02.733Z,1020.24
2017-09-25T13:20:03.366Z,1020.29
2017-09-25T13:25:02.863Z,1020.27
2017-09-25T13:30:03.407Z,1020.18
2017-09-25T13:35:02.908Z,1020.18
2017-09-25T13:40:03.432Z,1020.24
2017-09-25T13:45:02.788Z,1020.24
2017-09-25T13:50:03.230Z,1020.2
2017-09-25T13:55:02.687Z,1020.16
2017-09-25T14:05:02.730Z,1020.19
2017-09-25T14:10:03.255Z,1020.19
2017-09-25T14:15:02.845Z,1020.13
2017-09-25T14:20:03.454Z,1020.18
2017-09-25T14:25:02.884Z,1020.13
2017-09-25T14:30:03.301Z,1020.17
2017-09-25T14:35:02.828Z,1020.21
2017-09-25T14:40:03.392Z,1020.27
2017-09-25T14:45:02.818Z,1020.22
2017-09-25T14:50:03.438Z,1020.21
2017-09-25T14:55:02.825Z,1020.18
2017-09-25T15:00:03.378Z,1020.14
2017-09-25T15:05:02.760Z,1020.14
2017-09-25T15:10:03.330Z,1020.14
2017-09-25T15:15:02.930Z,1020.17
2017-09-25T15:20:03.350Z,1020.17
2017-09-25T15:25:02.877Z,1020.22
2017-09-25T15:30:03.402Z,1020.21
2017-09-25T15:35:02.818Z,1020.16
2017-09-25T15:40:03.312Z,1020.16
2017-09-25T15:45:02.895Z,1020.18
2017-09-25T15:50:03.296Z,1020.18
2017-09-25T15:55:02.767Z,1020.29
2017-09-25T16:00:03.281Z,1020.26
2017-09-25T16:05:02.701Z,1020.25
2017-09-25T16:10:03.197Z,1020.25
2017-09-25T16:15:03.643Z,1020.3
2017-09-25T16:20:03.114Z,1020.3
2017-09-25T16:25:03.509Z,1020.4
2017-09-25T16:30:02.937Z,1020.41
2017-09-25T16:35:03.411Z,1020.42
2017-09-25T16:40:02.826Z,1020.48
2017-09-25T16:45:03.292Z,1020.39
2017-09-25T16:50:02.681Z,1020.43
2017-09-25T16:55:03.186Z,1020.47
2017-09-25T17:00:02.694Z,1020.46
2017-09-25T17:05:03.181Z,1020.47
2017-09-25T17:10:02.780Z,1020.45
2017-09-25T17:15:03.244Z,1020.44
2017-09-25T17:20:02.673Z,1020.49
2017-09-25T17:25:03.160Z,1020.51
2017-09-25T17:30:03.560Z,1020.61
2017-09-25T17:35:02.936Z,1020.58
2017-09-25T17:40:03.403Z,1020.62
2017-09-25T17:45:02.862Z,1020.62
2017-09-25T17:50:03.471Z,1020.64
2017-09-25T17:55:02.880Z,1020.67
2017-09-25T18:00:03.369Z,1020.7
2017-09-25T18:05:02.799Z,1020.83
2017-09-25T18:10:03.415Z,1020.84
2017-09-25T18:15:02.899Z,1020.91
2017-09-25T18:20:03.357Z,1020.98
2017-09-25T18:25:03.030Z,1020.94
2017-09-25T18:30:03.443Z,1021
2017-09-25T18:35:02.843Z,1021.01
2017-09-25T18:40:03.441Z,1020.99
2017-09-25T18:45:02.826Z,1021.04
2017-09-25T18:50:03.312Z,1021.03
2017-09-25T18:55:02.701Z,1020.95
2017-09-25T19:00:03.094Z,1021.01
2017-09-25T19:05:03.633Z,1021.03
2017-09-25T19:10:03.131Z,1021.04
2017-09-25T19:15:03.542Z,1021.07
2017-09-25T19:20:02.985Z,1021.04
2017-09-25T19:25:03.549Z,1021.06
2017-09-25T19:30:02.879Z,1021.02
2017-09-25T19:35:03.299Z,1021.06
2017-09-25T19:40:02.727Z,1021.05
2017-09-25T19:45:03.300Z,1021.02
2017-09-25T19:50:02.773Z,1021.01
2017-09-25T19:55:03.305Z,1020.94
2017-09-25T20:00:02.717Z,1020.99
2017-09-25T20:05:03.106Z,1020.98
2017-09-25T20:10:02.634Z,1021.02
2017-09-25T20:15:03.047Z,1020.99
2017-09-25T20:20:03.619Z,1020.94
2017-09-25T20:25:03.083Z,1020.9
2017-09-25T20:30:03.694Z,1020.85
2017-09-25T20:35:03.206Z,1020.87
2017-09-25T20:40:02.718Z,1020.96
2017-09-25T20:45:03.224Z,1020.97
2017-09-25T20:50:02.630Z,1020.93
2017-09-25T20:55:03.147Z,1021.04
2017-09-25T21:00:03.653Z,1020.98
2017-09-25T21:05:03.155Z,1020.99
2017-09-25T21:10:02.653Z,1021
2017-09-25T21:15:03.021Z,1021.03
2017-09-25T21:20:03.524Z,1021.05
2017-09-25T21:25:02.943Z,1021.07
2017-09-25T21:30:03.466Z,1021.06
2017-09-25T21:35:02.921Z,1021.03
2017-09-25T21:40:03.375Z,1021.02
2017-09-25T21:45:02.882Z,1021.01
2017-09-25T21:50:03.434Z,1021
2017-09-25T21:55:02.920Z,1021.02
2017-09-25T22:00:03.331Z,1020.98
2017-09-25T22:05:02.726Z,1021.01
2017-09-25T22:10:03.225Z,1020.99
2017-09-25T22:15:02.702Z,1021.03
2017-09-25T22:20:03.289Z,1021.02
2017-09-25T22:25:02.663Z,1021
2017-09-25T22:30:03.209Z,1021.04
2017-09-25T22:35:02.709Z,1021
2017-09-25T22:40:03.169Z,1021.04
2017-09-25T22:45:02.696Z,1021
2017-09-25T22:50:03.228Z,1021.03
2017-09-25T22:55:02.706Z,1021.06
2017-09-25T23:00:03.845Z,1021.04
2017-09-25T23:05:02.869Z,1021.07
2017-09-25T23:10:03.370Z,1021.1
2017-09-25T23:15:02.761Z,1021.06
2017-09-25T23:20:03.295Z,1021.01
2017-09-25T23:25:02.696Z,1021.01
2017-09-25T23:30:03.289Z,1020.94
2017-09-25T23:35:02.877Z,1020.92
2017-09-25T23:40:03.339Z,1020.88
2017-09-25T23:45:02.807Z,1020.85
2017-09-25T23:50:03.346Z,1020.91
2017-09-25T23:55:02.716Z,1020.88
