createdAt,value
2022-09-28T00:00:05.486Z,8.52
2022-09-28T00:02:41.939Z,8.48
2022-09-28T00:05:12.755Z,8.47
2022-09-28T00:07:45.025Z,8.47
2022-09-28T00:10:14.546Z,8.43
2022-09-28T00:12:44.110Z,8.41
2022-09-28T00:15:13.784Z,8.43
2022-09-28T00:17:44.724Z,8.45
2022-09-28T00:20:14.418Z,8.41
2022-09-28T00:22:46.582Z,8.41
2022-09-28T00:25:16.899Z,8.43
2022-09-28T00:27:46.585Z,8.41
2022-09-28T00:30:16.469Z,8.41
2022-09-28T00:32:46.749Z,8.40
2022-09-28T00:35:16.589Z,8.43
2022-09-28T00:37:48.886Z,8.42
2022-09-28T00:40:18.665Z,8.44
2022-09-28T00:42:48.246Z,8.43
2022-09-28T00:45:18.295Z,8.47
2022-09-28T00:47:50.973Z,8.45
2022-09-28T00:50:24.755Z,8.47
2022-09-28T00:53:00.161Z,8.47
2022-09-28T00:55:35.184Z,8.44
2022-09-28T00:58:07.056Z,8.45
2022-09-28T01:00:36.665Z,8.39
2022-09-28T01:03:06.798Z,8.33
2022-09-28T01:05:38.245Z,8.32
2022-09-28T01:08:10.549Z,8.30
2022-09-28T01:10:43.142Z,8.33
2022-09-28T01:13:12.945Z,8.31
2022-09-28T01:15:45.765Z,8.32
2022-09-28T01:18:23.714Z,8.30
2022-09-28T01:21:03.927Z,8.32
2022-09-28T01:24:01.233Z,8.32
2022-09-28T01:26:45.596Z,8.30
2022-09-28T01:29:20.248Z,8.28
2022-09-28T01:31:54.371Z,8.26
2022-09-28T01:34:28.080Z,8.23
2022-09-28T01:36:59.297Z,8.21
2022-09-28T01:39:33.241Z,8.19
2022-09-28T01:42:08.863Z,8.21
2022-09-28T01:44:40.073Z,8.19
2022-09-28T01:47:14.785Z,8.19
2022-09-28T01:49:46.772Z,8.19
2022-09-28T01:52:19.020Z,8.16
2022-09-28T01:54:52.689Z,8.18
2022-09-28T01:57:28.584Z,8.18
2022-09-28T02:00:03.312Z,8.18
2022-09-28T02:02:48.340Z,8.15
2022-09-28T02:05:24.356Z,8.15
2022-09-28T02:07:59.694Z,8.16
2022-09-28T02:10:32.092Z,8.15
2022-09-28T02:13:06.256Z,8.17
2022-09-28T02:15:40.347Z,8.18
2022-09-28T02:18:10.113Z,8.18
2022-09-28T02:20:41.783Z,8.16
2022-09-28T02:23:11.724Z,8.15
2022-09-28T02:25:47.544Z,8.16
2022-09-28T02:28:20.520Z,8.14
2022-09-28T02:30:50.228Z,8.14
2022-09-28T02:33:23.383Z,8.21
2022-09-28T02:35:53.441Z,8.19
2022-09-28T02:38:25.621Z,8.20
2022-09-28T02:41:03.488Z,8.22
2022-09-28T02:43:46.602Z,8.20
2022-09-28T02:46:20.538Z,8.20
2022-09-28T02:49:20.456Z,8.21
2022-09-28T02:52:01.192Z,8.22
2022-09-28T02:54:51.156Z,8.23
2022-09-28T02:57:31.883Z,8.24
2022-09-28T03:00:08.668Z,8.24
2022-09-28T03:02:44.888Z,8.24
2022-09-28T03:05:18.353Z,8.26
2022-09-28T03:07:52.987Z,8.25
2022-09-28T03:10:28.562Z,8.26
2022-09-28T03:12:58.789Z,8.25
2022-09-28T03:15:32.866Z,8.26
2022-09-28T03:18:03.292Z,8.26
2022-09-28T03:20:34.139Z,8.24
2022-09-28T03:23:24.731Z,8.24
2022-09-28T03:25:54.830Z,8.23
2022-09-28T03:28:24.424Z,8.22
2022-09-28T03:30:57.462Z,8.22
2022-09-28T03:33:27.007Z,8.21
2022-09-28T03:35:56.853Z,8.18
2022-09-28T03:38:26.706Z,8.19
2022-09-28T03:40:57.512Z,8.19
2022-09-28T03:43:28.295Z,8.20
2022-09-28T03:46:04.275Z,8.20
2022-09-28T03:48:38.780Z,8.21
2022-09-28T03:51:09.864Z,8.22
2022-09-28T03:53:41.678Z,8.22
2022-09-28T03:56:14.565Z,8.24
2022-09-28T03:58:45.089Z,8.23
2022-09-28T04:01:18.768Z,8.26
2022-09-28T04:03:50.165Z,8.25
2022-09-28T04:06:20.549Z,8.24
2022-09-28T04:08:50.137Z,8.22
2022-09-28T04:11:20.330Z,8.23
2022-09-28T04:13:51.582Z,8.21
2022-09-28T04:16:23.897Z,8.22
2022-09-28T04:19:04.250Z,8.19
2022-09-28T04:21:34.059Z,8.20
2022-09-28T04:24:10.964Z,8.20
2022-09-28T04:26:41.066Z,8.17
2022-09-28T04:29:19.095Z,8.16
2022-09-28T04:32:01.438Z,8.17
2022-09-28T04:34:43.745Z,8.16
2022-09-28T04:37:14.979Z,8.16
2022-09-28T04:39:48.249Z,8.17
2022-09-28T04:42:20.689Z,8.17
2022-09-28T04:44:52.924Z,8.17
2022-09-28T04:47:25.125Z,8.17
2022-09-28T04:50:14.953Z,8.15
2022-09-28T04:53:03.700Z,8.15
2022-09-28T04:55:33.333Z,8.20
2022-09-28T04:58:03.560Z,8.19
2022-09-28T05:00:35.662Z,8.19
2022-09-28T05:03:17.752Z,8.21
2022-09-28T05:06:06.934Z,8.22
2022-09-28T05:08:46.757Z,8.22
2022-09-28T05:11:18.324Z,8.22
2022-09-28T05:13:48.899Z,8.24
2022-09-28T05:16:20.544Z,8.19
2022-09-28T05:19:16.024Z,8.21
2022-09-28T05:21:48.855Z,8.21
2022-09-28T05:24:18.511Z,8.22
2022-09-28T05:26:53.465Z,8.25
2022-09-28T05:29:23.152Z,8.24
2022-09-28T05:32:11.554Z,8.24
2022-09-28T05:34:46.559Z,8.27
2022-09-28T05:37:22.214Z,8.28
2022-09-28T05:39:51.849Z,8.27
2022-09-28T05:42:21.468Z,8.27
2022-09-28T05:44:52.140Z,8.25
2022-09-28T05:47:22.178Z,8.26
2022-09-28T05:49:55.770Z,8.27
2022-09-28T05:52:25.789Z,8.28
2022-09-28T05:54:57.083Z,8.29
2022-09-28T05:57:26.730Z,8.29
2022-09-28T05:59:56.437Z,8.31
2022-09-28T06:02:26.157Z,8.32
2022-09-28T06:04:58.894Z,8.25
2022-09-28T06:07:28.541Z,8.29
2022-09-28T06:09:58.128Z,8.27
2022-09-28T06:12:41.306Z,8.24
2022-09-28T06:15:17.413Z,8.27
2022-09-28T06:17:48.351Z,8.31
2022-09-28T06:20:41.052Z,8.29
2022-09-28T06:23:20.700Z,8.32
2022-09-28T06:25:50.390Z,8.33
2022-09-28T06:28:20.074Z,8.31
2022-09-28T06:30:49.822Z,8.32
2022-09-28T06:33:21.991Z,8.33
2022-09-28T06:35:54.149Z,8.30
2022-09-28T06:38:23.779Z,8.33
2022-09-28T06:40:53.661Z,8.34
2022-09-28T06:43:23.492Z,8.32
2022-09-28T06:46:25.697Z,8.36
2022-09-28T06:49:27.102Z,8.38
2022-09-28T06:52:18.129Z,8.39
2022-09-28T06:55:10.276Z,8.37
2022-09-28T06:57:47.133Z,8.36
2022-09-28T07:00:18.592Z,8.37
2022-09-28T07:02:49.798Z,8.37
2022-09-28T07:05:43.816Z,8.39
2022-09-28T07:08:34.748Z,8.42
2022-09-28T07:11:26.989Z,8.40
2022-09-28T07:14:24.705Z,8.44
2022-09-28T07:17:13.051Z,8.41
2022-09-28T07:19:44.671Z,8.39
2022-09-28T07:22:18.833Z,8.39
2022-09-28T07:24:52.289Z,8.39
2022-09-28T07:27:40.679Z,8.37
2022-09-28T07:30:35.562Z,8.39
2022-09-28T07:33:11.013Z,8.39
2022-09-28T07:35:58.010Z,8.36
2022-09-28T07:38:32.086Z,8.37
2022-09-28T07:41:22.384Z,8.37
2022-09-28T07:43:55.450Z,8.37
2022-09-28T07:46:25.084Z,8.39
2022-09-28T07:49:00.141Z,8.39
2022-09-28T07:51:56.416Z,8.40
2022-09-28T07:54:31.761Z,8.44
2022-09-28T07:57:28.887Z,8.49
2022-09-28T08:00:24.928Z,8.53
2022-09-28T08:02:55.042Z,8.51
2022-09-28T08:05:27.061Z,8.51
2022-09-28T08:07:58.482Z,8.48
2022-09-28T08:10:30.049Z,8.56
2022-09-28T08:13:28.545Z,8.53
2022-09-28T08:16:16.897Z,8.54
2022-09-28T08:18:54.129Z,8.54
2022-09-28T08:21:36.939Z,8.54
2022-09-28T08:24:06.891Z,8.57
2022-09-28T08:26:36.701Z,8.59
2022-09-28T08:29:08.974Z,8.59
2022-09-28T08:32:01.728Z,8.65
2022-09-28T08:34:52.264Z,8.62
2022-09-28T08:37:40.174Z,8.67
2022-09-28T08:40:28.876Z,8.68
2022-09-28T08:43:27.043Z,8.71
2022-09-28T08:46:06.187Z,8.72
2022-09-28T08:49:20.633Z,8.74
2022-09-28T08:52:23.527Z,8.67
2022-09-28T08:55:31.504Z,8.66
2022-09-28T08:58:05.952Z,8.76
2022-09-28T09:00:41.673Z,8.74
2022-09-28T09:03:17.533Z,8.76
2022-09-28T09:06:00.450Z,8.77
2022-09-28T09:09:00.144Z,8.78
2022-09-28T09:11:50.104Z,8.85
2022-09-28T09:14:40.300Z,8.94
2022-09-28T09:17:18.818Z,9.07
2022-09-28T09:20:21.645Z,9.13
2022-09-28T09:23:18.494Z,9.16
2022-09-28T09:25:54.833Z,9.21
2022-09-28T09:28:38.322Z,9.27
2022-09-28T09:31:22.415Z,9.30
2022-09-28T09:34:37.565Z,9.39
2022-09-28T09:37:58.516Z,9.54
2022-09-28T09:40:57.255Z,9.66
2022-09-28T09:44:07.780Z,9.72
2022-09-28T09:47:07.839Z,9.78
2022-09-28T09:49:51.569Z,9.88
2022-09-28T09:52:25.118Z,9.96
2022-09-28T09:55:02.244Z,9.98
2022-09-28T09:57:57.011Z,9.97
2022-09-28T10:00:43.829Z,9.96
2022-09-28T10:03:26.714Z,9.91
2022-09-28T10:06:03.037Z,9.93
2022-09-28T10:08:34.129Z,9.89
2022-09-28T10:11:11.325Z,9.90
2022-09-28T10:13:44.667Z,9.91
2022-09-28T10:16:34.413Z,9.90
2022-09-28T10:19:07.346Z,9.93
2022-09-28T10:21:58.604Z,10.02
2022-09-28T10:24:34.277Z,10.06
2022-09-28T10:27:10.708Z,10.16
2022-09-28T10:29:47.311Z,10.19
2022-09-28T10:32:23.051Z,10.20
2022-09-28T10:34:55.833Z,10.21
2022-09-28T10:37:31.355Z,10.26
2022-09-28T10:40:30.361Z,10.28
2022-09-28T10:43:09.461Z,10.30
2022-09-28T10:45:40.308Z,10.37
2022-09-28T10:48:18.130Z,10.59
2022-09-28T10:51:00.552Z,10.70
2022-09-28T10:53:30.665Z,10.82
2022-09-28T10:56:22.616Z,10.88
2022-09-28T10:59:01.743Z,10.94
2022-09-28T11:01:46.598Z,10.97
2022-09-28T11:04:23.736Z,11.00
2022-09-28T11:06:54.582Z,11.00
2022-09-28T11:09:31.088Z,10.99
2022-09-28T11:12:07.819Z,11.00
2022-09-28T11:14:43.700Z,11.08
2022-09-28T11:17:27.275Z,11.14
2022-09-28T11:19:57.551Z,11.23
2022-09-28T11:22:31.546Z,11.23
2022-09-28T11:25:23.663Z,11.22
2022-09-28T11:28:04.334Z,11.13
2022-09-28T11:30:41.619Z,11.11
2022-09-28T11:33:28.226Z,11.06
2022-09-28T11:36:31.670Z,11.05
2022-09-28T11:39:08.648Z,11.08
2022-09-28T11:41:53.885Z,11.08
2022-09-28T11:44:35.228Z,11.11
2022-09-28T11:47:44.196Z,11.12
2022-09-28T11:50:24.549Z,11.06
2022-09-28T11:53:00.327Z,11.07
2022-09-28T11:55:34.472Z,11.05
2022-09-28T11:58:08.914Z,11.08
2022-09-28T12:00:42.213Z,11.05
2022-09-28T12:03:17.282Z,11.07
2022-09-28T12:05:50.532Z,11.05
2022-09-28T12:08:25.491Z,11.06
2022-09-28T12:11:12.481Z,11.08
2022-09-28T12:14:03.858Z,11.11
2022-09-28T12:17:03.991Z,11.12
2022-09-28T12:19:33.800Z,11.15
2022-09-28T12:22:07.059Z,11.16
2022-09-28T12:24:40.432Z,11.13
2022-09-28T12:27:14.628Z,11.14
2022-09-28T12:29:47.518Z,11.13
2022-09-28T12:32:25.014Z,11.14
2022-09-28T12:34:57.237Z,11.14
2022-09-28T12:37:36.992Z,11.17
2022-09-28T12:40:27.050Z,11.24
2022-09-28T12:43:29.029Z,11.24
2022-09-28T12:46:24.289Z,11.28
2022-09-28T12:50:13.764Z,11.31
2022-09-28T12:52:20.329Z,11.33
2022-09-28T12:55:06.565Z,11.38
2022-09-28T12:57:42.975Z,11.38
2022-09-28T13:00:15.391Z,11.40
2022-09-28T13:03:06.041Z,11.43
2022-09-28T13:05:52.404Z,11.48
2022-09-28T13:08:29.669Z,11.54
2022-09-28T13:11:08.006Z,11.56
2022-09-28T13:13:45.597Z,11.58
2022-09-28T13:16:19.259Z,11.62
2022-09-28T13:18:52.156Z,11.68
2022-09-28T13:21:28.362Z,11.72
2022-09-28T13:24:20.943Z,11.73
2022-09-28T13:26:57.125Z,11.73
2022-09-28T13:29:27.400Z,11.74
2022-09-28T13:31:58.933Z,11.77
2022-09-28T13:34:30.120Z,11.82
2022-09-28T13:37:21.691Z,11.88
2022-09-28T13:39:56.512Z,12.03
2022-09-28T13:42:30.596Z,12.17
2022-09-28T13:45:11.907Z,12.25
2022-09-28T13:47:57.659Z,12.24
2022-09-28T13:50:34.347Z,12.22
2022-09-28T13:53:11.304Z,12.20
2022-09-28T13:55:53.906Z,12.17
2022-09-28T13:58:27.385Z,12.14
2022-09-28T14:01:03.141Z,12.12
2022-09-28T14:03:47.171Z,12.09
2022-09-28T14:06:28.454Z,12.06
2022-09-28T14:09:42.851Z,12.03
2022-09-28T14:12:46.176Z,12.02
2022-09-28T14:15:44.640Z,11.98
2022-09-28T14:18:23.472Z,11.97
2022-09-28T14:21:14.347Z,11.94
2022-09-28T14:23:59.083Z,11.93
2022-09-28T14:26:53.702Z,11.91
2022-09-28T14:29:33.206Z,11.88
2022-09-28T14:32:07.706Z,11.87
2022-09-28T14:34:39.211Z,11.89
2022-09-28T14:37:34.624Z,11.87
2022-09-28T14:40:24.782Z,11.88
2022-09-28T14:43:26.996Z,11.88
2022-09-28T14:46:26.440Z,11.83
2022-09-28T14:49:01.741Z,11.80
2022-09-28T14:51:47.035Z,11.75
2022-09-28T14:54:20.296Z,11.70
2022-09-28T14:56:59.834Z,11.66
2022-09-28T14:59:32.288Z,11.63
2022-09-28T15:02:03.554Z,11.57
2022-09-28T15:04:39.048Z,11.53
2022-09-28T15:07:08.784Z,11.51
2022-09-28T15:09:40.003Z,11.47
2022-09-28T15:12:18.049Z,11.44
2022-09-28T15:14:51.377Z,11.38
2022-09-28T15:17:23.945Z,11.35
2022-09-28T15:20:10.986Z,11.29
2022-09-28T15:22:42.335Z,11.25
2022-09-28T15:25:16.840Z,11.16
2022-09-28T15:27:47.374Z,11.03
2022-09-28T15:30:25.407Z,11.00
2022-09-28T15:32:56.895Z,10.92
2022-09-28T15:35:27.581Z,10.87
2022-09-28T15:37:57.890Z,10.84
2022-09-28T15:40:34.311Z,10.82
2022-09-28T15:43:04.045Z,10.79
2022-09-28T15:45:37.736Z,10.77
2022-09-28T15:48:22.340Z,10.76
2022-09-28T15:51:10.907Z,10.79
2022-09-28T15:53:45.978Z,10.78
2022-09-28T15:56:15.712Z,10.72
2022-09-28T15:58:46.532Z,10.72
2022-09-28T16:01:36.270Z,10.71
2022-09-28T16:04:40.640Z,10.72
2022-09-28T16:07:27.583Z,10.71
2022-09-28T16:10:06.467Z,10.71
2022-09-28T16:12:48.083Z,10.73
2022-09-28T16:15:21.614Z,10.76
2022-09-28T16:17:56.229Z,10.79
2022-09-28T16:20:32.083Z,10.81
2022-09-28T16:23:11.010Z,10.81
2022-09-28T16:25:40.976Z,10.82
2022-09-28T16:28:31.359Z,10.84
2022-09-28T16:31:04.713Z,10.80
2022-09-28T16:33:43.722Z,10.76
2022-09-28T16:36:15.571Z,10.69
2022-09-28T16:38:49.333Z,10.66
2022-09-28T16:41:22.197Z,10.62
2022-09-28T16:43:59.153Z,10.61
2022-09-28T16:46:36.292Z,10.59
2022-09-28T16:49:06.860Z,10.55
2022-09-28T16:51:40.058Z,10.48
2022-09-28T16:54:29.512Z,10.50
2022-09-28T16:56:59.126Z,10.49
2022-09-28T16:59:28.673Z,10.48
2022-09-28T17:01:59.065Z,10.42
2022-09-28T17:04:29.201Z,10.43
2022-09-28T17:06:59.293Z,10.42
2022-09-28T17:09:31.647Z,10.40
2022-09-28T17:12:01.310Z,10.36
2022-09-28T17:14:32.804Z,10.29
2022-09-28T17:19:53.098Z,10.27
2022-09-28T17:22:22.638Z,10.27
2022-09-28T17:24:54.828Z,10.27
2022-09-28T17:27:24.602Z,10.23
2022-09-28T17:29:54.148Z,10.24
2022-09-28T17:32:23.755Z,10.26
2022-09-28T17:35:06.430Z,10.28
2022-09-28T17:37:43.330Z,10.28
2022-09-28T17:40:24.341Z,10.30
2022-09-28T17:42:56.102Z,10.29
2022-09-28T17:45:26.958Z,10.29
2022-09-28T17:47:57.328Z,10.29
2022-09-28T17:50:29.430Z,10.29
2022-09-28T17:53:02.773Z,10.26
2022-09-28T17:55:36.694Z,10.23
2022-09-28T17:58:17.189Z,10.21
2022-09-28T18:00:47.825Z,10.19
2022-09-28T18:03:19.899Z,10.13
2022-09-28T18:05:50.956Z,10.12
2022-09-28T18:08:22.067Z,10.08
2022-09-28T18:10:54.956Z,10.11
2022-09-28T18:13:24.644Z,10.01
2022-09-28T18:15:54.735Z,10.01
2022-09-28T18:18:24.593Z,9.98
2022-09-28T18:20:54.153Z,9.96
2022-09-28T18:23:23.740Z,9.88
2022-09-28T18:25:55.970Z,9.86
2022-09-28T18:28:25.715Z,9.84
2022-09-28T18:30:55.297Z,9.81
2022-09-28T18:33:24.896Z,9.87
2022-09-28T18:35:55.053Z,9.81
2022-09-28T18:38:24.609Z,9.76
2022-09-28T18:40:57.168Z,9.72
2022-09-28T18:43:26.847Z,9.62
2022-09-28T18:45:56.548Z,9.61
2022-09-28T18:48:27.966Z,9.55
2022-09-28T18:50:57.525Z,9.51
2022-09-28T18:53:27.384Z,9.50
2022-09-28T18:56:00.228Z,9.46
2022-09-28T18:58:29.890Z,9.41
2022-09-28T19:01:13.713Z,9.35
2022-09-28T19:03:49.080Z,9.32
2022-09-28T19:06:19.076Z,9.28
2022-09-28T19:08:55.673Z,9.21
2022-09-28T19:11:28.568Z,9.15
2022-09-28T19:13:58.956Z,9.13
2022-09-28T19:16:30.003Z,9.12
2022-09-28T19:19:00.946Z,9.12
2022-09-28T19:21:30.614Z,9.04
2022-09-28T19:24:02.916Z,9.03
2022-09-28T19:26:35.540Z,9.03
2022-09-28T19:29:05.124Z,9.01
2022-09-28T19:31:35.103Z,8.97
2022-09-28T19:34:04.649Z,8.97
2022-09-28T19:36:34.523Z,8.93
2022-09-28T19:39:07.088Z,8.92
2022-09-28T19:41:49.535Z,8.92
2022-09-28T19:44:24.851Z,8.93
2022-09-28T19:46:55.818Z,8.90
2022-09-28T19:49:26.444Z,8.92
2022-09-28T19:52:15.078Z,8.93
2022-09-28T19:54:52.121Z,8.89
2022-09-28T19:57:24.837Z,8.88
2022-09-28T19:59:59.273Z,8.93
2022-09-28T20:02:35.539Z,8.90
2022-09-28T20:05:05.142Z,8.87
2022-09-28T20:07:36.117Z,8.84
2022-09-28T20:10:06.166Z,8.78
2022-09-28T20:12:38.403Z,8.76
2022-09-28T20:15:10.160Z,8.75
2022-09-28T20:17:39.779Z,8.74
2022-09-28T20:20:10.111Z,8.70
2022-09-28T20:22:40.186Z,8.68
2022-09-28T20:25:10.321Z,8.63
2022-09-28T20:27:42.424Z,8.62
2022-09-28T20:30:13.683Z,8.59
2022-09-28T20:32:48.740Z,8.59
2022-09-28T20:35:30.313Z,8.55
2022-09-28T20:38:08.045Z,8.52
2022-09-28T20:40:37.783Z,8.49
2022-09-28T20:43:10.406Z,8.46
2022-09-28T20:45:40.005Z,8.44
2022-09-28T20:48:09.772Z,8.42
2022-09-28T20:50:40.693Z,8.39
2022-09-28T20:53:10.230Z,8.36
2022-09-28T20:55:39.852Z,8.31
2022-09-28T20:58:11.974Z,8.29
2022-09-28T21:00:41.723Z,8.27
2022-09-28T21:03:11.432Z,8.25
2022-09-28T21:05:41.087Z,8.23
2022-09-28T21:08:10.604Z,8.23
2022-09-28T21:10:40.120Z,8.20
2022-09-28T21:13:12.390Z,8.19
2022-09-28T21:15:42.112Z,8.15
2022-09-28T21:18:11.725Z,8.14
2022-09-28T21:20:46.975Z,8.13
2022-09-28T21:23:16.645Z,8.12
2022-09-28T21:25:47.508Z,8.13
2022-09-28T21:28:20.204Z,8.12
2022-09-28T21:30:49.796Z,8.13
2022-09-28T21:33:19.372Z,8.12
2022-09-28T21:35:48.893Z,8.12
2022-09-28T21:38:18.411Z,8.14
2022-09-28T21:40:48.516Z,8.18
2022-09-28T21:43:20.784Z,8.14
2022-09-28T21:45:52.161Z,8.13
2022-09-28T21:48:22.226Z,8.13
2022-09-28T21:50:59.151Z,8.10
2022-09-28T21:53:31.665Z,8.05
2022-09-28T21:56:02.017Z,8.01
2022-09-28T21:58:35.573Z,7.99
2022-09-28T22:01:06.899Z,7.97
2022-09-28T22:03:38.188Z,7.98
2022-09-28T22:06:09.018Z,7.98
2022-09-28T22:08:39.126Z,7.98
2022-09-28T22:11:11.002Z,7.97
2022-09-28T22:13:45.554Z,8.02
2022-09-28T22:16:16.767Z,7.95
2022-09-28T22:18:46.931Z,7.91
2022-09-28T22:21:18.505Z,7.89
2022-09-28T22:23:48.399Z,7.93
2022-09-28T22:26:20.693Z,7.98
2022-09-28T22:28:54.259Z,7.98
2022-09-28T22:31:25.799Z,7.94
2022-09-28T22:33:55.725Z,7.89
2022-09-28T22:36:25.924Z,7.87
2022-09-28T22:38:56.872Z,7.82
2022-09-28T22:41:26.964Z,7.81
2022-09-28T22:43:59.204Z,7.79
2022-09-28T22:46:31.862Z,7.76
2022-09-28T22:49:02.099Z,7.73
2022-09-28T22:51:32.699Z,7.71
2022-09-28T22:54:02.278Z,7.69
2022-09-28T22:56:32.075Z,7.66
2022-09-28T22:59:04.520Z,7.64
2022-09-28T23:01:34.075Z,7.63
2022-09-28T23:04:04.235Z,7.61
2022-09-28T23:06:33.770Z,7.57
2022-09-28T23:09:03.587Z,7.56
2022-09-28T23:11:33.208Z,7.56
2022-09-28T23:14:05.869Z,7.54
2022-09-28T23:16:35.419Z,7.50
2022-09-28T23:19:05.067Z,7.46
2022-09-28T23:21:34.621Z,7.42
2022-09-28T23:24:04.752Z,7.41
2022-09-28T23:26:36.977Z,7.37
2022-09-28T23:29:09.178Z,7.35
2022-09-28T23:31:38.827Z,7.33
2022-09-28T23:34:09.448Z,7.30
2022-09-28T23:36:38.980Z,7.26
2022-09-28T23:39:08.515Z,7.21
2022-09-28T23:41:38.146Z,7.17
2022-09-28T23:44:10.267Z,7.14
2022-09-28T23:46:39.911Z,7.12
2022-09-28T23:49:09.611Z,7.11
2022-09-28T23:51:39.136Z,7.09
2022-09-28T23:54:08.896Z,7.06
2022-09-28T23:56:38.494Z,7.00
2022-09-28T23:59:10.661Z,6.98
