createdAt,value
2022-07-27T00:00:20.568Z,68.37
2022-07-27T00:01:20.685Z,68.48
2022-07-27T00:02:20.543Z,68.68
2022-07-27T00:03:20.539Z,68.17
2022-07-27T00:04:20.776Z,67.87
2022-07-27T00:05:20.488Z,68.68
2022-07-27T00:06:20.477Z,67.97
2022-07-27T00:07:20.448Z,68.48
2022-07-27T00:08:20.631Z,68.57
2022-07-27T00:09:20.412Z,67.97
2022-07-27T00:10:20.394Z,68.37
2022-07-27T00:11:20.373Z,68.07
2022-07-27T00:12:20.390Z,68.98
2022-07-27T00:13:20.344Z,68.77
2022-07-27T00:14:20.338Z,68.88
2022-07-27T00:15:20.300Z,68.77
2022-07-27T00:16:20.342Z,68.37
2022-07-27T00:17:20.267Z,68.37
2022-07-27T00:18:20.256Z,68.27
2022-07-27T00:19:20.257Z,67.87
2022-07-27T00:20:20.206Z,68.37
2022-07-27T00:21:20.192Z,69.18
2022-07-27T00:22:20.173Z,69.72
2022-07-27T00:23:20.154Z,69.18
2022-07-27T00:24:20.137Z,68.98
2022-07-27T00:25:20.138Z,69.68
2022-07-27T00:26:20.127Z,69.38
2022-07-27T00:27:20.102Z,69.48
2022-07-27T00:28:20.107Z,69.18
2022-07-27T00:29:20.045Z,69.18
2022-07-27T00:30:20.033Z,69.48
2022-07-27T00:31:20.133Z,69.68
2022-07-27T00:32:19.995Z,69.68
2022-07-27T00:33:19.976Z,69.68
2022-07-27T00:34:19.957Z,70.19
2022-07-27T00:35:19.947Z,69.89
2022-07-27T00:36:19.950Z,69.92
2022-07-27T00:37:19.903Z,70.32
2022-07-27T00:38:19.889Z,70.19
2022-07-27T00:39:19.871Z,70.02
2022-07-27T00:40:19.937Z,70.32
2022-07-27T00:41:19.859Z,70.02
2022-07-27T00:42:19.817Z,70.02
2022-07-27T00:43:19.795Z,70.62
2022-07-27T00:44:19.774Z,70.42
2022-07-27T00:45:19.756Z,70.62
2022-07-27T00:46:19.778Z,70.83
2022-07-27T00:47:19.738Z,70.86
2022-07-27T00:48:19.703Z,70.83
2022-07-27T00:49:19.748Z,70.83
2022-07-27T00:50:19.675Z,71.06
2022-07-27T00:51:19.679Z,70.96
2022-07-27T00:52:19.665Z,70.96
2022-07-27T00:53:19.618Z,71.26
2022-07-27T00:54:19.598Z,72.17
2022-07-27T00:55:19.583Z,71.97
2022-07-27T00:56:19.557Z,72.27
2022-07-27T00:57:19.560Z,72.78
2022-07-27T00:58:19.532Z,72.58
2022-07-27T00:59:19.506Z,72.48
2022-07-27T01:00:19.487Z,72.38
2022-07-27T01:01:19.535Z,72.48
2022-07-27T01:02:20.055Z,73.18
2022-07-27T01:03:19.467Z,72.58
2022-07-27T01:04:19.434Z,72.68
2022-07-27T01:05:19.465Z,72.17
2022-07-27T01:06:26.735Z,72.38
2022-07-27T01:07:19.366Z,73.08
2022-07-27T01:08:19.372Z,72.91
2022-07-27T01:09:19.351Z,73.08
2022-07-27T01:10:19.384Z,73.18
2022-07-27T01:11:19.292Z,73.69
2022-07-27T01:12:19.275Z,73.89
2022-07-27T01:13:19.293Z,73.69
2022-07-27T01:14:19.237Z,73.02
2022-07-27T01:15:19.313Z,73.42
2022-07-27T01:16:19.224Z,73.82
2022-07-27T01:17:19.191Z,73.82
2022-07-27T01:18:19.166Z,73.42
2022-07-27T01:19:19.165Z,73.72
2022-07-27T01:20:19.124Z,74.02
2022-07-27T01:21:19.111Z,74.22
2022-07-27T01:22:19.089Z,74.13
2022-07-27T01:23:19.076Z,73.86
2022-07-27T01:24:19.074Z,74.02
2022-07-27T01:25:19.056Z,74.16
2022-07-27T01:26:19.023Z,74.37
2022-07-27T01:27:19.000Z,74.16
2022-07-27T01:28:18.983Z,74.16
2022-07-27T01:29:18.965Z,74.97
2022-07-27T01:30:18.945Z,75.17
2022-07-27T01:31:19.016Z,74.46
2022-07-27T01:32:18.910Z,74.77
2022-07-27T01:33:18.892Z,73.66
2022-07-27T01:34:18.892Z,73.75
2022-07-27T01:35:18.856Z,74.66
2022-07-27T01:36:18.836Z,74.87
2022-07-27T01:37:18.820Z,74.97
2022-07-27T01:38:18.817Z,74.87
2022-07-27T01:39:18.784Z,75.17
2022-07-27T01:40:18.780Z,75.17
2022-07-27T01:41:18.763Z,75.41
2022-07-27T01:42:18.727Z,75.71
2022-07-27T01:43:18.717Z,75.41
2022-07-27T01:44:18.689Z,75.21
2022-07-27T01:45:18.678Z,75.31
2022-07-27T01:46:18.700Z,75.31
2022-07-27T01:47:18.677Z,75.10
2022-07-27T01:48:18.634Z,75.34
2022-07-27T01:49:18.684Z,75.55
2022-07-27T01:50:18.592Z,75.45
2022-07-27T01:51:18.568Z,75.55
2022-07-27T01:52:18.575Z,75.85
2022-07-27T01:53:18.540Z,76.05
2022-07-27T01:54:18.510Z,77.06
2022-07-27T01:55:18.490Z,77.20
2022-07-27T01:56:18.492Z,76.29
2022-07-27T01:57:18.455Z,77.10
2022-07-27T01:58:18.456Z,77.14
2022-07-27T01:59:18.415Z,77.00
2022-07-27T02:00:18.399Z,77.44
2022-07-27T02:01:18.425Z,77.84
2022-07-27T02:02:18.363Z,77.54
2022-07-27T02:03:18.339Z,77.03
2022-07-27T02:04:18.328Z,77.14
2022-07-27T02:05:18.372Z,78.15
2022-07-27T02:06:18.288Z,77.64
2022-07-27T02:07:18.290Z,78.05
2022-07-27T02:08:18.252Z,77.64
2022-07-27T02:09:18.251Z,77.95
2022-07-27T02:10:18.220Z,78.39
2022-07-27T02:11:18.196Z,78.69
2022-07-27T02:12:18.179Z,78.39
2022-07-27T02:13:22.877Z,78.39
2022-07-27T02:14:18.144Z,78.79
2022-07-27T02:15:18.120Z,78.89
2022-07-27T02:16:18.162Z,78.69
2022-07-27T02:17:18.826Z,78.79
2022-07-27T02:18:33.318Z,78.79
2022-07-27T02:19:18.306Z,79.44
2022-07-27T02:20:18.034Z,79.44
2022-07-27T02:21:18.010Z,79.44
2022-07-27T02:22:17.994Z,79.44
2022-07-27T02:23:17.996Z,79.64
2022-07-27T02:24:17.975Z,79.34
2022-07-27T02:25:17.954Z,79.94
2022-07-27T02:26:17.919Z,79.74
2022-07-27T02:27:17.909Z,79.74
2022-07-27T02:28:17.883Z,80.05
2022-07-27T02:29:17.879Z,80.45
2022-07-27T02:30:18.015Z,80.25
2022-07-27T02:31:17.850Z,80.45
2022-07-27T02:32:17.806Z,80.55
2022-07-27T02:33:17.811Z,80.76
2022-07-27T02:34:17.762Z,80.99
2022-07-27T02:35:18.516Z,80.69
2022-07-27T02:36:17.746Z,80.55
2022-07-27T02:37:17.714Z,80.59
2022-07-27T02:38:17.717Z,80.79
2022-07-27T02:39:17.674Z,81.20
2022-07-27T02:40:17.999Z,81.20
2022-07-27T02:41:17.670Z,81.10
2022-07-27T02:42:17.622Z,81.20
2022-07-27T02:43:17.606Z,81.20
2022-07-27T02:44:17.598Z,81.30
2022-07-27T02:45:17.569Z,81.20
2022-07-27T02:46:17.596Z,81.30
2022-07-27T02:47:17.552Z,81.30
2022-07-27T02:48:17.529Z,81.60
2022-07-27T02:49:17.529Z,81.40
2022-07-27T02:50:17.468Z,81.91
2022-07-27T02:51:17.447Z,81.81
2022-07-27T02:52:17.426Z,82.01
2022-07-27T02:53:17.421Z,82.25
2022-07-27T02:54:17.405Z,82.15
2022-07-27T02:55:17.371Z,82.35
2022-07-27T02:56:17.355Z,82.15
2022-07-27T02:57:17.329Z,82.45
2022-07-27T02:58:17.316Z,82.56
2022-07-27T02:59:17.315Z,82.76
2022-07-27T03:00:17.275Z,82.35
2022-07-27T03:01:17.311Z,82.45
2022-07-27T03:02:17.254Z,82.56
2022-07-27T03:03:17.222Z,82.45
2022-07-27T03:04:17.257Z,82.25
2022-07-27T03:05:17.202Z,82.45
2022-07-27T03:06:17.162Z,82.29
2022-07-27T03:07:17.163Z,82.66
2022-07-27T03:08:17.125Z,82.96
2022-07-27T03:09:17.107Z,82.66
2022-07-27T03:10:17.106Z,82.25
2022-07-27T03:11:17.072Z,83.31
2022-07-27T03:12:17.052Z,83.00
2022-07-27T03:13:17.053Z,82.94
2022-07-27T03:14:17.015Z,83.51
2022-07-27T03:15:16.995Z,83.65
2022-07-27T03:16:17.014Z,83.45
2022-07-27T03:17:16.972Z,83.75
2022-07-27T03:18:16.943Z,83.54
2022-07-27T03:19:16.937Z,84.05
2022-07-27T03:20:16.898Z,83.85
2022-07-27T03:21:16.897Z,83.75
2022-07-27T03:22:16.860Z,84.56
2022-07-27T03:23:16.842Z,84.87
2022-07-27T03:24:16.830Z,84.36
2022-07-27T03:25:16.802Z,84.66
2022-07-27T03:26:16.786Z,85.47
2022-07-27T03:27:16.789Z,85.82
2022-07-27T03:28:16.747Z,85.72
2022-07-27T03:29:16.725Z,85.31
2022-07-27T03:30:16.710Z,85.52
2022-07-27T03:31:16.772Z,85.31
2022-07-27T03:32:16.673Z,85.82
2022-07-27T03:33:16.672Z,85.72
2022-07-27T03:34:16.637Z,85.52
2022-07-27T03:35:16.611Z,85.41
2022-07-27T03:36:16.587Z,85.62
2022-07-27T03:37:16.573Z,85.41
2022-07-27T03:38:16.573Z,85.92
2022-07-27T03:39:16.557Z,85.72
2022-07-27T03:40:16.510Z,85.72
2022-07-27T03:41:16.494Z,86.16
2022-07-27T03:42:16.475Z,86.57
2022-07-27T03:43:16.479Z,87.08
2022-07-27T03:44:16.439Z,87.29
2022-07-27T03:45:16.436Z,87.29
2022-07-27T03:46:16.457Z,87.55
2022-07-27T03:47:16.383Z,87.29
2022-07-27T03:48:16.357Z,87.34
2022-07-27T03:49:16.703Z,87.59
2022-07-27T03:50:16.334Z,86.88
2022-07-27T03:51:16.303Z,86.74
2022-07-27T03:52:18.004Z,86.33
2022-07-27T03:53:16.264Z,86.02
2022-07-27T03:54:16.256Z,85.72
2022-07-27T03:55:16.242Z,85.76
2022-07-27T03:56:16.207Z,85.72
2022-07-27T03:57:16.188Z,85.76
2022-07-27T03:58:16.178Z,85.82
2022-07-27T03:59:16.267Z,86.02
2022-07-27T04:00:16.164Z,86.07
2022-07-27T04:01:16.186Z,86.16
2022-07-27T04:02:16.183Z,86.27
2022-07-27T04:03:16.074Z,86.22
2022-07-27T04:04:16.053Z,86.02
2022-07-27T04:05:16.053Z,86.33
2022-07-27T04:06:16.012Z,86.02
2022-07-27T04:07:15.999Z,85.72
2022-07-27T04:08:15.974Z,85.72
2022-07-27T04:09:16.281Z,85.72
2022-07-27T04:10:15.943Z,85.72
2022-07-27T04:11:15.931Z,85.82
2022-07-27T04:13:58.337Z,85.41
2022-07-27T04:14:58.308Z,85.21
2022-07-27T04:15:58.312Z,85.41
2022-07-27T04:16:58.345Z,85.17
2022-07-27T04:17:58.356Z,85.31
2022-07-27T04:18:58.240Z,85.21
2022-07-27T04:19:58.214Z,85.17
2022-07-27T04:20:58.197Z,85.38
2022-07-27T04:21:58.194Z,85.38
2022-07-27T04:22:58.171Z,85.11
2022-07-27T04:23:58.157Z,85.11
2022-07-27T04:24:58.125Z,85.38
2022-07-27T04:25:58.133Z,85.62
2022-07-27T04:26:58.103Z,85.41
2022-07-27T04:27:58.081Z,85.62
2022-07-27T04:28:58.048Z,86.22
2022-07-27T04:29:58.023Z,86.02
2022-07-27T04:30:58.077Z,87.55
2022-07-27T04:31:57.984Z,87.24
2022-07-27T04:32:57.968Z,87.34
2022-07-27T04:33:57.966Z,87.49
2022-07-27T04:34:57.929Z,87.45
2022-07-27T04:35:57.909Z,87.75
2022-07-27T04:36:57.888Z,87.49
2022-07-27T04:37:59.809Z,87.99
2022-07-27T04:38:57.863Z,88.06
2022-07-27T04:39:57.836Z,87.95
2022-07-27T04:40:58.458Z,88.40
2022-07-27T04:41:57.793Z,88.81
2022-07-27T04:42:57.769Z,88.76
2022-07-27T04:43:57.771Z,88.67
2022-07-27T04:44:57.733Z,88.46
2022-07-27T04:45:57.772Z,88.76
2022-07-27T04:46:57.693Z,88.62
2022-07-27T04:47:57.680Z,88.52
2022-07-27T04:48:57.717Z,87.92
2022-07-27T04:49:57.666Z,88.21
2022-07-27T04:50:57.622Z,88.07
2022-07-27T04:51:57.598Z,87.46
2022-07-27T04:52:57.583Z,87.26
2022-07-27T04:53:58.445Z,87.37
2022-07-27T04:54:57.582Z,87.12
2022-07-27T04:55:57.544Z,87.32
2022-07-27T04:56:57.517Z,86.71
2022-07-27T04:57:57.487Z,87.12
2022-07-27T04:58:57.468Z,87.38
2022-07-27T04:59:57.464Z,86.27
2022-07-27T05:00:57.501Z,86.37
2022-07-27T05:01:57.409Z,86.07
2022-07-27T05:02:57.395Z,85.93
2022-07-27T05:03:57.415Z,85.72
2022-07-27T05:04:57.375Z,84.70
2022-07-27T05:05:57.338Z,84.34
2022-07-27T05:06:57.320Z,84.64
2022-07-27T05:07:57.297Z,85.42
2022-07-27T05:08:57.283Z,85.11
2022-07-27T05:09:57.265Z,85.31
2022-07-27T05:10:57.263Z,84.61
2022-07-27T05:11:57.251Z,85.01
2022-07-27T05:12:57.212Z,85.11
2022-07-27T05:13:57.184Z,84.41
2022-07-27T05:14:57.181Z,84.34
2022-07-27T05:15:57.146Z,85.52
2022-07-27T05:16:57.188Z,84.91
2022-07-27T05:17:57.113Z,85.42
2022-07-27T05:18:57.140Z,84.50
2022-07-27T05:19:57.075Z,84.20
2022-07-27T05:20:57.061Z,85.01
2022-07-27T05:21:57.035Z,84.81
2022-07-27T05:22:57.037Z,84.95
2022-07-27T05:23:57.005Z,85.01
2022-07-27T05:24:56.990Z,85.42
2022-07-27T05:25:56.964Z,85.42
2022-07-27T05:26:56.944Z,85.01
2022-07-27T05:27:56.945Z,85.21
2022-07-27T05:28:56.901Z,85.42
2022-07-27T05:29:56.889Z,84.85
2022-07-27T05:30:56.870Z,84.44
2022-07-27T05:31:56.964Z,84.81
2022-07-27T05:32:56.860Z,85.21
2022-07-27T05:33:58.287Z,84.81
2022-07-27T05:34:56.791Z,85.31
2022-07-27T05:35:56.773Z,84.91
2022-07-27T05:36:56.751Z,84.81
2022-07-27T05:37:56.784Z,85.31
2022-07-27T05:38:56.794Z,84.41
2022-07-27T05:39:56.806Z,84.41
2022-07-27T05:40:56.678Z,84.41
2022-07-27T05:41:56.664Z,85.52
2022-07-27T05:42:56.661Z,85.11
2022-07-27T05:43:56.625Z,84.91
2022-07-27T05:44:56.620Z,84.91
2022-07-27T05:45:56.660Z,84.16
2022-07-27T05:46:56.564Z,84.36
2022-07-27T05:47:56.548Z,84.77
2022-07-27T05:48:56.601Z,84.77
2022-07-27T05:49:56.511Z,83.72
2022-07-27T05:50:56.524Z,83.61
2022-07-27T05:51:56.483Z,83.31
2022-07-27T05:52:56.484Z,83.61
2022-07-27T05:53:56.436Z,83.41
2022-07-27T05:54:56.418Z,82.70
2022-07-27T05:56:08.921Z,83.11
2022-07-27T05:57:17.411Z,82.06
2022-07-27T05:57:56.363Z,82.16
2022-07-27T05:58:56.355Z,82.26
2022-07-27T05:59:56.331Z,82.16
2022-07-27T06:00:56.398Z,82.26
2022-07-27T06:01:56.285Z,82.30
2022-07-27T06:02:56.286Z,81.99
2022-07-27T06:03:56.286Z,82.36
2022-07-27T06:04:56.239Z,81.99
2022-07-27T06:05:56.213Z,81.85
2022-07-27T06:06:56.195Z,81.76
2022-07-27T06:07:56.177Z,82.16
2022-07-27T06:08:56.179Z,82.16
2022-07-27T06:09:56.137Z,82.36
2022-07-27T06:10:56.141Z,82.36
2022-07-27T06:11:56.148Z,82.26
2022-07-27T06:12:56.157Z,82.30
2022-07-27T06:13:56.108Z,83.07
2022-07-27T06:14:56.172Z,82.76
2022-07-27T06:15:56.035Z,83.37
2022-07-27T06:16:56.090Z,82.42
2022-07-27T06:17:55.990Z,81.31
2022-07-27T06:18:55.970Z,81.01
2022-07-27T06:19:55.987Z,80.66
2022-07-27T06:20:55.932Z,80.36
2022-07-27T06:21:55.913Z,79.25
2022-07-27T06:22:55.896Z,78.95
2022-07-27T06:23:55.898Z,79.46
2022-07-27T06:24:55.883Z,79.75
2022-07-27T06:25:55.841Z,79.41
2022-07-27T06:26:55.822Z,78.91
2022-07-27T06:27:55.804Z,79.01
2022-07-27T06:28:55.784Z,78.41
2022-07-27T06:29:55.795Z,77.60
2022-07-27T06:30:55.766Z,78.30
2022-07-27T06:31:55.821Z,78.30
2022-07-27T06:32:55.720Z,77.39
2022-07-27T06:33:55.714Z,78.00
2022-07-27T06:34:55.698Z,77.39
2022-07-27T06:35:55.657Z,77.26
2022-07-27T06:36:55.634Z,77.26
2022-07-27T06:37:55.643Z,76.45
2022-07-27T06:38:55.599Z,76.95
2022-07-27T06:39:55.581Z,76.15
2022-07-27T06:40:55.584Z,75.54
2022-07-27T06:41:58.251Z,75.31
2022-07-27T06:42:55.527Z,74.90
2022-07-27T06:43:55.508Z,74.09
2022-07-27T06:44:55.517Z,75.60
2022-07-27T06:45:55.476Z,74.90
2022-07-27T06:46:55.516Z,73.69
2022-07-27T06:47:55.466Z,73.89
2022-07-27T06:48:55.476Z,73.96
2022-07-27T06:49:55.399Z,74.29
2022-07-27T06:50:55.389Z,74.46
2022-07-27T06:51:55.360Z,74.87
2022-07-27T06:52:55.345Z,74.46
2022-07-27T06:53:55.346Z,74.05
2022-07-27T06:54:55.328Z,73.65
2022-07-27T06:55:55.760Z,73.82
2022-07-27T06:56:55.267Z,73.11
2022-07-27T06:57:55.282Z,72.31
2022-07-27T06:58:55.233Z,73.62
2022-07-27T06:59:55.217Z,73.58
2022-07-27T07:00:55.241Z,73.68
2022-07-27T07:01:55.186Z,72.98
2022-07-27T07:02:55.174Z,72.47
2022-07-27T07:03:55.228Z,72.47
2022-07-27T07:04:55.125Z,71.67
2022-07-27T07:05:55.137Z,71.67
2022-07-27T07:06:55.090Z,72.58
2022-07-27T07:07:55.074Z,71.53
2022-07-27T07:08:55.057Z,71.44
2022-07-27T07:09:55.037Z,71.73
2022-07-27T07:10:55.037Z,70.93
2022-07-27T07:11:55.019Z,71.00
2022-07-27T07:12:54.982Z,70.73
2022-07-27T07:13:54.970Z,70.50
2022-07-27T07:14:54.950Z,69.89
2022-07-27T07:15:54.971Z,69.79
2022-07-27T07:16:54.915Z,69.69
2022-07-27T07:17:54.932Z,69.89
2022-07-27T07:18:54.903Z,69.49
2022-07-27T07:19:54.864Z,69.15
2022-07-27T07:20:54.863Z,69.45
2022-07-27T07:21:54.821Z,69.45
2022-07-27T07:22:54.804Z,69.35
2022-07-27T07:23:54.802Z,69.25
2022-07-27T07:24:58.154Z,68.95
2022-07-27T07:25:54.751Z,68.95
2022-07-27T07:26:54.735Z,68.55
2022-07-27T07:27:54.722Z,68.15
2022-07-27T07:28:54.721Z,68.24
2022-07-27T07:29:54.700Z,68.65
2022-07-27T07:30:54.669Z,68.95
2022-07-27T07:31:54.722Z,69.12
2022-07-27T07:32:54.636Z,68.31
2022-07-27T07:33:54.610Z,68.75
2022-07-27T07:34:54.623Z,69.22
2022-07-27T07:36:12.889Z,68.21
2022-07-27T07:36:54.560Z,67.81
2022-07-27T07:37:54.538Z,67.31
2022-07-27T07:38:54.526Z,67.31
2022-07-27T07:39:54.502Z,66.71
2022-07-27T07:40:54.506Z,67.11
2022-07-27T07:41:54.477Z,68.41
2022-07-27T07:42:54.451Z,67.71
2022-07-27T07:43:54.433Z,67.00
2022-07-27T07:44:54.436Z,66.71
2022-07-27T07:45:54.395Z,66.74
2022-07-27T07:46:54.459Z,67.21
2022-07-27T07:47:54.418Z,67.41
2022-07-27T07:48:54.393Z,66.80
2022-07-27T07:49:54.356Z,67.41
2022-07-27T07:50:54.332Z,68.51
2022-07-27T07:51:54.314Z,68.01
2022-07-27T07:52:54.290Z,67.61
2022-07-27T07:53:54.268Z,67.18
2022-07-27T07:54:54.247Z,66.47
2022-07-27T07:55:54.246Z,65.44
2022-07-27T07:56:54.213Z,65.94
2022-07-27T07:57:54.192Z,64.03
2022-07-27T07:58:54.174Z,63.29
2022-07-27T07:59:54.172Z,63.17
2022-07-27T08:00:54.158Z,61.76
2022-07-27T08:01:54.236Z,61.86
2022-07-27T08:02:54.167Z,61.33
2022-07-27T08:03:54.087Z,61.43
2022-07-27T08:04:54.070Z,61.22
2022-07-27T08:05:54.072Z,60.82
2022-07-27T08:06:54.035Z,59.32
2022-07-27T08:07:54.016Z,59.19
2022-07-27T08:08:54.000Z,61.19
2022-07-27T08:09:53.987Z,61.00
2022-07-27T08:10:54.011Z,60.66
2022-07-27T08:11:53.948Z,60.47
2022-07-27T08:12:53.931Z,60.66
2022-07-27T08:13:53.914Z,61.04
2022-07-27T08:14:53.897Z,60.24
2022-07-27T08:15:53.983Z,59.13
2022-07-27T08:16:53.880Z,59.70
2022-07-27T08:17:53.873Z,58.81
2022-07-27T08:18:53.835Z,59.41
2022-07-27T08:19:53.819Z,60.11
2022-07-27T08:20:53.802Z,59.70
2022-07-27T08:21:53.801Z,60.38
2022-07-27T08:22:53.765Z,58.68
2022-07-27T08:23:53.746Z,58.61
2022-07-27T08:24:53.731Z,59.23
2022-07-27T08:25:53.719Z,58.83
2022-07-27T08:26:53.706Z,59.86
2022-07-27T08:27:55.506Z,59.77
2022-07-27T08:28:53.663Z,58.36
2022-07-27T08:29:53.644Z,59.77
2022-07-27T08:30:53.761Z,58.63
2022-07-27T08:31:53.736Z,59.03
2022-07-27T08:32:53.599Z,58.33
2022-07-27T08:33:53.593Z,57.73
2022-07-27T08:34:53.561Z,57.60
2022-07-27T08:35:53.557Z,57.50
2022-07-27T08:36:53.538Z,56.48
2022-07-27T08:37:53.506Z,56.77
2022-07-27T08:38:53.498Z,57.87
2022-07-27T08:40:38.167Z,56.48
2022-07-27T08:40:53.460Z,57.15
2022-07-27T08:41:53.446Z,54.47
2022-07-27T08:42:53.430Z,56.10
2022-07-27T08:43:53.405Z,56.20
2022-07-27T08:44:53.395Z,56.93
2022-07-27T08:45:53.390Z,56.85
2022-07-27T08:46:53.393Z,57.06
2022-07-27T08:47:53.339Z,58.26
2022-07-27T08:48:53.390Z,58.59
2022-07-27T08:49:53.378Z,58.39
2022-07-27T08:50:53.295Z,56.68
2022-07-27T08:51:53.275Z,56.10
2022-07-27T08:52:53.274Z,57.91
2022-07-27T08:53:54.129Z,58.01
2022-07-27T08:54:53.248Z,58.62
2022-07-27T08:55:53.243Z,58.42
2022-07-27T08:56:53.196Z,59.01
2022-07-27T08:57:53.177Z,58.92
2022-07-27T08:58:53.158Z,59.42
2022-07-27T08:59:53.146Z,59.12
2022-07-27T09:00:53.158Z,58.81
2022-07-27T09:01:53.135Z,58.62
2022-07-27T09:02:53.221Z,58.51
2022-07-27T09:03:53.075Z,58.92
2022-07-27T09:04:53.076Z,60.10
2022-07-27T09:05:53.068Z,61.40
2022-07-27T09:06:54.387Z,61.90
2022-07-27T09:07:53.022Z,61.60
2022-07-27T09:08:53.431Z,61.77
2022-07-27T09:09:52.978Z,60.97
2022-07-27T09:10:52.955Z,60.84
2022-07-27T09:11:52.960Z,59.36
2022-07-27T09:12:52.940Z,58.63
2022-07-27T09:13:52.913Z,59.23
2022-07-27T09:14:53.406Z,59.44
2022-07-27T09:16:16.877Z,59.53
2022-07-27T09:17:45.804Z,58.81
2022-07-27T09:17:52.903Z,59.91
2022-07-27T09:18:52.828Z,58.40
2022-07-27T09:19:52.810Z,58.30
2022-07-27T09:20:52.806Z,58.30
2022-07-27T09:21:52.778Z,57.40
2022-07-27T09:22:52.782Z,57.98
2022-07-27T09:23:52.749Z,58.35
2022-07-27T09:24:52.729Z,57.85
2022-07-27T09:26:03.704Z,57.45
2022-07-27T09:26:52.693Z,56.24
2022-07-27T09:27:52.691Z,56.85
2022-07-27T09:28:52.662Z,56.24
2022-07-27T09:29:52.649Z,53.74
2022-07-27T09:30:52.658Z,53.55
2022-07-27T09:31:52.679Z,53.92
2022-07-27T09:32:53.050Z,53.79
2022-07-27T09:33:52.592Z,53.97
2022-07-27T09:34:52.572Z,53.61
2022-07-27T09:35:52.541Z,53.31
2022-07-27T09:36:52.551Z,53.61
2022-07-27T09:37:52.511Z,54.02
2022-07-27T09:38:55.240Z,53.22
2022-07-27T09:39:52.480Z,53.31
2022-07-27T09:40:52.472Z,52.55
2022-07-27T09:41:52.487Z,52.25
2022-07-27T09:43:14.604Z,55.07
2022-07-27T09:44:30.094Z,55.09
2022-07-27T09:44:54.940Z,55.92
2022-07-27T09:45:52.387Z,56.24
2022-07-27T09:46:52.400Z,56.35
2022-07-27T09:47:52.351Z,57.57
2022-07-27T09:48:52.399Z,57.50
2022-07-27T09:50:00.475Z,58.50
2022-07-27T09:51:02.373Z,58.00
2022-07-27T09:52:00.003Z,58.53
2022-07-27T09:52:53.987Z,58.43
2022-07-27T09:53:52.272Z,58.63
2022-07-27T09:54:52.240Z,58.83
2022-07-27T09:55:57.125Z,59.03
2022-07-27T09:56:52.206Z,60.14
2022-07-27T09:57:52.210Z,59.77
2022-07-27T09:58:52.210Z,60.86
2022-07-27T09:59:52.160Z,60.36
2022-07-27T10:00:52.166Z,59.66
2022-07-27T10:01:54.732Z,58.76
2022-07-27T10:02:52.113Z,60.36
2022-07-27T10:03:52.091Z,59.56
2022-07-27T10:04:52.164Z,59.46
2022-07-27T10:05:52.061Z,59.36
2022-07-27T10:07:03.287Z,58.83
2022-07-27T10:07:52.043Z,58.73
2022-07-27T10:08:52.033Z,58.94
2022-07-27T10:09:52.017Z,58.81
2022-07-27T10:10:51.986Z,58.30
2022-07-27T10:11:51.971Z,58.50
2022-07-27T10:12:54.984Z,58.07
2022-07-27T10:13:52.518Z,57.57
2022-07-27T10:14:51.923Z,56.77
2022-07-27T10:15:51.936Z,56.77
2022-07-27T10:16:51.883Z,57.05
2022-07-27T10:17:51.924Z,56.62
2022-07-27T10:18:55.588Z,56.52
2022-07-27T10:19:51.832Z,56.09
2022-07-27T10:20:51.818Z,54.54
2022-07-27T10:21:51.799Z,52.17
2022-07-27T10:22:51.780Z,51.32
2022-07-27T10:23:51.840Z,50.00
2022-07-27T10:24:53.310Z,49.28
2022-07-27T10:25:51.742Z,48.96
2022-07-27T10:26:51.737Z,49.63
2022-07-27T10:27:51.722Z,47.64
2022-07-27T10:28:51.694Z,47.22
2022-07-27T10:29:51.707Z,47.52
2022-07-27T10:30:54.553Z,47.62
2022-07-27T10:31:51.650Z,49.41
2022-07-27T10:32:51.644Z,47.60
2022-07-27T10:33:51.659Z,47.22
2022-07-27T10:34:51.612Z,46.11
2022-07-27T10:35:51.609Z,46.42
2022-07-27T10:36:51.586Z,47.14
2022-07-27T10:37:51.575Z,47.19
2022-07-27T10:38:51.565Z,46.61
2022-07-27T10:39:51.568Z,48.33
2022-07-27T10:40:51.535Z,48.97
2022-07-27T10:41:51.540Z,49.80
2022-07-27T10:42:54.718Z,49.55
2022-07-27T10:43:51.494Z,50.27
2022-07-27T10:44:51.505Z,51.07
2022-07-27T10:46:01.906Z,50.77
2022-07-27T10:46:51.526Z,50.39
2022-07-27T10:47:51.439Z,51.69
2022-07-27T10:48:51.505Z,52.32
2022-07-27T10:49:51.419Z,52.44
2022-07-27T10:50:51.424Z,53.55
2022-07-27T10:51:51.403Z,54.24
2022-07-27T10:52:51.367Z,52.74
2022-07-27T10:54:18.338Z,51.54
2022-07-27T10:54:56.718Z,53.05
2022-07-27T10:55:51.326Z,52.55
2022-07-27T10:56:51.334Z,52.04
2022-07-27T10:57:51.294Z,51.54
2022-07-27T10:58:51.290Z,50.82
2022-07-27T11:00:08.023Z,51.57
2022-07-27T11:00:55.098Z,49.80
2022-07-27T11:01:51.283Z,48.95
2022-07-27T11:02:51.241Z,47.89
2022-07-27T11:03:51.313Z,47.56
2022-07-27T11:04:51.232Z,45.06
2022-07-27T11:06:00.342Z,45.51
2022-07-27T11:07:22.940Z,45.39
2022-07-27T11:08:13.712Z,45.47
2022-07-27T11:09:17.120Z,44.53
2022-07-27T11:10:06.572Z,43.71
2022-07-27T11:10:51.119Z,42.98
2022-07-27T11:11:51.110Z,41.57
2022-07-27T11:12:51.084Z,40.90
2022-07-27T11:13:51.067Z,41.10
2022-07-27T11:14:51.056Z,40.78
2022-07-27T11:15:55.864Z,40.31
2022-07-27T11:16:56.591Z,38.84
2022-07-27T11:18:03.385Z,38.76
2022-07-27T11:18:53.130Z,40.07
2022-07-27T11:19:50.995Z,39.69
2022-07-27T11:20:50.989Z,41.30
2022-07-27T11:21:51.008Z,42.88
2022-07-27T11:23:34.275Z,43.06
2022-07-27T11:23:51.803Z,41.79
2022-07-27T11:24:50.940Z,41.82
2022-07-27T11:25:50.934Z,43.23
2022-07-27T11:26:50.947Z,43.37
2022-07-27T11:27:50.921Z,43.60
2022-07-27T11:28:50.896Z,44.53
2022-07-27T11:29:50.895Z,44.74
2022-07-27T11:30:50.924Z,45.66
2022-07-27T11:31:58.717Z,46.48
2022-07-27T11:32:50.871Z,46.28
2022-07-27T11:33:50.831Z,47.30
2022-07-27T11:34:50.818Z,47.92
2022-07-27T11:35:50.800Z,47.63
2022-07-27T11:36:50.794Z,48.55
2022-07-27T11:37:50.778Z,47.85
2022-07-27T11:38:50.778Z,47.85
2022-07-27T11:40:37.052Z,47.85
2022-07-27T11:40:57.923Z,48.97
2022-07-27T11:42:08.800Z,47.27
2022-07-27T11:42:50.707Z,48.97
2022-07-27T11:43:50.719Z,49.27
2022-07-27T11:44:51.099Z,49.87
2022-07-27T11:45:50.745Z,49.07
2022-07-27T11:46:50.656Z,49.35
2022-07-27T11:47:50.642Z,49.55
2022-07-27T11:49:05.966Z,48.93
2022-07-27T11:49:50.647Z,49.12
2022-07-27T11:50:50.594Z,49.10
2022-07-27T11:51:50.582Z,47.80
2022-07-27T11:52:50.566Z,47.20
2022-07-27T11:53:50.547Z,46.80
2022-07-27T11:54:50.552Z,46.70
2022-07-27T11:55:50.533Z,47.08
2022-07-27T11:56:50.512Z,47.30
2022-07-27T11:57:50.496Z,46.98
2022-07-27T11:58:50.489Z,47.06
2022-07-27T11:59:50.487Z,46.72
2022-07-27T12:00:50.452Z,47.27
2022-07-27T12:01:50.440Z,45.73
2022-07-27T12:02:50.531Z,44.40
2022-07-27T12:03:50.407Z,42.57
2022-07-27T12:04:50.516Z,43.12
2022-07-27T12:05:50.386Z,41.91
2022-07-27T12:06:50.391Z,41.10
2022-07-27T12:07:50.346Z,41.77
2022-07-27T12:08:50.336Z,41.25
2022-07-27T12:09:50.322Z,41.24
2022-07-27T12:10:50.329Z,38.98
2022-07-27T12:11:50.332Z,40.84
2022-07-27T12:12:50.306Z,39.59
2022-07-27T12:13:50.276Z,40.60
2022-07-27T12:14:50.290Z,41.60
2022-07-27T12:15:50.255Z,41.24
2022-07-27T12:16:50.283Z,40.78
2022-07-27T12:17:50.239Z,43.28
2022-07-27T12:18:50.211Z,44.29
2022-07-27T12:19:50.195Z,43.72
2022-07-27T12:20:50.189Z,44.34
2022-07-27T12:21:50.171Z,44.84
2022-07-27T12:22:50.181Z,43.88
2022-07-27T12:23:50.150Z,45.87
2022-07-27T12:24:50.133Z,45.57
2022-07-27T12:25:50.125Z,45.20
2022-07-27T12:26:50.114Z,45.62
2022-07-27T12:27:50.127Z,45.82
2022-07-27T12:28:50.086Z,45.50
2022-07-27T12:29:50.068Z,45.32
2022-07-27T12:30:50.117Z,45.32
2022-07-27T12:31:50.042Z,45.64
2022-07-27T12:32:55.237Z,46.31
2022-07-27T12:33:53.598Z,46.09
2022-07-27T12:34:50.009Z,45.28
2022-07-27T12:35:50.002Z,44.24
2022-07-27T12:36:49.974Z,44.29
2022-07-27T12:37:49.977Z,44.06
2022-07-27T12:38:49.965Z,42.90
2022-07-27T12:39:49.936Z,41.57
2022-07-27T12:40:49.920Z,40.64
2022-07-27T12:41:49.905Z,38.33
2022-07-27T12:42:49.894Z,37.45
2022-07-27T12:43:49.897Z,37.13
2022-07-27T12:44:49.870Z,37.80
2022-07-27T12:45:49.896Z,36.22
2022-07-27T12:46:49.846Z,35.71
2022-07-27T12:47:49.834Z,35.52
2022-07-27T12:48:49.919Z,36.19
2022-07-27T12:49:49.829Z,36.19
2022-07-27T12:50:49.809Z,35.73
2022-07-27T12:51:49.785Z,35.66
2022-07-27T12:52:49.774Z,37.08
2022-07-27T12:53:49.760Z,37.41