createdAt,value
2022-12-31T00:00:13.850Z,9.30
2022-12-31T00:03:00.996Z,8.60
2022-12-31T00:05:32.769Z,9.00
2022-12-31T00:07:59.524Z,9.30
2022-12-31T00:10:26.252Z,8.80
2022-12-31T00:12:54.957Z,8.50
2022-12-31T00:15:21.577Z,9.70
2022-12-31T00:17:48.031Z,8.90
2022-12-31T00:20:14.492Z,8.80
2022-12-31T00:22:41.102Z,8.90
2022-12-31T00:25:08.104Z,8.20
2022-12-31T00:27:34.539Z,8.20
2022-12-31T00:30:04.639Z,7.90
2022-12-31T00:32:31.546Z,6.80
2022-12-31T00:34:58.445Z,6.50
2022-12-31T00:37:25.225Z,7.50
2022-12-31T00:39:51.696Z,6.90
2022-12-31T00:42:18.203Z,7.90
2022-12-31T00:44:44.725Z,7.10
2022-12-31T00:47:11.199Z,7.10
2022-12-31T00:49:37.704Z,7.10
2022-12-31T00:52:04.865Z,6.30
2022-12-31T00:54:31.298Z,7.40
2022-12-31T00:56:57.880Z,6.90
2022-12-31T00:59:24.755Z,6.00
2022-12-31T01:01:51.304Z,7.30
2022-12-31T01:04:20.197Z,6.70
2022-12-31T01:06:47.047Z,6.80
2022-12-31T01:11:40.692Z,6.70
2022-12-31T01:14:09.532Z,5.90
2022-12-31T01:16:40.216Z,7.20
2022-12-31T01:19:09.566Z,6.40
2022-12-31T01:21:39.022Z,5.90
2022-12-31T01:24:05.794Z,6.00
2022-12-31T01:28:59.147Z,6.40
2022-12-31T01:31:25.766Z,6.00
2022-12-31T01:33:52.936Z,5.60
2022-12-31T01:36:27.434Z,5.80
2022-12-31T01:38:55.473Z,7.50
2022-12-31T01:41:32.274Z,6.40
2022-12-31T01:44:01.442Z,6.80
2022-12-31T01:46:37.074Z,5.10
2022-12-31T01:49:15.489Z,5.80
2022-12-31T01:51:43.645Z,5.80
2022-12-31T01:54:12.490Z,6.00
2022-12-31T01:56:39.981Z,4.70
2022-12-31T01:59:08.407Z,4.50
2022-12-31T02:01:36.938Z,4.20
2022-12-31T02:04:07.454Z,6.20
2022-12-31T02:06:44.157Z,4.30
2022-12-31T02:09:11.778Z,3.90
2022-12-31T02:11:38.453Z,3.20
2022-12-31T02:14:09.795Z,3.30
2022-12-31T02:16:58.505Z,2.80
2022-12-31T02:19:57.299Z,2.90
2022-12-31T02:23:01.062Z,3.10
2022-12-31T02:25:30.777Z,3.20
2022-12-31T02:28:12.234Z,3.50
2022-12-31T02:30:39.912Z,2.90
2022-12-31T02:33:12.267Z,3.10
2022-12-31T02:35:58.478Z,3.00
2022-12-31T02:38:30.531Z,3.00
2022-12-31T02:40:57.207Z,3.10
2022-12-31T02:46:17.746Z,2.90
2022-12-31T02:48:55.433Z,3.70
2022-12-31T02:51:47.937Z,3.80
2022-12-31T02:54:51.956Z,3.10
2022-12-31T02:57:38.802Z,3.10
2022-12-31T03:00:29.706Z,3.50
2022-12-31T03:02:57.375Z,2.90
2022-12-31T03:05:27.072Z,3.60
2022-12-31T03:07:53.774Z,3.30
2022-12-31T03:10:20.520Z,3.40
2022-12-31T03:12:47.636Z,3.10
2022-12-31T03:15:22.776Z,3.70
2022-12-31T03:18:07.672Z,3.70
2022-12-31T03:20:58.282Z,3.50
2022-12-31T03:23:38.947Z,3.00
2022-12-31T03:26:10.499Z,3.40
2022-12-31T03:28:39.610Z,3.30
2022-12-31T03:31:06.838Z,3.40
2022-12-31T03:33:38.639Z,3.60
2022-12-31T03:36:10.172Z,3.70
2022-12-31T03:38:36.925Z,4.20
2022-12-31T03:43:29.822Z,3.50
2022-12-31T03:45:59.082Z,3.80
2022-12-31T03:48:25.497Z,3.50
2022-12-31T03:50:52.123Z,4.00
2022-12-31T03:53:18.833Z,3.60
2022-12-31T03:58:11.878Z,3.70
2022-12-31T04:00:38.491Z,3.70
2022-12-31T04:03:07.939Z,4.30
2022-12-31T04:08:06.938Z,4.00
2022-12-31T04:10:33.300Z,4.00
2022-12-31T04:15:31.149Z,3.80
2022-12-31T04:17:57.471Z,3.50
2022-12-31T04:22:50.786Z,3.70
2022-12-31T04:25:17.185Z,3.30
2022-12-31T04:27:43.930Z,4.50
2022-12-31T04:32:41.327Z,3.40
2022-12-31T04:35:08.974Z,3.90
2022-12-31T04:37:35.836Z,3.40
2022-12-31T04:40:06.240Z,3.30
2022-12-31T04:42:34.372Z,2.90
2022-12-31T04:45:00.931Z,3.30
2022-12-31T04:47:27.451Z,3.80
2022-12-31T04:49:53.924Z,3.70
2022-12-31T04:52:20.527Z,3.30
2022-12-31T04:54:46.919Z,3.00
2022-12-31T04:57:13.628Z,3.20
2022-12-31T04:59:43.319Z,3.00
2022-12-31T05:02:09.840Z,2.90
2022-12-31T05:04:36.632Z,2.80
2022-12-31T05:07:03.281Z,2.80
2022-12-31T05:09:30.308Z,2.50
2022-12-31T05:11:56.870Z,2.90
2022-12-31T05:14:23.263Z,2.80
2022-12-31T05:16:50.052Z,2.70
2022-12-31T05:19:17.109Z,2.50
2022-12-31T05:21:43.529Z,2.50
2022-12-31T05:24:09.975Z,2.00
2022-12-31T05:26:36.473Z,2.40
2022-12-31T05:29:02.891Z,2.60
2022-12-31T05:31:29.623Z,2.50
2022-12-31T05:33:56.447Z,2.50
2022-12-31T05:36:22.868Z,2.80
2022-12-31T05:38:49.578Z,2.20
2022-12-31T05:41:16.375Z,2.50
2022-12-31T05:46:09.077Z,2.00
2022-12-31T05:48:36.331Z,2.40
2022-12-31T05:53:29.133Z,2.30
2022-12-31T05:55:55.931Z,1.90
2022-12-31T05:58:22.640Z,2.20
2022-12-31T06:03:15.678Z,2.00
2022-12-31T06:08:11.636Z,2.00
2022-12-31T06:10:39.357Z,1.80
2022-12-31T06:13:06.109Z,2.10
2022-12-31T06:17:59.056Z,2.10
2022-12-31T06:20:25.576Z,2.00
2022-12-31T06:22:52.018Z,2.30
2022-12-31T06:27:45.395Z,2.80
2022-12-31T06:32:40.063Z,2.40
2022-12-31T06:35:07.043Z,2.60
2022-12-31T06:37:33.407Z,2.30
2022-12-31T06:40:00.655Z,2.50
2022-12-31T06:42:30.990Z,2.40
2022-12-31T06:44:58.398Z,2.80
2022-12-31T06:47:25.491Z,2.20
2022-12-31T06:49:52.459Z,2.20
2022-12-31T06:52:18.813Z,2.50
2022-12-31T06:54:45.669Z,3.20
2022-12-31T06:57:12.494Z,2.80
2022-12-31T06:59:39.288Z,2.50
2022-12-31T07:02:33.295Z,3.30
2022-12-31T07:05:06.301Z,2.60
2022-12-31T07:07:36.551Z,2.20
2022-12-31T07:10:29.418Z,2.40
2022-12-31T07:13:24.401Z,2.50
2022-12-31T07:16:00.583Z,2.40
2022-12-31T07:18:38.790Z,2.30
2022-12-31T07:21:13.445Z,2.50
2022-12-31T07:23:41.392Z,2.20
2022-12-31T07:26:38.455Z,2.40
2022-12-31T07:29:12.996Z,2.20
2022-12-31T07:31:48.440Z,2.30
2022-12-31T07:34:42.660Z,2.10
2022-12-31T07:37:13.476Z,3.50
2022-12-31T07:40:12.591Z,1.80
2022-12-31T07:43:03.021Z,2.40
2022-12-31T07:45:40.425Z,2.20
2022-12-31T07:48:20.911Z,2.30
2022-12-31T07:50:48.139Z,1.80
2022-12-31T07:53:14.813Z,1.70
2022-12-31T07:58:57.179Z,1.70
2022-12-31T08:01:51.951Z,1.40
2022-12-31T08:04:44.878Z,1.70
2022-12-31T08:07:39.545Z,1.70
2022-12-31T08:10:18.603Z,1.70
2022-12-31T08:12:46.495Z,1.60
2022-12-31T08:15:15.095Z,1.30
2022-12-31T08:17:41.944Z,1.40
2022-12-31T08:20:13.831Z,1.70
2022-12-31T08:23:11.674Z,1.40
2022-12-31T08:25:58.886Z,1.20
2022-12-31T08:28:55.530Z,1.40
2022-12-31T08:31:51.353Z,2.00
2022-12-31T08:34:25.079Z,1.80
2022-12-31T08:37:10.708Z,1.90
2022-12-31T08:40:09.226Z,1.60
2022-12-31T08:43:21.712Z,2.00
2022-12-31T08:45:50.976Z,1.70
2022-12-31T08:48:29.999Z,1.60
2022-12-31T08:50:57.090Z,1.80
2022-12-31T08:53:23.975Z,1.60
2022-12-31T08:55:58.330Z,1.40
2022-12-31T08:58:47.344Z,1.40
2022-12-31T09:01:14.470Z,1.60
2022-12-31T09:04:23.583Z,1.40
2022-12-31T09:06:58.040Z,1.20
2022-12-31T09:09:37.661Z,1.30
2022-12-31T09:12:59.683Z,1.50
2022-12-31T09:15:33.890Z,1.20
2022-12-31T09:18:00.538Z,1.50
2022-12-31T09:23:09.983Z,1.50
2022-12-31T09:25:42.617Z,1.50
2022-12-31T09:30:53.246Z,1.30
2022-12-31T09:33:32.025Z,1.50
2022-12-31T09:36:06.099Z,1.50
2022-12-31T09:38:47.691Z,1.20
2022-12-31T09:41:35.615Z,1.40
2022-12-31T09:44:23.500Z,1.20
2022-12-31T09:47:11.888Z,1.50
2022-12-31T09:49:57.053Z,1.60
2022-12-31T09:52:53.061Z,1.60
2022-12-31T09:55:47.362Z,1.60
2022-12-31T09:58:24.244Z,2.30
2022-12-31T10:01:28.614Z,1.40
2022-12-31T10:04:04.630Z,2.20
2022-12-31T10:06:31.242Z,1.90
2022-12-31T10:09:09.845Z,1.90
2022-12-31T10:11:48.114Z,1.70
2022-12-31T10:14:46.932Z,2.10
2022-12-31T10:17:23.083Z,1.60
2022-12-31T10:19:57.646Z,1.50
2022-12-31T10:22:33.232Z,2.00
2022-12-31T10:25:03.280Z,1.70
2022-12-31T10:27:49.305Z,1.80
2022-12-31T10:30:18.947Z,1.70
2022-12-31T10:33:04.375Z,1.90
2022-12-31T10:35:52.725Z,1.60
2022-12-31T10:38:40.303Z,2.00
2022-12-31T10:41:26.013Z,1.90
2022-12-31T10:44:30.662Z,1.70
2022-12-31T10:47:09.960Z,1.70
2022-12-31T10:49:51.567Z,1.60
2022-12-31T10:52:39.779Z,1.50
2022-12-31T10:55:36.245Z,1.80
2022-12-31T10:58:57.353Z,1.70
2022-12-31T11:04:02.279Z,1.70
2022-12-31T11:06:45.182Z,1.40
2022-12-31T11:09:52.672Z,1.70
2022-12-31T11:12:46.418Z,1.80
2022-12-31T11:15:17.887Z,1.90
2022-12-31T11:18:03.547Z,1.50
2022-12-31T11:20:47.387Z,1.70
2022-12-31T11:23:32.291Z,1.90
2022-12-31T11:26:36.644Z,1.70
2022-12-31T11:29:12.532Z,1.60
2022-12-31T11:31:51.560Z,2.00
2022-12-31T11:34:42.595Z,1.70
2022-12-31T11:37:41.909Z,1.60
2022-12-31T11:40:23.483Z,1.70
2022-12-31T11:43:11.320Z,1.70
2022-12-31T11:46:09.286Z,1.40
2022-12-31T11:48:57.158Z,1.70
2022-12-31T11:51:39.206Z,1.70
2022-12-31T11:54:27.425Z,1.70
2022-12-31T11:57:03.951Z,1.70
2022-12-31T11:59:30.800Z,1.80
2022-12-31T12:02:19.163Z,1.90
2022-12-31T12:04:48.740Z,1.60
2022-12-31T12:07:16.130Z,1.60
2022-12-31T12:09:44.590Z,2.00
2022-12-31T12:12:11.936Z,1.90
2022-12-31T12:14:41.098Z,1.80
2022-12-31T12:17:09.996Z,1.60
2022-12-31T12:19:43.605Z,1.80
2022-12-31T12:22:13.160Z,1.90
2022-12-31T12:24:40.317Z,1.60
2022-12-31T12:27:20.815Z,1.90
2022-12-31T12:29:47.998Z,1.60
2022-12-31T12:32:17.729Z,1.90
2022-12-31T12:34:49.416Z,1.90
2022-12-31T12:37:32.494Z,2.00
2022-12-31T12:40:05.212Z,1.60
2022-12-31T12:42:32.013Z,1.60
2022-12-31T12:45:07.202Z,2.00
2022-12-31T12:47:34.299Z,1.80
2022-12-31T12:50:00.854Z,2.00
2022-12-31T12:55:11.891Z,2.20
2022-12-31T12:57:59.987Z,2.00
2022-12-31T13:01:03.419Z,2.00
2022-12-31T13:04:31.930Z,1.90
2022-12-31T13:07:13.345Z,1.70
2022-12-31T13:09:56.635Z,1.70
2022-12-31T13:12:23.151Z,2.30
2022-12-31T13:15:12.528Z,1.90
2022-12-31T13:18:10.422Z,2.10
2022-12-31T13:20:56.787Z,2.10
2022-12-31T13:23:37.869Z,2.20
2022-12-31T13:26:23.619Z,2.30
2022-12-31T13:28:51.929Z,2.20
2022-12-31T13:31:27.157Z,2.10
2022-12-31T13:33:58.185Z,1.90
2022-12-31T13:36:26.936Z,2.40
2022-12-31T13:38:58.979Z,2.40
2022-12-31T13:41:33.479Z,1.70
2022-12-31T13:44:34.819Z,2.40
2022-12-31T13:47:23.560Z,2.30
2022-12-31T13:49:55.733Z,2.20
2022-12-31T13:54:58.133Z,2.10
2022-12-31T13:57:39.933Z,2.30
2022-12-31T14:00:16.884Z,2.10
2022-12-31T14:03:21.053Z,1.90
2022-12-31T14:05:59.469Z,2.20
2022-12-31T14:08:26.603Z,2.00
2022-12-31T14:11:25.249Z,1.90
2022-12-31T14:14:02.883Z,2.30
2022-12-31T14:17:01.550Z,2.60
2022-12-31T14:19:33.262Z,2.30
2022-12-31T14:22:04.495Z,2.00
2022-12-31T14:24:34.065Z,2.20
2022-12-31T14:27:04.360Z,1.90
2022-12-31T14:29:41.177Z,2.30
2022-12-31T14:32:34.945Z,2.40
2022-12-31T14:35:20.612Z,1.90
2022-12-31T14:37:50.485Z,2.30
2022-12-31T14:40:37.414Z,2.00
2022-12-31T14:43:27.277Z,2.40
2022-12-31T14:46:24.963Z,2.40
2022-12-31T14:49:04.463Z,2.40
2022-12-31T14:51:31.208Z,2.20
2022-12-31T14:53:58.182Z,2.10
2022-12-31T14:56:38.540Z,2.60
2022-12-31T14:59:22.887Z,2.30
2022-12-31T15:01:49.581Z,3.10
2022-12-31T15:04:16.134Z,2.40
2022-12-31T15:07:21.304Z,2.80
2022-12-31T15:10:03.538Z,2.40
2022-12-31T15:12:48.160Z,2.50
2022-12-31T15:15:24.575Z,2.70
2022-12-31T15:18:12.148Z,2.60
2022-12-31T15:20:54.212Z,2.30
2022-12-31T15:23:29.429Z,2.20
2022-12-31T15:26:01.687Z,2.40
2022-12-31T15:28:37.022Z,2.30
2022-12-31T15:31:17.725Z,2.50
2022-12-31T15:34:24.234Z,2.60
2022-12-31T15:36:53.106Z,2.40
2022-12-31T15:39:42.232Z,2.60
2022-12-31T15:42:47.247Z,2.10
2022-12-31T15:45:24.281Z,2.70
2022-12-31T15:47:58.758Z,2.40
2022-12-31T15:50:25.897Z,2.60
2022-12-31T15:52:55.578Z,2.20
2022-12-31T15:55:42.497Z,2.40
2022-12-31T15:58:15.857Z,2.10
2022-12-31T16:01:03.994Z,2.80
2022-12-31T16:03:31.172Z,2.60
2022-12-31T16:06:01.053Z,2.30
2022-12-31T16:08:31.713Z,2.50
2022-12-31T16:10:58.464Z,2.20
2022-12-31T16:13:25.855Z,2.60
2022-12-31T16:16:05.980Z,2.60
2022-12-31T16:18:39.819Z,2.80
2022-12-31T16:21:22.967Z,2.40
2022-12-31T16:23:54.027Z,3.00
2022-12-31T16:26:22.989Z,3.20
2022-12-31T16:28:49.409Z,3.10
2022-12-31T16:31:19.007Z,2.80
2022-12-31T16:33:46.561Z,2.50
2022-12-31T16:36:22.239Z,2.90
2022-12-31T16:38:49.097Z,2.60
2022-12-31T16:41:20.212Z,2.70
2022-12-31T16:43:49.998Z,2.70
2022-12-31T16:46:26.312Z,2.60
2022-12-31T16:48:54.617Z,2.80
2022-12-31T16:51:24.312Z,2.80
2022-12-31T16:53:51.548Z,2.60
2022-12-31T16:56:28.782Z,2.40
2022-12-31T16:59:01.907Z,2.40
2022-12-31T17:01:31.457Z,2.70
2022-12-31T17:04:00.087Z,2.60
2022-12-31T17:06:27.790Z,3.00
2022-12-31T17:08:59.173Z,2.70
2022-12-31T17:11:52.807Z,2.80
2022-12-31T17:14:25.119Z,2.70
2022-12-31T17:17:05.025Z,3.40
2022-12-31T17:19:38.833Z,2.70
2022-12-31T17:22:09.951Z,3.00
2022-12-31T17:24:37.472Z,2.90
2022-12-31T17:27:07.814Z,3.30
2022-12-31T17:29:34.905Z,2.90
2022-12-31T17:32:04.949Z,3.40
2022-12-31T17:34:39.575Z,3.40
2022-12-31T17:37:06.130Z,3.20
2022-12-31T17:42:08.415Z,2.50
2022-12-31T17:44:38.265Z,2.70
2022-12-31T17:47:05.687Z,3.00
2022-12-31T17:49:32.692Z,2.90
2022-12-31T17:51:59.072Z,2.80
2022-12-31T17:54:25.623Z,2.70
2022-12-31T17:56:53.062Z,2.90
2022-12-31T17:59:24.748Z,2.30
2022-12-31T18:01:51.360Z,2.80
2022-12-31T18:04:18.445Z,2.80
2022-12-31T18:06:45.115Z,2.70
2022-12-31T18:09:11.609Z,3.20
2022-12-31T18:11:39.703Z,3.10
2022-12-31T18:14:06.718Z,3.30
2022-12-31T18:16:33.624Z,3.60
2022-12-31T18:19:00.590Z,3.70
2022-12-31T18:21:31.929Z,3.40
2022-12-31T18:26:25.830Z,3.10
2022-12-31T18:28:52.776Z,3.80
2022-12-31T18:31:24.514Z,3.40
2022-12-31T18:33:52.634Z,4.20
2022-12-31T18:36:20.652Z,3.80
2022-12-31T18:38:47.194Z,4.40
2022-12-31T18:41:22.180Z,4.90
2022-12-31T18:43:48.849Z,7.40
2022-12-31T18:46:19.689Z,17.60
2022-12-31T18:48:46.488Z,10.50
2022-12-31T18:51:15.198Z,4.60
2022-12-31T18:53:41.778Z,4.60
2022-12-31T18:56:17.285Z,3.90
2022-12-31T18:58:44.300Z,3.60
2022-12-31T19:01:34.061Z,3.40
2022-12-31T19:04:03.306Z,2.80
2022-12-31T19:06:29.960Z,2.70
2022-12-31T19:08:56.384Z,3.00
2022-12-31T19:11:23.266Z,3.20
2022-12-31T19:13:50.100Z,2.80
2022-12-31T19:16:17.290Z,3.10
2022-12-31T19:18:44.486Z,3.20
2022-12-31T19:21:16.286Z,3.90
2022-12-31T19:23:42.977Z,3.20
2022-12-31T19:26:14.985Z,2.40
2022-12-31T19:28:41.906Z,2.50
2022-12-31T19:31:08.358Z,2.70
2022-12-31T19:33:34.936Z,2.70
2022-12-31T19:38:33.687Z,3.20
2022-12-31T19:41:01.196Z,3.00
2022-12-31T19:43:27.634Z,3.20
2022-12-31T19:48:28.557Z,3.00
2022-12-31T19:50:56.934Z,3.00
2022-12-31T19:53:25.633Z,3.30
2022-12-31T19:55:52.803Z,2.50
2022-12-31T19:58:22.128Z,2.60
2022-12-31T20:00:55.709Z,2.30
2022-12-31T20:03:25.459Z,2.80
2022-12-31T20:06:07.074Z,3.00
2022-12-31T20:08:34.345Z,2.50
2022-12-31T20:11:11.308Z,3.00
2022-12-31T20:13:38.181Z,2.50
2022-12-31T20:16:08.996Z,2.50
2022-12-31T20:18:37.033Z,2.60
2022-12-31T20:21:03.870Z,2.70
2022-12-31T20:23:33.569Z,2.50
2022-12-31T20:26:00.630Z,2.70
2022-12-31T20:28:27.121Z,2.60
2022-12-31T20:30:54.090Z,2.90
2022-12-31T20:33:20.888Z,2.80
2022-12-31T20:35:47.498Z,2.60
2022-12-31T20:38:14.385Z,2.50
2022-12-31T20:40:46.452Z,2.60
2022-12-31T20:43:13.628Z,3.10
2022-12-31T20:45:40.911Z,2.90
2022-12-31T20:48:07.612Z,3.10
2022-12-31T20:50:34.033Z,3.50
2022-12-31T20:53:01.348Z,3.60
2022-12-31T20:55:27.823Z,3.20
2022-12-31T20:57:54.206Z,3.30
2022-12-31T21:02:55.520Z,2.80
2022-12-31T21:05:24.826Z,3.30
2022-12-31T21:07:51.368Z,3.50
2022-12-31T21:10:17.763Z,3.40
2022-12-31T21:12:44.635Z,3.50
2022-12-31T21:15:12.314Z,4.20
2022-12-31T21:17:39.190Z,3.40
2022-12-31T21:20:06.690Z,4.00
2022-12-31T21:22:33.097Z,4.30
2022-12-31T21:27:28.841Z,3.80
2022-12-31T21:30:17.657Z,3.10
2022-12-31T21:32:42.203Z,2.50
2022-12-31T21:35:41.223Z,3.20
2022-12-31T21:38:00.606Z,3.20
2022-12-31T21:40:27.792Z,4.10
2022-12-31T21:42:54.208Z,3.80
2022-12-31T21:45:20.782Z,4.10
2022-12-31T21:48:05.710Z,4.50
2022-12-31T21:50:33.112Z,4.00
2022-12-31T21:52:59.470Z,3.50
2022-12-31T21:55:44.805Z,3.10
2022-12-31T21:58:28.077Z,3.50
2022-12-31T22:01:14.930Z,3.40
2022-12-31T22:03:42.129Z,3.90
2022-12-31T22:06:22.616Z,3.40
2022-12-31T22:08:54.470Z,4.70
2022-12-31T22:11:24.010Z,4.30
2022-12-31T22:13:50.664Z,4.40
2022-12-31T22:18:45.695Z,5.40
2022-12-31T22:21:18.794Z,5.60
2022-12-31T22:23:53.833Z,4.80
2022-12-31T22:26:26.092Z,4.10
2022-12-31T22:28:53.984Z,4.90
2022-12-31T22:31:24.283Z,4.40
2022-12-31T22:33:51.061Z,4.20
2022-12-31T22:38:45.403Z,3.80
2022-12-31T22:41:17.868Z,3.60
2022-12-31T22:43:50.527Z,3.90
2022-12-31T22:46:25.440Z,5.10
2022-12-31T22:48:53.435Z,5.70
2022-12-31T22:51:20.524Z,4.20
2022-12-31T22:53:47.027Z,4.10
2022-12-31T22:56:15.756Z,3.80
2022-12-31T22:58:42.607Z,4.40
2022-12-31T23:01:21.293Z,4.50
2022-12-31T23:03:49.450Z,4.60
2022-12-31T23:06:16.428Z,7.20
2022-12-31T23:09:05.763Z,5.20
2022-12-31T23:11:34.353Z,8.90
2022-12-31T23:14:20.165Z,8.90
2022-12-31T23:17:30.790Z,9.80
2022-12-31T23:20:10.152Z,12.00
2022-12-31T23:22:55.438Z,15.90
2022-12-31T23:25:21.809Z,18.30
2022-12-31T23:27:48.601Z,20.00
2022-12-31T23:30:15.023Z,20.80
2022-12-31T23:35:10.016Z,19.80
2022-12-31T23:37:36.774Z,18.30
2022-12-31T23:40:03.450Z,15.60
2022-12-31T23:42:30.337Z,16.40
2022-12-31T23:44:56.758Z,13.70
2022-12-31T23:47:23.220Z,10.80
2022-12-31T23:49:49.882Z,9.30
2022-12-31T23:54:42.761Z,8.00
2022-12-31T23:57:09.913Z,7.60
2022-12-31T23:59:37.419Z,6.80
