createdAt,value
2023-04-11T09:49:34.593Z,100509.53
2023-04-11T09:52:02.750Z,100503.91
2023-04-11T09:54:31.159Z,100510.03
2023-04-11T09:56:58.720Z,100506.25
2023-04-11T09:59:26.857Z,100517.09
2023-04-11T10:01:53.881Z,100507.94
2023-04-11T10:04:20.966Z,100512.13
2023-04-11T10:07:06.060Z,100512.38
2023-04-11T10:09:36.759Z,100507.34
2023-04-11T10:12:04.344Z,100508.69
2023-04-11T10:14:37.604Z,100497.69
2023-04-11T10:17:20.823Z,100505.41
2023-04-11T10:19:54.731Z,100487.22
2023-04-11T10:22:44.180Z,100496.28
2023-04-11T10:25:20.620Z,100491.88
2023-04-11T10:27:53.956Z,100489.03
2023-04-11T10:30:41.060Z,100484.97
2023-04-11T10:33:17.858Z,100487.34
2023-04-11T10:36:00.372Z,100482.06
2023-04-11T10:38:45.214Z,100490.69
2023-04-11T10:41:19.888Z,100485.53
2023-04-11T10:43:49.383Z,100502.31
2023-04-11T10:46:24.692Z,100510.09
2023-04-11T10:49:05.600Z,100505.28
2023-04-11T10:51:34.591Z,100507.13
2023-04-11T10:54:02.591Z,100501.47
2023-04-11T10:56:55.175Z,100513.09
2023-04-11T10:59:31.478Z,100505.22
2023-04-11T11:02:04.850Z,100504.28
2023-04-11T11:04:38.893Z,100505.47
2023-04-11T11:07:07.799Z,100517.03
2023-04-11T11:09:35.157Z,100510.94
2023-04-11T11:12:07.050Z,100512.38
2023-04-11T11:14:33.873Z,100522.09
2023-04-11T11:17:01.196Z,100515.47
2023-04-11T11:19:28.865Z,100508.63
2023-04-11T11:21:57.355Z,100506.47
2023-04-11T11:24:28.303Z,100514.78
2023-04-11T11:26:55.897Z,100514.84
2023-04-11T11:29:34.047Z,100507.84
2023-04-11T11:32:04.096Z,100509.00
2023-04-11T11:34:33.392Z,100504.50
2023-04-11T11:37:01.941Z,100518.06
2023-04-11T11:39:29.514Z,100508.63
2023-04-11T11:41:56.659Z,100521.34
2023-04-11T11:44:31.331Z,100523.63
2023-04-11T11:47:16.903Z,100525.19
2023-04-11T11:49:51.648Z,100519.44
2023-04-11T11:52:35.279Z,100536.75
2023-04-11T11:55:03.864Z,100533.16
2023-04-11T11:57:31.001Z,100531.28
2023-04-11T11:59:58.752Z,100536.47
2023-04-11T12:02:26.453Z,100538.06
2023-04-11T12:05:01.212Z,100529.66
2023-04-11T12:07:33.193Z,100531.28
2023-04-11T12:10:09.466Z,100539.31
2023-04-11T12:12:38.605Z,100539.31
2023-04-11T12:15:13.265Z,100548.13
2023-04-11T12:17:41.317Z,100547.31
2023-04-11T12:20:10.989Z,100542.53
2023-04-11T12:22:38.518Z,100547.75
2023-04-11T12:25:07.401Z,100559.75
2023-04-11T12:27:36.947Z,100556.00
2023-04-11T12:30:04.613Z,100558.97
2023-04-11T12:32:34.198Z,100564.00
2023-04-11T12:35:01.841Z,100556.44
2023-04-11T12:37:28.835Z,100559.75
2023-04-11T12:39:55.756Z,100557.69
2023-04-11T12:42:26.694Z,100559.06
2023-04-11T12:44:54.183Z,100554.00
2023-04-11T12:47:20.968Z,100554.81
2023-04-11T12:49:48.019Z,100558.50
2023-04-11T12:52:15.115Z,100570.88
2023-04-11T12:54:42.413Z,100573.94
2023-04-11T12:57:09.386Z,100620.25
2023-04-11T12:59:36.317Z,100620.53
2023-04-11T13:02:03.441Z,100628.75
2023-04-11T13:04:30.920Z,100632.34
2023-04-11T13:07:01.556Z,100646.25
2023-04-11T13:09:29.927Z,100669.69
2023-04-11T13:11:57.821Z,100669.44
2023-04-11T13:14:24.919Z,100685.56
2023-04-11T13:16:51.843Z,100676.56
2023-04-11T13:19:24.438Z,100692.66
2023-04-11T13:21:51.456Z,100688.25
2023-04-11T13:24:18.405Z,100689.44
2023-04-11T13:26:46.044Z,100690.91
2023-04-11T13:29:12.834Z,100688.41
2023-04-11T13:31:39.939Z,100687.75
2023-04-11T13:34:06.870Z,100683.34
2023-04-11T13:36:34.001Z,100690.22
2023-04-11T13:39:00.815Z,100693.28
2023-04-11T13:41:27.753Z,100692.22
2023-04-11T13:43:54.814Z,100701.09
2023-04-11T13:46:24.508Z,100710.69
2023-04-11T13:48:51.459Z,100732.88
2023-04-11T13:51:20.845Z,100770.94
2023-04-11T13:53:47.836Z,100757.78
2023-04-11T13:56:14.850Z,100778.78
2023-04-11T13:58:41.941Z,100772.06
2023-04-11T14:01:08.925Z,100783.53
2023-04-11T14:03:36.489Z,100776.00
2023-04-11T14:06:03.771Z,100778.31
2023-04-11T14:08:31.130Z,100776.78
2023-04-11T14:10:58.199Z,100754.19
2023-04-11T14:13:26.712Z,100752.75
2023-04-11T14:16:07.404Z,100747.25
2023-04-11T14:18:36.757Z,100755.97
2023-04-11T14:21:07.608Z,100751.03
2023-04-11T14:23:35.581Z,100749.75
2023-04-11T14:26:04.772Z,100746.09
2023-04-11T14:28:32.133Z,100737.38
2023-04-11T14:30:59.180Z,100745.09
2023-04-11T14:33:26.782Z,100741.06
2023-04-11T14:35:53.507Z,100745.16
2023-04-11T14:38:20.281Z,100749.91
2023-04-11T14:40:50.206Z,100749.09
2023-04-11T14:43:17.108Z,100748.94
2023-04-11T14:45:43.938Z,100745.81
2023-04-11T14:48:10.758Z,100748.84
2023-04-11T14:50:37.625Z,100741.03
2023-04-11T14:53:05.351Z,100746.28
2023-04-11T14:55:32.554Z,100739.34
2023-04-11T14:58:00.135Z,100741.19
2023-04-11T15:00:27.645Z,100732.94
2023-04-11T15:02:57.220Z,100737.44
2023-04-11T15:05:24.536Z,100754.81
2023-04-11T15:07:53.185Z,100753.03
2023-04-11T15:10:21.876Z,100748.31
2023-04-11T15:12:49.106Z,100733.28
2023-04-11T15:15:16.221Z,100748.66
2023-04-11T15:17:48.980Z,100743.31
2023-04-11T15:20:16.611Z,100744.94
2023-04-11T15:22:45.428Z,100745.75
2023-04-11T15:25:16.860Z,100742.50
2023-04-11T15:27:44.012Z,100740.66
2023-04-11T15:30:11.523Z,100735.34
2023-04-11T15:32:44.956Z,100735.69
2023-04-11T15:35:14.990Z,100738.47
2023-04-11T15:37:41.911Z,100744.94
2023-04-11T15:40:12.353Z,100747.91
2023-04-11T15:42:39.590Z,100743.56
2023-04-11T15:45:07.064Z,100755.72
2023-04-11T15:47:33.881Z,100745.53
2023-04-11T15:50:03.076Z,100745.69
2023-04-11T15:52:30.080Z,100740.06
2023-04-11T15:54:56.947Z,100755.81
2023-04-11T15:57:25.055Z,100752.06
2023-04-11T15:59:52.018Z,100764.50
2023-04-11T16:02:18.813Z,100764.91
2023-04-11T16:04:47.860Z,100770.88
2023-04-11T16:07:18.666Z,100772.44
2023-04-11T16:09:46.722Z,100779.69
2023-04-11T16:12:13.727Z,100779.72
2023-04-11T16:14:40.913Z,100776.28
2023-04-11T16:17:07.988Z,100780.69
2023-04-11T16:19:34.923Z,100777.47
2023-04-11T16:22:01.753Z,100791.09
2023-04-11T16:24:29.540Z,100774.56
2023-04-11T16:26:57.456Z,100775.88
2023-04-11T16:29:25.356Z,100775.06
2023-04-11T16:31:52.329Z,100772.06
2023-04-11T16:34:19.416Z,100783.63
2023-04-11T16:36:46.783Z,100775.78
