createdAt,value
2023-02-02T00:00:24.902Z,100311.25
2023-02-02T00:02:52.957Z,100294.69
2023-02-02T00:05:20.826Z,100298.16
2023-02-02T00:07:48.732Z,100285.53
2023-02-02T00:10:16.846Z,100263.22
2023-02-02T00:12:46.226Z,100268.47
2023-02-02T00:15:14.181Z,100227.00
2023-02-02T00:17:42.014Z,100204.63
2023-02-02T00:20:10.707Z,100219.19
2023-02-02T00:22:38.778Z,100217.56
2023-02-02T00:25:07.580Z,100220.06
2023-02-02T00:27:35.557Z,100217.38
2023-02-02T00:30:06.130Z,100223.00
2023-02-02T00:32:34.326Z,100218.25
2023-02-02T00:35:02.169Z,100224.41
2023-02-02T00:37:30.078Z,100231.59
2023-02-02T00:39:57.943Z,100209.94
2023-02-02T00:42:25.991Z,100209.28
2023-02-02T00:45:11.355Z,100209.44
2023-02-02T00:47:40.668Z,100192.09
2023-02-02T00:50:09.513Z,100197.81
2023-02-02T00:52:37.476Z,100193.31
2023-02-02T00:55:06.619Z,100185.75
2023-02-02T00:57:34.675Z,100183.63
2023-02-02T01:00:03.343Z,100175.25
2023-02-02T01:02:31.470Z,100169.63
2023-02-02T01:05:00.893Z,100180.16
2023-02-02T01:07:29.074Z,100167.25
2023-02-02T01:09:58.387Z,100174.88
2023-02-02T01:12:26.439Z,100162.25
2023-02-02T01:14:54.511Z,100139.72
2023-02-02T01:17:22.549Z,100123.47
2023-02-02T01:19:51.364Z,100113.88
2023-02-02T01:22:21.339Z,100099.06
2023-02-02T01:24:49.489Z,100084.44
2023-02-02T01:27:19.587Z,100056.59
2023-02-02T01:29:52.615Z,100009.41
2023-02-02T01:32:21.364Z,99987.25
2023-02-02T01:34:49.563Z,99962.75
2023-02-02T01:37:17.738Z,99918.97
2023-02-02T01:39:47.100Z,99891.19
2023-02-02T01:42:17.403Z,99865.13
2023-02-02T01:45:10.661Z,99825.78
2023-02-02T01:47:42.730Z,99796.75
2023-02-02T01:50:13.534Z,99775.28
2023-02-02T01:52:44.911Z,99745.66
2023-02-02T01:55:16.762Z,99738.47
2023-02-02T01:57:50.318Z,99714.16
2023-02-02T02:00:24.912Z,99697.47
2023-02-02T02:02:55.122Z,99675.44
2023-02-02T02:05:28.909Z,99656.72
2023-02-02T02:08:05.091Z,99647.56
2023-02-02T02:10:35.576Z,99624.66
2023-02-02T02:13:05.146Z,99605.97
2023-02-02T02:15:56.540Z,99614.25
2023-02-02T02:18:33.695Z,99610.47
2023-02-02T02:21:48.419Z,99581.34
2023-02-02T02:25:11.559Z,99575.88
2023-02-02T02:28:17.787Z,99559.50
2023-02-02T02:31:24.518Z,99562.66
2023-02-02T02:33:59.725Z,99564.09
2023-02-02T02:36:34.222Z,99564.94
2023-02-02T02:39:11.865Z,99565.38
2023-02-02T02:41:45.182Z,99580.78
2023-02-02T02:44:17.431Z,99568.63
2023-02-02T02:46:51.357Z,99575.81
2023-02-02T02:49:21.476Z,99586.03
2023-02-02T02:51:50.929Z,99589.06
2023-02-02T02:54:28.519Z,99612.78
2023-02-02T02:57:11.993Z,99625.53
2023-02-02T02:59:48.051Z,99650.53
2023-02-02T03:02:31.177Z,99689.72
2023-02-02T03:05:10.616Z,99693.75
2023-02-02T03:07:44.264Z,99719.78
2023-02-02T03:10:16.154Z,99720.28
2023-02-02T03:12:48.755Z,99729.97
2023-02-02T03:15:18.684Z,99728.69
2023-02-02T03:17:48.982Z,99738.56
2023-02-02T03:20:19.396Z,99719.22
2023-02-02T03:22:47.803Z,99708.50
2023-02-02T03:25:16.402Z,99693.28
2023-02-02T03:27:44.451Z,99697.56
2023-02-02T03:30:14.409Z,99695.44
2023-02-02T03:32:42.927Z,99683.53
2023-02-02T03:35:11.738Z,99673.13
2023-02-02T03:37:41.321Z,99664.31
2023-02-02T03:40:10.595Z,99668.16
2023-02-02T03:42:38.667Z,99668.63
2023-02-02T03:45:07.700Z,99670.94
2023-02-02T03:47:35.889Z,99669.16
2023-02-02T03:50:03.917Z,99664.59
2023-02-02T03:52:31.854Z,99673.22
2023-02-02T03:55:01.597Z,99690.19
2023-02-02T03:57:29.535Z,99693.94
2023-02-02T03:59:57.425Z,99703.59
2023-02-02T04:02:25.556Z,99712.22
2023-02-02T04:04:53.464Z,99731.94
2023-02-02T04:07:21.455Z,99747.75
2023-02-02T04:09:49.447Z,99734.72
2023-02-02T04:12:18.976Z,99736.81
2023-02-02T04:14:47.075Z,99716.59
2023-02-02T04:17:15.163Z,99717.09
2023-02-02T04:19:43.355Z,99706.06
2023-02-02T04:22:12.359Z,99707.31
2023-02-02T04:24:40.214Z,99714.81
2023-02-02T04:27:08.272Z,99700.41
2023-02-02T04:29:37.757Z,99704.63
2023-02-02T04:32:06.081Z,99708.38
2023-02-02T04:34:34.044Z,99717.09
2023-02-02T04:37:02.066Z,99717.19
2023-02-02T04:39:31.193Z,99715.00
2023-02-02T04:41:59.159Z,99726.00
2023-02-02T04:44:27.237Z,99726.31
2023-02-02T04:46:56.683Z,99718.72
2023-02-02T04:49:24.783Z,99706.38
2023-02-02T04:51:52.844Z,99719.56
2023-02-02T04:54:20.840Z,99726.47
2023-02-02T04:56:48.833Z,99750.81
2023-02-02T04:59:16.807Z,99749.66
2023-02-02T05:01:44.699Z,99756.16
2023-02-02T05:04:15.210Z,99743.72
2023-02-02T05:06:43.152Z,99745.81
2023-02-02T05:09:11.939Z,99750.44
2023-02-02T05:11:44.467Z,99744.88
2023-02-02T05:14:12.738Z,99755.03
2023-02-02T05:16:40.933Z,99750.78
2023-02-02T05:19:18.636Z,99749.56
2023-02-02T05:21:51.389Z,99735.09
2023-02-02T05:24:19.771Z,99744.97
2023-02-02T05:26:47.990Z,99746.59
2023-02-02T05:29:15.965Z,99746.28
2023-02-02T05:31:44.367Z,99753.13
2023-02-02T05:34:13.593Z,99758.31
2023-02-02T05:36:42.126Z,99756.06
2023-02-02T05:39:12.415Z,99755.78
2023-02-02T05:41:40.588Z,99760.00
2023-02-02T05:44:08.894Z,99764.97
2023-02-02T05:46:37.137Z,99754.31
2023-02-02T05:49:06.223Z,99753.44
2023-02-02T05:51:36.587Z,99748.06
2023-02-02T05:54:04.892Z,99761.72
2023-02-02T05:56:34.445Z,99770.94
2023-02-02T05:59:04.987Z,99771.00
2023-02-02T06:01:33.002Z,99774.16
2023-02-02T06:04:01.011Z,99760.22
2023-02-02T06:06:29.011Z,99776.63
2023-02-02T06:08:57.055Z,99780.69
2023-02-02T06:11:24.952Z,99769.25
2023-02-02T06:13:54.423Z,99764.47
2023-02-02T06:16:22.480Z,99766.69
2023-02-02T06:18:50.429Z,99773.41
2023-02-02T06:21:19.910Z,99773.44
2023-02-02T06:23:47.896Z,99790.63
2023-02-02T06:26:17.057Z,99790.97
2023-02-02T06:28:49.181Z,99788.03
2023-02-02T06:31:19.632Z,99795.81
2023-02-02T06:33:48.211Z,99794.66
2023-02-02T06:36:16.577Z,99795.22
2023-02-02T06:38:44.735Z,99796.19
2023-02-02T06:41:12.635Z,99814.31
2023-02-02T06:43:40.910Z,99826.13
2023-02-02T06:46:08.992Z,99835.06
2023-02-02T06:48:38.345Z,99831.59
2023-02-02T06:51:07.382Z,99831.50
2023-02-02T06:53:36.175Z,99843.00
2023-02-02T06:56:06.738Z,99844.16
2023-02-02T06:58:35.679Z,99849.25
2023-02-02T07:01:05.527Z,99856.25
2023-02-02T07:03:34.317Z,99860.09
2023-02-02T07:06:14.295Z,99856.88
2023-02-02T07:08:42.650Z,99861.69
2023-02-02T07:11:15.185Z,99863.25
2023-02-02T07:13:45.094Z,99869.16
2023-02-02T07:16:18.253Z,99872.44
2023-02-02T07:19:04.577Z,99868.91
2023-02-02T07:21:36.057Z,99878.13
2023-02-02T07:24:05.319Z,99874.53
2023-02-02T07:26:36.174Z,99886.53
2023-02-02T07:29:05.063Z,99868.84
2023-02-02T07:31:36.009Z,99892.59
2023-02-02T07:34:04.977Z,99906.13
2023-02-02T07:36:35.095Z,99905.91
2023-02-02T07:39:04.878Z,99889.44
2023-02-02T07:41:34.674Z,99899.00
2023-02-02T07:44:02.949Z,99892.03
2023-02-02T07:46:31.957Z,99896.31
2023-02-02T07:49:05.283Z,99901.50
2023-02-02T07:51:41.990Z,99914.94
2023-02-02T07:54:12.847Z,99904.31
2023-02-02T07:56:40.911Z,99910.41
2023-02-02T07:59:11.436Z,99915.03
2023-02-02T08:01:39.712Z,99912.06
2023-02-02T08:04:07.773Z,99930.09
2023-02-02T08:06:44.347Z,99916.38
2023-02-02T08:09:13.244Z,99919.91
2023-02-02T08:11:41.369Z,99920.56
2023-02-02T08:14:09.304Z,99934.69
2023-02-02T08:16:37.538Z,99929.69
2023-02-02T08:19:05.853Z,99922.22
2023-02-02T08:21:34.778Z,99928.91
2023-02-02T08:24:07.296Z,99932.28
2023-02-02T08:26:36.129Z,99945.06
2023-02-02T08:29:06.557Z,99944.97
2023-02-02T08:31:36.555Z,99945.44
2023-02-02T08:34:05.157Z,99943.91
2023-02-02T08:36:35.409Z,99948.91
2023-02-02T08:39:06.706Z,99962.81
2023-02-02T08:41:34.877Z,99960.88
2023-02-02T08:44:03.044Z,99971.16
2023-02-02T08:46:31.426Z,99975.19
2023-02-02T08:49:00.121Z,99987.63
2023-02-02T08:51:28.123Z,99982.09
2023-02-02T08:53:56.367Z,99978.81
2023-02-02T08:56:26.129Z,99982.38
2023-02-02T08:58:55.563Z,99985.06
2023-02-02T09:01:25.400Z,99979.69
2023-02-02T09:03:55.354Z,99983.53
2023-02-02T09:06:27.491Z,99984.75
2023-02-02T09:08:55.607Z,99992.84
2023-02-02T09:11:25.184Z,99996.19
2023-02-02T09:13:56.209Z,99999.63
2023-02-02T09:16:25.188Z,100003.47
2023-02-02T09:18:53.960Z,100009.13
2023-02-02T09:21:22.533Z,100019.03
2023-02-02T09:23:53.140Z,100016.16
2023-02-02T09:26:23.368Z,100022.66
2023-02-02T09:28:55.288Z,100035.38
2023-02-02T09:31:23.827Z,100061.47
2023-02-02T09:33:51.957Z,100065.66
2023-02-02T09:36:21.569Z,100070.75
2023-02-02T09:38:50.387Z,100076.22
2023-02-02T09:41:46.678Z,100080.31
2023-02-02T09:44:33.036Z,100087.63
2023-02-02T09:47:13.858Z,100084.94
2023-02-02T09:49:55.954Z,100084.97
2023-02-02T09:52:30.142Z,100069.69
2023-02-02T09:55:04.452Z,100072.53
2023-02-02T09:57:38.104Z,100080.44
2023-02-02T10:00:24.910Z,100085.09
2023-02-02T10:02:58.439Z,100059.06
2023-02-02T10:05:32.548Z,100046.94
2023-02-02T10:08:04.174Z,100062.66
2023-02-02T10:10:39.888Z,100067.28
2023-02-02T10:13:16.231Z,100072.28
2023-02-02T10:15:53.941Z,100041.78
2023-02-02T10:18:33.987Z,100038.88
2023-02-02T10:21:05.397Z,100041.78
2023-02-02T10:23:37.025Z,100054.25
2023-02-02T10:26:09.664Z,100076.13
2023-02-02T10:28:44.929Z,100076.06
2023-02-02T10:31:32.084Z,100070.97
2023-02-02T10:34:15.929Z,100077.00
2023-02-02T10:37:05.660Z,100080.94
2023-02-02T10:39:53.534Z,100082.47
2023-02-02T10:42:32.451Z,100085.00
2023-02-02T10:45:04.248Z,100101.06
2023-02-02T10:47:36.133Z,100113.47
2023-02-02T10:50:17.940Z,100124.59
2023-02-02T10:52:50.191Z,100133.16
2023-02-02T10:55:29.847Z,100123.38
2023-02-02T10:58:08.014Z,100124.81
2023-02-02T11:01:05.156Z,100134.19
2023-02-02T11:03:35.839Z,100151.41
2023-02-02T11:06:24.526Z,100157.31
2023-02-02T11:08:56.849Z,100161.84
2023-02-02T11:11:34.170Z,100166.78
2023-02-02T11:14:05.424Z,100174.06
2023-02-02T11:16:42.769Z,100173.09
2023-02-02T11:19:28.789Z,100167.94
2023-02-02T11:21:58.385Z,100172.25
2023-02-02T11:24:29.729Z,100171.00
2023-02-02T11:27:01.986Z,100186.84
2023-02-02T11:29:33.658Z,100186.47
2023-02-02T11:32:20.482Z,100193.66
2023-02-02T11:34:49.948Z,100183.03
2023-02-02T11:37:23.659Z,100193.94
2023-02-02T11:39:53.873Z,100200.75
2023-02-02T11:42:24.475Z,100190.97
2023-02-02T11:44:55.733Z,100195.03
2023-02-02T11:47:28.255Z,100189.72
2023-02-02T11:50:00.804Z,100189.34
2023-02-02T11:52:32.788Z,100201.06
2023-02-02T11:55:03.666Z,100195.19
2023-02-02T11:57:31.715Z,100193.19
2023-02-02T12:00:19.309Z,100194.69
2023-02-02T12:02:48.506Z,100202.00
2023-02-02T12:05:36.163Z,100223.41
2023-02-02T12:08:05.171Z,100219.09
2023-02-02T12:10:41.382Z,100222.97
2023-02-02T12:13:16.695Z,100222.13
2023-02-02T12:15:52.202Z,100235.00
2023-02-02T12:18:41.142Z,100230.03
2023-02-02T12:21:18.196Z,100243.69
2023-02-02T12:24:01.380Z,100237.50
2023-02-02T12:26:31.958Z,100235.19
2023-02-02T12:29:28.054Z,100238.88
2023-02-02T12:32:22.395Z,100248.09
2023-02-02T12:35:04.728Z,100255.19
2023-02-02T12:37:47.906Z,100260.66
2023-02-02T12:40:30.118Z,100269.97
2023-02-02T12:43:11.977Z,100275.69
2023-02-02T12:45:52.787Z,100277.41
2023-02-02T12:48:35.464Z,100281.50
2023-02-02T12:51:16.838Z,100286.09
2023-02-02T12:54:34.155Z,100275.91
2023-02-02T12:57:14.338Z,100278.59
2023-02-02T13:00:17.798Z,100265.00
2023-02-02T13:03:02.429Z,100275.28
2023-02-02T13:05:45.881Z,100277.69
2023-02-02T13:08:17.947Z,100272.84
2023-02-02T13:10:50.252Z,100294.75
2023-02-02T13:13:21.642Z,100307.03
2023-02-02T13:15:54.088Z,100311.06
2023-02-02T13:18:25.732Z,100308.28
2023-02-02T13:20:59.518Z,100316.50
2023-02-02T13:23:31.922Z,100311.56
2023-02-02T13:26:07.553Z,100309.34
2023-02-02T13:28:41.349Z,100316.78
2023-02-02T13:31:20.206Z,100317.91
2023-02-02T13:33:56.546Z,100310.56
2023-02-02T13:36:30.239Z,100310.53
2023-02-02T13:39:01.548Z,100312.34
2023-02-02T13:41:31.987Z,100319.69
2023-02-02T13:44:06.748Z,100316.69
2023-02-02T13:46:40.914Z,100329.97
2023-02-02T13:49:13.563Z,100337.41
2023-02-02T13:51:55.051Z,100331.69
2023-02-02T13:54:55.160Z,100323.88
2023-02-02T13:57:53.065Z,100322.84
2023-02-02T14:00:24.702Z,100316.03
2023-02-02T14:02:56.164Z,100318.38
2023-02-02T14:05:28.480Z,100306.22
2023-02-02T14:08:03.155Z,100294.00
2023-02-02T14:10:34.579Z,100292.75
2023-02-02T14:13:35.819Z,100298.72
2023-02-02T14:16:06.730Z,100278.34
2023-02-02T14:18:55.367Z,100250.72
2023-02-02T14:21:56.420Z,100244.47
2023-02-02T14:24:54.740Z,100261.63
2023-02-02T14:27:57.485Z,100263.63
2023-02-02T14:30:38.684Z,100257.91
2023-02-02T14:33:27.941Z,100274.69
2023-02-02T14:36:04.119Z,100283.56
2023-02-02T14:39:19.884Z,100303.91
2023-02-02T14:42:35.518Z,100289.47
2023-02-02T14:45:28.666Z,100284.25
2023-02-02T14:48:01.389Z,100293.09
2023-02-02T14:50:42.844Z,100288.41
2023-02-02T14:53:21.340Z,100190.31
2023-02-02T14:55:57.978Z,100192.53
2023-02-02T14:58:30.551Z,100200.72
2023-02-02T15:01:12.103Z,100202.41
2023-02-02T15:03:54.751Z,100197.66
2023-02-02T15:06:30.536Z,100192.22
2023-02-02T15:09:38.961Z,100190.81
2023-02-02T15:12:21.735Z,100201.56
2023-02-02T15:14:56.517Z,100220.44
2023-02-02T15:17:34.577Z,100216.56
2023-02-02T15:20:13.001Z,100237.38
2023-02-02T15:22:47.575Z,100246.22
2023-02-02T15:25:22.245Z,100267.78
2023-02-02T15:27:58.234Z,100277.84
2023-02-02T15:30:29.422Z,100286.25
2023-02-02T15:32:57.801Z,100313.72
2023-02-02T15:35:32.038Z,100318.56
2023-02-02T15:38:04.704Z,100334.16
2023-02-02T15:40:33.300Z,100350.44
2023-02-02T15:43:04.554Z,100359.19
2023-02-02T15:45:37.998Z,100380.94
2023-02-02T15:48:18.331Z,100413.19
2023-02-02T15:50:51.218Z,100428.97
2023-02-02T15:53:21.896Z,100443.19
2023-02-02T15:55:50.095Z,100450.13
2023-02-02T15:58:30.996Z,100440.75
2023-02-02T16:01:07.791Z,100446.13
2023-02-02T16:03:43.192Z,100467.63
2023-02-02T16:06:12.912Z,100480.97
2023-02-02T16:08:41.952Z,100505.28
2023-02-02T16:11:12.964Z,100544.66
2023-02-02T16:13:43.201Z,100569.72
2023-02-02T16:16:24.254Z,100585.81
2023-02-02T16:19:14.994Z,100601.44
2023-02-02T16:21:48.924Z,100619.31
2023-02-02T16:24:22.899Z,100640.06
2023-02-02T16:26:53.487Z,100638.03
2023-02-02T16:29:22.251Z,100667.44
2023-02-02T16:31:51.342Z,100691.97
2023-02-02T16:34:21.024Z,100713.72
2023-02-02T16:37:15.132Z,100737.38
2023-02-02T16:39:43.426Z,100762.66
2023-02-02T16:42:12.935Z,100779.81
2023-02-02T16:44:43.935Z,100808.28
2023-02-02T16:47:33.669Z,100834.28
2023-02-02T16:50:32.133Z,100885.84
2023-02-02T16:53:04.416Z,100894.41
2023-02-02T16:55:49.251Z,100926.81
2023-02-02T16:58:22.694Z,100944.34
2023-02-02T17:01:14.496Z,100977.03
2023-02-02T17:03:51.283Z,100976.91
2023-02-02T17:06:35.762Z,100994.22
2023-02-02T17:09:35.236Z,101024.56
2023-02-02T17:12:14.289Z,101024.47
2023-02-02T17:14:53.388Z,101069.06
2023-02-02T17:17:22.165Z,101044.91
2023-02-02T17:19:50.372Z,101003.94
2023-02-02T17:22:21.123Z,101008.16
2023-02-02T17:24:53.056Z,100968.41
2023-02-02T17:27:27.400Z,100991.56
2023-02-02T17:29:56.795Z,101021.97
2023-02-02T17:32:25.154Z,101067.97
2023-02-02T17:34:53.058Z,101095.06
2023-02-02T17:37:21.584Z,101095.66
2023-02-02T17:39:51.187Z,101105.75
2023-02-02T17:42:25.947Z,101109.41
2023-02-02T17:44:54.451Z,101087.19
2023-02-02T17:47:22.605Z,101079.59
2023-02-02T17:49:50.554Z,101085.03
2023-02-02T17:52:18.516Z,101088.56
2023-02-02T17:54:46.551Z,101109.53
2023-02-02T17:57:16.608Z,101121.72
2023-02-02T17:59:44.517Z,101108.41
2023-02-02T18:02:16.348Z,101099.84
2023-02-02T18:04:45.708Z,101088.41
2023-02-02T18:07:13.862Z,101077.44
2023-02-02T18:09:41.957Z,101102.63
2023-02-02T18:12:09.899Z,101105.47
2023-02-02T18:14:39.517Z,101104.13
2023-02-02T18:17:08.360Z,101086.50
2023-02-02T18:19:36.325Z,101087.38
2023-02-02T18:22:04.537Z,101106.31
2023-02-02T18:24:32.692Z,101120.03
2023-02-02T18:27:00.792Z,101119.44
2023-02-02T18:29:28.913Z,101119.97
2023-02-02T18:31:58.653Z,101104.25
2023-02-02T18:34:30.184Z,101090.41
2023-02-02T18:36:58.155Z,101065.13
2023-02-02T18:39:26.393Z,101029.06
2023-02-02T18:41:54.437Z,101012.06
2023-02-02T18:44:23.891Z,101019.81
2023-02-02T18:46:52.386Z,101050.44
2023-02-02T18:49:22.222Z,101053.16
2023-02-02T18:51:51.269Z,101051.56
2023-02-02T18:54:19.480Z,101065.88
2023-02-02T18:56:47.429Z,101048.84
2023-02-02T18:59:15.661Z,101044.47
2023-02-02T19:01:43.952Z,101041.56
2023-02-02T19:04:11.958Z,101059.84
2023-02-02T19:06:58.896Z,101065.41
2023-02-02T19:09:27.003Z,101061.53
2023-02-02T19:11:55.649Z,101079.66
2023-02-02T19:14:26.648Z,101061.53
2023-02-02T19:16:57.080Z,101073.84
2023-02-02T19:19:29.168Z,101084.25
2023-02-02T19:22:00.056Z,101087.66
2023-02-02T19:24:29.366Z,101093.97
2023-02-02T19:26:57.423Z,101091.09
2023-02-02T19:29:31.565Z,101076.50
2023-02-02T19:32:02.997Z,101071.38
2023-02-02T19:34:34.752Z,101063.81
2023-02-02T19:37:19.894Z,101024.78
2023-02-02T19:39:48.084Z,100968.63
2023-02-02T19:42:15.968Z,100929.03
2023-02-02T19:44:44.086Z,100898.84
2023-02-02T19:47:25.724Z,100902.41
2023-02-02T19:49:53.936Z,100866.63
2023-02-02T19:52:27.363Z,100861.72
2023-02-02T19:54:55.950Z,100837.66
2023-02-02T19:57:33.813Z,100823.78
2023-02-02T20:00:03.462Z,100814.38
2023-02-02T20:02:44.819Z,100788.06
2023-02-02T20:05:20.785Z,100940.59
2023-02-02T20:07:56.941Z,100944.06
2023-02-02T20:10:27.354Z,100951.78
2023-02-02T20:12:56.469Z,100942.78
2023-02-02T20:15:36.029Z,100937.56
2023-02-02T20:18:06.361Z,100940.78
2023-02-02T20:20:40.458Z,100947.47
2023-02-02T20:23:23.775Z,100931.94
2023-02-02T20:25:51.945Z,100931.22
2023-02-02T20:28:34.627Z,100922.66
2023-02-02T20:31:04.915Z,100910.69
2023-02-02T20:33:33.732Z,100902.81
2023-02-02T20:36:03.131Z,100898.59
2023-02-02T20:38:39.347Z,100897.94
2023-02-02T20:41:07.659Z,100875.16
2023-02-02T20:43:36.044Z,100876.09
2023-02-02T20:46:04.562Z,100881.63
2023-02-02T20:48:32.588Z,100875.97
2023-02-02T20:51:00.577Z,100869.75
2023-02-02T20:53:28.629Z,100860.72
2023-02-02T20:56:00.234Z,100852.69
2023-02-02T20:58:28.349Z,100850.47
2023-02-02T21:00:57.342Z,100828.72
2023-02-02T21:03:26.298Z,100823.63
2023-02-02T21:05:54.402Z,100809.13
2023-02-02T21:08:22.527Z,100794.72
2023-02-02T21:10:50.817Z,100786.41
2023-02-02T21:13:20.281Z,100792.03
2023-02-02T21:15:48.432Z,100794.88
2023-02-02T21:18:16.555Z,100773.63
2023-02-02T21:20:44.538Z,100753.28
2023-02-02T21:23:12.663Z,100745.75
2023-02-02T21:25:40.780Z,100756.84
2023-02-02T21:28:08.697Z,100744.75
2023-02-02T21:30:38.250Z,100747.03
2023-02-02T21:33:06.773Z,100720.38
2023-02-02T21:35:34.993Z,100716.53
2023-02-02T21:38:11.094Z,100717.72
2023-02-02T21:40:39.716Z,100711.25
2023-02-02T21:43:15.587Z,100702.53
2023-02-02T21:45:46.403Z,100708.38
2023-02-02T21:48:30.626Z,100698.56
2023-02-02T21:50:58.934Z,100670.50
2023-02-02T21:53:28.778Z,100669.50
2023-02-02T21:55:59.422Z,100659.63
2023-02-02T21:58:33.607Z,100660.41
2023-02-02T22:01:15.808Z,100647.97
2023-02-02T22:03:46.935Z,100632.97
2023-02-02T22:06:31.090Z,100630.72
2023-02-02T22:09:03.162Z,100632.47
2023-02-02T22:11:38.470Z,100613.81
2023-02-02T22:14:19.223Z,100605.75
2023-02-02T22:16:51.791Z,100617.13
2023-02-02T22:19:33.621Z,100604.00
2023-02-02T22:22:14.764Z,100610.50
2023-02-02T22:24:43.268Z,100602.72
2023-02-02T22:27:23.897Z,100582.19
2023-02-02T22:29:56.470Z,100587.84
2023-02-02T22:32:25.932Z,100568.09
2023-02-02T22:34:53.952Z,100581.69
2023-02-02T22:37:21.868Z,100588.38
2023-02-02T22:39:49.773Z,100585.25
2023-02-02T22:42:18.508Z,100578.69
2023-02-02T22:44:46.513Z,100565.03
2023-02-02T22:47:14.448Z,100556.88
2023-02-02T22:49:43.922Z,100541.13
2023-02-02T22:52:11.914Z,100550.81
2023-02-02T22:54:39.787Z,100544.81
2023-02-02T22:57:07.745Z,100542.13
2023-02-02T22:59:36.268Z,100529.47
2023-02-02T23:02:04.250Z,100521.59
2023-02-02T23:04:32.384Z,100520.72
2023-02-02T23:07:01.695Z,100507.03
2023-02-02T23:09:29.689Z,100510.13
2023-02-02T23:11:57.627Z,100524.75
2023-02-02T23:14:25.828Z,100505.38
2023-02-02T23:16:53.756Z,100511.88
2023-02-02T23:19:21.755Z,100514.03
2023-02-02T23:21:49.721Z,100510.13
2023-02-02T23:24:19.206Z,100509.94
2023-02-02T23:26:47.143Z,100491.38
2023-02-02T23:29:15.252Z,100488.34
2023-02-02T23:31:43.198Z,100491.66
2023-02-02T23:34:11.164Z,100473.94
2023-02-02T23:36:39.092Z,100461.25
2023-02-02T23:39:07.117Z,100466.66
2023-02-02T23:41:36.972Z,100463.28
2023-02-02T23:44:05.567Z,100482.34
2023-02-02T23:46:33.862Z,100462.06
2023-02-02T23:49:02.068Z,100447.78
2023-02-02T23:51:30.128Z,100446.72
2023-02-02T23:53:58.991Z,100444.84
2023-02-02T23:56:27.258Z,100447.03
2023-02-02T23:58:56.787Z,100435.94
