createdAt,value
2019-06-04T00:00:32.334Z,0.00
2019-06-04T00:01:32.373Z,0.00
2019-06-04T00:02:32.426Z,0.00
2019-06-04T00:03:32.476Z,0.10
2019-06-04T00:04:32.517Z,0.10
2019-06-04T00:05:32.543Z,0.10
2019-06-04T00:06:32.587Z,0.00
2019-06-04T00:07:32.629Z,0.00
2019-06-04T00:08:32.693Z,0.00
2019-06-04T00:09:32.727Z,0.60
2019-06-04T00:10:32.763Z,0.00
2019-06-04T00:11:32.781Z,0.10
2019-06-04T00:12:32.825Z,0.10
2019-06-04T00:13:32.875Z,0.00
2019-06-04T00:14:32.913Z,0.00
2019-06-04T00:15:33.008Z,0.30
2019-06-04T00:16:32.998Z,0.00
2019-06-04T00:17:33.048Z,0.00
2019-06-04T00:18:33.077Z,0.00
2019-06-04T00:19:33.184Z,0.00
2019-06-04T00:20:33.200Z,0.40
2019-06-04T00:21:33.212Z,0.00
2019-06-04T00:22:33.266Z,0.00
2019-06-04T00:23:33.511Z,0.10
2019-06-04T00:24:33.358Z,0.10
2019-06-04T00:25:33.397Z,0.00
2019-06-04T00:26:33.412Z,0.00
2019-06-04T00:27:33.460Z,0.10
2019-06-04T00:28:33.519Z,0.10
2019-06-04T00:29:33.550Z,0.00
2019-06-04T00:30:33.598Z,0.10
2019-06-04T00:31:35.337Z,0.00
2019-06-04T00:32:33.662Z,0.30
2019-06-04T00:33:33.728Z,0.10
2019-06-04T00:34:33.835Z,0.00
2019-06-04T00:35:33.792Z,0.10
2019-06-04T00:36:33.858Z,0.00
2019-06-04T00:37:33.947Z,0.00
2019-06-04T00:38:33.930Z,0.20
2019-06-04T00:39:33.973Z,0.00
2019-06-04T00:40:34.004Z,0.10
2019-06-04T00:41:34.051Z,0.20
2019-06-04T00:42:34.105Z,0.40
2019-06-04T00:43:34.129Z,0.20
2019-06-04T00:44:34.179Z,0.50
2019-06-04T00:45:34.229Z,0.30
2019-06-04T00:46:34.275Z,2.40
2019-06-04T00:47:34.313Z,0.10
2019-06-04T00:48:34.335Z,2.00
2019-06-04T00:49:34.372Z,3.30
2019-06-04T00:50:34.435Z,2.00
2019-06-04T00:51:34.485Z,2.30
2019-06-04T00:52:34.514Z,1.20
2019-06-04T00:53:34.543Z,0.90
2019-06-04T00:54:34.592Z,1.30
2019-06-04T00:55:34.688Z,0.20
2019-06-04T00:56:34.665Z,0.40
2019-06-04T00:57:34.738Z,0.00
2019-06-04T00:58:34.775Z,1.40
2019-06-04T00:59:34.787Z,0.70
2019-06-04T01:00:34.829Z,0.40
2019-06-04T01:01:52.786Z,0.60
2019-06-04T01:02:34.913Z,0.20
2019-06-04T01:03:34.994Z,0.50
2019-06-04T01:04:35.021Z,0.30
2019-06-04T01:05:35.048Z,0.10
2019-06-04T01:06:35.100Z,0.20
2019-06-04T01:07:35.160Z,0.30
2019-06-04T01:08:35.209Z,0.40
2019-06-04T01:09:35.244Z,0.90
2019-06-04T01:10:35.279Z,0.30
2019-06-04T01:11:35.303Z,1.00
2019-06-04T01:12:35.327Z,1.00
2019-06-04T01:13:35.414Z,0.40
2019-06-04T01:14:35.434Z,0.40
2019-06-04T01:15:35.487Z,0.20
2019-06-04T01:16:35.526Z,0.10
2019-06-04T01:17:35.557Z,0.40
2019-06-04T01:18:35.643Z,0.20
2019-06-04T01:19:35.636Z,0.30
2019-06-04T01:20:35.692Z,0.70
2019-06-04T01:21:35.708Z,0.30
2019-06-04T01:22:35.749Z,0.50
2019-06-04T01:23:35.816Z,0.20
2019-06-04T01:24:35.843Z,0.10
2019-06-04T01:25:35.900Z,0.10
2019-06-04T01:26:35.936Z,0.50
2019-06-04T01:27:36.008Z,0.10
2019-06-04T01:28:36.006Z,0.00
2019-06-04T01:29:36.055Z,0.20
2019-06-04T01:30:36.100Z,0.20
2019-06-04T01:31:36.140Z,0.80
2019-06-04T01:32:36.196Z,0.50
2019-06-04T01:33:40.459Z,0.50
2019-06-04T01:34:36.276Z,0.60
2019-06-04T01:35:36.313Z,0.20
2019-06-04T01:36:36.344Z,0.30
2019-06-04T01:37:36.366Z,0.60
2019-06-04T01:38:36.417Z,0.00
2019-06-04T01:39:36.473Z,0.30
2019-06-04T01:40:36.501Z,0.30
2019-06-04T01:41:36.546Z,0.00
2019-06-04T01:42:36.590Z,0.10
2019-06-04T01:43:36.661Z,0.40
2019-06-04T01:44:36.699Z,0.00
2019-06-04T01:45:36.767Z,0.90
2019-06-04T01:46:36.763Z,0.10
2019-06-04T01:47:36.815Z,1.10
2019-06-04T01:48:36.833Z,0.60
2019-06-04T01:49:36.869Z,1.50
2019-06-04T01:50:36.941Z,0.00
2019-06-04T01:51:36.971Z,0.20
2019-06-04T01:52:37.017Z,0.70
2019-06-04T01:53:37.056Z,0.00
2019-06-04T01:54:37.139Z,0.10
2019-06-04T01:55:37.139Z,0.20
2019-06-04T01:56:37.186Z,0.10
2019-06-04T01:57:37.214Z,0.20
2019-06-04T01:58:37.264Z,0.40
2019-06-04T01:59:37.330Z,0.20
2019-06-04T02:00:37.375Z,0.20
2019-06-04T02:01:37.373Z,0.00
2019-06-04T02:02:37.476Z,0.00
2019-06-04T02:03:37.450Z,0.00
2019-06-04T02:04:37.499Z,0.00
2019-06-04T02:05:37.573Z,0.20
2019-06-04T02:06:37.572Z,0.00
2019-06-04T02:07:37.637Z,0.00
2019-06-04T02:08:37.732Z,0.30
2019-06-04T02:09:37.697Z,0.10
2019-06-04T02:10:37.741Z,0.00
2019-06-04T02:11:37.780Z,0.10
2019-06-04T02:12:37.838Z,0.00
2019-06-04T02:13:37.872Z,0.50
2019-06-04T02:14:37.954Z,0.40
2019-06-04T02:15:37.962Z,0.50
2019-06-04T02:16:38.003Z,0.00
2019-06-04T02:17:38.042Z,0.00
2019-06-04T02:18:38.093Z,0.00
2019-06-04T02:19:38.157Z,0.00
2019-06-04T02:20:38.171Z,0.00
2019-06-04T02:21:38.199Z,0.00
2019-06-04T02:22:38.250Z,0.60
2019-06-04T02:23:38.287Z,0.10
2019-06-04T02:24:38.305Z,0.00
2019-06-04T02:25:38.386Z,0.10
2019-06-04T02:26:38.409Z,0.40
2019-06-04T02:27:38.438Z,0.00
2019-06-04T02:28:38.496Z,0.00
2019-06-04T02:29:38.537Z,0.10
2019-06-04T02:30:38.598Z,0.10
2019-06-04T02:31:38.625Z,0.10
2019-06-04T02:33:02.506Z,0.20
2019-06-04T02:33:38.705Z,0.00
2019-06-04T02:34:38.762Z,0.10
2019-06-04T02:35:38.767Z,0.00
2019-06-04T02:36:38.808Z,0.20
2019-06-04T02:37:38.859Z,0.00
2019-06-04T02:38:38.942Z,0.00
2019-06-04T02:39:38.948Z,0.00
2019-06-04T02:40:39.003Z,0.30
2019-06-04T02:41:39.033Z,0.00
2019-06-04T02:42:39.068Z,0.10
2019-06-04T02:43:39.103Z,0.30
2019-06-04T02:44:39.150Z,0.00
2019-06-04T02:45:39.195Z,0.10
2019-06-04T02:46:39.235Z,0.30
2019-06-04T02:47:39.275Z,0.00
2019-06-04T02:48:39.356Z,0.10
2019-06-04T02:49:39.369Z,0.20
2019-06-04T02:50:39.402Z,0.50
2019-06-04T02:51:39.436Z,0.30
2019-06-04T02:52:39.481Z,0.00
2019-06-04T02:53:39.530Z,0.00
2019-06-04T02:54:39.611Z,0.20
2019-06-04T02:55:39.597Z,0.50
2019-06-04T02:56:39.645Z,0.00
2019-06-04T02:57:39.674Z,0.00
2019-06-04T02:58:39.726Z,0.00
2019-06-04T02:59:39.753Z,0.10
2019-06-04T03:00:39.810Z,0.20
2019-06-04T03:01:39.844Z,0.10
2019-06-04T03:02:41.105Z,0.00
2019-06-04T03:03:39.907Z,0.00
2019-06-04T03:04:39.946Z,0.20
2019-06-04T03:05:40.011Z,0.10
2019-06-04T03:06:40.060Z,0.20
2019-06-04T03:07:40.102Z,0.00
2019-06-04T03:08:40.115Z,0.00
2019-06-04T03:09:40.179Z,0.00
2019-06-04T03:10:40.217Z,0.00
2019-06-04T03:11:40.262Z,0.00
2019-06-04T03:12:40.311Z,0.00
2019-06-04T03:13:40.353Z,0.70
2019-06-04T03:14:40.400Z,0.30
2019-06-04T03:15:40.424Z,0.30
2019-06-04T03:16:40.479Z,0.00
2019-06-04T03:17:40.518Z,0.00
2019-06-04T03:18:40.553Z,0.00
2019-06-04T03:19:40.636Z,0.00
2019-06-04T03:20:40.621Z,0.00
2019-06-04T03:21:40.713Z,0.00
2019-06-04T03:22:40.753Z,0.10
2019-06-04T03:23:40.802Z,0.00
2019-06-04T03:24:40.807Z,0.00
2019-06-04T03:25:40.850Z,0.00
2019-06-04T03:26:40.884Z,0.10
2019-06-04T03:27:40.939Z,0.00
2019-06-04T03:28:40.988Z,0.00
2019-06-04T03:29:41.047Z,0.00
2019-06-04T03:30:41.048Z,0.00
2019-06-04T03:31:41.099Z,0.00
2019-06-04T03:32:41.112Z,0.10
2019-06-04T03:33:59.325Z,0.00
2019-06-04T03:34:41.192Z,0.00
2019-06-04T03:35:43.446Z,0.00
2019-06-04T03:36:41.295Z,0.00
2019-06-04T03:37:41.338Z,0.00
2019-06-04T03:38:41.382Z,0.00
2019-06-04T03:39:41.470Z,0.00
2019-06-04T03:40:41.457Z,0.00
2019-06-04T03:41:41.513Z,0.00
2019-06-04T03:42:41.557Z,0.10
2019-06-04T03:43:41.598Z,0.00
2019-06-04T03:44:41.645Z,0.00
2019-06-04T03:45:41.672Z,0.00
2019-06-04T03:46:41.724Z,0.00
2019-06-04T03:47:41.743Z,0.00
2019-06-04T03:48:41.802Z,0.00
2019-06-04T03:49:41.854Z,0.00
2019-06-04T03:50:41.894Z,0.00
2019-06-04T03:51:41.960Z,0.00
2019-06-04T03:52:41.950Z,0.00
2019-06-04T03:53:44.516Z,0.00
2019-06-04T03:54:42.103Z,0.00
2019-06-04T03:55:42.088Z,0.00
2019-06-04T03:56:42.131Z,0.00
2019-06-04T03:57:42.186Z,0.00
2019-06-04T03:58:42.250Z,0.00
2019-06-04T03:59:42.265Z,0.10
2019-06-04T04:00:42.297Z,0.00
2019-06-04T04:01:42.348Z,0.00
2019-06-04T04:02:42.376Z,0.00
2019-06-04T04:03:42.427Z,0.00
2019-06-04T04:04:42.476Z,0.00
2019-06-04T04:05:42.509Z,0.00
2019-06-04T04:06:42.546Z,0.00
2019-06-04T04:07:42.598Z,0.00
2019-06-04T04:08:42.631Z,0.00
2019-06-04T04:09:42.666Z,0.00
2019-06-04T04:10:42.728Z,0.00
2019-06-04T04:11:42.738Z,0.00
2019-06-04T04:12:42.800Z,0.00
2019-06-04T04:13:42.830Z,0.00
2019-06-04T04:14:42.896Z,0.00
2019-06-04T04:15:42.957Z,0.00
2019-06-04T04:16:42.957Z,0.00
2019-06-04T04:17:43.004Z,0.00
2019-06-04T04:18:43.063Z,0.00
2019-06-04T04:19:43.073Z,0.00
2019-06-04T04:20:43.131Z,0.00
2019-06-04T04:21:43.164Z,0.00
2019-06-04T04:22:43.219Z,0.00
2019-06-04T04:23:43.255Z,0.00
2019-06-04T04:24:43.330Z,0.00
2019-06-04T04:25:43.359Z,0.20
2019-06-04T04:26:43.374Z,0.00
2019-06-04T04:27:43.424Z,0.00
2019-06-04T04:28:43.441Z,0.00
2019-06-04T04:29:43.516Z,0.00
2019-06-04T04:30:43.549Z,0.00
2019-06-04T04:31:43.578Z,0.00
2019-06-04T04:32:43.620Z,0.00
2019-06-04T04:33:43.684Z,0.10
2019-06-04T04:34:43.693Z,0.00
2019-06-04T04:35:43.758Z,0.00
2019-06-04T04:36:43.799Z,0.00
2019-06-04T04:37:43.829Z,0.30
2019-06-04T04:38:43.919Z,0.00
2019-06-04T04:39:43.938Z,0.00
2019-06-04T04:40:43.971Z,0.00
2019-06-04T04:41:43.981Z,0.00
2019-06-04T04:42:44.057Z,0.00
2019-06-04T04:43:44.070Z,0.00
2019-06-04T04:44:44.138Z,0.00
2019-06-04T04:45:44.191Z,0.00
2019-06-04T04:46:44.230Z,0.10
2019-06-04T04:47:44.276Z,0.00
2019-06-04T04:48:44.293Z,0.00
2019-06-04T04:49:44.336Z,0.00
2019-06-04T04:50:44.388Z,0.00
2019-06-04T04:51:44.431Z,0.00
2019-06-04T04:52:44.486Z,0.00
2019-06-04T04:53:44.519Z,0.00
2019-06-04T04:54:44.579Z,0.00
2019-06-04T04:55:44.593Z,0.00
2019-06-04T04:56:44.636Z,0.00
2019-06-04T04:57:44.668Z,0.00
2019-06-04T04:58:44.703Z,0.00
2019-06-04T04:59:44.756Z,0.00
2019-06-04T05:00:44.793Z,0.20
2019-06-04T05:01:44.854Z,0.00
2019-06-04T05:02:44.891Z,0.00
2019-06-04T05:03:47.812Z,0.00
2019-06-04T05:04:49.496Z,0.10
2019-06-04T05:05:44.990Z,0.00
2019-06-04T05:06:45.039Z,0.00
2019-06-04T05:07:45.099Z,0.00
2019-06-04T05:08:45.142Z,0.00
2019-06-04T05:09:48.746Z,0.00
2019-06-04T05:10:45.235Z,0.00
2019-06-04T05:11:45.247Z,0.00
2019-06-04T05:12:45.291Z,0.00
2019-06-04T05:13:45.340Z,0.00
2019-06-04T05:14:45.354Z,0.00
2019-06-04T05:15:45.421Z,0.00
2019-06-04T05:16:45.448Z,0.00
2019-06-04T05:17:45.508Z,0.00
2019-06-04T05:18:45.543Z,0.00
2019-06-04T05:19:45.585Z,0.00
2019-06-04T05:20:45.643Z,0.00
2019-06-04T05:21:45.640Z,0.00
2019-06-04T05:22:45.707Z,0.00
2019-06-04T05:23:45.751Z,0.00
2019-06-04T05:24:45.812Z,0.00
2019-06-04T05:25:45.838Z,0.00
2019-06-04T05:26:45.889Z,0.00
2019-06-04T05:27:45.921Z,0.00
2019-06-04T05:28:45.975Z,0.00
2019-06-04T05:29:46.000Z,0.00
2019-06-04T05:30:46.058Z,0.00
2019-06-04T05:31:46.088Z,0.00
2019-06-04T05:32:46.112Z,0.00
2019-06-04T05:33:46.169Z,0.00
2019-06-04T05:35:03.112Z,0.00
2019-06-04T05:35:46.252Z,0.00
2019-06-04T05:36:46.291Z,0.00
2019-06-04T05:37:46.338Z,0.00
2019-06-04T05:38:46.376Z,0.00
2019-06-04T05:39:46.407Z,0.00
2019-06-04T05:40:46.468Z,0.00
2019-06-04T05:41:46.496Z,0.00
2019-06-04T05:42:46.584Z,0.00
2019-06-04T05:43:46.611Z,0.00
2019-06-04T05:44:46.641Z,0.00
2019-06-04T05:45:46.670Z,0.00
2019-06-04T05:46:46.709Z,0.00
2019-06-04T05:47:46.794Z,0.00
2019-06-04T05:48:46.782Z,0.00
2019-06-04T05:49:46.833Z,0.00
2019-06-04T05:50:46.880Z,0.00
2019-06-04T05:51:46.928Z,0.00
2019-06-04T05:52:46.972Z,0.00
2019-06-04T05:53:47.016Z,0.10
2019-06-04T05:54:47.033Z,0.00
2019-06-04T05:55:47.091Z,0.00
2019-06-04T05:56:47.128Z,0.00
2019-06-04T05:57:47.168Z,0.00
2019-06-04T05:58:47.221Z,0.00
2019-06-04T05:59:47.260Z,0.00
2019-06-04T06:00:47.331Z,0.00
2019-06-04T06:01:47.379Z,0.00
2019-06-04T06:02:47.413Z,0.00
2019-06-04T06:03:47.434Z,0.00
2019-06-04T06:04:47.436Z,0.00
2019-06-04T06:05:47.542Z,0.00
2019-06-04T06:06:47.530Z,0.00
2019-06-04T06:07:47.586Z,0.00
2019-06-04T06:08:47.593Z,0.00
2019-06-04T06:09:47.647Z,0.10
2019-06-04T06:10:47.707Z,0.00
2019-06-04T06:11:47.747Z,0.00
2019-06-04T06:12:47.798Z,0.00
2019-06-04T06:13:47.860Z,0.00
2019-06-04T06:14:47.875Z,0.00
2019-06-04T06:15:47.957Z,0.00
2019-06-04T06:16:48.001Z,0.00
2019-06-04T06:17:48.026Z,0.10
2019-06-04T06:18:48.099Z,0.00
2019-06-04T06:19:48.068Z,0.00
2019-06-04T06:20:48.203Z,0.00
2019-06-04T06:21:48.164Z,0.00
2019-06-04T06:23:09.143Z,0.00
2019-06-04T06:23:48.229Z,0.00
2019-06-04T06:24:48.284Z,0.00
2019-06-04T06:25:48.332Z,0.00
2019-06-04T06:26:48.379Z,0.00
2019-06-04T06:27:48.419Z,0.00
2019-06-04T06:28:48.424Z,0.00
2019-06-04T06:29:48.487Z,0.00
2019-06-04T06:30:48.533Z,0.00
2019-06-04T06:31:48.595Z,0.00
2019-06-04T06:32:48.613Z,0.00
2019-06-04T06:33:48.651Z,0.00
2019-06-04T06:34:48.697Z,0.00
2019-06-04T06:35:50.781Z,0.00
2019-06-04T06:36:48.782Z,0.00
2019-06-04T06:37:48.803Z,0.00
2019-06-04T06:38:55.099Z,0.00
2019-06-04T06:39:48.911Z,0.00
2019-06-04T06:40:48.926Z,0.00
2019-06-04T06:41:48.979Z,0.00
2019-06-04T06:42:49.038Z,0.00
2019-06-04T06:43:49.082Z,0.00
2019-06-04T06:44:49.106Z,0.00
2019-06-04T06:45:49.145Z,0.00
2019-06-04T06:46:49.182Z,0.00
2019-06-04T06:47:49.252Z,0.00
2019-06-04T06:48:49.276Z,0.00
2019-06-04T06:49:49.304Z,0.00
2019-06-04T06:50:49.333Z,0.00
2019-06-04T06:51:49.372Z,0.00
2019-06-04T06:52:49.415Z,0.00
2019-06-04T06:53:49.444Z,0.00
2019-06-04T06:54:49.508Z,0.00
2019-06-04T06:55:49.566Z,0.00
2019-06-04T06:56:49.565Z,0.00
2019-06-04T06:57:49.628Z,0.00
2019-06-04T06:58:49.657Z,0.00
2019-06-04T06:59:49.682Z,0.00
2019-06-04T07:00:49.717Z,0.00
2019-06-04T07:01:49.766Z,0.00
2019-06-04T07:02:49.801Z,0.00
2019-06-04T07:03:49.887Z,0.00
2019-06-04T07:04:49.980Z,0.10
2019-06-04T07:05:59.924Z,0.00
2019-06-04T07:06:49.974Z,0.00
2019-06-04T07:07:50.014Z,0.00
2019-06-04T07:08:50.040Z,0.00
2019-06-04T07:09:50.109Z,0.00
2019-06-04T07:10:50.122Z,0.00
2019-06-04T07:11:50.181Z,0.00
2019-06-04T07:12:50.219Z,0.00
2019-06-04T07:13:50.266Z,0.00
2019-06-04T07:14:50.280Z,0.00
2019-06-04T07:15:50.315Z,0.00
2019-06-04T07:16:50.368Z,0.00
2019-06-04T07:17:50.400Z,0.00
2019-06-04T07:18:50.457Z,0.00
2019-06-04T07:19:50.517Z,0.00
2019-06-04T07:20:50.554Z,0.10
2019-06-04T07:21:50.587Z,0.00
2019-06-04T07:22:50.585Z,0.00
2019-06-04T07:23:50.645Z,0.00
2019-06-04T07:24:52.035Z,0.00
2019-06-04T07:25:53.213Z,0.00
2019-06-04T07:26:50.770Z,0.00
2019-06-04T07:27:50.799Z,0.40
2019-06-04T07:28:50.846Z,0.70
2019-06-04T07:29:50.877Z,0.80
2019-06-04T07:30:50.908Z,0.70
2019-06-04T07:31:50.963Z,0.80
2019-06-04T07:32:51.026Z,1.10
2019-06-04T07:33:51.156Z,1.20
2019-06-04T07:34:51.102Z,0.90
2019-06-04T07:35:51.114Z,0.90
2019-06-04T07:36:51.137Z,0.90
2019-06-04T07:37:51.191Z,1.10
2019-06-04T07:38:51.250Z,1.00
2019-06-04T07:40:05.247Z,0.90
2019-06-04T07:40:51.330Z,1.30
2019-06-04T07:41:51.358Z,1.20
2019-06-04T07:42:51.379Z,1.20
2019-06-04T07:43:52.541Z,1.30
2019-06-04T07:44:51.481Z,1.20
2019-06-04T07:45:51.505Z,1.20
2019-06-04T07:46:51.567Z,1.20
2019-06-04T07:47:51.618Z,1.30
2019-06-04T07:48:51.628Z,1.40
2019-06-04T07:49:51.666Z,1.50
2019-06-04T07:50:51.741Z,1.40
2019-06-04T07:51:51.732Z,1.30
2019-06-04T07:52:51.808Z,1.70
2019-06-04T07:53:51.812Z,1.40
2019-06-04T07:54:51.889Z,1.30
2019-06-04T07:55:51.892Z,1.40
2019-06-04T07:56:51.927Z,1.50
2019-06-04T07:57:52.101Z,1.20
2019-06-04T07:58:52.008Z,1.50
2019-06-04T07:59:52.070Z,1.10
2019-06-04T08:00:52.136Z,1.40
2019-06-04T08:02:06.430Z,1.40
2019-06-04T08:02:52.198Z,1.40
2019-06-04T08:03:52.215Z,1.40
2019-06-04T08:04:52.505Z,1.20
2019-06-04T08:05:52.293Z,1.20
2019-06-04T08:06:57.878Z,1.10
2019-06-04T08:07:52.390Z,1.40
2019-06-04T08:08:52.418Z,1.20
2019-06-04T08:09:52.457Z,1.30
2019-06-04T08:10:52.522Z,1.30
2019-06-04T08:11:52.532Z,1.20
2019-06-04T08:12:52.562Z,1.20
2019-06-04T08:13:52.630Z,1.30
2019-06-04T08:14:52.638Z,1.20
2019-06-04T08:15:52.719Z,1.40
2019-06-04T08:16:52.720Z,1.10
2019-06-04T08:17:52.786Z,1.10
2019-06-04T08:18:52.802Z,1.10
2019-06-04T08:19:52.820Z,1.40
2019-06-04T08:20:52.858Z,1.30
2019-06-04T08:21:57.883Z,1.40
2019-06-04T08:22:52.944Z,1.50
2019-06-04T08:23:53.005Z,1.40
2019-06-04T08:24:53.003Z,1.20
2019-06-04T08:25:53.056Z,1.40
2019-06-04T08:26:53.082Z,1.50
2019-06-04T08:27:53.189Z,1.30
2019-06-04T08:28:53.193Z,1.50
2019-06-04T08:29:53.269Z,1.40
2019-06-04T08:30:53.269Z,1.40
2019-06-04T08:31:53.283Z,1.40
2019-06-04T08:32:53.324Z,1.30
2019-06-04T08:33:53.364Z,1.30
2019-06-04T08:34:53.403Z,1.30
2019-06-04T08:35:53.437Z,1.10
2019-06-04T08:37:06.764Z,1.50
2019-06-04T08:37:53.614Z,1.20
2019-06-04T08:38:57.591Z,1.30
2019-06-04T08:39:53.603Z,1.40
2019-06-04T08:40:53.635Z,1.00
2019-06-04T08:41:53.694Z,1.50
2019-06-04T08:42:54.598Z,1.80
2019-06-04T08:43:53.805Z,1.70
2019-06-04T08:45:00.366Z,1.60
2019-06-04T08:45:53.843Z,1.60
2019-06-04T08:46:53.915Z,1.40
2019-06-04T08:47:53.934Z,1.40
2019-06-04T08:48:53.955Z,1.30
2019-06-04T08:49:54.022Z,1.50
2019-06-04T08:50:54.094Z,1.40
2019-06-04T08:51:54.069Z,1.50
2019-06-04T08:52:54.112Z,1.50
2019-06-04T08:53:57.912Z,1.30
2019-06-04T08:54:54.182Z,1.50
2019-06-04T08:55:54.221Z,1.60
2019-06-04T08:56:54.257Z,1.20
2019-06-04T08:57:54.324Z,1.20
2019-06-04T08:58:54.342Z,1.40
2019-06-04T08:59:54.403Z,1.40
2019-06-04T09:00:58.676Z,1.40
2019-06-04T09:01:54.461Z,1.60
2019-06-04T09:02:54.543Z,1.50
2019-06-04T09:03:54.595Z,1.30
2019-06-04T09:04:54.569Z,1.40
2019-06-04T09:05:54.665Z,1.40
2019-06-04T09:06:54.775Z,1.30
2019-06-04T09:07:54.738Z,1.60
2019-06-04T09:08:54.750Z,1.50
2019-06-04T09:09:54.868Z,1.50
2019-06-04T09:10:54.814Z,1.40
2019-06-04T09:11:54.841Z,1.50
2019-06-04T09:12:54.898Z,1.50
2019-06-04T09:13:54.946Z,1.60
2019-06-04T09:14:54.993Z,1.70
2019-06-04T09:15:56.390Z,1.20
2019-06-04T09:16:55.058Z,1.30
2019-06-04T09:17:55.140Z,1.60
2019-06-04T09:18:55.127Z,1.60
2019-06-04T09:19:55.174Z,1.60
2019-06-04T09:20:55.192Z,1.40
2019-06-04T09:21:55.253Z,1.50
2019-06-04T09:22:55.273Z,1.90
2019-06-04T09:23:55.351Z,1.80
2019-06-04T09:24:55.408Z,1.50
2019-06-04T09:25:55.408Z,2.10
2019-06-04T09:27:05.142Z,1.80
2019-06-04T09:27:55.493Z,1.50
2019-06-04T09:28:55.538Z,1.50
2019-06-04T09:29:55.579Z,1.70
2019-06-04T09:31:02.574Z,1.60
2019-06-04T09:31:55.682Z,1.50
2019-06-04T09:32:55.721Z,1.50
2019-06-04T09:33:55.756Z,1.50
2019-06-04T09:34:55.770Z,1.70
2019-06-04T09:35:55.797Z,1.80
2019-06-04T09:36:55.835Z,1.80
2019-06-04T09:38:03.627Z,1.70
2019-06-04T09:38:55.892Z,1.80
2019-06-04T09:39:55.928Z,1.60
2019-06-04T09:40:56.013Z,1.60
2019-06-04T09:41:56.012Z,1.70
2019-06-04T09:42:56.067Z,1.50
2019-06-04T09:43:56.113Z,1.70
2019-06-04T09:44:56.162Z,1.60
2019-06-04T09:45:56.222Z,1.70
2019-06-04T09:46:56.382Z,1.70
2019-06-04T09:47:56.275Z,1.70
2019-06-04T09:48:56.311Z,1.60
2019-06-04T09:49:56.352Z,1.70
2019-06-04T09:50:59.884Z,1.60
2019-06-04T09:51:56.435Z,1.40
2019-06-04T09:52:56.453Z,1.60
2019-06-04T09:53:56.518Z,1.50
2019-06-04T09:55:00.101Z,1.70
2019-06-04T09:55:56.622Z,1.70
2019-06-04T09:56:56.638Z,1.90
2019-06-04T09:58:26.935Z,1.90
2019-06-04T09:58:56.733Z,1.90
2019-06-04T09:59:56.729Z,1.40
2019-06-04T10:00:56.815Z,1.60
2019-06-04T10:01:56.820Z,1.80
2019-06-04T10:03:01.743Z,1.60
2019-06-04T10:03:56.913Z,1.80
2019-06-04T10:04:56.921Z,1.40
2019-06-04T10:05:56.984Z,1.70
2019-06-04T10:06:56.989Z,1.60
2019-06-04T10:08:11.305Z,1.80
2019-06-04T10:08:57.109Z,1.60
2019-06-04T10:09:57.118Z,1.40
2019-06-04T10:10:57.185Z,1.60
2019-06-04T10:11:57.198Z,1.60
2019-06-04T10:12:57.299Z,1.70
2019-06-04T10:13:57.314Z,1.70
2019-06-04T10:14:57.325Z,1.60
2019-06-04T10:15:57.369Z,1.50
2019-06-04T10:16:57.446Z,1.50
2019-06-04T10:17:57.452Z,2.00
2019-06-04T10:18:57.488Z,1.90
2019-06-04T10:19:57.511Z,1.80
2019-06-04T10:20:57.571Z,1.80
2019-06-04T10:21:57.608Z,1.80
2019-06-04T10:22:57.692Z,1.80
2019-06-04T10:23:57.695Z,1.40
2019-06-04T10:24:57.873Z,1.90
2019-06-04T10:26:22.185Z,2.00
2019-06-04T10:26:57.805Z,1.60
2019-06-04T10:27:57.847Z,1.90
2019-06-04T10:29:08.127Z,1.80
2019-06-04T10:29:57.932Z,1.80
2019-06-04T10:30:58.184Z,1.80
2019-06-04T10:31:57.989Z,1.80
2019-06-04T10:33:01.220Z,2.00
2019-06-04T10:33:58.080Z,1.80
2019-06-04T10:34:59.152Z,1.90
2019-06-04T10:35:58.151Z,1.60
2019-06-04T10:37:18.680Z,1.80
2019-06-04T10:37:58.245Z,1.70
2019-06-04T10:38:58.281Z,1.70
2019-06-04T10:39:58.356Z,1.70
2019-06-04T10:40:58.367Z,1.90
2019-06-04T10:41:58.401Z,1.70
2019-06-04T10:42:58.454Z,1.90
2019-06-04T10:43:58.542Z,1.80
2019-06-04T10:45:06.093Z,1.80
2019-06-04T10:45:58.570Z,1.70
2019-06-04T10:46:58.608Z,1.70
2019-06-04T10:47:58.842Z,1.50
2019-06-04T10:48:58.728Z,1.50
2019-06-04T10:49:58.712Z,1.70
2019-06-04T10:50:58.815Z,1.90
2019-06-04T10:51:59.922Z,1.70
2019-06-04T10:53:01.319Z,1.60
2019-06-04T10:53:59.846Z,1.80
2019-06-04T10:54:59.945Z,1.60
2019-06-04T10:56:00.009Z,1.80
2019-06-04T10:57:00.108Z,1.50
2019-06-04T10:58:00.224Z,1.50
2019-06-04T10:59:00.403Z,1.70
2019-06-04T11:00:00.522Z,1.40
2019-06-04T11:01:01.641Z,1.80
2019-06-04T11:02:00.223Z,1.60
2019-06-04T11:03:00.803Z,1.80
2019-06-04T11:04:00.585Z,1.70
2019-06-04T11:05:00.646Z,1.80
2019-06-04T11:06:00.702Z,1.80
2019-06-04T11:07:02.286Z,1.80
2019-06-04T11:08:00.688Z,1.50
2019-06-04T11:09:08.559Z,1.70
2019-06-04T11:09:59.539Z,1.70
2019-06-04T11:10:59.988Z,1.60
2019-06-04T11:12:00.292Z,1.90
2019-06-04T11:13:00.830Z,1.90
2019-06-04T11:14:03.746Z,2.30
2019-06-04T11:15:00.632Z,1.90
2019-06-04T11:15:59.779Z,1.50
2019-06-04T11:17:00.530Z,1.60
2019-06-04T11:18:00.252Z,1.40
2019-06-04T11:19:00.639Z,1.50
2019-06-04T11:19:59.944Z,1.90
2019-06-04T11:20:59.969Z,1.40
2019-06-04T11:22:00.022Z,1.50
2019-06-04T11:23:00.071Z,1.30
2019-06-04T11:24:00.110Z,1.10
2019-06-04T11:25:00.144Z,1.30
2019-06-04T11:26:00.175Z,1.20
2019-06-04T11:27:00.212Z,1.20
2019-06-04T11:28:00.257Z,1.00
2019-06-04T11:29:00.310Z,1.50
2019-06-04T11:30:00.357Z,1.50
2019-06-04T11:31:00.679Z,2.30
2019-06-04T11:32:00.456Z,1.50
2019-06-04T11:33:00.454Z,1.50
2019-06-04T11:34:19.793Z,1.30
2019-06-04T11:35:00.528Z,1.20
2019-06-04T11:36:04.402Z,1.20
2019-06-04T11:37:00.651Z,1.30
2019-06-04T11:38:01.657Z,1.80
2019-06-04T11:39:12.918Z,1.60
2019-06-04T11:40:00.983Z,1.50
2019-06-04T11:41:01.659Z,1.40
2019-06-04T11:42:01.620Z,1.20
2019-06-04T11:43:10.550Z,1.40
2019-06-04T11:44:01.014Z,1.40
2019-06-04T11:45:20.303Z,1.90
2019-06-04T11:46:01.086Z,1.60
2019-06-04T11:47:02.576Z,2.00
2019-06-04T11:48:01.986Z,1.60
2019-06-04T11:49:01.814Z,1.70
2019-06-04T11:50:02.185Z,1.60
2019-06-04T11:51:01.807Z,1.30
2019-06-04T11:52:01.745Z,1.70
2019-06-04T11:53:01.952Z,1.70
2019-06-04T11:54:03.207Z,1.50
2019-06-04T11:55:02.026Z,1.70
2019-06-04T11:56:01.883Z,1.50
2019-06-04T11:57:02.016Z,1.60
2019-06-04T11:58:01.854Z,1.90
2019-06-04T11:59:03.276Z,1.80
2019-06-04T12:00:02.993Z,1.90
2019-06-04T12:01:13.079Z,2.00
2019-06-04T12:02:02.864Z,2.10
2019-06-04T12:03:03.703Z,1.80
2019-06-04T12:04:02.931Z,1.70
2019-06-04T12:05:05.271Z,1.90
2019-06-04T12:06:02.911Z,1.80
2019-06-04T12:07:04.162Z,1.60
2019-06-04T12:08:03.720Z,1.50
2019-06-04T12:09:03.678Z,1.90
2019-06-04T12:10:03.398Z,1.70
2019-06-04T12:11:03.353Z,1.80
2019-06-04T12:12:37.489Z,1.90
2019-06-04T12:13:03.442Z,1.80
2019-06-04T12:14:03.327Z,1.90
2019-06-04T12:15:04.327Z,1.70
2019-06-04T12:16:03.552Z,2.10
2019-06-04T12:17:03.930Z,1.70
2019-06-04T12:18:03.265Z,1.90
2019-06-04T12:19:04.134Z,1.90
2019-06-04T12:20:04.018Z,1.70
2019-06-04T12:21:15.303Z,1.70
2019-06-04T12:22:03.676Z,1.70
2019-06-04T12:24:03.964Z,2.70
2019-06-04T12:25:05.871Z,1.80
2019-06-04T12:26:04.384Z,2.00
2019-06-04T12:27:03.040Z,1.90
2019-06-04T12:28:03.783Z,1.80
2019-06-04T12:29:04.469Z,1.90
2019-06-04T12:30:04.516Z,1.90
2019-06-04T12:31:04.607Z,1.90
2019-06-04T12:32:05.042Z,1.80
2019-06-04T12:33:04.717Z,1.80
2019-06-04T12:34:04.771Z,1.80
2019-06-04T12:35:04.842Z,1.80
2019-06-04T12:36:03.324Z,2.00
2019-06-04T12:37:03.436Z,1.70
2019-06-04T12:38:06.339Z,1.70
2019-06-04T12:39:03.488Z,1.60
2019-06-04T12:40:04.308Z,1.70
2019-06-04T12:41:03.557Z,1.60
2019-06-04T12:42:05.123Z,1.70
2019-06-04T12:43:03.663Z,1.80
2019-06-04T12:44:12.058Z,1.70
2019-06-04T12:45:04.334Z,1.50
2019-06-04T12:46:06.969Z,1.50
2019-06-04T12:47:13.472Z,1.60
2019-06-04T12:48:03.931Z,1.70
2019-06-04T12:49:04.670Z,1.70
2019-06-04T12:50:04.915Z,1.70
2019-06-04T12:51:04.075Z,2.00
2019-06-04T12:52:04.512Z,1.70
2019-06-04T12:53:05.595Z,1.70
2019-06-04T12:54:05.853Z,1.80
2019-06-04T12:55:05.440Z,1.80
2019-06-04T12:56:06.416Z,1.60
2019-06-04T12:57:05.800Z,1.70
2019-06-04T12:58:06.082Z,1.60
2019-06-04T12:59:04.502Z,1.70
2019-06-04T13:00:05.261Z,1.60
2019-06-04T13:01:04.675Z,1.70
2019-06-04T13:02:11.293Z,1.60
2019-06-04T13:03:05.479Z,1.60
2019-06-04T13:04:04.855Z,1.60
2019-06-04T13:05:06.174Z,1.80
2019-06-04T13:06:04.825Z,1.50
2019-06-04T13:07:04.889Z,1.80
2019-06-04T13:08:21.000Z,1.60
2019-06-04T13:09:04.955Z,1.70
2019-06-04T13:10:17.635Z,1.60
2019-06-04T13:11:05.209Z,1.90
2019-06-04T13:12:09.678Z,1.70
2019-06-04T13:13:05.393Z,1.90
2019-06-04T13:14:06.378Z,1.90
2019-06-04T13:15:06.323Z,1.90
2019-06-04T13:16:06.481Z,1.80
2019-06-04T13:17:06.487Z,1.80
2019-06-04T13:18:18.097Z,1.80
2019-06-04T13:19:06.603Z,1.80
2019-06-04T13:20:24.295Z,1.90