createdAt,value
2022-11-18T00:01:30.376Z,15.90
2022-11-18T00:03:58.758Z,15.40
2022-11-18T00:06:30.352Z,15.30
2022-11-18T00:09:00.527Z,17.60
2022-11-18T00:11:47.534Z,15.30
2022-11-18T00:14:24.681Z,15.80
2022-11-18T00:17:02.995Z,15.70
2022-11-18T00:19:31.209Z,13.80
2022-11-18T00:21:59.705Z,14.40
2022-11-18T00:24:28.371Z,15.30
2022-11-18T00:26:56.903Z,14.90
2022-11-18T00:29:28.186Z,15.00
2022-11-18T00:31:57.516Z,13.20
2022-11-18T00:34:25.843Z,14.40
2022-11-18T00:36:53.718Z,13.50
2022-11-18T00:39:21.946Z,15.90
2022-11-18T00:42:08.974Z,16.90
2022-11-18T00:44:37.711Z,16.10
2022-11-18T00:47:06.132Z,16.00
2022-11-18T00:49:34.138Z,13.80
2022-11-18T00:52:02.229Z,14.80
2022-11-18T00:54:30.254Z,16.20
2022-11-18T00:56:58.491Z,15.00
2022-11-18T00:59:26.444Z,14.60
2022-11-18T01:01:54.526Z,16.20
2022-11-18T01:04:22.602Z,16.80
2022-11-18T01:06:51.023Z,15.20
2022-11-18T01:09:19.448Z,15.20
2022-11-18T01:12:06.857Z,16.60
2022-11-18T01:14:34.914Z,14.10
2022-11-18T01:17:03.550Z,15.30
2022-11-18T01:19:31.601Z,16.20
2022-11-18T01:22:03.370Z,15.70
2022-11-18T01:24:33.093Z,16.50
2022-11-18T01:27:02.600Z,16.00
2022-11-18T01:29:30.995Z,17.20
2022-11-18T01:32:23.536Z,17.70
2022-11-18T01:34:47.125Z,16.80
2022-11-18T01:37:15.318Z,21.70
2022-11-18T01:39:43.470Z,22.90
2022-11-18T01:42:15.134Z,23.70
2022-11-18T01:45:05.220Z,23.80
2022-11-18T01:47:40.140Z,20.90
2022-11-18T01:50:08.828Z,21.70
2022-11-18T01:52:39.766Z,19.40
2022-11-18T01:55:13.598Z,21.60
2022-11-18T01:57:42.568Z,20.20
2022-11-18T02:00:11.714Z,18.80
2022-11-18T02:02:41.205Z,19.10
2022-11-18T02:05:11.732Z,17.50
2022-11-18T02:07:43.471Z,17.40
2022-11-18T02:10:20.161Z,17.20
2022-11-18T02:12:50.542Z,19.60
2022-11-18T02:15:43.645Z,19.20
2022-11-18T02:18:28.881Z,16.40
2022-11-18T02:21:12.044Z,17.30
2022-11-18T02:24:13.884Z,18.70
2022-11-18T02:27:03.044Z,19.70
2022-11-18T02:29:44.152Z,18.40
2022-11-18T02:32:26.353Z,18.70
2022-11-18T02:35:26.996Z,17.50
2022-11-18T02:38:18.289Z,17.50
2022-11-18T02:40:52.648Z,16.00
2022-11-18T02:43:26.885Z,20.00
2022-11-18T02:46:00.725Z,19.00
2022-11-18T02:48:32.786Z,18.60
2022-11-18T02:51:03.780Z,19.00
2022-11-18T02:53:33.919Z,21.10
2022-11-18T02:56:03.908Z,19.40
2022-11-18T02:58:31.869Z,17.60
2022-11-18T03:01:01.337Z,17.30
2022-11-18T03:03:36.512Z,17.70
2022-11-18T03:06:38.342Z,17.40
2022-11-18T03:09:25.752Z,20.30
2022-11-18T03:12:12.542Z,19.10
2022-11-18T03:15:27.114Z,20.30
2022-11-18T03:18:00.680Z,20.70
2022-11-18T03:20:42.087Z,20.90
2022-11-18T03:23:32.179Z,17.40
2022-11-18T03:26:09.705Z,18.80
2022-11-18T03:28:45.403Z,20.20
2022-11-18T03:31:26.378Z,18.00
2022-11-18T03:34:03.423Z,19.40
2022-11-18T03:36:38.200Z,18.00
2022-11-18T03:39:09.859Z,23.80
2022-11-18T03:41:46.345Z,18.20
2022-11-18T03:44:37.406Z,17.20
2022-11-18T03:47:18.182Z,18.30
2022-11-18T03:50:16.211Z,19.20
2022-11-18T03:52:45.869Z,18.30
2022-11-18T03:55:33.608Z,20.60
2022-11-18T03:58:20.661Z,19.80
2022-11-18T04:00:54.364Z,20.70
2022-11-18T04:03:22.726Z,19.90
2022-11-18T04:05:57.121Z,19.60
2022-11-18T04:08:32.218Z,17.50
2022-11-18T04:11:03.717Z,20.50
2022-11-18T04:13:35.871Z,20.10
2022-11-18T04:16:04.456Z,20.80
2022-11-18T04:18:32.443Z,21.60
2022-11-18T04:21:00.458Z,21.40
2022-11-18T04:23:28.454Z,20.30
2022-11-18T04:25:56.430Z,18.60
2022-11-18T04:28:24.435Z,19.40
2022-11-18T04:30:52.537Z,21.60
2022-11-18T04:33:20.621Z,18.50
2022-11-18T04:35:48.751Z,20.30
2022-11-18T04:38:21.753Z,23.70
2022-11-18T04:40:50.210Z,21.20
2022-11-18T04:43:18.619Z,22.50
2022-11-18T04:45:47.027Z,24.40
2022-11-18T04:48:16.311Z,25.50
2022-11-18T04:50:44.242Z,24.50
2022-11-18T04:53:12.270Z,23.70
2022-11-18T04:55:40.251Z,21.50
2022-11-18T04:58:08.274Z,22.00
2022-11-18T05:00:36.163Z,22.10
2022-11-18T05:03:04.206Z,20.10
2022-11-18T05:05:34.543Z,22.20
2022-11-18T05:08:02.890Z,25.40
2022-11-18T05:10:30.985Z,28.30
2022-11-18T05:12:59.058Z,25.80
2022-11-18T05:15:27.053Z,24.20
2022-11-18T05:17:55.001Z,26.70
2022-11-18T05:20:23.069Z,25.20
2022-11-18T05:22:51.012Z,31.80
2022-11-18T05:25:21.148Z,32.10
2022-11-18T05:27:50.177Z,33.30
2022-11-18T05:30:18.910Z,41.50
2022-11-18T05:32:47.543Z,41.10
2022-11-18T05:35:16.548Z,38.20
2022-11-18T05:37:44.622Z,37.70
2022-11-18T05:40:12.766Z,31.50
2022-11-18T05:42:59.167Z,33.00
2022-11-18T05:45:27.182Z,29.60
2022-11-18T05:48:03.224Z,28.30
2022-11-18T05:50:32.516Z,29.50
2022-11-18T05:53:01.268Z,29.50
2022-11-18T05:55:51.858Z,25.70
2022-11-18T05:58:19.902Z,30.30
2022-11-18T06:00:51.751Z,31.00
2022-11-18T06:03:30.276Z,29.00
2022-11-18T06:06:03.963Z,28.10
2022-11-18T06:08:43.566Z,33.80
2022-11-18T06:11:15.935Z,28.00
2022-11-18T06:13:51.072Z,31.50
2022-11-18T06:16:26.887Z,29.60
2022-11-18T06:18:56.732Z,26.80
2022-11-18T06:21:25.045Z,25.70
2022-11-18T06:23:53.707Z,27.10
2022-11-18T06:26:24.365Z,25.70
2022-11-18T06:28:52.743Z,25.90
2022-11-18T06:31:22.358Z,30.10
2022-11-18T06:33:53.497Z,26.20
2022-11-18T06:36:22.963Z,27.40
2022-11-18T06:38:51.786Z,26.90
2022-11-18T06:41:23.100Z,28.60
2022-11-18T06:43:51.287Z,31.90
2022-11-18T06:46:37.854Z,36.00
2022-11-18T06:49:05.978Z,30.50
2022-11-18T06:51:48.269Z,42.60
2022-11-18T06:54:16.855Z,23.00
2022-11-18T06:56:45.036Z,27.50
2022-11-18T06:59:13.502Z,30.30
2022-11-18T07:01:42.329Z,32.80
2022-11-18T07:04:10.492Z,31.40
2022-11-18T07:06:38.665Z,38.00
2022-11-18T07:09:10.248Z,26.50
2022-11-18T07:11:40.506Z,28.90
2022-11-18T07:14:09.835Z,27.90
2022-11-18T07:16:37.881Z,24.40
2022-11-18T07:19:11.163Z,21.90
2022-11-18T07:21:40.605Z,25.30
2022-11-18T07:24:12.446Z,25.10
2022-11-18T07:26:41.581Z,30.90
2022-11-18T07:29:12.306Z,27.30
2022-11-18T07:31:42.051Z,33.80
2022-11-18T07:34:10.017Z,28.20
2022-11-18T07:36:38.238Z,28.60
2022-11-18T07:39:08.138Z,32.80
2022-11-18T07:41:36.374Z,35.10
2022-11-18T07:44:05.402Z,28.40
2022-11-18T07:46:36.687Z,28.20
2022-11-18T07:49:09.512Z,28.70
2022-11-18T07:51:39.931Z,42.00
2022-11-18T07:54:10.896Z,34.40
2022-11-18T07:56:40.135Z,31.50
2022-11-18T07:59:08.527Z,34.00
2022-11-18T08:01:37.932Z,25.60
2022-11-18T08:04:11.600Z,36.80
2022-11-18T08:06:40.562Z,20.90
2022-11-18T08:09:09.572Z,18.80
2022-11-18T08:11:38.118Z,24.50
2022-11-18T08:14:06.254Z,25.00
2022-11-18T08:16:34.400Z,22.90
2022-11-18T08:19:03.267Z,22.90
2022-11-18T08:21:33.099Z,19.30
2022-11-18T08:24:02.702Z,20.50
2022-11-18T08:26:31.145Z,20.20
2022-11-18T08:28:59.818Z,20.30
2022-11-18T08:31:30.738Z,20.30
2022-11-18T08:34:10.018Z,19.00
2022-11-18T08:36:41.819Z,24.60
2022-11-18T08:39:12.267Z,23.20
2022-11-18T08:41:44.149Z,21.00
2022-11-18T08:44:14.947Z,25.70
2022-11-18T08:46:47.855Z,25.50
2022-11-18T08:49:16.319Z,26.10
2022-11-18T08:51:44.726Z,23.50
2022-11-18T08:54:13.048Z,23.70
2022-11-18T08:56:41.231Z,20.70
2022-11-18T08:59:09.748Z,20.60
2022-11-18T09:01:38.603Z,29.30
2022-11-18T09:04:07.072Z,29.10
2022-11-18T09:06:38.612Z,24.40
2022-11-18T09:09:08.873Z,19.80
2022-11-18T09:11:39.242Z,25.40
2022-11-18T09:15:11.276Z,18.50
2022-11-18T09:16:56.738Z,34.10
2022-11-18T09:19:46.115Z,35.10
2022-11-18T09:22:13.463Z,46.60
2022-11-18T09:24:43.632Z,39.40
2022-11-18T09:27:16.685Z,34.10
2022-11-18T09:29:45.796Z,35.90
2022-11-18T09:32:14.472Z,36.80
2022-11-18T09:34:42.465Z,26.10
2022-11-18T09:37:10.685Z,29.50
2022-11-18T09:39:40.056Z,25.20
2022-11-18T09:42:24.805Z,22.80
2022-11-18T09:45:15.271Z,17.90
2022-11-18T09:47:45.447Z,24.70
2022-11-18T09:53:22.392Z,16.00
2022-11-18T09:55:52.310Z,16.30
2022-11-18T09:58:36.005Z,15.90
2022-11-18T10:01:13.416Z,39.00
2022-11-18T10:03:41.793Z,29.30
2022-11-18T10:06:10.573Z,41.80
2022-11-18T10:08:55.305Z,34.40
2022-11-18T10:11:27.102Z,35.30
2022-11-18T10:14:19.652Z,24.50
2022-11-18T10:16:48.112Z,19.30
2022-11-18T10:19:37.134Z,20.80
2022-11-18T10:22:43.856Z,17.50
2022-11-18T10:25:18.780Z,28.30
2022-11-18T10:27:50.877Z,23.00
2022-11-18T10:30:23.905Z,20.80
2022-11-18T10:32:56.882Z,25.90
2022-11-18T10:35:31.825Z,22.80
2022-11-18T10:38:13.494Z,20.80
2022-11-18T10:40:57.477Z,20.70
2022-11-18T10:43:46.255Z,28.90
2022-11-18T10:46:29.094Z,23.30
2022-11-18T10:49:08.669Z,22.40
2022-11-18T10:51:41.106Z,23.90
2022-11-18T10:54:16.309Z,25.40
2022-11-18T10:57:11.680Z,23.60
2022-11-18T10:59:53.420Z,25.10
2022-11-18T11:02:39.880Z,30.60
2022-11-18T11:05:36.555Z,29.20
2022-11-18T11:08:34.567Z,23.10
2022-11-18T11:10:59.743Z,19.10
2022-11-18T11:13:30.959Z,21.10
2022-11-18T11:16:03.599Z,22.50
2022-11-18T11:18:43.276Z,26.80
2022-11-18T11:21:16.606Z,25.90
2022-11-18T11:23:45.773Z,18.40
2022-11-18T11:30:01.673Z,25.40
2022-11-18T11:32:39.587Z,31.20
2022-11-18T11:35:20.173Z,24.70
2022-11-18T11:38:00.875Z,26.80
2022-11-18T11:40:37.756Z,19.40
2022-11-18T11:43:33.467Z,29.80
2022-11-18T11:46:28.712Z,31.00
2022-11-18T11:49:02.846Z,29.60
2022-11-18T11:51:45.534Z,24.90
2022-11-18T11:54:53.085Z,22.10
2022-11-18T11:57:28.580Z,18.70
2022-11-18T12:00:06.533Z,22.80
2022-11-18T12:03:32.933Z,23.00
2022-11-18T12:06:02.075Z,21.50
2022-11-18T12:08:44.740Z,16.90
2022-11-18T12:11:26.283Z,18.70
2022-11-18T12:14:12.906Z,18.50
2022-11-18T12:16:45.577Z,21.30
2022-11-18T12:19:18.631Z,25.70
2022-11-18T12:21:50.377Z,21.90
2022-11-18T12:24:18.515Z,19.90
2022-11-18T12:26:51.801Z,20.00
2022-11-18T12:29:20.067Z,19.00
2022-11-18T12:32:04.350Z,18.70
2022-11-18T12:34:39.955Z,22.40
2022-11-18T12:37:26.321Z,27.00
2022-11-18T12:39:59.243Z,23.70
2022-11-18T12:43:01.958Z,26.20
2022-11-18T12:45:51.551Z,29.30
2022-11-18T12:48:34.767Z,26.80
2022-11-18T12:51:15.025Z,28.30
2022-11-18T12:53:45.821Z,32.50
2022-11-18T12:56:28.660Z,31.40
2022-11-18T12:59:00.179Z,28.30
2022-11-18T13:01:36.706Z,25.20
2022-11-18T13:04:17.003Z,30.00
2022-11-18T13:06:47.550Z,34.20
2022-11-18T13:09:19.208Z,30.70
2022-11-18T13:11:54.070Z,26.40
2022-11-18T13:14:53.051Z,23.60
2022-11-18T13:18:05.346Z,23.10
2022-11-18T13:20:38.969Z,20.30
2022-11-18T13:23:28.380Z,25.40
2022-11-18T13:26:07.651Z,28.70
2022-11-18T13:28:46.701Z,31.40
2022-11-18T13:31:27.361Z,29.60
2022-11-18T13:34:08.930Z,36.80
2022-11-18T13:36:44.696Z,38.10
2022-11-18T13:39:26.288Z,34.90
2022-11-18T13:42:16.606Z,36.80
2022-11-18T13:45:15.179Z,43.10
2022-11-18T13:47:45.995Z,32.50
2022-11-18T13:50:28.214Z,39.00
2022-11-18T13:53:33.912Z,31.50
2022-11-18T13:56:18.246Z,46.10
2022-11-18T13:59:16.266Z,37.30
2022-11-18T14:01:37.821Z,39.80
2022-11-18T14:04:31.118Z,35.60
2022-11-18T14:07:34.256Z,41.60
2022-11-18T14:10:07.692Z,42.20
2022-11-18T14:12:37.033Z,42.70
2022-11-18T14:15:42.119Z,38.50
2022-11-18T14:18:29.496Z,32.80
2022-11-18T14:20:58.597Z,27.80
2022-11-18T14:23:33.516Z,26.60
2022-11-18T14:26:04.272Z,25.30
2022-11-18T14:28:38.085Z,24.80
2022-11-18T14:31:12.824Z,25.70
2022-11-18T14:33:40.829Z,22.40
2022-11-18T14:36:14.076Z,22.30
2022-11-18T14:39:25.502Z,26.40
2022-11-18T14:41:49.163Z,26.80
2022-11-18T14:44:19.904Z,35.90
2022-11-18T14:46:53.420Z,38.00
2022-11-18T14:49:25.247Z,43.70
2022-11-18T14:51:54.919Z,29.70
2022-11-18T14:54:26.655Z,24.90
2022-11-18T14:57:02.809Z,32.40
2022-11-18T14:59:34.108Z,32.50
2022-11-18T15:02:02.410Z,35.40
2022-11-18T15:04:33.069Z,42.00
2022-11-18T15:07:03.567Z,35.30
2022-11-18T15:09:31.498Z,32.60
2022-11-18T15:12:00.269Z,28.40
2022-11-18T15:14:28.473Z,37.30
2022-11-18T15:16:56.432Z,31.30
2022-11-18T15:19:26.879Z,29.30
2022-11-18T15:21:56.012Z,38.80
2022-11-18T15:24:24.126Z,32.70
2022-11-18T15:26:52.077Z,34.00
2022-11-18T15:29:25.642Z,31.30
2022-11-18T15:31:57.924Z,33.60
2022-11-18T15:34:27.534Z,33.20
2022-11-18T15:36:57.602Z,35.40
2022-11-18T15:39:26.728Z,34.30
2022-11-18T15:41:54.877Z,40.40
2022-11-18T15:44:22.943Z,38.10
2022-11-18T15:46:52.082Z,39.20
2022-11-18T15:49:20.005Z,42.00
2022-11-18T15:51:47.974Z,33.40
2022-11-18T15:54:16.315Z,43.60
2022-11-18T15:56:44.749Z,39.50
2022-11-18T15:59:15.203Z,48.00
2022-11-18T16:01:46.003Z,39.80
2022-11-18T16:04:16.676Z,38.20
2022-11-18T16:06:45.796Z,39.50
2022-11-18T16:09:17.536Z,36.30
2022-11-18T16:12:13.160Z,38.40
2022-11-18T16:15:03.450Z,41.30
2022-11-18T16:17:32.128Z,38.50
2022-11-18T16:20:00.232Z,40.30
2022-11-18T16:22:28.738Z,39.50
2022-11-18T16:24:57.075Z,35.20
2022-11-18T16:27:25.068Z,40.70
2022-11-18T16:29:53.798Z,33.40
2022-11-18T16:32:22.026Z,31.40
2022-11-18T16:34:50.567Z,31.10
2022-11-18T16:37:19.056Z,28.20
2022-11-18T16:39:47.028Z,28.00
2022-11-18T16:42:15.148Z,30.20
2022-11-18T16:44:47.952Z,24.90
2022-11-18T16:47:17.075Z,23.70
2022-11-18T16:49:45.079Z,35.40
2022-11-18T16:52:13.065Z,31.40
2022-11-18T16:54:45.241Z,43.80
2022-11-18T16:57:19.074Z,31.00
2022-11-18T16:59:49.777Z,29.80
2022-11-18T17:02:20.533Z,26.60
2022-11-18T17:04:48.896Z,27.60
2022-11-18T17:07:19.928Z,26.00
2022-11-18T17:09:47.980Z,28.60
2022-11-18T17:12:15.963Z,30.20
2022-11-18T17:14:44.875Z,34.30
2022-11-18T17:17:15.883Z,37.10
2022-11-18T17:19:44.111Z,29.70
2022-11-18T17:22:14.230Z,28.70
2022-11-18T17:24:42.273Z,30.10
2022-11-18T17:27:10.730Z,30.40
2022-11-18T17:29:38.820Z,26.60
2022-11-18T17:32:07.854Z,27.70
2022-11-18T17:34:36.378Z,23.10
2022-11-18T17:37:07.359Z,32.00
2022-11-18T17:39:35.705Z,23.90
2022-11-18T17:42:19.295Z,23.00
2022-11-18T17:44:47.408Z,22.90
2022-11-18T17:47:16.708Z,24.10
2022-11-18T17:49:45.247Z,28.50
2022-11-18T17:52:15.059Z,37.00
2022-11-18T17:54:43.105Z,38.30
2022-11-18T17:57:11.448Z,38.00
2022-11-18T17:59:39.858Z,39.70
2022-11-18T18:02:11.883Z,39.50
2022-11-18T18:04:39.956Z,41.50
2022-11-18T18:07:08.921Z,47.40
2022-11-18T18:09:41.240Z,41.40
2022-11-18T18:12:27.874Z,44.10
2022-11-18T18:14:57.456Z,58.20
2022-11-18T18:17:25.655Z,51.90
2022-11-18T18:19:53.600Z,46.80
2022-11-18T18:22:22.724Z,54.50
2022-11-18T18:24:50.688Z,40.60
2022-11-18T18:27:18.943Z,39.00
2022-11-18T18:29:46.955Z,45.40
2022-11-18T18:32:15.334Z,47.00
2022-11-18T18:34:45.020Z,36.00
2022-11-18T18:37:13.705Z,44.90
2022-11-18T18:39:42.222Z,28.30
2022-11-18T18:42:10.530Z,24.10
2022-11-18T18:44:58.179Z,23.20
2022-11-18T18:47:26.305Z,25.10
2022-11-18T18:49:54.239Z,27.00
2022-11-18T18:52:23.552Z,27.60
2022-11-18T18:54:51.853Z,25.50
2022-11-18T18:57:19.936Z,22.40
2022-11-18T18:59:48.485Z,22.20
2022-11-18T19:02:16.553Z,22.80
2022-11-18T19:04:47.789Z,21.10
2022-11-18T19:07:17.010Z,21.90
2022-11-18T19:09:45.074Z,21.90
2022-11-18T19:12:31.466Z,22.30
2022-11-18T19:14:59.474Z,23.10
2022-11-18T19:17:27.606Z,27.10
2022-11-18T19:20:14.260Z,26.30
2022-11-18T19:22:43.138Z,24.80
2022-11-18T19:25:11.146Z,27.00
2022-11-18T19:27:40.530Z,29.20
2022-11-18T19:30:11.016Z,31.40
2022-11-18T19:32:40.444Z,27.60
2022-11-18T19:35:09.793Z,27.10
2022-11-18T19:37:38.040Z,31.60
2022-11-18T19:40:10.722Z,40.80
2022-11-18T19:42:39.649Z,43.70
2022-11-18T19:45:09.608Z,41.10
2022-11-18T19:47:38.216Z,40.10
2022-11-18T19:50:07.460Z,40.60
2022-11-18T19:52:35.344Z,41.80
2022-11-18T19:55:03.509Z,35.80
2022-11-18T19:57:31.916Z,35.20
2022-11-18T19:59:59.860Z,38.90
2022-11-18T20:02:27.883Z,36.50
2022-11-18T20:05:14.197Z,39.00
2022-11-18T20:07:42.223Z,46.20
2022-11-18T20:10:10.406Z,43.60
2022-11-18T20:12:38.438Z,45.00
2022-11-18T20:15:06.931Z,38.20
2022-11-18T20:17:34.835Z,42.30
2022-11-18T20:20:02.805Z,37.30
2022-11-18T20:22:30.825Z,42.90
2022-11-18T20:24:58.822Z,43.10
2022-11-18T20:27:26.789Z,46.20
2022-11-18T20:29:56.036Z,45.80
2022-11-18T20:32:24.384Z,49.90
2022-11-18T20:34:53.365Z,55.80
2022-11-18T20:37:26.715Z,53.70
2022-11-18T20:39:55.787Z,54.50
2022-11-18T20:42:44.069Z,55.70
2022-11-18T20:45:12.199Z,56.60
2022-11-18T20:47:40.172Z,54.90
2022-11-18T20:50:08.481Z,48.10
2022-11-18T20:52:36.393Z,55.00
2022-11-18T20:55:05.921Z,54.00
2022-11-18T20:57:34.312Z,55.70
2022-11-18T21:00:02.295Z,54.30
2022-11-18T21:02:30.260Z,56.10
2022-11-18T21:04:58.175Z,56.30
2022-11-18T21:07:26.242Z,63.00
2022-11-18T21:09:54.118Z,61.90
2022-11-18T21:12:22.020Z,57.90
2022-11-18T21:14:50.280Z,66.30
2022-11-18T21:17:18.298Z,53.00
2022-11-18T21:19:48.467Z,52.90
2022-11-18T21:22:16.650Z,62.30
2022-11-18T21:24:45.350Z,54.50
2022-11-18T21:27:13.394Z,61.70
2022-11-18T21:29:42.882Z,51.00
2022-11-18T21:32:10.883Z,58.40
2022-11-18T21:34:39.777Z,59.90
2022-11-18T21:37:07.782Z,58.10
2022-11-18T21:39:35.769Z,58.90
2022-11-18T21:42:03.864Z,53.40
2022-11-18T21:44:31.847Z,53.20
2022-11-18T21:46:59.753Z,47.00
2022-11-18T21:49:27.750Z,53.70
2022-11-18T21:51:55.707Z,59.60
2022-11-18T21:54:24.470Z,55.60
2022-11-18T21:56:53.868Z,55.60
2022-11-18T21:59:22.820Z,58.00
2022-11-18T22:01:51.122Z,62.80
2022-11-18T22:04:37.721Z,58.70
2022-11-18T22:07:06.414Z,55.00
2022-11-18T22:09:36.650Z,55.10
2022-11-18T22:12:06.988Z,52.20
2022-11-18T22:14:36.137Z,49.20
2022-11-18T22:17:05.115Z,51.60
2022-11-18T22:19:33.080Z,42.90
2022-11-18T22:22:01.587Z,45.20
2022-11-18T22:24:29.498Z,44.10
2022-11-18T22:26:59.032Z,47.40
2022-11-18T22:29:27.158Z,53.50
2022-11-18T22:31:55.273Z,58.20
2022-11-18T22:34:23.227Z,50.10
2022-11-18T22:36:51.110Z,45.10
2022-11-18T22:39:19.425Z,50.70
2022-11-18T22:42:05.966Z,45.10
2022-11-18T22:44:34.031Z,50.70
2022-11-18T22:47:02.219Z,51.80
2022-11-18T22:49:30.354Z,49.40
2022-11-18T22:51:58.487Z,49.80
2022-11-18T22:54:41.707Z,49.30
2022-11-18T22:57:10.094Z,58.20
2022-11-18T22:59:38.082Z,45.60
2022-11-18T23:02:06.396Z,35.70
2022-11-18T23:04:35.004Z,38.40
2022-11-18T23:07:03.837Z,34.60
2022-11-18T23:09:31.915Z,19.80
2022-11-18T23:12:18.537Z,20.20
2022-11-18T23:14:46.491Z,18.50
2022-11-18T23:17:16.039Z,11.10
2022-11-18T23:19:44.359Z,6.30
2022-11-18T23:22:13.234Z,5.20
2022-11-18T23:24:41.478Z,3.20
2022-11-18T23:27:09.726Z,3.60
2022-11-18T23:29:37.695Z,2.40
2022-11-18T23:32:05.768Z,3.80
2022-11-18T23:34:33.797Z,3.10
2022-11-18T23:37:01.714Z,3.10
2022-11-18T23:39:30.654Z,2.90
2022-11-18T23:41:58.624Z,3.10
2022-11-18T23:44:45.245Z,3.00
2022-11-18T23:47:13.559Z,1.80
2022-11-18T23:49:41.762Z,2.90
2022-11-18T23:52:10.221Z,5.20
2022-11-18T23:54:38.133Z,3.30
2022-11-18T23:57:06.176Z,1.80
2022-11-18T23:59:34.258Z,2.70
