createdAt,value
2023-10-26T00:02:21.161Z,2.65
2023-10-26T00:04:49.576Z,2.55
2023-10-26T00:07:17.481Z,3.35
2023-10-26T00:09:45.436Z,2.53
2023-10-26T00:12:13.392Z,3.38
2023-10-26T00:14:41.429Z,3.10
2023-10-26T00:17:11.021Z,2.40
2023-10-26T00:19:39.008Z,1.85
2023-10-26T00:22:07.027Z,1.75
2023-10-26T00:24:36.268Z,3.03
2023-10-26T00:27:04.524Z,4.45
2023-10-26T00:29:32.774Z,3.00
2023-10-26T00:32:00.778Z,3.63
2023-10-26T00:34:30.093Z,3.80
2023-10-26T00:36:58.079Z,2.83
2023-10-26T00:39:26.253Z,3.17
2023-10-26T00:41:54.812Z,2.83
2023-10-26T00:44:23.597Z,3.50
2023-10-26T00:46:54.416Z,3.00
2023-10-26T00:49:22.940Z,3.13
2023-10-26T00:51:57.506Z,3.42
2023-10-26T00:54:27.086Z,2.47
2023-10-26T00:56:56.924Z,2.80
2023-10-26T00:59:28.009Z,2.20
2023-10-26T01:01:58.336Z,2.72
2023-10-26T01:04:26.678Z,2.17
2023-10-26T01:06:56.344Z,2.38
2023-10-26T01:09:24.315Z,3.60
2023-10-26T01:11:52.807Z,3.35
2023-10-26T01:14:21.364Z,3.10
2023-10-26T01:16:49.293Z,2.20
2023-10-26T01:19:22.137Z,3.85
2023-10-26T01:21:55.240Z,3.53
2023-10-26T01:24:23.212Z,2.40
2023-10-26T01:26:51.242Z,2.30
2023-10-26T01:29:21.894Z,3.08
2023-10-26T01:31:50.800Z,2.60
2023-10-26T01:34:18.761Z,2.40
2023-10-26T01:36:46.756Z,2.00
2023-10-26T01:39:16.880Z,3.15
2023-10-26T01:41:44.952Z,2.30
2023-10-26T01:44:12.921Z,1.92
2023-10-26T01:46:40.992Z,2.58
2023-10-26T01:49:08.983Z,2.83
2023-10-26T01:51:37.057Z,2.65
2023-10-26T01:54:05.343Z,3.75
2023-10-26T01:56:34.775Z,2.08
2023-10-26T01:59:02.736Z,1.95
2023-10-26T02:01:30.720Z,3.22
2023-10-26T02:03:58.691Z,3.72
2023-10-26T02:06:26.848Z,2.97
2023-10-26T02:08:54.979Z,3.50
2023-10-26T02:11:22.919Z,3.20
2023-10-26T02:13:52.238Z,2.50
2023-10-26T02:16:21.370Z,2.97
2023-10-26T02:18:49.471Z,2.33
2023-10-26T02:21:17.580Z,2.70
2023-10-26T02:23:46.551Z,3.00
2023-10-26T02:26:14.526Z,2.95
2023-10-26T02:28:42.493Z,3.42
2023-10-26T02:31:11.785Z,2.80
2023-10-26T02:33:39.812Z,2.47
2023-10-26T02:36:08.389Z,3.00
2023-10-26T02:38:37.169Z,2.75
2023-10-26T02:41:06.035Z,2.10
2023-10-26T02:43:34.010Z,2.92
2023-10-26T02:46:03.314Z,3.05
2023-10-26T02:48:32.895Z,2.65
2023-10-26T02:51:00.982Z,3.47
2023-10-26T02:53:29.065Z,3.28
2023-10-26T02:55:56.962Z,3.05
2023-10-26T02:58:24.956Z,2.35
2023-10-26T03:00:55.405Z,3.00
2023-10-26T03:03:24.304Z,2.55
2023-10-26T03:05:54.546Z,3.50
2023-10-26T03:08:22.633Z,1.75
2023-10-26T03:10:50.558Z,2.47
2023-10-26T03:13:18.626Z,2.50
2023-10-26T03:15:46.610Z,2.85
2023-10-26T03:18:15.998Z,4.35
2023-10-26T03:20:44.706Z,3.50
2023-10-26T03:23:14.010Z,3.20
2023-10-26T03:25:42.039Z,2.88
2023-10-26T03:28:10.182Z,3.42
2023-10-26T03:30:38.968Z,2.75
2023-10-26T03:33:06.973Z,2.55
2023-10-26T03:35:36.457Z,3.35
2023-10-26T03:38:04.614Z,3.25
2023-10-26T03:40:36.201Z,2.97
2023-10-26T03:43:04.355Z,3.00
2023-10-26T03:45:32.839Z,4.13
2023-10-26T03:48:01.620Z,2.83
2023-10-26T03:50:29.880Z,4.88
2023-10-26T03:52:57.904Z,3.33
2023-10-26T03:55:25.822Z,6.20
2023-10-26T03:57:55.178Z,2.80
2023-10-26T04:00:23.651Z,4.70
2023-10-26T04:02:51.703Z,3.67
2023-10-26T04:05:19.832Z,3.67
2023-10-26T04:07:47.999Z,4.18
2023-10-26T04:10:15.987Z,3.80
2023-10-26T04:12:43.969Z,3.45
2023-10-26T04:15:13.367Z,3.45
2023-10-26T04:17:41.354Z,3.80
2023-10-26T04:20:10.179Z,3.72
2023-10-26T04:22:38.146Z,4.57
2023-10-26T04:25:07.398Z,3.72
2023-10-26T04:27:35.532Z,2.05
2023-10-26T04:30:03.569Z,3.50
2023-10-26T04:32:32.995Z,4.13
2023-10-26T04:35:01.336Z,3.03
2023-10-26T04:37:32.370Z,3.75
2023-10-26T04:40:01.418Z,3.42
2023-10-26T04:42:31.431Z,4.25
2023-10-26T04:45:03.395Z,2.78
2023-10-26T04:47:33.906Z,2.80
2023-10-26T04:50:02.007Z,3.83
2023-10-26T04:52:30.135Z,3.80
2023-10-26T04:55:07.332Z,3.72
2023-10-26T04:57:36.152Z,3.30
2023-10-26T05:00:04.346Z,2.85
2023-10-26T05:02:33.713Z,3.00
2023-10-26T05:05:01.637Z,2.65
2023-10-26T05:07:31.047Z,2.67
2023-10-26T05:09:59.097Z,3.13
2023-10-26T05:12:27.049Z,2.92
2023-10-26T05:14:55.028Z,3.35
2023-10-26T05:17:23.473Z,3.35
2023-10-26T05:19:53.021Z,2.67
2023-10-26T05:22:21.158Z,2.90
2023-10-26T05:24:49.220Z,3.75
2023-10-26T05:27:17.263Z,3.10
2023-10-26T05:29:45.186Z,4.13
2023-10-26T05:32:13.236Z,2.80
2023-10-26T05:34:41.237Z,2.42
2023-10-26T05:37:10.556Z,2.75
2023-10-26T05:39:38.505Z,2.25
2023-10-26T05:42:06.911Z,2.40
2023-10-26T05:44:34.847Z,1.92
2023-10-26T05:47:02.828Z,2.70
2023-10-26T05:49:30.742Z,2.78
2023-10-26T05:52:01.918Z,2.60
2023-10-26T05:54:31.394Z,2.50
2023-10-26T05:56:59.420Z,3.55
2023-10-26T05:59:27.529Z,3.42
2023-10-26T06:01:55.505Z,2.50
2023-10-26T06:04:23.438Z,2.47
2023-10-26T06:06:51.424Z,2.63
2023-10-26T06:09:19.390Z,2.33
2023-10-26T06:11:48.840Z,2.75
2023-10-26T06:14:16.798Z,2.38
2023-10-26T06:16:44.749Z,2.17
2023-10-26T06:19:12.861Z,2.53
2023-10-26T06:21:40.951Z,2.45
2023-10-26T06:24:09.407Z,3.00
2023-10-26T06:26:37.343Z,2.38
2023-10-26T06:29:07.054Z,2.38
2023-10-26T06:31:35.145Z,1.73
2023-10-26T06:34:03.102Z,2.40
2023-10-26T06:36:31.090Z,2.80
2023-10-26T06:39:00.661Z,2.10
2023-10-26T06:41:28.810Z,2.55
2023-10-26T06:43:57.960Z,2.30
2023-10-26T06:46:27.651Z,2.40
2023-10-26T06:48:56.859Z,3.45
2023-10-26T06:51:25.036Z,3.05
2023-10-26T06:53:53.023Z,2.80
2023-10-26T06:56:20.979Z,2.45
2023-10-26T06:58:49.122Z,3.20
2023-10-26T07:01:19.547Z,2.25
2023-10-26T07:03:50.508Z,2.22
2023-10-26T07:06:18.600Z,2.40
2023-10-26T07:08:46.657Z,2.60
2023-10-26T07:11:14.532Z,2.28
2023-10-26T07:13:42.495Z,2.30
2023-10-26T07:16:10.862Z,2.25
2023-10-26T07:18:38.924Z,2.10
2023-10-26T07:21:09.325Z,2.55
2023-10-26T07:23:37.419Z,2.25
2023-10-26T07:26:05.831Z,2.25
2023-10-26T07:28:33.847Z,2.58
2023-10-26T07:31:01.876Z,2.72
2023-10-26T07:33:29.848Z,2.65
2023-10-26T07:35:58.386Z,2.13
2023-10-26T07:41:15.579Z,2.33
2023-10-26T07:43:43.599Z,2.33
2023-10-26T07:46:11.708Z,2.30
2023-10-26T07:48:39.832Z,1.95
2023-10-26T07:51:08.073Z,1.85
2023-10-26T07:53:37.500Z,2.65
2023-10-26T07:56:06.721Z,2.92
2023-10-26T07:58:34.748Z,2.92
2023-10-26T08:01:09.817Z,1.95
2023-10-26T08:03:37.941Z,2.13
2023-10-26T08:06:07.932Z,1.80
2023-10-26T08:08:37.538Z,2.28
2023-10-26T08:11:13.220Z,2.15
2023-10-26T08:13:41.690Z,2.25
2023-10-26T08:16:38.805Z,3.05
2023-10-26T08:18:57.944Z,2.53
2023-10-26T08:21:25.964Z,1.45
2023-10-26T08:23:55.202Z,2.47
2023-10-26T08:26:23.122Z,2.40
2023-10-26T08:28:53.368Z,2.40
2023-10-26T08:31:26.452Z,2.30
2023-10-26T08:33:54.515Z,3.03
2023-10-26T08:36:22.406Z,2.00
2023-10-26T08:38:50.298Z,2.60
2023-10-26T08:41:19.637Z,2.22
2023-10-26T08:43:48.016Z,2.40
2023-10-26T08:46:19.653Z,2.13
2023-10-26T08:48:50.464Z,3.55
2023-10-26T08:51:18.583Z,3.30
2023-10-26T08:53:46.508Z,1.75
2023-10-26T08:56:17.468Z,2.03
2023-10-26T08:58:47.092Z,2.03
2023-10-26T09:01:15.776Z,2.40
2023-10-26T09:03:43.903Z,3.30
2023-10-26T09:06:11.895Z,2.25
2023-10-26T09:08:39.918Z,2.10
2023-10-26T09:11:22.628Z,2.13
2023-10-26T09:13:53.889Z,2.40
2023-10-26T09:16:37.059Z,1.20
2023-10-26T09:19:06.095Z,3.13
2023-10-26T09:21:49.791Z,1.90
2023-10-26T09:24:22.474Z,2.38
2023-10-26T09:26:50.466Z,1.85
2023-10-26T09:29:20.605Z,2.15
2023-10-26T09:31:56.214Z,2.42
2023-10-26T09:34:25.981Z,1.50
2023-10-26T09:37:01.832Z,4.03
2023-10-26T09:39:31.025Z,3.25
2023-10-26T09:42:01.077Z,3.05
2023-10-26T09:44:31.678Z,1.80
2023-10-26T09:47:00.820Z,3.55
2023-10-26T09:49:29.166Z,2.45
2023-10-26T09:51:57.170Z,3.10
2023-10-26T09:54:30.363Z,1.58
2023-10-26T09:57:03.085Z,1.90
2023-10-26T09:59:33.091Z,3.17
2023-10-26T10:02:14.363Z,3.03
2023-10-26T10:04:42.714Z,2.47
2023-10-26T10:07:10.838Z,2.65
2023-10-26T10:10:06.475Z,2.53
2023-10-26T10:12:36.846Z,3.13
2023-10-26T10:18:12.884Z,2.53
2023-10-26T10:20:42.850Z,2.45
2023-10-26T10:23:28.981Z,2.25
2023-10-26T10:26:11.644Z,2.63
2023-10-26T10:28:52.428Z,3.05
2023-10-26T10:31:41.919Z,2.13
2023-10-26T10:34:11.996Z,3.25
2023-10-26T10:37:11.051Z,2.63
2023-10-26T10:39:39.242Z,2.83
2023-10-26T10:42:12.069Z,1.95
2023-10-26T10:44:43.401Z,3.67
2023-10-26T10:47:13.001Z,3.55
2023-10-26T10:49:40.881Z,2.15
2023-10-26T10:52:14.961Z,2.83
2023-10-26T10:54:59.978Z,1.98
2023-10-26T10:57:33.066Z,2.72
2023-10-26T11:00:01.078Z,2.25
2023-10-26T11:02:30.421Z,2.83
2023-10-26T11:07:31.629Z,2.45
2023-10-26T11:10:00.398Z,3.08
2023-10-26T11:12:28.952Z,2.33
2023-10-26T11:14:57.737Z,1.85
2023-10-26T11:17:27.563Z,2.15
2023-10-26T11:19:57.648Z,1.63
2023-10-26T11:22:25.644Z,3.05
2023-10-26T11:24:53.690Z,2.40
2023-10-26T11:27:23.108Z,2.35
2023-10-26T11:30:05.178Z,2.28
2023-10-26T11:32:33.270Z,1.73
2023-10-26T11:35:07.695Z,1.85
2023-10-26T11:37:36.041Z,1.85
2023-10-26T11:40:04.979Z,1.45
2023-10-26T11:42:46.880Z,2.90
2023-10-26T11:45:16.340Z,2.60
2023-10-26T11:47:52.328Z,2.70
2023-10-26T11:50:23.106Z,1.90
2023-10-26T11:52:52.385Z,2.38
2023-10-26T11:55:21.472Z,2.13
2023-10-26T11:57:50.145Z,1.42
2023-10-26T12:00:20.374Z,2.00
2023-10-26T12:02:48.485Z,2.72
2023-10-26T12:05:18.235Z,2.53
2023-10-26T12:07:48.431Z,2.20
2023-10-26T12:10:17.862Z,3.25
2023-10-26T12:12:46.327Z,1.95
2023-10-26T12:15:14.716Z,2.97
2023-10-26T12:17:42.682Z,1.65
2023-10-26T12:20:12.178Z,2.60
2023-10-26T12:22:40.732Z,2.03
2023-10-26T12:25:12.111Z,2.33
2023-10-26T12:28:19.797Z,1.92
2023-10-26T12:30:28.635Z,1.92
2023-10-26T12:32:56.652Z,1.50
2023-10-26T12:35:24.634Z,2.50
2023-10-26T12:37:53.392Z,1.98
2023-10-26T12:40:22.775Z,2.58
2023-10-26T12:42:50.785Z,2.03
2023-10-26T12:45:19.196Z,2.10
2023-10-26T12:47:47.302Z,2.47
2023-10-26T12:50:15.286Z,2.80
2023-10-26T12:52:43.424Z,1.73
2023-10-26T12:55:11.393Z,1.98
2023-10-26T12:57:40.701Z,2.70
2023-10-26T13:00:10.632Z,2.08
2023-10-26T13:02:38.566Z,1.52
2023-10-26T13:05:07.116Z,1.73
2023-10-26T13:07:35.296Z,2.20
2023-10-26T13:10:04.126Z,2.20
2023-10-26T13:12:32.234Z,2.50
2023-10-26T13:15:05.045Z,2.55
2023-10-26T13:17:34.412Z,2.15
2023-10-26T13:20:02.708Z,1.92
2023-10-26T13:22:30.685Z,1.80
2023-10-26T13:24:58.762Z,2.70
2023-10-26T13:27:26.898Z,1.67
2023-10-26T13:29:54.902Z,2.45
2023-10-26T13:32:24.326Z,2.38
2023-10-26T13:34:52.328Z,1.77
2023-10-26T13:37:20.274Z,2.40
2023-10-26T13:39:48.253Z,1.70
2023-10-26T13:42:16.244Z,2.10
2023-10-26T13:44:45.016Z,2.22
2023-10-26T13:47:13.089Z,1.88
2023-10-26T13:49:42.767Z,1.60
2023-10-26T13:52:10.860Z,1.92
2023-10-26T13:54:38.870Z,2.80
2023-10-26T13:57:07.236Z,2.13
2023-10-26T13:59:38.553Z,1.75
2023-10-26T14:02:06.745Z,2.15
2023-10-26T14:04:36.601Z,2.20
2023-10-26T14:07:08.063Z,2.40
2023-10-26T14:09:36.146Z,2.75
2023-10-26T14:12:04.309Z,2.72
2023-10-26T14:14:35.641Z,2.47
2023-10-26T14:17:04.745Z,2.85
2023-10-26T14:19:32.843Z,2.17
2023-10-26T14:22:00.810Z,1.50
2023-10-26T14:24:30.305Z,2.13
2023-10-26T14:26:58.383Z,1.85
2023-10-26T14:29:26.372Z,2.33
2023-10-26T14:31:54.287Z,2.30
2023-10-26T14:34:22.346Z,2.03
2023-10-26T14:36:50.658Z,2.38
2023-10-26T14:39:18.643Z,1.42
2023-10-26T14:41:48.415Z,1.70
2023-10-26T14:44:16.479Z,1.92
2023-10-26T14:46:44.460Z,2.15
2023-10-26T14:49:12.451Z,2.58
2023-10-26T14:51:41.501Z,2.92
2023-10-26T14:54:09.613Z,3.53
2023-10-26T14:56:37.557Z,2.47
2023-10-26T14:59:07.141Z,2.65
2023-10-26T15:01:35.267Z,2.58
2023-10-26T15:04:04.557Z,2.97
2023-10-26T15:06:32.559Z,2.60
2023-10-26T15:09:00.524Z,2.03
2023-10-26T15:11:56.482Z,2.88
2023-10-26T15:14:19.332Z,2.70
2023-10-26T15:16:47.397Z,2.35
2023-10-26T15:19:15.772Z,2.60
2023-10-26T15:21:43.737Z,2.70
2023-10-26T15:24:11.830Z,2.42
2023-10-26T15:26:39.722Z,1.75
2023-10-26T15:29:07.697Z,2.85
2023-10-26T15:31:36.958Z,4.25
2023-10-26T15:34:05.291Z,2.75
2023-10-26T15:36:33.438Z,5.20
2023-10-26T15:39:01.522Z,4.40
2023-10-26T15:41:29.473Z,3.67
2023-10-26T15:43:57.373Z,4.30
2023-10-26T15:46:25.536Z,5.15
2023-10-26T15:49:31.727Z,6.18
2023-10-26T15:51:44.189Z,5.80
2023-10-26T15:54:12.074Z,4.90
2023-10-26T15:56:39.948Z,4.22
2023-10-26T15:59:07.923Z,4.97
2023-10-26T16:01:35.898Z,4.68
2023-10-26T16:04:05.361Z,5.88
2023-10-26T16:06:33.316Z,5.82
2023-10-26T16:09:01.545Z,3.50
2023-10-26T16:11:29.527Z,3.83
2023-10-26T16:13:57.506Z,3.40
2023-10-26T16:16:25.554Z,4.63
2023-10-26T16:18:53.612Z,2.13
2023-10-26T16:21:22.954Z,2.25
2023-10-26T16:23:50.843Z,3.72
2023-10-26T16:26:18.801Z,2.53
2023-10-26T16:28:49.126Z,3.15
2023-10-26T16:31:18.590Z,3.25
2023-10-26T16:33:46.866Z,3.20
2023-10-26T16:36:14.927Z,3.35
2023-10-26T16:38:44.208Z,3.97
2023-10-26T16:41:12.228Z,3.38
2023-10-26T16:43:40.407Z,2.30
2023-10-26T16:46:09.927Z,2.28
2023-10-26T16:48:39.998Z,3.10
2023-10-26T16:51:08.235Z,4.05
2023-10-26T16:53:36.214Z,3.22
2023-10-26T16:56:06.324Z,4.45
2023-10-26T16:58:35.123Z,4.03
2023-10-26T17:01:07.670Z,3.80
2023-10-26T17:03:36.010Z,3.83
2023-10-26T17:06:05.059Z,3.28
2023-10-26T17:08:33.575Z,4.43
2023-10-26T17:11:01.781Z,4.10
2023-10-26T17:13:31.058Z,3.28
2023-10-26T17:15:59.189Z,3.50
2023-10-26T17:18:27.277Z,4.32
2023-10-26T17:20:58.049Z,6.55
2023-10-26T17:23:26.196Z,4.30
2023-10-26T17:25:54.160Z,7.47
2023-10-26T17:28:22.125Z,7.47
2023-10-26T17:30:51.580Z,6.45
2023-10-26T17:33:19.628Z,7.35
2023-10-26T17:35:51.304Z,7.80
2023-10-26T17:38:19.339Z,9.43
2023-10-26T17:40:48.963Z,56.10
2023-10-26T17:43:17.112Z,66.60
2023-10-26T17:45:53.413Z,117.57
2023-10-26T17:48:22.773Z,99.20
2023-10-26T17:50:50.679Z,94.05
2023-10-26T17:53:20.150Z,95.25
2023-10-26T17:55:48.621Z,89.50
2023-10-26T17:58:16.704Z,84.60
2023-10-26T18:00:44.613Z,94.15
2023-10-26T18:03:12.589Z,85.70
2023-10-26T18:05:43.881Z,78.15
2023-10-26T18:08:11.824Z,77.18
2023-10-26T18:10:39.920Z,80.80
2023-10-26T18:13:07.921Z,86.22
2023-10-26T18:15:36.000Z,82.82
2023-10-26T18:18:04.008Z,80.45
2023-10-26T18:20:32.092Z,81.50
2023-10-26T18:23:02.915Z,73.82
2023-10-26T18:25:30.858Z,80.18
2023-10-26T18:27:58.787Z,70.47
2023-10-26T18:30:26.808Z,75.70
2023-10-26T18:32:55.564Z,69.85
2023-10-26T18:35:25.355Z,72.05
2023-10-26T18:37:54.711Z,63.13
2023-10-26T18:40:24.090Z,61.45
2023-10-26T18:42:52.102Z,56.83
2023-10-26T18:45:20.034Z,64.72
2023-10-26T18:47:48.004Z,70.75
2023-10-26T18:50:16.124Z,63.67
2023-10-26T18:52:44.255Z,59.35
2023-10-26T18:55:12.514Z,53.60
2023-10-26T18:57:41.868Z,57.80
2023-10-26T19:00:11.188Z,52.03
2023-10-26T19:02:39.129Z,55.55
2023-10-26T19:05:09.638Z,58.00
2023-10-26T19:07:37.806Z,52.30
2023-10-26T19:10:06.580Z,54.15
2023-10-26T19:12:34.575Z,57.75
2023-10-26T19:15:04.505Z,50.88
2023-10-26T19:20:06.281Z,47.50
2023-10-26T19:22:34.251Z,49.33
2023-10-26T19:25:02.222Z,48.47
2023-10-26T19:27:30.164Z,45.40
2023-10-26T19:29:58.317Z,43.97
2023-10-26T19:32:27.711Z,44.88
2023-10-26T19:34:55.830Z,45.63
2023-10-26T19:37:24.109Z,43.78
2023-10-26T19:39:53.176Z,42.10
2023-10-26T19:42:21.083Z,43.00
2023-10-26T19:44:49.497Z,43.17
2023-10-26T19:47:18.131Z,39.67
2023-10-26T19:49:47.585Z,41.25
2023-10-26T19:52:15.666Z,40.65
2023-10-26T19:54:44.610Z,36.95
2023-10-26T19:57:14.146Z,38.78
2023-10-26T19:59:42.050Z,36.30
2023-10-26T20:02:10.258Z,34.63
2023-10-26T20:04:38.432Z,35.95
2023-10-26T20:07:08.290Z,34.65
2023-10-26T20:09:38.152Z,33.00
2023-10-26T20:12:06.704Z,32.70
2023-10-26T20:14:35.113Z,34.80
2023-10-26T20:17:03.520Z,38.63
2023-10-26T20:19:31.538Z,29.27
2023-10-26T20:21:59.590Z,32.95
2023-10-26T20:24:28.966Z,31.08
2023-10-26T20:26:57.011Z,29.50
2023-10-26T20:29:24.955Z,31.52
2023-10-26T20:31:52.904Z,30.02
2023-10-26T20:34:20.968Z,31.92
2023-10-26T20:36:50.131Z,25.88
2023-10-26T20:39:18.582Z,27.77
2023-10-26T20:41:49.243Z,28.67
2023-10-26T20:44:17.188Z,26.88
2023-10-26T20:46:45.258Z,30.17
2023-10-26T20:49:13.281Z,30.90
2023-10-26T20:51:42.418Z,30.38
2023-10-26T20:54:10.426Z,29.10
2023-10-26T20:56:38.520Z,23.98
2023-10-26T20:59:07.800Z,24.88
2023-10-26T21:01:35.788Z,27.63
2023-10-26T21:04:03.981Z,25.55
2023-10-26T21:06:31.939Z,24.05
2023-10-26T21:09:01.122Z,22.27
2023-10-26T21:11:29.975Z,26.35
2023-10-26T21:13:57.964Z,24.95
2023-10-26T21:16:27.422Z,21.77
2023-10-26T21:18:57.412Z,22.35
2023-10-26T21:21:25.400Z,26.35
2023-10-26T21:23:53.289Z,22.00
2023-10-26T21:26:21.349Z,22.55
2023-10-26T21:28:55.003Z,23.55
2023-10-26T21:31:24.772Z,22.67
2023-10-26T21:33:54.457Z,20.63
2023-10-26T21:36:22.742Z,21.73
2023-10-26T21:38:51.106Z,20.20
2023-10-26T21:41:19.090Z,19.50
2023-10-26T21:43:47.067Z,21.33
2023-10-26T21:46:15.028Z,22.88
2023-10-26T21:48:43.029Z,21.05
2023-10-26T21:51:12.431Z,23.00
2023-10-26T21:53:40.691Z,16.27
2023-10-26T21:56:08.856Z,19.55
2023-10-26T21:58:36.824Z,18.30
2023-10-26T22:01:05.351Z,21.00
2023-10-26T22:03:33.411Z,19.00
2023-10-26T22:06:01.388Z,17.88
2023-10-26T22:08:30.991Z,18.35
2023-10-26T22:10:59.040Z,19.80
2023-10-26T22:13:27.156Z,16.90
2023-10-26T22:15:55.192Z,21.20
2023-10-26T22:18:23.296Z,20.60
2023-10-26T22:20:51.437Z,9.05
2023-10-26T22:23:19.586Z,18.58
2023-10-26T22:25:48.906Z,17.10
2023-10-26T22:28:16.918Z,14.85
2023-10-26T22:30:47.830Z,16.33
2023-10-26T22:33:19.210Z,17.65
2023-10-26T22:35:47.578Z,18.50
2023-10-26T22:38:15.572Z,16.00
2023-10-26T22:40:43.448Z,17.50
2023-10-26T22:43:13.480Z,16.38
2023-10-26T22:45:41.433Z,14.68
2023-10-26T22:48:09.352Z,15.65
2023-10-26T22:50:37.338Z,17.88
2023-10-26T22:53:05.240Z,15.32
2023-10-26T22:55:35.549Z,15.15
2023-10-26T22:58:03.755Z,13.98
2023-10-26T23:00:34.175Z,16.35
2023-10-26T23:03:02.104Z,16.38
2023-10-26T23:05:30.175Z,16.83
2023-10-26T23:07:58.088Z,13.40
2023-10-26T23:10:26.223Z,13.43
2023-10-26T23:12:54.161Z,14.57
2023-10-26T23:15:22.081Z,14.30
2023-10-26T23:17:52.459Z,14.93
2023-10-26T23:20:20.448Z,17.45
2023-10-26T23:22:48.459Z,16.15
2023-10-26T23:25:16.622Z,13.15
2023-10-26T23:27:44.526Z,12.00
2023-10-26T23:30:13.476Z,10.90
2023-10-26T23:32:41.414Z,16.77
2023-10-26T23:35:11.074Z,10.48
2023-10-26T23:37:39.163Z,12.85
2023-10-26T23:40:11.041Z,14.15
2023-10-26T23:42:38.978Z,11.82
2023-10-26T23:45:08.018Z,14.63
2023-10-26T23:47:42.109Z,11.95
2023-10-26T23:50:11.898Z,13.73
2023-10-26T23:52:43.228Z,12.55
2023-10-26T23:55:16.057Z,10.35
2023-10-26T23:57:50.179Z,13.00
