createdAt,value
2022-09-23T00:01:02.177Z,4.40
2022-09-23T00:03:34.799Z,5.00
2022-09-23T00:06:03.900Z,5.20
2022-09-23T00:08:31.797Z,4.60
2022-09-23T00:11:25.463Z,4.60
2022-09-23T00:13:57.249Z,4.60
2022-09-23T00:16:26.601Z,5.20
2022-09-23T00:18:54.675Z,5.10
2022-09-23T00:21:22.922Z,5.20
2022-09-23T00:23:50.478Z,4.70
2022-09-23T00:26:19.304Z,5.30
2022-09-23T00:28:47.198Z,4.40
2022-09-23T00:31:16.501Z,5.00
2022-09-23T00:33:44.058Z,5.30
2022-09-23T00:36:15.193Z,5.80
2022-09-23T00:38:43.915Z,5.20
2022-09-23T00:41:11.910Z,5.50
2022-09-23T00:43:53.586Z,5.40
2022-09-23T00:46:34.132Z,4.90
2022-09-23T00:49:05.093Z,4.20
2022-09-23T00:51:34.502Z,5.10
2022-09-23T00:54:02.691Z,4.90
2022-09-23T00:56:30.761Z,5.40
2022-09-23T00:58:59.575Z,5.30
2022-09-23T01:01:27.140Z,5.70
2022-09-23T01:03:55.674Z,5.50
2022-09-23T01:06:23.586Z,5.30
2022-09-23T01:08:51.350Z,4.70
2022-09-23T01:11:42.720Z,4.60
2022-09-23T01:14:12.958Z,5.30
2022-09-23T01:16:44.592Z,5.50
2022-09-23T01:19:15.119Z,5.20
2022-09-23T01:21:42.595Z,5.50
2022-09-23T01:24:23.237Z,5.00
2022-09-23T01:26:50.677Z,4.50
2022-09-23T01:29:30.115Z,4.60
2022-09-23T01:32:07.524Z,5.20
2022-09-23T01:34:35.157Z,5.80
2022-09-23T01:37:07.994Z,5.80
2022-09-23T01:39:58.529Z,4.80
2022-09-23T01:42:29.577Z,4.10
2022-09-23T01:45:00.911Z,4.60
2022-09-23T01:47:35.703Z,5.00
2022-09-23T01:50:26.204Z,4.90
2022-09-23T01:52:56.517Z,4.80
2022-09-23T01:55:27.255Z,5.50
2022-09-23T01:58:01.168Z,6.10
2022-09-23T02:00:30.962Z,6.60
2022-09-23T02:03:05.011Z,5.70
2022-09-23T02:05:47.753Z,5.50
2022-09-23T02:08:17.947Z,5.80
2022-09-23T02:10:58.713Z,5.90
2022-09-23T02:13:26.263Z,5.50
2022-09-23T02:15:56.486Z,4.80
2022-09-23T02:18:30.434Z,5.30
2022-09-23T02:21:00.394Z,5.60
2022-09-23T02:23:31.871Z,5.20
2022-09-23T02:26:14.357Z,6.50
2022-09-23T02:28:58.317Z,5.60
2022-09-23T02:31:33.097Z,6.20
2022-09-23T02:34:05.641Z,5.10
2022-09-23T02:36:39.513Z,4.40
2022-09-23T02:39:10.927Z,5.70
2022-09-23T02:41:51.539Z,5.50
2022-09-23T02:44:20.170Z,5.20
2022-09-23T02:46:50.437Z,5.40
2022-09-23T02:49:21.792Z,5.60
2022-09-23T02:51:49.730Z,6.10
2022-09-23T02:54:19.844Z,5.10
2022-09-23T02:56:50.103Z,4.70
2022-09-23T02:59:19.567Z,5.20
2022-09-23T03:01:54.358Z,4.80
2022-09-23T03:04:31.656Z,5.50
2022-09-23T03:07:17.912Z,5.10
2022-09-23T03:09:51.827Z,5.70
2022-09-23T03:12:38.036Z,6.80
2022-09-23T03:15:05.592Z,5.30
2022-09-23T03:17:44.402Z,4.90
2022-09-23T03:20:22.643Z,5.90
2022-09-23T03:22:53.657Z,5.20
2022-09-23T03:25:22.515Z,5.80
2022-09-23T03:27:50.417Z,5.50
2022-09-23T03:30:18.028Z,6.10
2022-09-23T03:32:47.139Z,6.30
2022-09-23T03:35:14.985Z,4.90
2022-09-23T03:37:48.304Z,5.10
2022-09-23T03:40:19.515Z,5.00
2022-09-23T03:42:49.187Z,5.70
2022-09-23T03:45:22.358Z,6.50
2022-09-23T03:47:49.972Z,5.70
2022-09-23T03:50:17.617Z,5.80
2022-09-23T03:52:45.145Z,7.20
2022-09-23T03:55:12.653Z,5.60
2022-09-23T03:57:40.180Z,4.90
2022-09-23T04:00:08.081Z,5.50
2022-09-23T04:02:35.709Z,5.60
2022-09-23T04:05:03.604Z,5.20
2022-09-23T04:07:31.135Z,5.30
2022-09-23T04:09:59.008Z,6.50
2022-09-23T04:12:26.619Z,6.80
2022-09-23T04:14:54.122Z,5.00
2022-09-23T04:17:21.620Z,5.00
2022-09-23T04:19:49.139Z,5.50
2022-09-23T04:22:16.642Z,5.60
2022-09-23T04:24:44.259Z,4.90
2022-09-23T04:27:11.771Z,5.20
2022-09-23T04:29:39.261Z,5.80
2022-09-23T04:32:06.778Z,6.30
2022-09-23T04:34:34.315Z,5.30
2022-09-23T04:37:01.868Z,5.50
2022-09-23T04:39:29.411Z,5.40
2022-09-23T04:41:56.891Z,6.20
2022-09-23T04:44:25.175Z,5.80
2022-09-23T04:46:53.403Z,6.80
2022-09-23T04:49:20.965Z,7.40
2022-09-23T04:51:48.826Z,7.60
2022-09-23T04:54:16.433Z,6.40
2022-09-23T04:56:43.968Z,5.60
2022-09-23T04:59:11.538Z,6.80
2022-09-23T05:01:39.226Z,7.30
2022-09-23T05:04:08.663Z,6.80
2022-09-23T05:06:36.480Z,6.90
2022-09-23T05:09:05.434Z,7.10
2022-09-23T05:11:33.575Z,7.80
2022-09-23T05:14:01.137Z,8.00
2022-09-23T05:16:29.471Z,5.70
2022-09-23T05:18:58.160Z,5.80
2022-09-23T05:21:29.106Z,5.90
2022-09-23T05:23:59.086Z,6.40
2022-09-23T05:26:27.959Z,5.60
2022-09-23T05:28:55.776Z,6.70
2022-09-23T05:31:24.569Z,7.30
2022-09-23T05:33:53.887Z,6.50
2022-09-23T05:36:21.906Z,5.50
2022-09-23T05:38:50.876Z,6.10
2022-09-23T05:41:19.625Z,6.20
2022-09-23T05:43:47.497Z,6.40
2022-09-23T05:46:16.753Z,6.00
2022-09-23T05:48:48.146Z,6.90
2022-09-23T05:51:30.660Z,5.50
2022-09-23T05:53:59.425Z,5.60
2022-09-23T05:56:27.722Z,5.60
2022-09-23T05:58:56.198Z,6.10
2022-09-23T06:01:28.038Z,6.30
2022-09-23T06:03:56.490Z,5.60
2022-09-23T06:06:26.364Z,6.20
2022-09-23T06:08:53.998Z,5.20
2022-09-23T06:11:22.141Z,5.50
2022-09-23T06:13:50.345Z,5.40
2022-09-23T06:16:17.950Z,5.00
2022-09-23T06:18:45.797Z,5.30
2022-09-23T06:21:14.440Z,5.60
2022-09-23T06:23:42.738Z,4.80
2022-09-23T06:26:11.911Z,5.00
2022-09-23T06:28:40.447Z,4.70
2022-09-23T06:31:13.324Z,4.70
2022-09-23T06:33:42.991Z,5.10
2022-09-23T06:36:11.378Z,5.30
2022-09-23T06:38:39.954Z,4.90
2022-09-23T06:41:08.049Z,4.60
2022-09-23T06:43:35.739Z,4.30
2022-09-23T06:46:04.468Z,4.70
2022-09-23T06:48:35.290Z,4.70
2022-09-23T06:51:04.175Z,5.30
2022-09-23T06:53:32.207Z,4.70
2022-09-23T06:56:04.577Z,4.60
2022-09-23T06:58:33.002Z,4.80
2022-09-23T07:01:01.480Z,4.20
2022-09-23T07:03:29.654Z,4.40
2022-09-23T07:05:57.508Z,3.70
2022-09-23T07:08:26.548Z,3.90
2022-09-23T07:10:55.328Z,3.80
2022-09-23T07:13:22.831Z,4.20
2022-09-23T07:15:51.847Z,4.30
2022-09-23T07:18:20.157Z,3.80
2022-09-23T07:20:48.375Z,3.10
2022-09-23T07:23:17.793Z,3.80
2022-09-23T07:25:50.360Z,3.20
2022-09-23T07:28:18.964Z,3.10
2022-09-23T07:30:58.523Z,3.40
2022-09-23T07:33:32.540Z,3.60
2022-09-23T07:36:07.564Z,3.50
2022-09-23T07:38:35.385Z,2.70
2022-09-23T07:41:08.165Z,2.60
2022-09-23T07:43:35.661Z,3.00
2022-09-23T07:46:05.414Z,2.50
2022-09-23T07:48:34.661Z,2.90
2022-09-23T07:51:19.120Z,2.60
2022-09-23T07:53:47.448Z,2.00
2022-09-23T07:56:15.436Z,1.90
2022-09-23T07:58:43.210Z,1.60
2022-09-23T08:01:11.256Z,1.90
2022-09-23T08:03:39.639Z,1.40
2022-09-23T08:06:08.810Z,1.30
2022-09-23T08:08:39.417Z,1.70
2022-09-23T08:11:07.909Z,1.50
2022-09-23T08:13:35.417Z,1.50
2022-09-23T08:16:03.316Z,1.40
2022-09-23T08:18:30.877Z,1.00
2022-09-23T08:20:58.628Z,0.90
2022-09-23T08:23:26.145Z,1.00
2022-09-23T08:26:00.033Z,1.00
2022-09-23T08:28:28.142Z,1.10
2022-09-23T08:30:56.166Z,0.90
2022-09-23T08:33:24.121Z,0.90
2022-09-23T08:35:52.609Z,0.60
2022-09-23T08:38:20.431Z,0.50
2022-09-23T08:40:49.478Z,0.70
2022-09-23T08:43:31.425Z,0.60
2022-09-23T08:46:04.247Z,0.60
2022-09-23T08:48:36.548Z,0.70
2022-09-23T08:51:05.586Z,0.50
2022-09-23T08:53:35.234Z,0.70
2022-09-23T08:56:16.164Z,0.80
2022-09-23T08:58:49.452Z,0.70
2022-09-23T09:01:26.150Z,0.60
2022-09-23T09:03:53.890Z,0.50
2022-09-23T09:06:25.986Z,0.60
2022-09-23T09:08:58.489Z,0.40
2022-09-23T09:11:31.373Z,0.40
2022-09-23T09:14:11.446Z,0.50
2022-09-23T09:17:01.169Z,0.40
2022-09-23T09:19:38.359Z,0.20
2022-09-23T09:22:07.580Z,0.40
2022-09-23T09:24:35.218Z,0.50
2022-09-23T09:27:10.757Z,0.40
2022-09-23T09:29:41.779Z,0.40
2022-09-23T09:32:16.751Z,0.40
2022-09-23T09:34:47.454Z,0.50
2022-09-23T09:37:19.034Z,0.90
2022-09-23T09:42:17.424Z,0.60
2022-09-23T09:44:49.607Z,0.50
2022-09-23T09:47:28.844Z,0.50
2022-09-23T09:50:02.029Z,0.60
2022-09-23T09:52:29.939Z,0.80
2022-09-23T09:55:15.710Z,0.70
2022-09-23T09:57:45.492Z,0.50
2022-09-23T10:00:19.106Z,0.70
2022-09-23T10:02:46.809Z,0.40
2022-09-23T10:05:27.063Z,0.50
2022-09-23T10:07:55.000Z,0.70
2022-09-23T10:10:33.171Z,0.60
2022-09-23T10:13:14.660Z,0.70
2022-09-23T10:15:44.964Z,0.60
2022-09-23T10:18:20.149Z,0.60
2022-09-23T10:20:48.136Z,0.60
2022-09-23T10:23:17.935Z,0.70
2022-09-23T10:25:55.594Z,0.70
2022-09-23T10:28:30.783Z,0.60
2022-09-23T10:31:05.603Z,0.50
2022-09-23T10:33:33.265Z,0.70
2022-09-23T10:36:00.800Z,0.60
2022-09-23T10:38:28.344Z,0.70
2022-09-23T10:41:15.472Z,0.80
2022-09-23T10:44:04.227Z,0.80
2022-09-23T10:46:39.165Z,0.80
2022-09-23T10:49:16.398Z,1.00
2022-09-23T10:51:47.019Z,0.50
2022-09-23T10:54:23.074Z,0.70
2022-09-23T10:57:32.613Z,0.70
2022-09-23T11:00:08.707Z,0.90
2022-09-23T11:02:55.877Z,0.90
2022-09-23T11:05:29.382Z,1.00
2022-09-23T11:08:18.357Z,0.90
2022-09-23T11:10:52.189Z,1.30
2022-09-23T11:13:25.610Z,0.90
2022-09-23T11:15:55.910Z,0.80
2022-09-23T11:18:33.025Z,0.70
2022-09-23T11:21:00.560Z,0.80
2022-09-23T11:23:28.105Z,0.60
2022-09-23T11:26:10.888Z,0.70
2022-09-23T11:28:47.334Z,0.80
2022-09-23T11:31:21.299Z,1.00
2022-09-23T11:33:48.902Z,0.80
2022-09-23T11:36:24.023Z,0.80
2022-09-23T11:38:52.504Z,0.60
2022-09-23T11:41:23.449Z,0.80
2022-09-23T11:43:52.790Z,0.90
2022-09-23T11:46:26.494Z,0.70
2022-09-23T11:48:59.602Z,0.60
2022-09-23T11:51:34.982Z,0.60
2022-09-23T11:54:04.738Z,0.50
2022-09-23T11:56:37.072Z,0.60
2022-09-23T11:59:16.124Z,0.60
2022-09-23T12:01:52.496Z,0.50
2022-09-23T12:04:31.479Z,0.60
2022-09-23T12:07:25.502Z,0.70
2022-09-23T12:10:00.263Z,0.70
2022-09-23T12:12:44.182Z,0.50
2022-09-23T12:15:17.650Z,0.50
2022-09-23T12:17:56.663Z,0.50
2022-09-23T12:20:31.445Z,0.70
2022-09-23T12:23:11.087Z,0.60
2022-09-23T12:25:43.254Z,0.60
2022-09-23T12:28:15.189Z,0.50
2022-09-23T12:30:43.272Z,0.60
2022-09-23T12:33:22.434Z,0.60
2022-09-23T12:35:50.797Z,0.50
2022-09-23T12:38:21.533Z,0.50
2022-09-23T12:40:49.636Z,0.40
2022-09-23T12:43:29.814Z,0.40
2022-09-23T12:46:17.258Z,0.60
2022-09-23T12:48:46.286Z,0.70
2022-09-23T12:51:15.882Z,0.90
2022-09-23T12:53:53.319Z,1.30
2022-09-23T12:56:28.683Z,1.30
2022-09-23T12:59:20.039Z,0.80
2022-09-23T13:01:47.910Z,0.50
2022-09-23T13:04:54.107Z,0.80
2022-09-23T13:07:27.152Z,0.90
2022-09-23T13:10:11.840Z,0.80
2022-09-23T13:12:41.206Z,0.40
2022-09-23T13:15:25.247Z,0.80
2022-09-23T13:17:52.791Z,0.70
2022-09-23T13:20:20.625Z,0.60
2022-09-23T13:22:54.052Z,0.70
2022-09-23T13:25:34.925Z,1.00
2022-09-23T13:28:03.721Z,1.20
2022-09-23T13:30:31.269Z,1.60
2022-09-23T13:33:14.142Z,1.60
2022-09-23T13:35:48.441Z,1.50
2022-09-23T13:38:18.788Z,1.40
2022-09-23T13:40:47.045Z,0.80
2022-09-23T13:43:22.192Z,0.90
2022-09-23T13:45:50.062Z,0.80
2022-09-23T13:48:19.008Z,0.60
2022-09-23T13:50:51.281Z,0.70
2022-09-23T13:53:31.790Z,0.60
2022-09-23T13:56:06.997Z,0.80
2022-09-23T13:58:35.291Z,0.40
2022-09-23T14:01:02.969Z,0.60
2022-09-23T14:03:36.238Z,0.60
2022-09-23T14:06:15.462Z,0.50
2022-09-23T14:08:47.412Z,0.50
2022-09-23T14:11:16.105Z,0.50
2022-09-23T14:13:44.412Z,0.60
2022-09-23T14:16:14.958Z,0.50
2022-09-23T14:18:49.479Z,0.50
2022-09-23T14:21:40.143Z,0.30
2022-09-23T14:24:10.589Z,0.50
2022-09-23T14:26:38.512Z,0.50
2022-09-23T14:29:06.680Z,0.60
2022-09-23T14:31:34.425Z,0.70
2022-09-23T14:34:02.063Z,0.80
2022-09-23T14:36:53.294Z,0.60
2022-09-23T14:39:20.815Z,0.60
2022-09-23T14:41:48.337Z,0.80
2022-09-23T14:44:22.772Z,0.60
2022-09-23T14:46:56.537Z,0.70
2022-09-23T14:49:24.562Z,0.60
2022-09-23T14:51:54.592Z,0.70
2022-09-23T14:54:35.994Z,0.70
2022-09-23T14:57:18.395Z,0.70
2022-09-23T14:59:53.604Z,0.70
2022-09-23T15:02:35.383Z,0.50
2022-09-23T15:05:16.578Z,0.60
2022-09-23T15:07:47.149Z,0.50
2022-09-23T15:10:33.842Z,0.60
2022-09-23T15:13:07.153Z,0.80
2022-09-23T15:15:35.757Z,1.00
2022-09-23T15:18:04.787Z,1.20
2022-09-23T15:20:32.570Z,1.00
2022-09-23T15:23:00.095Z,1.20
2022-09-23T15:25:30.549Z,1.00
2022-09-23T15:28:13.026Z,1.00
2022-09-23T15:30:41.424Z,1.00
2022-09-23T15:33:12.717Z,1.10
2022-09-23T15:35:42.310Z,1.30
2022-09-23T15:38:09.843Z,1.10
2022-09-23T15:40:39.498Z,1.30
2022-09-23T15:43:20.567Z,1.30
2022-09-23T15:45:53.065Z,1.40
2022-09-23T15:48:22.727Z,1.80
2022-09-23T15:50:50.918Z,2.00
2022-09-23T15:53:21.874Z,1.90
2022-09-23T15:55:52.480Z,2.10
2022-09-23T15:58:20.645Z,1.80
2022-09-23T16:00:55.932Z,1.50
2022-09-23T16:03:30.933Z,1.50
2022-09-23T16:06:00.174Z,1.30
2022-09-23T16:08:28.660Z,1.50
2022-09-23T16:10:56.609Z,1.40
2022-09-23T16:13:24.140Z,1.60
2022-09-23T16:15:52.125Z,1.30
2022-09-23T16:18:19.847Z,1.40
2022-09-23T16:20:48.068Z,1.60
2022-09-23T16:23:35.225Z,1.70
2022-09-23T16:26:06.004Z,1.40
2022-09-23T16:28:33.790Z,1.50
2022-09-23T16:31:01.584Z,1.60
2022-09-23T16:33:29.168Z,4.00
2022-09-23T16:35:56.941Z,1.90
2022-09-23T16:38:24.529Z,1.80
2022-09-23T16:40:52.178Z,1.50
2022-09-23T16:43:19.912Z,5.00
2022-09-23T16:45:47.710Z,3.30
2022-09-23T16:48:19.617Z,2.80
2022-09-23T16:50:47.710Z,3.00
2022-09-23T16:53:17.465Z,2.30
2022-09-23T16:55:45.557Z,4.00
2022-09-23T16:58:13.256Z,5.00
2022-09-23T17:00:59.313Z,2.70
2022-09-23T17:03:41.906Z,2.40
2022-09-23T17:06:13.078Z,2.20
2022-09-23T17:08:41.209Z,2.50
2022-09-23T17:11:10.640Z,2.20
2022-09-23T17:13:40.538Z,2.20
2022-09-23T17:16:08.405Z,2.20
2022-09-23T17:18:36.039Z,1.90
2022-09-23T17:21:05.191Z,1.80
2022-09-23T17:23:35.157Z,2.40
2022-09-23T17:26:03.009Z,3.20
2022-09-23T17:28:30.516Z,3.30
2022-09-23T17:30:58.843Z,3.60
2022-09-23T17:33:27.205Z,3.20
2022-09-23T17:35:55.046Z,3.50
2022-09-23T17:38:28.028Z,4.60
2022-09-23T17:40:57.424Z,4.30
2022-09-23T17:43:25.912Z,4.70
2022-09-23T17:45:54.628Z,3.80
2022-09-23T17:48:24.459Z,4.00
2022-09-23T17:50:59.464Z,4.90
2022-09-23T17:53:29.053Z,5.40
2022-09-23T17:56:00.519Z,5.40
2022-09-23T17:58:29.239Z,5.50
2022-09-23T18:00:57.190Z,5.90
2022-09-23T18:03:25.858Z,7.50
2022-09-23T18:05:53.466Z,9.20
2022-09-23T18:08:21.148Z,7.80
2022-09-23T18:10:48.778Z,7.20
2022-09-23T18:13:16.306Z,15.60
2022-09-23T18:15:43.871Z,10.60
2022-09-23T18:18:11.489Z,10.80
2022-09-23T18:20:39.027Z,12.10
2022-09-23T18:23:06.618Z,33.40
2022-09-23T18:25:39.520Z,15.50
2022-09-23T18:28:07.382Z,11.20
2022-09-23T18:30:35.024Z,12.60
2022-09-23T18:33:03.480Z,13.50
2022-09-23T18:35:31.369Z,12.50
2022-09-23T18:37:58.937Z,15.80
2022-09-23T18:40:26.568Z,14.60
2022-09-23T18:42:54.287Z,17.10
2022-09-23T18:45:22.054Z,16.30
2022-09-23T18:48:08.421Z,16.70
2022-09-23T18:50:39.457Z,15.60
2022-09-23T18:53:08.102Z,14.40
2022-09-23T18:55:36.473Z,14.30
2022-09-23T18:58:08.626Z,12.60
2022-09-23T19:00:36.237Z,13.60
2022-09-23T19:03:04.188Z,13.90
2022-09-23T19:05:33.931Z,13.60
2022-09-23T19:08:01.672Z,15.70
2022-09-23T19:10:29.203Z,14.50
2022-09-23T19:12:56.946Z,17.40
2022-09-23T19:15:24.606Z,17.80
2022-09-23T19:17:53.022Z,18.50
2022-09-23T19:20:22.404Z,14.80
2022-09-23T19:22:50.175Z,19.10
2022-09-23T19:25:17.817Z,18.90
2022-09-23T19:27:45.336Z,17.50
2022-09-23T19:30:13.553Z,14.60
2022-09-23T19:32:43.980Z,14.60
2022-09-23T19:35:16.192Z,13.30
2022-09-23T19:37:47.345Z,17.10
2022-09-23T19:40:15.525Z,16.10
2022-09-23T19:42:43.505Z,13.80
2022-09-23T19:45:11.025Z,10.50
2022-09-23T19:47:39.442Z,8.40
2022-09-23T19:50:07.405Z,9.00
2022-09-23T19:52:35.589Z,8.20
2022-09-23T19:55:03.287Z,8.90
2022-09-23T19:57:33.512Z,10.50
2022-09-23T20:00:01.658Z,12.20
2022-09-23T20:02:29.445Z,11.90
2022-09-23T20:04:57.010Z,11.30
2022-09-23T20:07:24.538Z,11.30
2022-09-23T20:09:52.042Z,11.90
2022-09-23T20:12:19.707Z,9.70
2022-09-23T20:14:47.342Z,9.00
2022-09-23T20:17:14.984Z,10.20
2022-09-23T20:19:44.574Z,10.50
2022-09-23T20:22:40.612Z,11.60
2022-09-23T20:25:25.210Z,12.10
2022-09-23T20:27:54.969Z,13.00
2022-09-23T20:30:29.684Z,13.60
2022-09-23T20:33:16.088Z,14.80
2022-09-23T20:42:18.847Z,11.30
2022-09-23T20:46:05.468Z,12.10
2022-09-23T20:48:36.118Z,11.80
2022-09-23T20:51:18.879Z,14.50
2022-09-23T20:53:59.303Z,15.60
2022-09-23T21:08:37.985Z,10.00
2022-09-23T21:11:12.415Z,8.20
2022-09-23T21:13:52.283Z,9.40
2022-09-23T21:16:26.153Z,9.20
2022-09-23T21:18:54.794Z,9.80
2022-09-23T21:21:22.524Z,9.10
2022-09-23T21:23:50.628Z,9.20
2022-09-23T21:26:19.836Z,9.60
2022-09-23T21:28:48.611Z,8.80
2022-09-23T21:31:23.464Z,9.10
2022-09-23T21:33:59.194Z,9.50
2022-09-23T21:36:28.221Z,8.40
2022-09-23T21:38:56.159Z,8.80
2022-09-23T21:41:23.957Z,7.70
2022-09-23T21:43:51.537Z,7.90
2022-09-23T21:46:20.278Z,8.20
2022-09-23T21:48:55.076Z,8.40
2022-09-23T21:51:25.416Z,9.40
2022-09-23T21:53:54.718Z,8.80
2022-09-23T21:56:40.121Z,8.40
2022-09-23T21:59:08.158Z,8.80
2022-09-23T22:01:37.454Z,8.30
2022-09-23T22:04:08.616Z,7.60
2022-09-23T22:06:38.202Z,7.80
2022-09-23T22:09:10.001Z,8.00
2022-09-23T22:11:56.973Z,8.80
2022-09-23T22:14:26.036Z,9.30
2022-09-23T22:16:57.630Z,8.70
2022-09-23T22:19:32.867Z,9.40
2022-09-23T22:22:01.016Z,8.90
2022-09-23T22:24:28.833Z,8.10
2022-09-23T22:26:56.315Z,8.10
2022-09-23T22:29:42.351Z,7.40
2022-09-23T22:32:29.412Z,8.50
2022-09-23T22:34:57.108Z,9.60
2022-09-23T22:37:27.311Z,9.70
2022-09-23T22:39:54.940Z,10.40
2022-09-23T22:42:22.704Z,11.10
2022-09-23T22:44:50.870Z,11.30
2022-09-23T22:47:19.353Z,11.40
2022-09-23T22:49:47.550Z,9.60
2022-09-23T22:52:21.018Z,9.00
2022-09-23T22:54:48.677Z,8.30
2022-09-23T22:57:16.188Z,8.20
2022-09-23T22:59:48.033Z,9.30
2022-09-23T23:02:19.745Z,9.70
2022-09-23T23:04:47.911Z,9.10
2022-09-23T23:07:16.565Z,9.90
2022-09-23T23:09:44.068Z,10.40
2022-09-23T23:12:11.631Z,9.30
2022-09-23T23:14:40.709Z,8.80
2022-09-23T23:17:08.588Z,8.60
2022-09-23T23:19:36.405Z,9.40
2022-09-23T23:22:04.763Z,10.60
2022-09-23T23:24:32.429Z,11.00
2022-09-23T23:27:00.156Z,10.80
2022-09-23T23:29:27.885Z,11.40
2022-09-23T23:31:55.567Z,10.90
2022-09-23T23:34:23.187Z,9.70
2022-09-23T23:36:57.084Z,9.20
2022-09-23T23:39:25.039Z,8.50
2022-09-23T23:41:54.213Z,10.00
2022-09-23T23:44:23.642Z,9.70
2022-09-23T23:46:51.762Z,9.50
2022-09-23T23:49:19.992Z,10.30
2022-09-23T23:51:47.983Z,9.80
2022-09-23T23:54:15.853Z,11.40
2022-09-23T23:56:43.481Z,9.80
2022-09-23T23:59:11.445Z,9.50
