createdAt,value
2022-09-28T03:02:51.744Z,4.53
2022-09-28T03:05:22.782Z,3.73
2022-09-28T03:07:57.579Z,5.77
2022-09-28T03:10:30.879Z,3.50
2022-09-28T03:12:58.719Z,5.63
2022-09-28T03:15:27.748Z,2.17
2022-09-28T03:17:57.717Z,4.87
2022-09-28T03:20:25.054Z,4.80
2022-09-28T03:23:12.350Z,3.27
2022-09-28T03:25:39.924Z,5.20
2022-09-28T03:28:06.861Z,3.97
2022-09-28T03:30:37.565Z,4.23
2022-09-28T03:33:07.014Z,3.33
2022-09-28T03:35:33.885Z,3.77
2022-09-28T03:38:00.724Z,4.23
2022-09-28T03:40:31.067Z,5.37
2022-09-28T03:42:59.770Z,6.37
2022-09-28T03:45:26.757Z,4.73
2022-09-28T03:47:53.683Z,6.53
2022-09-28T03:50:21.933Z,5.63
2022-09-28T03:52:48.772Z,5.77
2022-09-28T03:55:16.023Z,5.60
2022-09-28T03:57:43.127Z,5.87
2022-09-28T04:00:11.055Z,7.03
2022-09-28T04:02:40.508Z,5.17
2022-09-28T04:05:09.232Z,5.07
2022-09-28T04:07:38.931Z,10.47
2022-09-28T04:10:06.714Z,10.17
2022-09-28T04:12:33.684Z,5.87
2022-09-28T04:15:00.589Z,8.17
2022-09-28T04:17:27.465Z,6.77
2022-09-28T04:19:55.056Z,8.43
2022-09-28T04:22:38.177Z,7.30
2022-09-28T04:25:05.696Z,8.03
2022-09-28T04:27:51.288Z,8.53
2022-09-28T04:30:19.100Z,8.10
2022-09-28T04:32:46.385Z,7.67
2022-09-28T04:35:14.182Z,7.90
2022-09-28T04:37:42.369Z,5.83
2022-09-28T04:40:10.135Z,7.13
2022-09-28T04:42:37.901Z,6.57
2022-09-28T04:45:05.846Z,4.17
2022-09-28T04:47:36.025Z,6.70
2022-09-28T04:50:15.657Z,6.93
2022-09-28T04:53:02.400Z,6.47
2022-09-28T04:55:32.288Z,4.23
2022-09-28T04:58:02.404Z,4.37
2022-09-28T05:00:29.924Z,3.27
2022-09-28T05:03:09.252Z,7.07
2022-09-28T05:05:56.064Z,4.80
2022-09-28T05:08:39.272Z,4.83
2022-09-28T05:11:08.311Z,4.77
2022-09-28T05:13:41.760Z,5.10
2022-09-28T05:16:09.987Z,4.63
2022-09-28T05:18:55.351Z,6.30
2022-09-28T05:21:25.104Z,4.93
2022-09-28T05:23:56.058Z,4.73
2022-09-28T05:26:23.951Z,4.83
2022-09-28T05:28:50.964Z,4.80
2022-09-28T05:31:32.786Z,4.77
2022-09-28T05:34:14.445Z,4.90
2022-09-28T05:36:42.728Z,5.03
2022-09-28T05:39:11.174Z,3.73
2022-09-28T05:41:38.311Z,5.57
2022-09-28T05:44:05.382Z,4.20
2022-09-28T05:46:32.349Z,5.20
2022-09-28T05:49:01.140Z,5.07
2022-09-28T05:51:28.361Z,5.13
2022-09-28T05:53:55.567Z,4.80
2022-09-28T05:56:24.517Z,6.53
2022-09-28T05:58:52.546Z,7.00
2022-09-28T06:01:21.984Z,7.20
2022-09-28T06:03:49.269Z,6.33
2022-09-28T06:06:16.566Z,5.50
2022-09-28T06:08:46.279Z,5.93
2022-09-28T06:11:33.030Z,6.87
2022-09-28T06:14:05.305Z,6.80
2022-09-28T06:16:32.725Z,7.47
2022-09-28T06:18:59.635Z,8.10
2022-09-28T06:21:43.266Z,6.20
2022-09-28T06:24:10.186Z,6.67
2022-09-28T06:26:38.849Z,8.73
2022-09-28T06:29:06.638Z,5.63
2022-09-28T06:31:33.494Z,6.90
2022-09-28T06:34:01.761Z,7.37
2022-09-28T06:36:29.260Z,6.43
2022-09-28T06:38:56.075Z,9.53
2022-09-28T06:41:23.396Z,8.53
2022-09-28T06:43:52.036Z,9.67
2022-09-28T06:46:38.766Z,8.30
2022-09-28T06:49:24.878Z,9.40
2022-09-28T06:52:11.890Z,7.90
2022-09-28T06:55:06.384Z,9.57
2022-09-28T06:57:43.859Z,7.27
2022-09-28T07:00:14.048Z,6.57
2022-09-28T07:02:43.777Z,7.93
2022-09-28T07:05:27.426Z,6.97
2022-09-28T07:08:18.149Z,6.30
2022-09-28T07:11:06.060Z,8.57
2022-09-28T07:13:52.159Z,7.43
2022-09-28T07:16:27.834Z,7.87
2022-09-28T07:18:57.217Z,6.80
2022-09-28T07:21:29.882Z,6.10
2022-09-28T07:24:00.489Z,5.20
2022-09-28T07:26:56.661Z,5.67
2022-09-28T07:29:34.613Z,8.27
2022-09-28T07:32:19.455Z,7.60
2022-09-28T07:34:59.171Z,7.13
2022-09-28T07:37:46.231Z,6.60
2022-09-28T07:40:31.573Z,7.47
2022-09-28T07:43:04.517Z,6.40
2022-09-28T07:45:35.865Z,7.37
2022-09-28T07:48:04.441Z,6.13
2022-09-28T07:51:00.132Z,7.70
2022-09-28T07:53:38.219Z,4.60
2022-09-28T07:56:28.142Z,6.07
2022-09-28T07:59:01.194Z,6.27
2022-09-28T08:01:51.578Z,5.63
2022-09-28T08:04:20.553Z,4.73
2022-09-28T08:06:48.256Z,5.03
2022-09-28T08:09:15.411Z,5.17
2022-09-28T08:12:00.701Z,4.20
2022-09-28T08:14:37.572Z,5.63
2022-09-28T08:17:23.028Z,4.60
2022-09-28T08:20:14.198Z,4.30
2022-09-28T08:22:41.657Z,4.57
2022-09-28T08:25:09.276Z,4.13
2022-09-28T08:27:36.531Z,4.10
2022-09-28T08:30:05.252Z,6.77
2022-09-28T08:32:50.864Z,4.70
2022-09-28T08:35:46.689Z,5.27
2022-09-28T08:38:26.648Z,4.37
2022-09-28T08:41:19.002Z,3.47
2022-09-28T08:44:14.070Z,3.70
2022-09-28T08:47:02.133Z,5.60
2022-09-28T08:49:56.271Z,5.63
2022-09-28T08:52:39.712Z,4.37
2022-09-28T08:55:29.919Z,3.93
2022-09-28T08:58:01.433Z,2.77
2022-09-28T09:00:34.199Z,5.33
2022-09-28T09:03:05.387Z,3.67
2022-09-28T09:05:47.411Z,6.07
2022-09-28T09:08:31.869Z,3.77
2022-09-28T09:11:08.527Z,2.70
2022-09-28T09:14:02.920Z,3.80
2022-09-28T09:16:37.007Z,4.10
2022-09-28T09:19:45.952Z,4.40
2022-09-28T09:22:38.968Z,2.87
2022-09-28T09:25:18.171Z,3.47
2022-09-28T09:28:14.147Z,5.10
2022-09-28T09:30:51.188Z,3.13
2022-09-28T09:33:45.189Z,5.43
2022-09-28T09:37:13.364Z,3.90
2022-09-28T09:40:01.085Z,4.80
2022-09-28T09:43:08.641Z,2.90
2022-09-28T09:45:56.677Z,4.10
2022-09-28T09:48:43.075Z,5.13
2022-09-28T09:51:19.549Z,4.87
2022-09-28T09:53:51.225Z,4.63
2022-09-28T09:56:22.273Z,7.10
2022-09-28T09:59:14.244Z,4.17
2022-09-28T10:02:22.391Z,3.63
2022-09-28T10:04:59.868Z,5.20
2022-09-28T10:07:43.316Z,4.87
2022-09-28T10:10:16.532Z,4.03
2022-09-28T10:12:49.711Z,3.73
2022-09-28T10:15:23.057Z,4.57
2022-09-28T10:18:07.083Z,4.83
2022-09-28T10:20:54.255Z,4.73
2022-09-28T10:23:34.048Z,3.67
2022-09-28T10:26:05.322Z,4.50
2022-09-28T10:28:38.517Z,4.50
2022-09-28T10:31:38.117Z,4.50
2022-09-28T10:34:10.702Z,4.50
2022-09-28T10:36:50.936Z,5.07
2022-09-28T10:39:31.991Z,3.27
2022-09-28T10:42:00.064Z,5.13
2022-09-28T10:44:32.565Z,5.17
2022-09-28T10:47:11.467Z,3.10
2022-09-28T10:49:46.005Z,3.23
2022-09-28T10:52:35.436Z,3.10
2022-09-28T10:55:04.264Z,6.03
2022-09-28T10:57:35.427Z,4.97
2022-09-28T11:00:22.586Z,3.47
2022-09-28T11:03:05.282Z,4.03
2022-09-28T11:05:32.497Z,2.63
2022-09-28T11:08:03.837Z,3.17
2022-09-28T11:10:38.121Z,3.23
2022-09-28T11:13:12.554Z,3.67
2022-09-28T11:15:44.184Z,4.40
2022-09-28T11:18:25.314Z,2.40
2022-09-28T11:20:52.330Z,3.70
2022-09-28T11:23:22.130Z,5.03
2022-09-28T11:26:01.771Z,2.63
2022-09-28T11:28:33.287Z,2.77
2022-09-28T11:31:07.222Z,3.17
2022-09-28T11:34:13.280Z,5.10
2022-09-28T11:37:24.021Z,4.97
2022-09-28T11:40:01.028Z,2.33
2022-09-28T11:42:39.638Z,3.37
2022-09-28T11:45:32.816Z,3.67
2022-09-28T11:48:01.656Z,3.37
2022-09-28T11:50:42.650Z,3.00
2022-09-28T11:53:20.185Z,4.83
2022-09-28T11:55:55.809Z,3.83
2022-09-28T11:58:27.631Z,3.20
2022-09-28T12:00:58.849Z,3.00
2022-09-28T12:03:42.410Z,3.10
2022-09-28T12:06:15.938Z,3.27
2022-09-28T12:08:47.596Z,2.70
2022-09-28T12:11:35.932Z,4.30
2022-09-28T12:14:20.605Z,1.23
2022-09-28T12:17:05.686Z,2.53
2022-09-28T12:19:39.997Z,3.57
2022-09-28T12:22:18.210Z,2.40
2022-09-28T12:24:48.920Z,5.30
2022-09-28T12:27:21.447Z,4.07
2022-09-28T12:29:53.817Z,4.73
2022-09-28T12:32:28.477Z,2.30
2022-09-28T12:34:55.987Z,4.20
2022-09-28T12:37:38.740Z,3.73
2022-09-28T12:40:36.430Z,3.00
2022-09-28T12:43:17.576Z,2.90
2022-09-28T12:46:12.860Z,3.63
2022-09-28T12:49:24.106Z,3.67
2022-09-28T12:51:48.579Z,3.93
2022-09-28T12:54:39.944Z,3.57
2022-09-28T12:57:25.145Z,2.40
2022-09-28T13:00:02.241Z,2.10
2022-09-28T13:02:43.269Z,2.63
2022-09-28T13:05:29.742Z,2.83
2022-09-28T13:08:04.462Z,3.10
2022-09-28T13:10:40.386Z,4.00
2022-09-28T13:13:24.047Z,2.27
2022-09-28T13:15:56.370Z,2.03
2022-09-28T13:18:29.367Z,2.83
2022-09-28T13:21:26.759Z,3.00
2022-09-28T13:24:08.999Z,2.93
2022-09-28T13:26:47.883Z,3.90
2022-09-28T13:29:17.657Z,2.80
2022-09-28T13:31:48.837Z,4.03
2022-09-28T13:34:20.596Z,1.70
2022-09-28T13:37:09.807Z,2.57
2022-09-28T13:39:52.010Z,3.47
2022-09-28T13:42:40.618Z,2.53
2022-09-28T13:45:32.966Z,3.77
2022-09-28T13:48:13.608Z,3.63
2022-09-28T13:51:06.470Z,3.07
2022-09-28T13:53:53.972Z,1.67
2022-09-28T13:56:30.203Z,2.47
2022-09-28T13:59:03.318Z,2.00
2022-09-28T14:01:37.378Z,2.37
2022-09-28T14:04:16.195Z,2.03
2022-09-28T14:06:48.728Z,1.80
2022-09-28T14:09:43.856Z,3.33
2022-09-28T14:12:45.589Z,3.43
2022-09-28T14:15:47.740Z,2.50
2022-09-28T14:18:23.752Z,4.47
2022-09-28T14:21:11.323Z,1.97
2022-09-28T14:23:59.062Z,2.13
2022-09-28T14:27:15.940Z,3.07
2022-09-28T14:29:45.595Z,2.47
2022-09-28T14:32:25.425Z,1.83
2022-09-28T14:34:58.213Z,2.07
2022-09-28T14:37:48.513Z,2.30
2022-09-28T14:40:38.533Z,1.80
2022-09-28T14:43:25.481Z,1.67
2022-09-28T14:46:35.617Z,1.87
2022-09-28T14:49:05.868Z,1.87
2022-09-28T14:52:02.104Z,1.60
2022-09-28T14:54:38.971Z,2.50
2022-09-28T14:57:14.902Z,1.33
2022-09-28T14:59:45.063Z,2.30
2022-09-28T15:02:31.359Z,1.90
2022-09-28T15:05:14.397Z,1.57
2022-09-28T15:07:49.735Z,2.07
2022-09-28T15:10:31.276Z,1.90
2022-09-28T15:13:01.249Z,1.90
2022-09-28T15:15:33.106Z,4.13
2022-09-28T15:18:16.550Z,3.67
2022-09-28T15:20:47.891Z,2.90
2022-09-28T15:23:26.092Z,2.53
2022-09-28T15:25:53.752Z,2.60
2022-09-28T15:28:22.641Z,3.17
2022-09-28T15:30:50.043Z,2.60
2022-09-28T15:33:45.999Z,4.47
2022-09-28T15:36:19.444Z,2.47
2022-09-28T15:38:54.433Z,3.33
2022-09-28T15:41:24.515Z,2.77
2022-09-28T15:44:20.133Z,2.20
2022-09-28T15:46:57.014Z,1.87
2022-09-28T15:49:26.232Z,1.70
2022-09-28T15:51:56.055Z,2.40
2022-09-28T15:54:26.684Z,3.20
2022-09-28T15:56:57.820Z,2.40
2022-09-28T15:59:30.845Z,1.47
2022-09-28T16:02:12.587Z,2.67
2022-09-28T16:04:42.969Z,2.07
2022-09-28T16:07:55.846Z,2.87
2022-09-28T16:10:33.487Z,3.90
2022-09-28T16:13:15.591Z,2.43
2022-09-28T16:15:42.895Z,1.97
2022-09-28T16:18:20.111Z,2.17
2022-09-28T16:20:50.057Z,1.80
2022-09-28T16:23:27.513Z,2.90
2022-09-28T16:25:59.046Z,2.23
2022-09-28T16:28:50.760Z,2.50
2022-09-28T16:31:34.306Z,2.57
2022-09-28T16:34:16.424Z,2.57
2022-09-28T16:36:46.120Z,3.80
2022-09-28T16:39:16.342Z,2.33
2022-09-28T16:41:46.245Z,3.13
2022-09-28T16:44:18.269Z,3.17
2022-09-28T16:46:46.073Z,2.30
2022-09-28T16:49:18.609Z,3.37
2022-09-28T16:51:46.404Z,4.00
2022-09-28T16:54:36.084Z,3.20
2022-09-28T16:57:04.814Z,4.63
2022-09-28T16:59:32.468Z,4.80
2022-09-28T17:02:00.248Z,3.60
2022-09-28T17:04:27.451Z,2.90
2022-09-28T17:06:55.489Z,2.70
2022-09-28T17:09:24.030Z,3.53
2022-09-28T17:11:56.699Z,4.57
2022-09-28T17:14:23.874Z,5.63
2022-09-28T17:17:13.701Z,5.10
2022-09-28T17:19:42.197Z,5.57
2022-09-28T17:22:09.245Z,4.67
2022-09-28T17:24:37.538Z,5.77
2022-09-28T17:27:06.804Z,3.93
2022-09-28T17:29:33.724Z,4.03
2022-09-28T17:32:00.633Z,3.40
2022-09-28T17:34:27.581Z,4.57
2022-09-28T17:36:54.720Z,4.60
2022-09-28T17:39:21.846Z,3.57
2022-09-28T17:41:50.004Z,3.20
2022-09-28T17:44:16.881Z,4.20
2022-09-28T17:46:48.635Z,3.90
2022-09-28T17:49:16.826Z,4.60
2022-09-28T17:51:43.756Z,3.70
2022-09-28T17:54:13.181Z,2.20
2022-09-28T17:56:40.089Z,4.87
2022-09-28T17:59:12.507Z,3.30
2022-09-28T18:01:40.435Z,2.57
2022-09-28T18:04:09.462Z,3.70
2022-09-28T18:06:39.244Z,7.00
2022-09-28T18:09:06.255Z,2.87
2022-09-28T18:11:33.680Z,5.50
2022-09-28T18:14:00.631Z,3.13
2022-09-28T18:16:29.282Z,3.67
2022-09-28T18:18:56.365Z,3.53
2022-09-28T18:21:23.255Z,6.47
2022-09-28T18:23:50.167Z,4.60
2022-09-28T18:26:19.514Z,5.10
2022-09-28T18:28:46.675Z,4.90
2022-09-28T18:31:15.319Z,4.50
2022-09-28T18:33:43.573Z,4.13
2022-09-28T18:36:10.725Z,4.40
2022-09-28T18:38:38.414Z,7.87
2022-09-28T18:41:08.917Z,5.40
2022-09-28T18:43:36.554Z,6.93
2022-09-28T18:46:07.420Z,8.27
2022-09-28T18:48:35.887Z,7.43
2022-09-28T18:51:08.347Z,7.77
2022-09-28T18:53:35.345Z,9.57
2022-09-28T18:56:06.281Z,12.57
2022-09-28T18:58:34.662Z,10.90
2022-09-28T19:01:28.496Z,5.93
2022-09-28T19:03:56.189Z,3.97
2022-09-28T19:06:24.497Z,6.47
2022-09-28T19:08:53.016Z,3.60
2022-09-28T19:11:19.978Z,5.97
2022-09-28T19:13:46.990Z,6.67
2022-09-28T19:16:17.377Z,4.23
2022-09-28T19:18:44.673Z,6.07
2022-09-28T19:21:13.280Z,4.53
2022-09-28T19:23:45.834Z,9.03
2022-09-28T19:26:18.164Z,5.37
2022-09-28T19:28:45.080Z,6.80
2022-09-28T19:31:12.533Z,6.97
2022-09-28T19:33:40.411Z,7.40
2022-09-28T19:36:09.959Z,6.37
2022-09-28T19:38:38.257Z,7.17
2022-09-28T19:41:10.939Z,6.40
2022-09-28T19:43:38.280Z,5.03
2022-09-28T19:46:06.383Z,4.20
2022-09-28T19:48:34.265Z,4.53
2022-09-28T19:51:02.636Z,5.63
2022-09-28T19:53:31.936Z,5.27
2022-09-28T19:56:03.129Z,5.03
2022-09-28T19:58:33.040Z,6.07
2022-09-28T20:01:00.085Z,3.77
2022-09-28T20:03:26.908Z,4.33
2022-09-28T20:05:57.444Z,4.57
2022-09-28T20:08:24.543Z,6.43
2022-09-28T20:10:53.358Z,4.60
2022-09-28T20:13:21.022Z,3.77
2022-09-28T20:15:49.440Z,4.80
2022-09-28T20:18:16.691Z,7.27
2022-09-28T20:20:43.548Z,6.33
2022-09-28T20:23:10.645Z,4.50
2022-09-28T20:25:38.455Z,5.00
2022-09-28T20:28:05.854Z,5.30
2022-09-28T20:30:33.117Z,6.60
2022-09-28T20:33:01.318Z,4.97
2022-09-28T20:35:32.905Z,6.07
2022-09-28T20:38:07.747Z,5.03
2022-09-28T20:40:35.236Z,5.37
2022-09-28T20:43:02.295Z,5.83
2022-09-28T20:45:29.116Z,5.43
2022-09-28T20:47:55.999Z,5.83
2022-09-28T20:50:24.185Z,6.00
2022-09-28T20:52:50.997Z,4.70
2022-09-28T20:55:17.799Z,4.97
2022-09-28T20:57:45.257Z,5.50
2022-09-28T21:00:13.242Z,4.60
2022-09-28T21:02:40.098Z,4.23
2022-09-28T21:05:07.746Z,4.67
2022-09-28T21:07:35.950Z,5.17
2022-09-28T21:10:02.781Z,4.63
2022-09-28T21:12:30.439Z,3.97
2022-09-28T21:14:57.282Z,4.70
2022-09-28T21:17:24.229Z,5.10
2022-09-28T21:19:51.092Z,4.47
2022-09-28T21:22:18.105Z,5.30
2022-09-28T21:24:46.324Z,4.40
2022-09-28T21:27:13.222Z,4.77
2022-09-28T21:29:40.118Z,3.87
2022-09-28T21:32:08.141Z,5.30
2022-09-28T21:34:35.925Z,4.20
2022-09-28T21:37:02.981Z,4.83
2022-09-28T21:39:29.928Z,5.60
2022-09-28T21:41:58.133Z,4.97
2022-09-28T21:44:25.009Z,5.03
2022-09-28T21:46:52.204Z,4.70
2022-09-28T21:49:19.561Z,4.30
2022-09-28T21:51:47.079Z,6.53
2022-09-28T21:54:14.972Z,6.23
2022-09-28T21:56:41.960Z,4.80
2022-09-28T21:59:10.245Z,3.83
2022-09-28T22:01:37.181Z,4.20
2022-09-28T22:04:04.251Z,3.50
2022-09-28T22:06:31.143Z,5.33
2022-09-28T22:08:58.287Z,3.60
2022-09-28T22:11:26.844Z,4.30
2022-09-28T22:13:55.584Z,3.60
2022-09-28T22:16:26.561Z,3.43
2022-09-28T22:18:53.648Z,4.13
2022-09-28T22:21:22.331Z,4.57
2022-09-28T22:23:49.910Z,5.53
2022-09-28T22:26:19.474Z,4.30
2022-09-28T22:28:47.795Z,3.87
2022-09-28T22:31:15.375Z,5.13
2022-09-28T22:33:43.907Z,4.73
2022-09-28T22:36:11.135Z,4.77
2022-09-28T22:38:38.173Z,3.47
2022-09-28T22:41:05.108Z,4.13
2022-09-28T22:43:33.134Z,3.70
2022-09-28T22:46:05.233Z,5.33
2022-09-28T22:48:32.647Z,4.47
2022-09-28T22:51:01.768Z,8.17
2022-09-28T22:53:28.769Z,6.73
2022-09-28T22:55:56.413Z,7.23
2022-09-28T22:58:23.668Z,6.40
