createdAt,value
2017-01-24T00:00:05.173Z,1020.31
2017-01-24T00:00:31.285Z,1020.33
2017-01-24T00:00:57.399Z,1020.36
2017-01-24T00:01:23.534Z,1020.32
2017-01-24T00:01:49.620Z,1020.34
2017-01-24T00:02:15.733Z,1020.33
2017-01-24T00:02:41.824Z,1020.29
2017-01-24T00:03:07.914Z,1020.34
2017-01-24T00:03:34.021Z,1020.32
2017-01-24T00:04:00.122Z,1020.31
2017-01-24T00:04:26.212Z,1020.33
2017-01-24T00:04:52.324Z,1020.28
2017-01-24T00:05:18.422Z,1020.29
2017-01-24T00:05:44.516Z,1020.32
2017-01-24T00:06:10.612Z,1020.3
2017-01-24T00:06:36.726Z,1020.32
2017-01-24T00:07:02.816Z,1020.33
2017-01-24T00:07:28.928Z,1020.3
2017-01-24T00:07:55.015Z,1020.29
2017-01-24T00:08:21.119Z,1020.32
2017-01-24T00:08:47.225Z,1020.31
2017-01-24T00:09:13.310Z,1020.33
2017-01-24T00:09:39.412Z,1020.3
2017-01-24T00:10:05.519Z,1020.29
2017-01-24T00:10:31.612Z,1020.26
2017-01-24T00:10:57.724Z,1020.28
2017-01-24T00:11:23.835Z,1020.27
2017-01-24T00:11:49.929Z,1020.29
2017-01-24T00:12:16.015Z,1020.28
2017-01-24T00:12:42.120Z,1020.25
2017-01-24T00:13:08.221Z,1020.25
2017-01-24T00:13:34.329Z,1020.26
2017-01-24T00:14:00.419Z,1020.24
2017-01-24T00:14:26.513Z,1020.26
2017-01-24T00:14:52.623Z,1020.23
2017-01-24T00:15:18.718Z,1020.24
2017-01-24T00:15:44.810Z,1020.24
2017-01-24T00:16:10.914Z,1020.21
2017-01-24T00:16:37.013Z,1020.22
2017-01-24T00:17:03.102Z,1020.21
2017-01-24T00:17:29.211Z,1020.18
2017-01-24T00:17:55.315Z,1020.19
2017-01-24T00:18:21.420Z,1020.22
2017-01-24T00:18:47.517Z,1020.19
2017-01-24T00:19:13.607Z,1020.21
2017-01-24T00:19:39.717Z,1020.21
2017-01-24T00:20:05.816Z,1020.22
2017-01-24T00:20:31.905Z,1020.18
2017-01-24T00:20:58.013Z,1020.25
2017-01-24T00:21:24.114Z,1020.19
2017-01-24T00:21:50.210Z,1020.19
2017-01-24T00:22:16.310Z,1020.22
2017-01-24T00:22:42.423Z,1020.18
2017-01-24T00:23:08.506Z,1020.19
2017-01-24T00:23:34.605Z,1020.16
2017-01-24T00:24:00.699Z,1020.17
2017-01-24T00:24:26.811Z,1020.16
2017-01-24T00:24:52.915Z,1020.18
2017-01-24T00:25:19.003Z,1020.2
2017-01-24T00:25:45.110Z,1020.19
2017-01-24T00:26:11.210Z,1020.19
2017-01-24T00:26:37.303Z,1020.17
2017-01-24T00:27:03.402Z,1020.18
2017-01-24T00:27:29.514Z,1020.17
2017-01-24T00:27:55.603Z,1020.2
2017-01-24T00:28:21.701Z,1020.23
2017-01-24T00:28:47.809Z,1020.23
2017-01-24T00:29:13.903Z,1020.17
2017-01-24T00:29:40.010Z,1020.19
2017-01-24T00:30:06.092Z,1020.2
2017-01-24T00:30:32.193Z,1020.18
2017-01-24T00:30:58.330Z,1020.18
2017-01-24T00:31:24.425Z,1020.18
2017-01-24T00:31:50.523Z,1020.17
2017-01-24T00:32:16.639Z,1020.19
2017-01-24T00:32:42.725Z,1020.17
2017-01-24T00:33:09.041Z,1020.17
2017-01-24T00:33:35.182Z,1020.17
2017-01-24T00:34:01.277Z,1020.16
2017-01-24T00:34:27.387Z,1020.15
2017-01-24T00:34:53.500Z,1020.17
2017-01-24T00:35:19.588Z,1020.18
2017-01-24T00:35:45.698Z,1020.13
2017-01-24T00:36:11.800Z,1020.14
2017-01-24T00:36:37.892Z,1020.15
2017-01-24T00:37:04.021Z,1020.16
2017-01-24T00:37:30.140Z,1020.14
2017-01-24T00:37:56.248Z,1020.14
2017-01-24T00:38:22.372Z,1020.15
2017-01-24T00:38:48.467Z,1020.16
2017-01-24T00:39:14.555Z,1020.14
2017-01-24T00:39:40.671Z,1020.14
2017-01-24T00:40:06.787Z,1020.14
2017-01-24T00:40:32.919Z,1020.12
2017-01-24T00:40:59.018Z,1020.13
2017-01-24T00:41:25.103Z,1020.12
2017-01-24T00:41:51.240Z,1020.11
2017-01-24T00:42:17.378Z,1020.14
2017-01-24T00:42:43.484Z,1020.06
2017-01-24T00:43:09.584Z,1020.1
2017-01-24T00:43:35.699Z,1020.08
2017-01-24T00:44:01.783Z,1020.08
2017-01-24T00:44:27.882Z,1020.06
2017-01-24T00:44:53.986Z,1020.05
2017-01-24T00:45:20.080Z,1020.07
2017-01-24T00:45:46.175Z,1020.07
2017-01-24T00:46:12.292Z,1020.03
2017-01-24T00:46:38.377Z,1020.06
2017-01-24T00:47:04.465Z,1020.04
2017-01-24T00:47:30.580Z,1020.04
2017-01-24T00:47:56.673Z,1020.07
2017-01-24T00:48:22.768Z,1020.02
2017-01-24T00:48:48.877Z,1020.02
2017-01-24T00:49:14.978Z,1020.02
2017-01-24T00:49:41.070Z,1020.01
2017-01-24T00:50:07.176Z,1019.98
2017-01-24T00:50:33.284Z,1020
2017-01-24T00:50:59.370Z,1020.04
2017-01-24T00:51:25.473Z,1020
2017-01-24T00:51:51.563Z,1019.97
2017-01-24T00:52:17.672Z,1019.97
2017-01-24T00:52:43.775Z,1019.99
2017-01-24T00:53:09.866Z,1019.99
2017-01-24T00:53:35.971Z,1019.98
2017-01-24T00:54:02.075Z,1020.02
2017-01-24T00:54:28.164Z,1020
2017-01-24T00:54:54.271Z,1020.03
2017-01-24T00:55:20.380Z,1019.97
2017-01-24T00:55:46.467Z,1019.97
2017-01-24T00:56:12.565Z,1020.02
2017-01-24T00:56:38.670Z,1019.97
2017-01-24T00:57:04.768Z,1019.95
2017-01-24T00:57:30.881Z,1019.97
2017-01-24T00:57:56.961Z,1019.97
2017-01-24T00:58:23.064Z,1020
2017-01-24T00:58:49.169Z,1019.94
2017-01-24T00:59:15.263Z,1019.99
2017-01-24T00:59:41.361Z,1019.99
2017-01-24T01:00:07.468Z,1019.97
2017-01-24T01:00:33.590Z,1019.96
2017-01-24T01:00:59.681Z,1019.98
2017-01-24T01:01:25.783Z,1019.93
2017-01-24T01:01:51.885Z,1019.95
2017-01-24T01:02:17.976Z,1019.95
2017-01-24T01:02:44.079Z,1019.9
2017-01-24T01:03:10.174Z,1019.87
2017-01-24T01:03:36.287Z,1019.92
2017-01-24T01:04:02.400Z,1019.9
2017-01-24T01:04:28.493Z,1019.92
2017-01-24T01:04:54.603Z,1019.89
2017-01-24T01:05:20.702Z,1019.9
2017-01-24T01:05:46.787Z,1019.9
2017-01-24T01:06:12.897Z,1019.93
2017-01-24T01:06:38.996Z,1019.9
2017-01-24T01:07:05.083Z,1019.92
2017-01-24T01:07:31.183Z,1019.94
2017-01-24T01:07:57.290Z,1019.92
2017-01-24T01:08:23.388Z,1019.93
2017-01-24T01:08:49.489Z,1019.9
2017-01-24T01:09:15.579Z,1019.91
2017-01-24T01:09:41.686Z,1019.91
2017-01-24T01:10:07.789Z,1019.92
2017-01-24T01:10:33.883Z,1019.91
2017-01-24T01:10:59.981Z,1019.92
2017-01-24T01:11:26.090Z,1019.93
2017-01-24T01:11:52.176Z,1019.9
2017-01-24T01:12:18.271Z,1019.96
2017-01-24T01:12:44.381Z,1019.93
2017-01-24T01:13:10.470Z,1019.92
2017-01-24T01:13:36.570Z,1019.96
2017-01-24T01:14:02.664Z,1019.94
2017-01-24T01:14:28.766Z,1019.93
2017-01-24T01:14:54.877Z,1019.93
2017-01-24T01:15:20.963Z,1019.94
2017-01-24T01:15:47.064Z,1019.96
2017-01-24T01:16:13.166Z,1019.91
2017-01-24T01:16:39.260Z,1019.94
2017-01-24T01:17:05.353Z,1019.96
2017-01-24T01:17:31.466Z,1019.92
2017-01-24T01:17:57.567Z,1019.92
2017-01-24T01:18:23.652Z,1019.97
2017-01-24T01:18:49.761Z,1019.93
2017-01-24T01:19:15.855Z,1019.93
2017-01-24T01:19:41.962Z,1019.87
2017-01-24T01:20:08.051Z,1019.92
2017-01-24T01:20:34.150Z,1019.92
2017-01-24T01:21:00.261Z,1019.92
2017-01-24T01:21:26.351Z,1019.94
2017-01-24T01:21:52.440Z,1019.91
2017-01-24T01:22:18.550Z,1019.95
2017-01-24T01:22:44.645Z,1019.92
2017-01-24T01:23:10.729Z,1019.96
2017-01-24T01:23:36.841Z,1019.98
2017-01-24T01:24:02.945Z,1019.92
2017-01-24T01:24:29.039Z,1019.96
2017-01-24T01:24:55.139Z,1019.93
2017-01-24T01:25:21.227Z,1019.98
2017-01-24T01:25:47.338Z,1019.95
2017-01-24T01:26:13.436Z,1019.96
2017-01-24T01:26:39.526Z,1019.98
2017-01-24T01:27:05.634Z,1019.97
2017-01-24T01:27:31.737Z,1019.98
2017-01-24T01:27:57.825Z,1019.98
2017-01-24T01:28:23.931Z,1019.97
2017-01-24T01:28:50.043Z,1019.95
2017-01-24T01:29:16.128Z,1019.96
2017-01-24T01:29:42.223Z,1019.97
2017-01-24T01:30:08.330Z,1019.96
2017-01-24T01:30:34.423Z,1019.95
2017-01-24T01:31:00.521Z,1019.95
2017-01-24T01:31:26.629Z,1019.98
2017-01-24T01:31:52.726Z,1020
2017-01-24T01:32:18.817Z,1019.99
2017-01-24T01:32:44.927Z,1020.02
2017-01-24T01:33:11.030Z,1020.03
2017-01-24T01:33:37.108Z,1019.99
2017-01-24T01:34:03.220Z,1020.04
2017-01-24T01:34:29.320Z,1020.05
2017-01-24T01:34:55.411Z,1020.06
2017-01-24T01:35:21.518Z,1020.06
2017-01-24T01:35:47.619Z,1020.07
2017-01-24T01:36:13.714Z,1020.07
2017-01-24T01:36:39.814Z,1020.07
2017-01-24T01:37:05.903Z,1020.06
2017-01-24T01:37:32.010Z,1020.05
2017-01-24T01:37:58.106Z,1020.07
2017-01-24T01:38:24.195Z,1020.09
2017-01-24T01:38:50.298Z,1020.12
2017-01-24T01:39:16.410Z,1020.03
2017-01-24T01:39:42.495Z,1020.09
2017-01-24T01:40:08.590Z,1020.08
2017-01-24T01:40:34.698Z,1020.12
2017-01-24T01:41:00.792Z,1020.1
2017-01-24T01:41:26.918Z,1020.09
2017-01-24T01:41:53.007Z,1020.07
2017-01-24T01:42:19.111Z,1020.07
2017-01-24T01:42:45.222Z,1020.08
2017-01-24T01:43:11.305Z,1020.05
2017-01-24T01:43:37.403Z,1020.05
2017-01-24T01:44:03.510Z,1020.06
2017-01-24T01:44:29.606Z,1020.05
2017-01-24T01:44:55.703Z,1020.07
2017-01-24T01:45:21.814Z,1020.08
2017-01-24T01:45:47.904Z,1020.08
2017-01-24T01:46:14.003Z,1020.1
2017-01-24T01:46:40.108Z,1020.05
2017-01-24T01:47:06.208Z,1020.05
2017-01-24T01:47:32.310Z,1020.02
2017-01-24T01:47:58.401Z,1020.07
2017-01-24T01:48:24.493Z,1020.08
2017-01-24T01:48:50.597Z,1020.1
2017-01-24T01:49:16.713Z,1020.08
2017-01-24T01:49:42.783Z,1020.1
2017-01-24T01:50:08.924Z,1020.11
2017-01-24T01:50:35.019Z,1020.05
2017-01-24T01:51:01.109Z,1020.12
2017-01-24T01:51:27.218Z,1020.12
2017-01-24T01:51:53.316Z,1020.13
2017-01-24T01:52:19.413Z,1020.14
2017-01-24T01:52:45.516Z,1020.13
2017-01-24T01:53:11.607Z,1020.11
2017-01-24T01:53:37.712Z,1020.11
2017-01-24T01:54:03.805Z,1020.05
2017-01-24T01:54:29.926Z,1020.1
2017-01-24T01:54:56.007Z,1020.09
2017-01-24T01:55:22.111Z,1020.09
2017-01-24T01:55:48.201Z,1020.09
2017-01-24T01:56:14.301Z,1020.11
2017-01-24T01:56:40.407Z,1020.12
2017-01-24T01:57:06.492Z,1020.1
2017-01-24T01:57:32.588Z,1020.07
2017-01-24T01:57:58.692Z,1020.1
2017-01-24T01:58:24.787Z,1020.09
2017-01-24T01:58:50.883Z,1020.06
2017-01-24T01:59:16.980Z,1020.08
2017-01-24T01:59:43.085Z,1020.06
2017-01-24T02:00:09.190Z,1020.09
2017-01-24T02:00:35.275Z,1020.07
2017-01-24T02:01:01.370Z,1020.05
2017-01-24T02:01:27.479Z,1020.03
2017-01-24T02:01:53.572Z,1020.07
2017-01-24T02:02:19.675Z,1020.06
2017-01-24T02:02:45.781Z,1020.05
2017-01-24T02:03:11.876Z,1020.03
2017-01-24T02:03:37.969Z,1020.05
2017-01-24T02:04:04.075Z,1020.04
2017-01-24T02:04:30.201Z,1020.09
2017-01-24T02:04:56.304Z,1020.08
2017-01-24T02:05:22.399Z,1020.03
2017-01-24T02:05:48.494Z,1020.05
2017-01-24T02:06:14.604Z,1020.03
2017-01-24T02:06:40.695Z,1020.08
2017-01-24T02:07:06.788Z,1020.04
2017-01-24T02:07:32.891Z,1020.05
2017-01-24T02:07:58.988Z,1020.02
2017-01-24T02:08:25.072Z,1020.05
2017-01-24T02:08:51.180Z,1020.02
2017-01-24T02:09:17.278Z,1020.06
2017-01-24T02:09:43.373Z,1020.04
2017-01-24T02:10:09.468Z,1020.04
2017-01-24T02:10:35.562Z,1020.05
2017-01-24T02:11:01.671Z,1020.06
2017-01-24T02:11:27.766Z,1020.07
2017-01-24T02:11:53.855Z,1020.06
2017-01-24T02:12:19.959Z,1020.07
2017-01-24T02:12:46.054Z,1020.07
2017-01-24T02:13:12.159Z,1020.06
2017-01-24T02:13:38.253Z,1020.09
2017-01-24T02:14:04.363Z,1020.08
2017-01-24T02:14:30.446Z,1020.06
2017-01-24T02:14:56.542Z,1020.07
2017-01-24T02:15:22.650Z,1020.08
2017-01-24T02:15:48.742Z,1020.06
2017-01-24T02:16:14.838Z,1020.05
2017-01-24T02:16:40.944Z,1020.07
2017-01-24T02:17:07.041Z,1020.05
2017-01-24T02:17:33.151Z,1020.04
2017-01-24T02:17:59.260Z,1020.05
2017-01-24T02:18:25.360Z,1020.04
2017-01-24T02:18:51.449Z,1020.03
2017-01-24T02:19:17.556Z,1020.03
2017-01-24T02:19:43.656Z,1020.01
2017-01-24T02:20:09.752Z,1019.98
2017-01-24T02:20:35.849Z,1020.01
2017-01-24T02:21:01.952Z,1020.05
2017-01-24T02:21:28.059Z,1020.02
2017-01-24T02:21:54.151Z,1019.97
2017-01-24T02:22:20.244Z,1020.02
2017-01-24T02:22:46.354Z,1019.97
2017-01-24T02:23:12.461Z,1020.01
2017-01-24T02:23:38.548Z,1020.02
2017-01-24T02:24:04.651Z,1020.01
2017-01-24T02:24:30.752Z,1020.04
2017-01-24T02:24:56.841Z,1020
2017-01-24T02:25:22.942Z,1020
2017-01-24T02:25:49.054Z,1020.03
2017-01-24T02:26:15.146Z,1020.02
2017-01-24T02:26:41.252Z,1019.99
2017-01-24T02:27:07.342Z,1020.02
2017-01-24T02:27:33.437Z,1019.98
2017-01-24T02:27:59.550Z,1020.03
2017-01-24T02:28:25.634Z,1020.02
2017-01-24T02:28:51.736Z,1020.01
2017-01-24T02:29:17.835Z,1019.99
2017-01-24T02:29:43.931Z,1019.99
2017-01-24T02:30:10.028Z,1020.03
2017-01-24T02:30:36.137Z,1019.98
2017-01-24T02:31:02.227Z,1020.03
2017-01-24T02:31:28.319Z,1020
2017-01-24T02:31:54.425Z,1019.97
2017-01-24T02:32:20.524Z,1019.96
2017-01-24T02:32:46.627Z,1020.02
2017-01-24T02:33:12.716Z,1019.95
2017-01-24T02:33:38.812Z,1020.02
2017-01-24T02:34:04.923Z,1019.98
2017-01-24T02:34:31.015Z,1019.99
2017-01-24T02:34:57.101Z,1019.96
2017-01-24T02:35:23.210Z,1019.97
2017-01-24T02:35:49.305Z,1019.96
2017-01-24T02:36:15.398Z,1019.99
2017-01-24T02:36:41.503Z,1019.96
2017-01-24T02:37:07.598Z,1019.97
2017-01-24T02:37:33.692Z,1019.96
2017-01-24T02:37:59.793Z,1020
2017-01-24T02:38:25.892Z,1019.97
2017-01-24T02:38:51.982Z,1019.96
2017-01-24T02:39:18.083Z,1019.97
2017-01-24T02:39:44.192Z,1019.95
2017-01-24T02:40:10.280Z,1019.94
2017-01-24T02:40:36.373Z,1019.93
2017-01-24T02:41:02.479Z,1019.98
2017-01-24T02:41:28.570Z,1019.97
2017-01-24T02:41:54.663Z,1019.98
2017-01-24T02:42:20.776Z,1019.96
2017-01-24T02:42:46.871Z,1019.97
2017-01-24T02:43:12.971Z,1019.95
2017-01-24T02:43:39.066Z,1019.98
2017-01-24T02:44:05.165Z,1019.96
2017-01-24T02:44:31.272Z,1019.97
2017-01-24T02:44:57.357Z,1019.94
2017-01-24T02:45:23.448Z,1019.94
2017-01-24T02:45:49.557Z,1019.99
2017-01-24T02:46:15.651Z,1019.95
2017-01-24T02:46:41.744Z,1019.94
2017-01-24T02:47:07.869Z,1019.98
2017-01-24T02:47:33.966Z,1019.96
2017-01-24T02:48:00.050Z,1019.94
2017-01-24T02:48:26.158Z,1019.94
2017-01-24T02:48:52.250Z,1019.96
2017-01-24T02:49:18.357Z,1019.97
2017-01-24T02:49:44.453Z,1019.97
2017-01-24T02:50:10.544Z,1019.99
2017-01-24T02:50:36.647Z,1019.96
2017-01-24T02:51:02.750Z,1019.95
2017-01-24T02:51:28.834Z,1019.93
2017-01-24T02:51:54.940Z,1019.97
2017-01-24T02:52:21.048Z,1020.01
2017-01-24T02:52:47.137Z,1019.94
2017-01-24T02:53:13.235Z,1019.96
2017-01-24T02:53:39.346Z,1020.02
2017-01-24T02:54:05.429Z,1020.02
2017-01-24T02:54:31.530Z,1020
2017-01-24T02:54:57.620Z,1019.99
2017-01-24T02:55:23.723Z,1020.06
2017-01-24T02:55:49.831Z,1020
2017-01-24T02:56:15.912Z,1020.01
2017-01-24T02:56:42.009Z,1020
2017-01-24T02:57:08.122Z,1020.02
2017-01-24T02:57:34.212Z,1020.02
2017-01-24T02:58:00.310Z,1020.04
2017-01-24T02:58:26.414Z,1020.03
2017-01-24T02:58:52.506Z,1020.01
2017-01-24T02:59:18.589Z,1020.06
2017-01-24T02:59:44.697Z,1020.04
2017-01-24T03:00:10.795Z,1019.99
2017-01-24T03:00:36.888Z,1019.99
2017-01-24T03:01:02.992Z,1020.03
2017-01-24T03:01:29.094Z,1020
2017-01-24T03:01:55.179Z,1020
2017-01-24T03:02:21.281Z,1019.97
2017-01-24T03:02:47.388Z,1019.98
2017-01-24T03:03:13.483Z,1019.95
2017-01-24T03:03:39.571Z,1019.95
2017-01-24T03:04:05.680Z,1019.97
2017-01-24T03:04:31.772Z,1019.94
2017-01-24T03:04:57.875Z,1019.95
2017-01-24T03:05:23.973Z,1019.99
2017-01-24T03:05:50.073Z,1019.99
2017-01-24T03:06:16.179Z,1019.94
2017-01-24T03:06:42.268Z,1019.93
2017-01-24T03:07:08.367Z,1019.97
2017-01-24T03:07:34.481Z,1019.96
2017-01-24T03:08:00.568Z,1019.94
2017-01-24T03:08:26.665Z,1019.94
2017-01-24T03:08:52.773Z,1019.93
2017-01-24T03:09:18.866Z,1019.95
2017-01-24T03:09:44.959Z,1019.95
2017-01-24T03:10:11.069Z,1019.96
2017-01-24T03:10:37.167Z,1019.99
2017-01-24T03:11:03.291Z,1019.98
2017-01-24T03:11:29.362Z,1019.98
2017-01-24T03:11:55.462Z,1019.97
2017-01-24T03:12:21.564Z,1019.96
2017-01-24T03:12:47.659Z,1019.96
2017-01-24T03:13:13.744Z,1019.98
2017-01-24T03:13:39.861Z,1019.98
2017-01-24T03:14:05.951Z,1020.01
2017-01-24T03:14:32.045Z,1019.98
2017-01-24T03:14:58.153Z,1019.94
2017-01-24T03:15:24.260Z,1019.98
2017-01-24T03:15:50.375Z,1019.96
2017-01-24T03:16:16.454Z,1019.98
2017-01-24T03:16:42.550Z,1019.93
2017-01-24T03:17:08.656Z,1020
2017-01-24T03:17:34.752Z,1019.95
2017-01-24T03:18:00.844Z,1019.96
2017-01-24T03:18:26.952Z,1019.91
2017-01-24T03:18:53.054Z,1019.97
2017-01-24T03:19:19.140Z,1019.9
2017-01-24T03:19:45.249Z,1019.94
2017-01-24T03:20:11.356Z,1019.91
2017-01-24T03:20:37.447Z,1019.93
2017-01-24T03:21:03.549Z,1019.94
2017-01-24T03:21:29.655Z,1019.96
2017-01-24T03:21:55.749Z,1019.96
2017-01-24T03:22:21.849Z,1019.97
2017-01-24T03:22:47.942Z,1019.94
2017-01-24T03:23:14.048Z,1019.97
2017-01-24T03:23:40.157Z,1019.94
2017-01-24T03:24:06.248Z,1020.01
2017-01-24T03:24:32.350Z,1019.95
2017-01-24T03:24:58.458Z,1019.97
2017-01-24T03:25:24.549Z,1019.98
2017-01-24T03:25:50.644Z,1019.97
2017-01-24T03:26:16.749Z,1019.92
2017-01-24T03:26:42.845Z,1019.98
2017-01-24T03:27:08.941Z,1019.95
2017-01-24T03:27:35.065Z,1019.93
2017-01-24T03:28:01.146Z,1019.97
2017-01-24T03:28:27.257Z,1019.94
2017-01-24T03:28:53.344Z,1019.93
2017-01-24T03:29:19.443Z,1019.94
2017-01-24T03:29:45.545Z,1019.93
2017-01-24T03:30:11.638Z,1019.95
2017-01-24T03:30:37.720Z,1019.91
2017-01-24T03:31:03.834Z,1019.93
2017-01-24T03:31:29.929Z,1019.96
2017-01-24T03:31:56.023Z,1019.99
2017-01-24T03:32:22.125Z,1019.97
2017-01-24T03:32:48.227Z,1019.99
2017-01-24T03:33:14.327Z,1019.98
2017-01-24T03:33:40.421Z,1020.01
2017-01-24T03:34:06.511Z,1019.98
2017-01-24T03:34:33.229Z,1020
2017-01-24T03:34:59.325Z,1019.97
2017-01-24T03:35:25.420Z,1019.97
2017-01-24T03:35:51.528Z,1019.99
2017-01-24T03:36:17.659Z,1019.98
2017-01-24T03:36:43.743Z,1019.97
2017-01-24T03:37:09.846Z,1019.99
2017-01-24T03:37:35.950Z,1019.94
2017-01-24T03:38:02.041Z,1019.97
2017-01-24T03:38:28.145Z,1019.97
2017-01-24T03:38:54.233Z,1020
2017-01-24T03:39:20.337Z,1019.98
2017-01-24T03:39:46.438Z,1020
2017-01-24T03:40:12.528Z,1019.99
2017-01-24T03:40:38.636Z,1019.96
2017-01-24T03:41:04.738Z,1019.98
2017-01-24T03:41:30.824Z,1019.96
2017-01-24T03:41:56.918Z,1020
2017-01-24T03:42:23.031Z,1019.95
2017-01-24T03:42:49.119Z,1020.01
2017-01-24T03:43:15.217Z,1020.02
2017-01-24T03:43:41.321Z,1020
2017-01-24T03:44:07.413Z,1020.03
2017-01-24T03:44:33.505Z,1020.02
2017-01-24T03:44:59.612Z,1020.01
2017-01-24T03:45:25.704Z,1020.04
2017-01-24T03:45:51.799Z,1020.03
2017-01-24T03:46:17.907Z,1020.01
2017-01-24T03:46:44.013Z,1020.03
2017-01-24T03:47:10.097Z,1020.05
2017-01-24T03:47:36.200Z,1020.06
2017-01-24T03:48:02.313Z,1020.06
2017-01-24T03:48:28.428Z,1020.05
2017-01-24T03:48:54.526Z,1020.04
2017-01-24T03:49:20.630Z,1020.04
2017-01-24T03:49:46.717Z,1020.07
2017-01-24T03:50:12.821Z,1020.05
2017-01-24T03:50:38.907Z,1020.09
2017-01-24T03:51:05.018Z,1020.07
2017-01-24T03:51:31.125Z,1020.07
2017-01-24T03:51:57.214Z,1020.05
2017-01-24T03:52:23.317Z,1020.05
2017-01-24T03:52:49.427Z,1020.09
2017-01-24T03:53:15.510Z,1020.05
2017-01-24T03:53:41.603Z,1020.09
2017-01-24T03:54:07.707Z,1020.07
2017-01-24T03:54:33.803Z,1020.07
2017-01-24T03:54:59.897Z,1020.08
2017-01-24T03:55:25.997Z,1020.09
2017-01-24T03:55:52.095Z,1020.08
2017-01-24T03:56:18.205Z,1020.06
2017-01-24T03:56:44.294Z,1020.06
2017-01-24T03:57:10.394Z,1020.03
2017-01-24T03:57:36.503Z,1020.06
2017-01-24T03:58:02.600Z,1020.1
2017-01-24T03:58:28.711Z,1020.09
2017-01-24T03:58:54.793Z,1020.07
2017-01-24T03:59:20.895Z,1020.02
2017-01-24T03:59:46.985Z,1020.05
2017-01-24T04:00:13.116Z,1020.05
2017-01-24T04:00:39.211Z,1020.05
2017-01-24T04:01:05.316Z,1020.07
2017-01-24T04:01:31.408Z,1020.08
2017-01-24T04:01:57.501Z,1020.08
2017-01-24T04:02:23.610Z,1020.03
2017-01-24T04:02:49.704Z,1020.06
2017-01-24T04:03:15.796Z,1020.02
2017-01-24T04:03:41.902Z,1020.07
2017-01-24T04:04:08.003Z,1020.04
2017-01-24T04:04:34.089Z,1020.1
2017-01-24T04:05:00.192Z,1020.13
2017-01-24T04:05:26.295Z,1020.11
2017-01-24T04:05:52.386Z,1020.15
2017-01-24T04:06:18.491Z,1020.1
2017-01-24T04:06:44.574Z,1020.07
2017-01-24T04:07:10.686Z,1020.13
2017-01-24T04:07:36.797Z,1020.13
2017-01-24T04:08:02.879Z,1020.11
2017-01-24T04:08:28.978Z,1020.08
2017-01-24T04:08:55.083Z,1020.08
2017-01-24T04:09:21.173Z,1020.11
2017-01-24T04:09:47.269Z,1020.11
2017-01-24T04:10:13.381Z,1020.11
2017-01-24T04:10:39.467Z,1020.13
2017-01-24T04:11:05.587Z,1020.07
2017-01-24T04:11:31.694Z,1020.1
2017-01-24T04:11:57.790Z,1020.09
2017-01-24T04:12:23.897Z,1020.1
2017-01-24T04:12:49.974Z,1020.08
2017-01-24T04:13:16.076Z,1020.1
2017-01-24T04:13:42.182Z,1020.06
2017-01-24T04:14:08.275Z,1020.09
2017-01-24T04:14:34.400Z,1020.07
2017-01-24T04:15:00.505Z,1020.11
2017-01-24T04:15:26.597Z,1020.08
2017-01-24T04:15:52.684Z,1020.1
2017-01-24T04:16:18.794Z,1020.08
2017-01-24T04:16:44.892Z,1020.08
2017-01-24T04:17:10.983Z,1020.05
2017-01-24T04:17:37.088Z,1020.05
2017-01-24T04:18:03.181Z,1020.06
2017-01-24T04:18:29.292Z,1020.06
2017-01-24T04:18:55.385Z,1020.1
2017-01-24T04:19:21.480Z,1020.06
2017-01-24T04:19:47.584Z,1020.12
2017-01-24T04:20:13.678Z,1020.05
2017-01-24T04:20:39.774Z,1020.07
2017-01-24T04:21:05.882Z,1020.08
2017-01-24T04:21:31.976Z,1020.09
2017-01-24T04:21:58.066Z,1020.08
2017-01-24T04:22:24.164Z,1020.09
2017-01-24T04:22:50.275Z,1020.08
2017-01-24T04:23:16.392Z,1020.05
2017-01-24T04:23:42.495Z,1020.12
2017-01-24T04:24:08.578Z,1020.1
2017-01-24T04:24:34.686Z,1020.07
2017-01-24T04:25:00.781Z,1020.1
2017-01-24T04:25:26.877Z,1020.07
2017-01-24T04:25:52.982Z,1020.11
2017-01-24T04:26:19.087Z,1020.1
2017-01-24T04:26:45.169Z,1020.1
2017-01-24T04:27:11.270Z,1020.06
2017-01-24T04:27:37.380Z,1020.08
2017-01-24T04:28:03.468Z,1020.06
2017-01-24T04:28:29.567Z,1020.07
2017-01-24T04:28:55.675Z,1020.04
2017-01-24T04:29:21.763Z,1020.07
2017-01-24T04:29:47.850Z,1020.07
2017-01-24T04:30:13.961Z,1020.05
2017-01-24T04:30:40.059Z,1020.06
2017-01-24T04:31:06.154Z,1020.07
2017-01-24T04:31:32.257Z,1020.08
2017-01-24T04:31:58.357Z,1020.08
2017-01-24T04:32:24.446Z,1020.08
2017-01-24T04:32:50.554Z,1020.11
2017-01-24T04:33:16.653Z,1020.1
2017-01-24T04:33:42.747Z,1020.09
2017-01-24T04:34:08.846Z,1020.12
2017-01-24T04:34:34.937Z,1020.11
2017-01-24T04:35:01.048Z,1020.1
2017-01-24T04:35:27.150Z,1020.1
2017-01-24T04:35:53.244Z,1020.11
2017-01-24T04:36:19.345Z,1020.07
2017-01-24T04:36:45.449Z,1020.08
2017-01-24T04:37:11.542Z,1020.09
2017-01-24T04:37:37.650Z,1020.07
2017-01-24T04:38:03.748Z,1020.08
2017-01-24T04:38:29.842Z,1020.08
2017-01-24T04:38:55.944Z,1020.05
2017-01-24T04:39:22.044Z,1020.04
2017-01-24T04:39:48.133Z,1020.04
2017-01-24T04:40:14.245Z,1020.08
2017-01-24T04:40:40.326Z,1020.05
2017-01-24T04:41:06.422Z,1020.05
2017-01-24T04:41:32.531Z,1020.04
2017-01-24T04:41:58.622Z,1020.07
2017-01-24T04:42:24.718Z,1020.08
2017-01-24T04:42:50.823Z,1020.06
2017-01-24T04:43:16.916Z,1020.12
2017-01-24T04:43:43.000Z,1020.07
2017-01-24T04:44:09.114Z,1020.07
2017-01-24T04:44:35.210Z,1020.08
2017-01-24T04:45:01.301Z,1020.07
2017-01-24T04:45:27.409Z,1020.1
2017-01-24T04:45:53.496Z,1020.1
2017-01-24T04:46:19.608Z,1020.11
2017-01-24T04:46:45.703Z,1020.1
2017-01-24T04:47:11.817Z,1020.13
2017-01-24T04:47:37.927Z,1020.16
2017-01-24T04:48:04.018Z,1020.14
2017-01-24T04:48:30.116Z,1020.15
2017-01-24T04:48:56.221Z,1020.16
2017-01-24T04:49:22.320Z,1020.15
2017-01-24T04:49:48.412Z,1020.12
2017-01-24T04:50:14.515Z,1020.13
2017-01-24T04:50:40.617Z,1020.14
2017-01-24T04:51:06.707Z,1020.13
2017-01-24T04:51:32.803Z,1020.17
2017-01-24T04:51:58.895Z,1020.14
2017-01-24T04:52:24.998Z,1020.14
2017-01-24T04:52:51.099Z,1020.15
2017-01-24T04:53:17.181Z,1020.14
2017-01-24T04:53:43.281Z,1020.17
2017-01-24T04:54:09.381Z,1020.15
2017-01-24T04:54:35.474Z,1020.18
2017-01-24T04:55:01.572Z,1020.15
2017-01-24T04:55:27.687Z,1020.16
2017-01-24T04:55:53.771Z,1020.15
2017-01-24T04:56:19.868Z,1020.12
2017-01-24T04:56:45.994Z,1020.15
2017-01-24T04:57:12.104Z,1020.15
2017-01-24T04:57:38.211Z,1020.12
2017-01-24T04:58:04.298Z,1020.13
2017-01-24T04:58:30.399Z,1020.14
2017-01-24T04:58:56.505Z,1020.12
2017-01-24T04:59:22.601Z,1020.18
2017-01-24T04:59:48.700Z,1020.15
2017-01-24T05:00:14.801Z,1020.2
2017-01-24T05:00:40.896Z,1020.17
2017-01-24T05:01:06.983Z,1020.17
2017-01-24T05:01:33.100Z,1020.19
2017-01-24T05:01:59.194Z,1020.21
2017-01-24T05:02:25.295Z,1020.28
2017-01-24T05:02:51.384Z,1020.2
2017-01-24T05:03:17.480Z,1020.19
2017-01-24T05:03:43.588Z,1020.21
2017-01-24T05:04:09.683Z,1020.18
2017-01-24T05:04:35.776Z,1020.17
2017-01-24T05:05:01.884Z,1020.2
2017-01-24T05:05:27.979Z,1020.19
2017-01-24T05:05:54.076Z,1020.19
2017-01-24T05:06:20.180Z,1020.21
2017-01-24T05:06:46.280Z,1020.2
2017-01-24T05:07:12.371Z,1020.19
2017-01-24T05:07:38.472Z,1020.2
2017-01-24T05:08:04.567Z,1020.22
2017-01-24T05:08:30.679Z,1020.2
2017-01-24T05:08:56.771Z,1020.17
2017-01-24T05:09:22.867Z,1020.22
2017-01-24T05:09:48.974Z,1020.2
2017-01-24T05:10:15.076Z,1020.19
2017-01-24T05:10:41.164Z,1020.17
2017-01-24T05:11:07.268Z,1020.22
2017-01-24T05:11:33.367Z,1020.2
2017-01-24T05:11:59.461Z,1020.23
2017-01-24T05:12:25.580Z,1020.17
2017-01-24T05:12:51.668Z,1020.23
2017-01-24T05:13:17.757Z,1020.24
2017-01-24T05:13:43.854Z,1020.21
2017-01-24T05:14:09.960Z,1020.27
2017-01-24T05:14:36.055Z,1020.23
2017-01-24T05:15:02.144Z,1020.26
2017-01-24T05:15:28.291Z,1020.24
2017-01-24T05:15:54.388Z,1020.25
2017-01-24T05:16:20.485Z,1020.27
2017-01-24T05:16:46.586Z,1020.26
2017-01-24T05:17:12.688Z,1020.23