createdAt,value
2016-12-09T00:00:23.623Z,0
2016-12-09T00:01:23.589Z,0
2016-12-09T00:02:23.601Z,0
2016-12-09T00:03:23.574Z,0
2016-12-09T00:04:23.558Z,0
2016-12-09T00:05:23.515Z,0
2016-12-09T00:06:23.515Z,0
2016-12-09T00:07:23.528Z,0
2016-12-09T00:08:23.495Z,0
2016-12-09T00:09:23.470Z,0
2016-12-09T00:10:23.447Z,0
2016-12-09T00:11:23.454Z,0
2016-12-09T00:12:23.435Z,0
2016-12-09T00:13:23.418Z,0
2016-12-09T00:14:23.411Z,0
2016-12-09T00:15:23.371Z,0
2016-12-09T00:16:23.361Z,0
2016-12-09T00:17:23.354Z,0
2016-12-09T00:18:23.316Z,0
2016-12-09T00:19:23.299Z,0
2016-12-09T00:20:23.288Z,0
2016-12-09T00:21:23.264Z,0
2016-12-09T00:22:23.236Z,0
2016-12-09T00:23:23.240Z,0
2016-12-09T00:24:23.218Z,0
2016-12-09T00:25:23.198Z,0
2016-12-09T00:26:23.169Z,0
2016-12-09T00:27:23.175Z,0
2016-12-09T00:28:23.141Z,0
2016-12-09T00:29:23.111Z,0
2016-12-09T00:30:23.105Z,0
2016-12-09T00:31:23.076Z,0
2016-12-09T00:32:23.078Z,0
2016-12-09T00:33:23.046Z,0
2016-12-09T00:34:23.042Z,0
2016-12-09T00:35:23.055Z,0
2016-12-09T00:36:22.987Z,0
2016-12-09T00:37:22.968Z,0
2016-12-09T00:38:22.991Z,0
2016-12-09T00:39:22.932Z,0
2016-12-09T00:40:22.941Z,0
2016-12-09T00:41:22.905Z,0
2016-12-09T00:42:22.909Z,0
2016-12-09T00:43:22.878Z,0
2016-12-09T00:44:22.887Z,0
2016-12-09T00:45:22.843Z,0
2016-12-09T00:46:22.862Z,0
2016-12-09T00:47:22.838Z,0
2016-12-09T00:48:23.137Z,0
2016-12-09T00:49:22.771Z,0
2016-12-09T00:50:22.778Z,0
2016-12-09T00:51:22.773Z,0
2016-12-09T00:52:22.742Z,0
2016-12-09T00:53:22.762Z,0
2016-12-09T00:54:22.679Z,0
2016-12-09T00:55:22.676Z,0
2016-12-09T00:56:22.672Z,0
2016-12-09T00:57:22.614Z,0
2016-12-09T00:58:22.661Z,0
2016-12-09T00:59:22.584Z,0
2016-12-09T01:00:22.577Z,0
2016-12-09T01:01:22.562Z,0
2016-12-09T01:02:22.557Z,0
2016-12-09T01:03:22.575Z,0
2016-12-09T01:04:22.504Z,0
2016-12-09T01:05:22.503Z,0
2016-12-09T01:06:22.465Z,0
2016-12-09T01:07:22.453Z,0
2016-12-09T01:08:22.449Z,0
2016-12-09T01:09:22.443Z,0
2016-12-09T01:10:22.407Z,0
2016-12-09T01:11:22.404Z,0
2016-12-09T01:12:22.374Z,0
2016-12-09T01:13:22.328Z,0
2016-12-09T01:14:22.370Z,0
2016-12-09T01:15:22.327Z,0
2016-12-09T01:16:22.295Z,0
2016-12-09T01:17:22.307Z,0
2016-12-09T01:18:22.239Z,0
2016-12-09T01:19:22.264Z,0
2016-12-09T01:20:22.235Z,0
2016-12-09T01:21:22.228Z,0
2016-12-09T01:22:22.209Z,0
2016-12-09T01:23:22.196Z,0
2016-12-09T01:24:22.158Z,0
2016-12-09T01:25:22.159Z,0
2016-12-09T01:26:22.099Z,0
2016-12-09T01:27:22.093Z,0
2016-12-09T01:28:22.079Z,0
2016-12-09T01:29:22.092Z,0
2016-12-09T01:30:22.061Z,0
2016-12-09T01:31:22.059Z,0
2016-12-09T01:32:22.021Z,0
2016-12-09T01:33:21.988Z,0
2016-12-09T01:34:22.010Z,0
2016-12-09T01:35:21.941Z,0
2016-12-09T01:36:21.948Z,0
2016-12-09T01:37:21.920Z,0
2016-12-09T01:38:21.950Z,0
2016-12-09T01:39:21.912Z,0
2016-12-09T01:40:21.890Z,0
2016-12-09T01:41:21.852Z,0
2016-12-09T01:42:21.829Z,0
2016-12-09T01:43:21.854Z,0
2016-12-09T01:44:21.822Z,0
2016-12-09T01:45:21.791Z,0
2016-12-09T01:46:21.795Z,0
2016-12-09T01:47:22.056Z,0
2016-12-09T01:48:21.723Z,0
2016-12-09T01:49:21.724Z,0
2016-12-09T01:50:21.696Z,0
2016-12-09T01:51:21.713Z,0
2016-12-09T01:52:21.669Z,0
2016-12-09T01:53:21.660Z,0
2016-12-09T01:54:21.658Z,0
2016-12-09T01:55:21.617Z,0
2016-12-09T01:56:21.631Z,0
2016-12-09T01:57:21.566Z,0
2016-12-09T01:58:21.576Z,0
2016-12-09T01:59:21.553Z,0
2016-12-09T02:00:21.511Z,0
2016-12-09T02:01:21.498Z,0
2016-12-09T02:02:21.504Z,0
2016-12-09T02:03:21.489Z,0
2016-12-09T02:04:21.478Z,0
2016-12-09T02:05:21.464Z,0
2016-12-09T02:06:21.392Z,0
2016-12-09T02:07:21.419Z,0
2016-12-09T02:08:21.398Z,0
2016-12-09T02:09:21.362Z,0
2016-12-09T02:10:21.349Z,0
2016-12-09T02:11:21.353Z,0
2016-12-09T02:12:21.340Z,0
2016-12-09T02:13:21.289Z,0
2016-12-09T02:14:21.283Z,0
2016-12-09T02:15:21.574Z,0
2016-12-09T02:16:21.235Z,0
2016-12-09T02:17:21.245Z,0
2016-12-09T02:18:21.200Z,0
2016-12-09T02:19:21.195Z,0
2016-12-09T02:20:21.186Z,0
2016-12-09T02:21:21.159Z,0
2016-12-09T02:22:21.157Z,0
2016-12-09T02:23:21.173Z,0
2016-12-09T02:24:21.128Z,0
2016-12-09T02:25:21.098Z,0
2016-12-09T02:26:21.059Z,0
2016-12-09T02:27:21.087Z,0
2016-12-09T02:28:21.025Z,0
2016-12-09T02:29:21.022Z,0
2016-12-09T02:30:20.999Z,0
2016-12-09T02:31:20.996Z,0
2016-12-09T02:32:20.965Z,0
2016-12-09T02:33:20.958Z,0
2016-12-09T02:34:21.210Z,0
2016-12-09T02:35:21.207Z,0
2016-12-09T02:36:20.904Z,0
2016-12-09T02:37:20.876Z,0
2016-12-09T02:38:20.858Z,0
2016-12-09T02:39:20.857Z,0
2016-12-09T02:40:20.840Z,0
2016-12-09T02:41:20.798Z,0
2016-12-09T02:42:20.797Z,0
2016-12-09T02:43:20.767Z,0
2016-12-09T02:44:20.781Z,0
2016-12-09T02:45:20.739Z,0
2016-12-09T02:46:20.713Z,0
2016-12-09T02:47:20.713Z,0
2016-12-09T02:48:20.665Z,0
2016-12-09T02:49:20.681Z,0
2016-12-09T02:50:20.630Z,0
2016-12-09T02:51:20.643Z,0
2016-12-09T02:52:20.617Z,0
2016-12-09T02:53:20.898Z,0
2016-12-09T02:54:20.560Z,0
2016-12-09T02:55:20.573Z,0
2016-12-09T02:56:20.538Z,0
2016-12-09T02:57:20.513Z,0
2016-12-09T02:58:20.524Z,0
2016-12-09T02:59:20.469Z,0
2016-12-09T03:00:20.483Z,0
2016-12-09T03:01:20.462Z,0
2016-12-09T03:02:20.432Z,0
2016-12-09T03:03:20.400Z,0
2016-12-09T03:04:20.407Z,0
2016-12-09T03:05:20.391Z,0
2016-12-09T03:06:20.390Z,0
2016-12-09T03:07:20.334Z,0
2016-12-09T03:08:20.341Z,0
2016-12-09T03:09:20.324Z,0
2016-12-09T03:10:20.273Z,0
2016-12-09T03:11:20.279Z,0
2016-12-09T03:12:20.494Z,0
2016-12-09T03:13:20.231Z,0
2016-12-09T03:14:20.266Z,0
2016-12-09T03:15:20.204Z,0
2016-12-09T03:16:20.190Z,0
2016-12-09T03:17:20.181Z,0
2016-12-09T03:18:20.159Z,0
2016-12-09T03:19:20.121Z,0
2016-12-09T03:20:20.140Z,0
2016-12-09T03:21:20.092Z,0
2016-12-09T03:22:20.140Z,0
2016-12-09T03:23:20.076Z,0
2016-12-09T03:24:20.013Z,0
2016-12-09T03:25:20.007Z,0
2016-12-09T03:26:19.999Z,0
2016-12-09T03:27:19.960Z,0
2016-12-09T03:28:19.979Z,0
2016-12-09T03:29:19.965Z,0
2016-12-09T03:30:19.922Z,0
2016-12-09T03:31:19.919Z,0
2016-12-09T03:32:19.916Z,0
2016-12-09T03:33:19.892Z,0
2016-12-09T03:34:19.870Z,0
2016-12-09T03:35:19.866Z,0
2016-12-09T03:36:19.854Z,0
2016-12-09T03:37:19.822Z,0
2016-12-09T03:38:19.784Z,0
2016-12-09T03:39:19.750Z,0
2016-12-09T03:40:19.761Z,0
2016-12-09T03:41:19.738Z,0
2016-12-09T03:42:19.712Z,0
2016-12-09T03:43:20.003Z,0
2016-12-09T03:44:19.692Z,0
2016-12-09T03:45:19.688Z,0
2016-12-09T03:46:19.655Z,0
2016-12-09T03:47:19.635Z,0
2016-12-09T03:48:19.598Z,0
2016-12-09T03:49:19.574Z,0
2016-12-09T03:50:19.568Z,0
2016-12-09T03:51:19.578Z,0
2016-12-09T03:52:19.527Z,0
2016-12-09T03:53:19.530Z,0
2016-12-09T03:54:19.491Z,0
2016-12-09T03:55:19.512Z,0
2016-12-09T03:56:19.483Z,0
2016-12-09T03:57:19.432Z,0
2016-12-09T03:58:19.450Z,0
2016-12-09T03:59:19.416Z,0
2016-12-09T04:00:19.406Z,0
2016-12-09T04:01:19.403Z,0
2016-12-09T04:02:19.376Z,0
2016-12-09T04:03:19.360Z,0
2016-12-09T04:04:19.336Z,0
2016-12-09T04:05:19.325Z,0
2016-12-09T04:06:19.257Z,0
2016-12-09T04:07:19.287Z,0
2016-12-09T04:08:19.275Z,0
2016-12-09T04:09:19.225Z,0
2016-12-09T04:10:19.211Z,0
2016-12-09T04:11:19.193Z,0
2016-12-09T04:12:19.202Z,0
2016-12-09T04:13:19.162Z,0
2016-12-09T04:14:19.143Z,0
2016-12-09T04:15:19.105Z,0
2016-12-09T04:16:19.092Z,0
2016-12-09T04:17:19.106Z,0
2016-12-09T04:18:19.054Z,0
2016-12-09T04:19:19.057Z,0
2016-12-09T04:20:19.031Z,0
2016-12-09T04:21:19.011Z,0
2016-12-09T04:22:18.999Z,0
2016-12-09T04:23:18.987Z,0
2016-12-09T04:24:18.955Z,0
2016-12-09T04:25:18.937Z,0
2016-12-09T04:26:18.948Z,0
2016-12-09T04:27:18.885Z,0
2016-12-09T04:28:18.906Z,0
2016-12-09T04:29:18.889Z,0
2016-12-09T04:30:18.840Z,0
2016-12-09T04:31:18.808Z,0
2016-12-09T04:32:18.812Z,0
2016-12-09T04:33:18.780Z,0
2016-12-09T04:34:18.799Z,0
2016-12-09T04:35:18.771Z,0
2016-12-09T04:36:18.738Z,0
2016-12-09T04:37:18.743Z,0
2016-12-09T04:38:18.686Z,0
2016-12-09T04:39:18.713Z,0
2016-12-09T04:40:19.000Z,0
2016-12-09T04:41:18.642Z,0
2016-12-09T04:42:18.635Z,0
2016-12-09T04:43:18.948Z,0
2016-12-09T04:44:18.616Z,0
2016-12-09T04:45:18.578Z,0
2016-12-09T04:46:18.542Z,0
2016-12-09T04:47:18.535Z,0
2016-12-09T04:48:18.504Z,0
2016-12-09T04:49:18.501Z,0
2016-12-09T04:50:18.488Z,0
2016-12-09T04:51:18.447Z,0
2016-12-09T04:52:18.456Z,0
2016-12-09T04:53:18.444Z,0
2016-12-09T04:54:18.385Z,0
2016-12-09T04:55:18.387Z,0
2016-12-09T04:56:18.372Z,0
2016-12-09T04:57:18.370Z,0
2016-12-09T04:58:18.350Z,0
2016-12-09T04:59:18.329Z,0
2016-12-09T05:00:18.317Z,0
2016-12-09T05:01:18.292Z,0
2016-12-09T05:02:18.287Z,0
2016-12-09T05:03:18.249Z,0
2016-12-09T05:04:18.237Z,0
2016-12-09T05:05:18.197Z,0
2016-12-09T05:06:18.202Z,0
2016-12-09T05:07:18.180Z,0
2016-12-09T05:08:18.171Z,0
2016-12-09T05:09:18.118Z,0
2016-12-09T05:10:18.434Z,0
2016-12-09T05:11:18.090Z,0
2016-12-09T05:12:18.117Z,0
2016-12-09T05:13:18.094Z,0
2016-12-09T05:14:18.064Z,0
2016-12-09T05:15:18.035Z,0
2016-12-09T05:16:18.006Z,0
2016-12-09T05:17:17.982Z,0
2016-12-09T05:18:17.981Z,0
2016-12-09T05:19:17.963Z,0
2016-12-09T05:20:17.916Z,0
2016-12-09T05:21:17.935Z,0
2016-12-09T05:22:17.908Z,0
2016-12-09T05:23:17.876Z,0
2016-12-09T05:24:17.837Z,0
2016-12-09T05:25:17.857Z,0
2016-12-09T05:26:17.837Z,0
2016-12-09T05:27:17.812Z,0
2016-12-09T05:28:17.808Z,0
2016-12-09T05:29:17.754Z,0
2016-12-09T05:30:17.786Z,0
2016-12-09T05:31:17.724Z,0
2016-12-09T05:32:17.699Z,0
2016-12-09T05:33:17.701Z,0
2016-12-09T05:34:17.688Z,0
2016-12-09T05:35:17.651Z,0
2016-12-09T05:36:17.658Z,0
2016-12-09T05:37:17.632Z,0
2016-12-09T05:38:17.618Z,0
2016-12-09T05:39:17.596Z,0
2016-12-09T05:40:17.578Z,0
2016-12-09T05:41:17.552Z,0
2016-12-09T05:42:17.527Z,0
2016-12-09T05:43:17.510Z,0
2016-12-09T05:44:17.829Z,0
2016-12-09T05:45:17.506Z,0
2016-12-09T05:46:17.473Z,0
2016-12-09T05:47:17.459Z,0
2016-12-09T05:48:17.458Z,0
2016-12-09T05:49:17.423Z,0
2016-12-09T05:50:17.399Z,0
2016-12-09T05:51:17.364Z,0
2016-12-09T05:52:17.354Z,0
2016-12-09T05:53:17.346Z,0
2016-12-09T05:54:17.317Z,0
2016-12-09T05:55:17.284Z,0
2016-12-09T05:56:17.271Z,0
2016-12-09T05:57:17.269Z,0
2016-12-09T05:58:17.222Z,0
2016-12-09T05:59:17.257Z,0
2016-12-09T06:00:17.221Z,0
2016-12-09T06:01:17.211Z,0
2016-12-09T06:02:17.150Z,0
2016-12-09T06:03:17.143Z,0
2016-12-09T06:04:17.118Z,0
2016-12-09T06:05:17.108Z,0
2016-12-09T06:06:17.130Z,0
2016-12-09T06:07:17.079Z,0
2016-12-09T06:08:17.047Z,0
2016-12-09T06:09:17.357Z,0
2016-12-09T06:10:17.307Z,0
2016-12-09T06:11:17.004Z,0
2016-12-09T06:12:16.956Z,0
2016-12-09T06:13:16.987Z,0
2016-12-09T06:14:16.929Z,0
2016-12-09T06:15:16.933Z,0
2016-12-09T06:16:16.948Z,0
2016-12-09T06:17:16.930Z,0
2016-12-09T06:18:16.904Z,0
2016-12-09T06:19:16.842Z,0
2016-12-09T06:20:16.841Z,0
2016-12-09T06:21:16.815Z,0
2016-12-09T06:22:16.811Z,0
2016-12-09T06:23:16.782Z,0
2016-12-09T06:24:16.799Z,0
2016-12-09T06:25:17.089Z,0
2016-12-09T06:26:16.718Z,0
2016-12-09T06:27:17.036Z,0
2016-12-09T06:28:16.700Z,0
2016-12-09T06:29:16.645Z,0
2016-12-09T06:30:16.666Z,0
2016-12-09T06:31:16.615Z,0
2016-12-09T06:32:16.617Z,0
2016-12-09T06:33:16.601Z,0
2016-12-09T06:34:16.571Z,5
2016-12-09T06:35:16.583Z,5
2016-12-09T06:36:16.552Z,5
2016-12-09T06:37:16.528Z,5
2016-12-09T06:38:16.509Z,5
2016-12-09T06:39:16.488Z,10
2016-12-09T06:40:16.470Z,10
2016-12-09T06:41:16.457Z,10
2016-12-09T06:42:16.461Z,10
2016-12-09T06:43:16.428Z,15
2016-12-09T06:44:16.394Z,15
2016-12-09T06:45:16.375Z,20
2016-12-09T06:46:16.371Z,20
2016-12-09T06:47:16.353Z,20
2016-12-09T06:48:16.328Z,25
2016-12-09T06:49:16.316Z,25
2016-12-09T06:50:16.280Z,30
2016-12-09T06:51:16.291Z,30
2016-12-09T06:52:16.236Z,35
2016-12-09T06:53:16.244Z,40
2016-12-09T06:54:16.213Z,55
2016-12-09T06:55:16.200Z,70
2016-12-09T06:56:16.202Z,85
2016-12-09T06:57:16.157Z,95
2016-12-09T06:58:16.143Z,100
2016-12-09T06:59:16.111Z,105
2016-12-09T07:00:16.119Z,110
2016-12-09T07:01:16.113Z,120
2016-12-09T07:02:16.078Z,125
2016-12-09T07:03:16.028Z,125
2016-12-09T07:04:16.040Z,140
2016-12-09T07:05:16.017Z,145
2016-12-09T07:06:16.008Z,155
2016-12-09T07:07:15.994Z,170
2016-12-09T07:08:15.986Z,180
2016-12-09T07:09:15.935Z,185
2016-12-09T07:10:15.942Z,200
2016-12-09T07:11:15.895Z,210
2016-12-09T07:12:15.907Z,215
2016-12-09T07:13:15.888Z,220
2016-12-09T07:14:15.860Z,220
2016-12-09T07:15:16.059Z,225
2016-12-09T07:16:15.793Z,235
2016-12-09T07:17:15.799Z,250
2016-12-09T07:18:15.791Z,260
2016-12-09T07:19:15.793Z,265
2016-12-09T07:20:15.752Z,280
2016-12-09T07:21:15.779Z,280
2016-12-09T07:22:15.714Z,280
2016-12-09T07:23:15.693Z,285
2016-12-09T07:24:15.648Z,305
2016-12-09T07:25:15.675Z,320
2016-12-09T07:26:15.631Z,325
2016-12-09T07:27:15.642Z,335
2016-12-09T07:28:15.642Z,350
2016-12-09T07:29:15.617Z,355
2016-12-09T07:30:15.557Z,350
2016-12-09T07:31:15.561Z,350
2016-12-09T07:32:15.548Z,355
2016-12-09T07:33:15.528Z,370
2016-12-09T07:34:15.533Z,385
2016-12-09T07:35:15.777Z,395
2016-12-09T07:36:15.478Z,390
2016-12-09T07:37:15.457Z,380
2016-12-09T07:38:15.424Z,390
2016-12-09T07:39:15.421Z,425
2016-12-09T07:40:15.402Z,440
2016-12-09T07:41:15.375Z,450
2016-12-09T07:42:15.375Z,465
2016-12-09T07:43:15.572Z,470
2016-12-09T07:44:30.249Z,490
2016-12-09T07:45:15.353Z,490
2016-12-09T07:46:15.293Z,465
2016-12-09T07:47:15.315Z,435
2016-12-09T07:48:15.259Z,410
2016-12-09T07:49:15.225Z,365
2016-12-09T07:50:15.221Z,335
2016-12-09T07:51:15.208Z,350
2016-12-09T07:52:15.199Z,390
2016-12-09T07:53:15.180Z,390
2016-12-09T07:54:15.161Z,325
2016-12-09T07:55:15.158Z,305
2016-12-09T07:56:15.156Z,335
2016-12-09T07:57:15.116Z,335
2016-12-09T07:58:15.110Z,335
2016-12-09T07:59:15.080Z,325
2016-12-09T08:00:15.049Z,330
2016-12-09T08:01:15.034Z,355
2016-12-09T08:02:15.027Z,335
2016-12-09T08:03:15.010Z,315
2016-12-09T08:04:15.005Z,305
2016-12-09T08:05:14.978Z,315
2016-12-09T08:06:14.953Z,335
2016-12-09T08:07:14.942Z,375
2016-12-09T08:08:14.906Z,430
2016-12-09T08:09:14.948Z,515
2016-12-09T08:10:14.901Z,600
2016-12-09T08:11:14.880Z,655
2016-12-09T08:12:14.871Z,680
2016-12-09T08:13:14.815Z,735
2016-12-09T08:14:15.052Z,770
2016-12-09T08:15:14.804Z,795
2016-12-09T08:16:14.808Z,805
2016-12-09T08:17:14.793Z,835
2016-12-09T08:18:14.770Z,875
2016-12-09T08:19:14.741Z,870
2016-12-09T08:20:14.748Z,900
2016-12-09T08:21:14.714Z,940
2016-12-09T08:22:14.670Z,895
2016-12-09T08:23:14.677Z,880
2016-12-09T08:24:14.671Z,925
2016-12-09T08:25:14.640Z,900
2016-12-09T08:26:14.618Z,865
2016-12-09T08:27:14.612Z,915
2016-12-09T08:28:14.573Z,980
2016-12-09T08:29:14.563Z,935
2016-12-09T08:30:14.543Z,950
2016-12-09T08:31:14.537Z,980
2016-12-09T08:32:14.527Z,985
2016-12-09T08:33:14.518Z,980
2016-12-09T08:34:14.524Z,980
2016-12-09T08:35:14.469Z,1005
2016-12-09T08:36:14.462Z,1015
2016-12-09T08:37:14.426Z,1000
2016-12-09T08:38:14.438Z,1030
2016-12-09T08:39:14.403Z,1050
2016-12-09T08:40:14.404Z,1055
2016-12-09T08:41:14.915Z,1095
2016-12-09T08:42:14.558Z,1205
2016-12-09T08:43:14.572Z,1200
2016-12-09T08:44:14.305Z,1135
2016-12-09T08:45:14.300Z,1095
2016-12-09T08:46:14.289Z,1080
2016-12-09T08:47:14.269Z,1175
2016-12-09T08:48:14.252Z,1235
2016-12-09T08:49:14.216Z,1175
2016-12-09T08:50:14.239Z,1105
2016-12-09T08:51:14.201Z,1130
2016-12-09T08:52:14.209Z,1145
2016-12-09T08:53:14.220Z,1160
2016-12-09T08:54:14.141Z,1210
2016-12-09T08:55:14.175Z,1230
2016-12-09T08:56:14.144Z,1195
2016-12-09T08:57:14.103Z,1225
2016-12-09T08:58:14.074Z,1370
2016-12-09T08:59:14.081Z,1515
2016-12-09T09:00:14.055Z,1480
2016-12-09T09:01:14.040Z,1400
2016-12-09T09:02:14.008Z,1335
2016-12-09T09:03:14.008Z,1340
2016-12-09T09:04:14.297Z,1375
2016-12-09T09:05:13.988Z,1440
2016-12-09T09:06:13.964Z,1480
2016-12-09T09:07:13.943Z,1485
2016-12-09T09:08:13.937Z,1400
2016-12-09T09:09:13.907Z,1395
2016-12-09T09:10:13.908Z,1345
2016-12-09T09:11:13.900Z,1200
2016-12-09T09:12:14.084Z,1150
2016-12-09T09:13:14.057Z,1120
2016-12-09T09:14:13.843Z,1040
2016-12-09T09:15:14.112Z,1015
2016-12-09T09:16:13.798Z,1060
2016-12-09T09:17:13.754Z,1100
2016-12-09T09:18:13.764Z,1095
2016-12-09T09:19:13.772Z,1035
2016-12-09T09:20:13.772Z,970
2016-12-09T09:21:13.714Z,945
2016-12-09T09:22:13.701Z,950
2016-12-09T09:23:13.689Z,935
2016-12-09T09:24:13.695Z,950
2016-12-09T09:25:13.660Z,1065
2016-12-09T09:26:13.638Z,1345
2016-12-09T09:27:13.601Z,1755
2016-12-09T09:28:13.632Z,1705
2016-12-09T09:29:13.593Z,1210
2016-12-09T09:30:13.601Z,975
2016-12-09T09:31:13.565Z,930
2016-12-09T09:32:13.573Z,930
2016-12-09T09:33:13.553Z,965
2016-12-09T09:34:13.504Z,955
2016-12-09T09:35:13.527Z,970
2016-12-09T09:36:13.468Z,985
2016-12-09T09:37:13.462Z,1305
2016-12-09T09:38:13.464Z,1710
2016-12-09T09:39:13.440Z,1820
2016-12-09T09:40:13.657Z,1505
2016-12-09T09:41:13.408Z,1355
2016-12-09T09:42:13.617Z,1445
2016-12-09T09:43:13.609Z,1590
2016-12-09T09:44:13.384Z,1580
2016-12-09T09:45:13.364Z,1630
2016-12-09T09:46:13.549Z,1640
2016-12-09T09:47:13.315Z,1660
2016-12-09T09:48:13.301Z,1765
2016-12-09T09:49:13.281Z,1655
2016-12-09T09:50:13.585Z,1540
2016-12-09T09:51:13.271Z,1545
2016-12-09T09:52:13.251Z,1625
2016-12-09T09:53:13.239Z,1740
2016-12-09T09:54:13.216Z,1655
2016-12-09T09:55:13.202Z,1660
2016-12-09T09:56:13.172Z,1515
2016-12-09T09:57:13.163Z,1385
2016-12-09T09:58:13.164Z,1365
2016-12-09T09:59:13.132Z,1600
2016-12-09T10:00:13.140Z,1590
2016-12-09T10:01:13.109Z,1520
2016-12-09T10:02:13.081Z,1570
2016-12-09T10:03:13.095Z,1450
2016-12-09T10:04:13.054Z,1245
2016-12-09T10:05:13.046Z,1190
2016-12-09T10:06:13.035Z,1160
2016-12-09T10:07:13.048Z,1195
2016-12-09T10:08:12.998Z,1165
2016-12-09T10:09:12.977Z,1125
2016-12-09T10:10:13.027Z,1130
2016-12-09T10:11:13.165Z,1180
2016-12-09T10:12:12.926Z,1230
2016-12-09T10:13:12.930Z,1340
2016-12-09T10:14:12.884Z,1430
2016-12-09T10:15:12.894Z,1665
2016-12-09T10:16:12.879Z,1865
2016-12-09T10:17:12.869Z,1790
2016-12-09T10:18:12.860Z,1755
2016-12-09T10:19:12.837Z,1825
2016-12-09T10:20:12.824Z,1810
2016-12-09T10:21:12.807Z,1820
2016-12-09T10:22:12.792Z,1920
2016-12-09T10:23:12.777Z,1850
2016-12-09T10:24:12.772Z,1750
2016-12-09T10:25:12.737Z,1665
2016-12-09T10:26:12.756Z,1765
2016-12-09T10:27:12.701Z,1685
2016-12-09T10:28:12.724Z,1465
2016-12-09T10:29:12.687Z,1665
2016-12-09T10:30:12.659Z,1780
2016-12-09T10:31:12.663Z,1765
2016-12-09T10:32:12.621Z,1690
2016-12-09T10:33:12.608Z,1590
2016-12-09T10:34:12.606Z,1610
2016-12-09T10:35:12.595Z,1575
2016-12-09T10:36:12.567Z,1815
2016-12-09T10:37:12.563Z,2035
2016-12-09T10:38:12.556Z,1900
2016-12-09T10:39:12.530Z,1635
2016-12-09T10:41:12.512Z,1290
2016-12-09T10:42:12.479Z,1345
2016-12-09T10:43:12.465Z,1365
2016-12-09T10:44:12.483Z,1510
2016-12-09T10:45:12.462Z,1645
2016-12-09T10:46:12.465Z,1745
2016-12-09T10:47:12.428Z,1735
2016-12-09T10:48:12.421Z,1880
2016-12-09T10:49:12.393Z,1815
2016-12-09T10:50:12.377Z,1755
2016-12-09T10:51:12.395Z,1705
2016-12-09T10:52:12.372Z,1655
2016-12-09T10:53:12.343Z,1630
2016-12-09T10:54:12.357Z,1800
2016-12-09T10:55:12.306Z,1775
2016-12-09T10:56:12.312Z,1775
2016-12-09T10:57:12.298Z,1780
2016-12-09T10:58:12.296Z,1665
2016-12-09T10:59:12.268Z,1495
2016-12-09T11:00:12.262Z,1485
2016-12-09T11:01:12.235Z,1645
2016-12-09T11:02:12.247Z,1510
2016-12-09T11:03:12.212Z,1405
2016-12-09T11:04:12.245Z,1645
2016-12-09T11:05:12.226Z,1605
2016-12-09T11:06:12.164Z,1655
2016-12-09T11:07:12.160Z,1735
2016-12-09T11:08:12.140Z,1680
2016-12-09T11:09:12.145Z,1670
2016-12-09T11:10:12.139Z,1865
2016-12-09T11:11:12.110Z,1755
2016-12-09T11:12:12.094Z,1510
2016-12-09T11:13:12.045Z,1715
2016-12-09T11:14:12.059Z,1890
2016-12-09T11:15:12.041Z,1670
2016-12-09T11:16:12.010Z,1935
2016-12-09T11:17:12.039Z,1935
2016-12-09T11:18:12.187Z,2025
2016-12-09T11:19:11.994Z,1955
2016-12-09T11:20:11.938Z,1510
2016-12-09T11:21:11.957Z,1655
2016-12-09T11:22:11.913Z,2065
2016-12-09T11:23:11.904Z,2095
2016-12-09T11:24:12.211Z,2000
2016-12-09T11:25:11.869Z,1895
2016-12-09T11:26:11.881Z,1800
2016-12-09T11:27:11.873Z,1950
2016-12-09T11:28:11.816Z,1950
2016-12-09T11:29:11.837Z,1850
2016-12-09T11:30:11.788Z,1775
2016-12-09T11:31:11.807Z,1725
2016-12-09T11:32:11.804Z,1850
2016-12-09T11:33:11.777Z,1810
2016-12-09T11:34:11.777Z,1740
2016-12-09T11:35:11.728Z,1905
2016-12-09T11:36:11.735Z,1955
2016-12-09T11:37:11.734Z,1875
2016-12-09T11:38:11.718Z,1895
2016-12-09T11:39:11.680Z,1870
2016-12-09T11:40:11.679Z,1850
2016-12-09T11:41:11.643Z,1900
2016-12-09T11:42:11.631Z,1765
2016-12-09T11:43:11.621Z,1595
2016-12-09T11:44:11.616Z,1815
2016-12-09T11:45:11.580Z,1950
2016-12-09T11:46:11.586Z,1960
2016-12-09T11:47:11.593Z,1845
2016-12-09T11:48:11.558Z,1820
2016-12-09T11:49:11.532Z,1825
2016-12-09T11:50:11.525Z,1905
2016-12-09T11:51:11.486Z,1670
2016-12-09T11:52:11.462Z,1770
2016-12-09T11:53:11.460Z,1810
2016-12-09T11:54:11.453Z,1745
2016-12-09T11:55:11.763Z,1735
2016-12-09T11:56:11.419Z,1605
2016-12-09T11:57:11.431Z,1780
2016-12-09T11:58:11.390Z,1875
2016-12-09T11:59:11.382Z,1745
2016-12-09T12:00:11.391Z,1805
2016-12-09T12:01:11.380Z,1970
2016-12-09T12:02:11.343Z,1920
2016-12-09T12:03:11.326Z,1905
2016-12-09T12:04:11.334Z,1860
2016-12-09T12:05:11.300Z,1655
2016-12-09T12:06:11.282Z,1920
2016-12-09T12:07:11.241Z,1895
2016-12-09T12:08:11.264Z,1645
2016-12-09T12:09:11.386Z,1780
2016-12-09T12:10:11.226Z,1925
2016-12-09T12:11:11.183Z,1825
2016-12-09T12:12:11.763Z,1665
2016-12-09T12:13:11.169Z,1555
2016-12-09T12:14:11.157Z,1500
2016-12-09T12:15:11.129Z,1710
2016-12-09T12:16:11.107Z,1905
2016-12-09T12:17:11.105Z,1795
2016-12-09T12:18:11.078Z,1935
2016-12-09T12:19:11.069Z,1450
2016-12-09T12:20:11.071Z,1440
2016-12-09T12:21:11.046Z,1270
2016-12-09T12:22:11.018Z,1305
2016-12-09T12:23:11.021Z,1380
2016-12-09T12:24:11.009Z,1400
2016-12-09T12:25:11.002Z,1500
2016-12-09T12:26:10.960Z,1560
2016-12-09T12:27:10.940Z,1485
2016-12-09T12:28:10.925Z,1385
2016-12-09T12:29:10.939Z,1380
2016-12-09T12:30:10.891Z,1410
2016-12-09T12:31:10.889Z,1480
2016-12-09T12:32:10.884Z,1480
2016-12-09T12:33:10.868Z,1395
2016-12-09T12:34:10.846Z,1265
2016-12-09T12:35:10.835Z,1425
2016-12-09T12:36:11.152Z,1125
2016-12-09T12:37:10.797Z,1365
2016-12-09T12:38:10.787Z,1460
2016-12-09T12:39:10.788Z,1430
2016-12-09T12:40:10.743Z,1490
2016-12-09T12:41:10.735Z,1585
2016-12-09T12:42:10.739Z,1460
2016-12-09T12:43:10.721Z,1575
2016-12-09T12:44:10.690Z,1690
2016-12-09T12:45:10.697Z,1535
2016-12-09T12:46:10.651Z,1395
2016-12-09T12:47:10.666Z,1455
2016-12-09T12:48:10.623Z,1370
2016-12-09T12:49:10.633Z,1310
2016-12-09T12:50:10.614Z,1265
2016-12-09T12:51:10.596Z,1335
2016-12-09T12:52:10.576Z,1310
2016-12-09T12:53:10.562Z,1285
2016-12-09T12:54:10.550Z,1045
2016-12-09T12:55:10.550Z,1150
2016-12-09T12:56:10.547Z,1370
2016-12-09T12:57:10.523Z,1455
2016-12-09T12:58:10.509Z,1450
2016-12-09T12:59:10.488Z,1435
2016-12-09T13:00:10.481Z,1255
2016-12-09T13:01:10.439Z,1335
2016-12-09T13:02:10.432Z,1315
2016-12-09T13:03:10.442Z,1210
2016-12-09T13:04:10.380Z,1255
2016-12-09T13:05:10.397Z,1270
2016-12-09T13:06:10.369Z,995
2016-12-09T13:07:10.381Z,880
2016-12-09T13:08:10.353Z,910
2016-12-09T13:09:10.319Z,1035
2016-12-09T13:10:10.339Z,975
2016-12-09T13:11:10.314Z,995
2016-12-09T13:12:10.312Z,1015
2016-12-09T13:13:10.277Z,1070
2016-12-09T13:14:10.245Z,1185
2016-12-09T13:15:10.232Z,1245
2016-12-09T13:16:10.225Z,1260
2016-12-09T13:17:10.222Z,1225
2016-12-09T13:18:10.195Z,1120
2016-12-09T13:19:10.207Z,885
2016-12-09T13:20:10.323Z,920
2016-12-09T13:21:10.148Z,845
2016-12-09T13:22:10.147Z,795
2016-12-09T13:23:10.143Z,725
2016-12-09T13:24:10.111Z,695
2016-12-09T13:25:10.116Z,675
2016-12-09T13:26:10.081Z,690
2016-12-09T13:27:10.076Z,635
2016-12-09T13:28:10.030Z,495
2016-12-09T13:29:10.034Z,580
2016-12-09T13:30:10.024Z,625
2016-12-09T13:31:09.989Z,520
2016-12-09T13:32:10.021Z,375
2016-12-09T13:33:09.974Z,330
2016-12-09T13:34:09.964Z,315
2016-12-09T13:35:09.931Z,305
2016-12-09T13:36:09.919Z,310
2016-12-09T13:37:09.916Z,310
2016-12-09T13:38:09.881Z,330
2016-12-09T13:39:09.881Z,320
2016-12-09T13:40:09.856Z,325
2016-12-09T13:41:09.851Z,330
2016-12-09T13:42:09.835Z,335
2016-12-09T13:43:09.809Z,335
2016-12-09T13:44:09.826Z,335
2016-12-09T13:45:09.799Z,340
2016-12-09T13:46:09.757Z,335
2016-12-09T13:47:09.720Z,340
2016-12-09T13:48:09.713Z,340
2016-12-09T13:49:09.752Z,335
2016-12-09T13:50:09.703Z,340
2016-12-09T13:51:09.700Z,340
2016-12-09T13:52:09.685Z,340
2016-12-09T13:53:09.641Z,340
2016-12-09T13:54:09.618Z,340
2016-12-09T13:55:09.619Z,335
2016-12-09T13:56:09.625Z,330
2016-12-09T13:57:09.579Z,330
2016-12-09T13:58:09.565Z,320
2016-12-09T13:59:09.524Z,315
2016-12-09T14:00:09.538Z,315
2016-12-09T14:01:09.552Z,315
2016-12-09T14:02:09.518Z,315
2016-12-09T14:03:09.522Z,315
2016-12-09T14:04:09.466Z,320
2016-12-09T14:05:09.446Z,315
2016-12-09T14:06:09.439Z,310