createdAt,value
2022-08-17T00:02:22.401Z,22.3
2022-08-17T00:22:22.327Z,21.5
2022-08-17T00:42:22.384Z,21.1
2022-08-17T01:02:22.320Z,20.9
2022-08-17T01:22:22.239Z,20.7
2022-08-17T01:42:22.260Z,20.8
2022-08-17T02:02:22.160Z,20.6
2022-08-17T02:42:22.123Z,20.6
2022-08-17T03:02:22.080Z,20.3
2022-08-17T03:22:22.104Z,20.3
2022-08-17T03:42:22.059Z,20.0
2022-08-17T04:02:22.054Z,19.8
2022-08-17T04:22:22.057Z,19.2
2022-08-17T04:42:21.997Z,19.8
2022-08-17T05:02:21.945Z,19.8
2022-08-17T05:22:21.930Z,20.0
2022-08-17T05:42:21.914Z,20.1
2022-08-17T06:02:21.888Z,20.3
2022-08-17T06:22:21.887Z,20.9
2022-08-17T06:42:21.832Z,21.3
2022-08-17T07:02:21.794Z,21.4
2022-08-17T07:22:21.763Z,21.6
2022-08-17T07:42:21.751Z,21.5
2022-08-17T08:02:21.696Z,21.6
2022-08-17T08:22:21.715Z,22.0
2022-08-17T08:42:21.651Z,22.2
2022-08-17T09:02:21.644Z,22.0
2022-08-17T09:22:21.607Z,22.4
2022-08-17T09:42:21.564Z,22.3
2022-08-17T10:02:21.626Z,23.0
2022-08-17T10:22:21.523Z,23.1
2022-08-17T10:42:21.529Z,22.7
2022-08-17T11:02:21.469Z,22.7
2022-08-17T11:22:21.437Z,23.3
2022-08-17T11:42:21.413Z,24.4
2022-08-17T12:02:21.391Z,24.8
2022-08-17T12:42:21.358Z,25.0
2022-08-17T13:02:21.329Z,25.1
2022-08-17T13:22:21.272Z,26.0
2022-08-17T13:42:21.259Z,27.1
2022-08-17T14:02:21.241Z,27.9
2022-08-17T14:22:21.209Z,27.8
2022-08-17T14:42:21.198Z,27.6
2022-08-17T15:02:21.138Z,27.9
2022-08-17T15:22:21.187Z,28.3
2022-08-17T15:42:21.100Z,28.0
2022-08-17T16:02:21.087Z,28.1
2022-08-17T16:22:21.035Z,27.8
2022-08-17T16:42:21.069Z,27.5
2022-08-17T17:02:21.030Z,27.2
2022-08-17T17:22:20.964Z,27.2
2022-08-17T17:42:21.003Z,27.0
2022-08-17T18:02:20.979Z,26.7
2022-08-17T18:22:20.892Z,26.2
2022-08-17T18:42:20.926Z,26.0
2022-08-17T19:02:20.830Z,25.4
2022-08-17T19:22:20.835Z,25.0
2022-08-17T19:42:20.777Z,25.1
2022-08-17T20:02:20.826Z,24.7
2022-08-17T20:22:20.803Z,24.3
2022-08-17T20:42:20.739Z,23.9
2022-08-17T21:02:20.758Z,23.6
2022-08-17T21:22:20.656Z,23.2
2022-08-17T21:42:20.615Z,23.3
2022-08-17T22:02:20.603Z,22.8
2022-08-17T22:22:20.608Z,22.4
2022-08-17T22:42:20.538Z,22.1
2022-08-17T23:02:20.650Z,21.9
2022-08-17T23:22:20.574Z,22.0
