createdAt,value
2022-12-09T00:01:36.103Z,-5.26
2022-12-09T00:04:03.717Z,-5.24
2022-12-09T00:06:31.555Z,-5.25
2022-12-09T00:08:59.078Z,-5.24
2022-12-09T00:11:27.891Z,-5.20
2022-12-09T00:13:56.832Z,-5.23
2022-12-09T00:16:25.461Z,-5.19
2022-12-09T00:18:53.023Z,-5.18
2022-12-09T00:21:22.639Z,-5.16
2022-12-09T00:23:51.236Z,-5.17
2022-12-09T00:26:19.646Z,-5.16
2022-12-09T00:28:49.137Z,-5.17
2022-12-09T00:31:19.423Z,-5.17
2022-12-09T00:33:46.871Z,-5.17
2022-12-09T00:36:17.033Z,-5.14
2022-12-09T00:38:44.567Z,-5.15
2022-12-09T00:41:13.229Z,-5.13
2022-12-09T00:43:41.252Z,-5.13
2022-12-09T00:46:10.596Z,-5.09
2022-12-09T00:48:38.744Z,-5.07
2022-12-09T00:51:07.206Z,-5.06
2022-12-09T00:53:34.680Z,-5.06
2022-12-09T00:56:02.312Z,-5.03
2022-12-09T00:58:29.667Z,-5.02
2022-12-09T01:00:57.574Z,-5.02
2022-12-09T01:03:27.049Z,-5.04
2022-12-09T01:05:55.069Z,-5.01
2022-12-09T01:08:23.199Z,-4.98
2022-12-09T01:10:50.602Z,-4.96
2022-12-09T01:13:18.069Z,-4.95
2022-12-09T01:15:45.651Z,-5.00
2022-12-09T01:18:13.507Z,-4.97
2022-12-09T01:20:42.371Z,-5.02
2022-12-09T01:23:09.896Z,-5.03
2022-12-09T01:25:38.254Z,-4.98
2022-12-09T01:28:05.661Z,-5.00
2022-12-09T01:30:33.266Z,-5.01
2022-12-09T01:33:00.567Z,-5.02
2022-12-09T01:35:28.062Z,-5.00
2022-12-09T01:37:57.889Z,-5.02
2022-12-09T01:40:25.791Z,-5.05
2022-12-09T01:42:53.729Z,-5.05
2022-12-09T01:45:42.345Z,-5.05
2022-12-09T01:48:12.238Z,-5.10
2022-12-09T01:50:46.235Z,-5.04
2022-12-09T01:53:17.719Z,-5.04
2022-12-09T01:55:45.844Z,-5.03
2022-12-09T01:58:15.056Z,-4.99
2022-12-09T02:00:43.374Z,-5.06
2022-12-09T02:03:11.875Z,-5.04
2022-12-09T02:05:40.140Z,-5.06
2022-12-09T02:08:11.191Z,-5.06
2022-12-09T02:10:45.760Z,-5.04
2022-12-09T02:13:41.406Z,-5.03
2022-12-09T02:16:17.857Z,-5.04
2022-12-09T02:18:52.319Z,-5.03
2022-12-09T02:21:24.429Z,-5.02
2022-12-09T02:24:01.045Z,-4.99
2022-12-09T02:26:38.439Z,-5.02
2022-12-09T02:29:41.236Z,-5.03
2022-12-09T02:32:25.928Z,-5.17
2022-12-09T02:35:02.006Z,-5.12
2022-12-09T02:37:39.053Z,-5.25
2022-12-09T02:40:09.745Z,-5.20
2022-12-09T02:42:41.487Z,-5.24
2022-12-09T02:45:11.759Z,-5.29
2022-12-09T02:47:48.205Z,-5.30
2022-12-09T02:50:21.612Z,-5.36
2022-12-09T02:52:51.212Z,-5.34
2022-12-09T02:55:21.058Z,-5.36
2022-12-09T02:57:54.004Z,-5.42
2022-12-09T03:00:22.239Z,-5.39
2022-12-09T03:02:55.036Z,-5.36
2022-12-09T03:05:29.236Z,-5.34
2022-12-09T03:08:08.052Z,-5.33
2022-12-09T03:10:39.460Z,-5.32
2022-12-09T03:13:14.729Z,-5.32
2022-12-09T03:15:46.712Z,-5.32
2022-12-09T03:18:17.574Z,-5.32
2022-12-09T03:20:49.332Z,-5.32
2022-12-09T03:23:19.456Z,-5.32
2022-12-09T03:25:51.547Z,-5.40
2022-12-09T03:28:23.624Z,-5.37
2022-12-09T03:30:53.956Z,-5.37
2022-12-09T03:33:23.519Z,-5.39
2022-12-09T03:35:56.638Z,-5.37
2022-12-09T03:38:27.599Z,-5.35
2022-12-09T03:41:01.415Z,-5.32
2022-12-09T03:43:33.661Z,-5.31
2022-12-09T03:46:01.725Z,-5.32
2022-12-09T03:48:29.839Z,-5.30
2022-12-09T03:51:05.038Z,-5.31
2022-12-09T03:53:36.747Z,-5.32
2022-12-09T03:56:12.342Z,-5.34
2022-12-09T03:58:43.446Z,-5.36
2022-12-09T04:01:11.418Z,-5.34
2022-12-09T04:03:39.076Z,-5.33
2022-12-09T04:06:08.908Z,-5.32
2022-12-09T04:08:36.398Z,-5.30
2022-12-09T04:11:03.897Z,-5.28
2022-12-09T04:13:31.443Z,-5.29
2022-12-09T04:15:58.856Z,-5.29
2022-12-09T04:18:26.392Z,-5.28
2022-12-09T04:20:53.696Z,-5.27
2022-12-09T04:23:22.778Z,-5.26
2022-12-09T04:25:50.495Z,-5.28
2022-12-09T04:28:17.947Z,-5.23
2022-12-09T04:30:46.260Z,-5.22
2022-12-09T04:33:13.931Z,-5.20
2022-12-09T04:35:41.969Z,-5.23
2022-12-09T04:38:09.623Z,-5.20
2022-12-09T04:40:38.652Z,-5.16
2022-12-09T04:43:08.334Z,-5.16
2022-12-09T04:45:36.947Z,-5.16
2022-12-09T04:48:04.730Z,-5.13
2022-12-09T04:50:32.464Z,-5.10
2022-12-09T04:52:59.848Z,-5.08
2022-12-09T04:55:27.434Z,-5.08
2022-12-09T04:57:56.112Z,-5.05
2022-12-09T05:00:23.715Z,-5.05
2022-12-09T05:02:51.479Z,-5.09
2022-12-09T05:05:19.210Z,-5.05
2022-12-09T05:07:46.950Z,-5.07
2022-12-09T05:10:14.903Z,-5.06
2022-12-09T05:12:42.655Z,-5.09
2022-12-09T05:15:12.106Z,-5.04
2022-12-09T05:17:39.866Z,-5.05
2022-12-09T05:20:09.620Z,-5.02
2022-12-09T05:22:37.424Z,-5.00
2022-12-09T05:25:05.738Z,-4.99
2022-12-09T05:27:33.406Z,-4.99
2022-12-09T05:30:01.246Z,-4.95
2022-12-09T05:32:32.355Z,-5.00
2022-12-09T05:35:00.261Z,-5.00
2022-12-09T05:37:28.032Z,-4.99
2022-12-09T05:39:56.517Z,-4.98
2022-12-09T05:42:23.817Z,-4.99
2022-12-09T05:44:51.459Z,-4.99
2022-12-09T05:47:19.155Z,-4.95
2022-12-09T05:49:48.314Z,-4.93
2022-12-09T05:52:15.727Z,-4.93
2022-12-09T05:54:43.166Z,-4.94
2022-12-09T05:57:10.838Z,-4.92
2022-12-09T05:59:38.346Z,-4.93
2022-12-09T06:02:09.906Z,-4.95
2022-12-09T06:04:38.451Z,-4.88
2022-12-09T06:07:07.834Z,-4.87
2022-12-09T06:09:35.426Z,-4.88
2022-12-09T06:12:03.660Z,-4.85
2022-12-09T06:14:31.369Z,-4.83
2022-12-09T06:16:58.834Z,-4.82
2022-12-09T06:19:26.230Z,-4.83
2022-12-09T06:21:53.989Z,-4.76
2022-12-09T06:24:22.942Z,-4.75
2022-12-09T06:26:53.455Z,-4.76
2022-12-09T06:29:21.291Z,-4.75
2022-12-09T06:31:48.852Z,-4.74
2022-12-09T06:34:16.532Z,-4.74
2022-12-09T06:36:44.133Z,-4.70
2022-12-09T06:39:11.971Z,-4.70
2022-12-09T06:41:42.554Z,-4.71
2022-12-09T06:44:11.687Z,-4.70
2022-12-09T06:46:39.901Z,-4.69
2022-12-09T06:49:07.405Z,-4.68
2022-12-09T06:51:35.092Z,-4.68
2022-12-09T06:54:02.519Z,-4.63
2022-12-09T06:56:30.086Z,-4.62
2022-12-09T06:58:58.798Z,-4.64
2022-12-09T07:01:26.877Z,-4.66
2022-12-09T07:03:56.977Z,-4.66
2022-12-09T07:06:29.912Z,-4.73
2022-12-09T07:09:00.383Z,-4.70
2022-12-09T07:11:28.540Z,-4.72
2022-12-09T07:13:58.312Z,-4.72
2022-12-09T07:16:26.203Z,-4.72
2022-12-09T07:18:54.589Z,-4.70
2022-12-09T07:21:24.039Z,-4.71
2022-12-09T07:23:51.896Z,-4.68
2022-12-09T07:26:20.157Z,-4.68
2022-12-09T07:28:50.250Z,-4.67
2022-12-09T07:31:21.562Z,-4.67
2022-12-09T07:33:49.858Z,-4.67
2022-12-09T07:36:21.220Z,-4.69
2022-12-09T07:38:50.307Z,-4.66
2022-12-09T07:41:21.011Z,-4.65
2022-12-09T07:43:49.133Z,-4.72
2022-12-09T07:46:18.422Z,-4.70
2022-12-09T07:48:49.331Z,-4.69
2022-12-09T07:51:17.151Z,-4.68
2022-12-09T07:53:45.451Z,-4.67
2022-12-09T07:56:14.967Z,-4.68
2022-12-09T07:58:43.852Z,-4.65
2022-12-09T08:01:13.420Z,-4.65
2022-12-09T08:03:42.563Z,-4.70
2022-12-09T08:06:14.297Z,-4.66
2022-12-09T08:08:42.994Z,-4.67
2022-12-09T08:11:12.888Z,-4.68
2022-12-09T08:13:42.404Z,-4.67
2022-12-09T08:16:12.399Z,-4.67
2022-12-09T08:18:41.269Z,-4.64
2022-12-09T08:21:11.934Z,-4.67
2022-12-09T08:23:41.291Z,-4.75
2022-12-09T08:26:10.383Z,-4.68
2022-12-09T08:28:37.965Z,-4.67
2022-12-09T08:31:10.117Z,-4.65
2022-12-09T08:33:38.193Z,-4.68
2022-12-09T08:36:11.626Z,-4.65
2022-12-09T08:38:40.869Z,-4.66
2022-12-09T08:41:14.180Z,-4.65
2022-12-09T08:43:43.551Z,-4.62
2022-12-09T08:46:12.151Z,-4.62
2022-12-09T08:48:40.806Z,-4.65
2022-12-09T08:51:09.977Z,-4.67
2022-12-09T08:53:37.763Z,-4.65
2022-12-09T08:56:11.715Z,-4.65
2022-12-09T08:58:39.609Z,-4.65
2022-12-09T09:01:08.084Z,-4.64
2022-12-09T09:03:35.865Z,-4.64
2022-12-09T09:06:09.643Z,-4.67
2022-12-09T09:08:39.350Z,-4.69
2022-12-09T09:11:11.513Z,-4.67
2022-12-09T09:13:40.013Z,-4.63
2022-12-09T09:16:10.566Z,-4.61
2022-12-09T09:18:38.698Z,-4.61
2022-12-09T09:21:07.654Z,-4.61
2022-12-09T09:23:36.033Z,-4.59
2022-12-09T09:26:04.329Z,-4.58
2022-12-09T09:28:34.131Z,-4.53
2022-12-09T09:31:03.299Z,-4.49
2022-12-09T09:33:31.015Z,-4.48
2022-12-09T09:36:08.280Z,-4.55
2022-12-09T09:38:37.597Z,-4.55
2022-12-09T09:41:16.101Z,-4.64
2022-12-09T09:43:45.967Z,-4.50
2022-12-09T09:46:19.876Z,-4.46
2022-12-09T09:48:49.493Z,-4.42
2022-12-09T09:51:19.336Z,-4.42
2022-12-09T09:53:51.259Z,-4.40
2022-12-09T09:56:26.885Z,-4.38
2022-12-09T09:59:05.888Z,-4.40
2022-12-09T10:01:36.676Z,-4.49
2022-12-09T10:04:13.164Z,-4.49
2022-12-09T10:06:50.896Z,-4.43
2022-12-09T10:09:23.798Z,-4.41
2022-12-09T10:11:58.583Z,-4.41
2022-12-09T10:14:42.138Z,-4.42
2022-12-09T10:17:23.393Z,-4.51
2022-12-09T10:19:56.314Z,-4.53
2022-12-09T10:22:28.960Z,-4.57
2022-12-09T10:24:58.854Z,-4.60
2022-12-09T10:27:31.381Z,-4.59
2022-12-09T10:30:03.057Z,-4.71
2022-12-09T10:32:35.552Z,-4.65
2022-12-09T10:35:14.324Z,-4.57
2022-12-09T10:37:42.265Z,-4.56
2022-12-09T10:40:35.702Z,-4.59
2022-12-09T10:43:41.274Z,-4.54
2022-12-09T10:46:21.008Z,-4.53
2022-12-09T10:48:56.297Z,-4.62
2022-12-09T10:51:27.037Z,-4.57
2022-12-09T10:53:57.718Z,-4.53
2022-12-09T10:56:32.315Z,-4.52
2022-12-09T10:59:11.627Z,-4.47
2022-12-09T11:01:52.808Z,-4.47
2022-12-09T11:04:25.213Z,-4.51
2022-12-09T11:06:59.490Z,-4.51
2022-12-09T11:09:29.902Z,-4.51
2022-12-09T11:11:57.703Z,-4.51
2022-12-09T11:14:30.523Z,-4.53
2022-12-09T11:17:11.383Z,-4.56
2022-12-09T11:19:39.897Z,-4.55
2022-12-09T11:22:23.083Z,-4.66
2022-12-09T11:24:53.002Z,-4.52
2022-12-09T11:27:26.733Z,-4.52
2022-12-09T11:30:12.857Z,-4.56
2022-12-09T11:32:55.801Z,-4.56
2022-12-09T11:35:29.666Z,-4.57
2022-12-09T11:37:59.235Z,-4.67
2022-12-09T11:40:28.902Z,-4.61
2022-12-09T11:42:57.353Z,-4.63
2022-12-09T11:45:30.042Z,-4.63
2022-12-09T11:48:29.905Z,-4.65
2022-12-09T11:50:53.677Z,-4.61
2022-12-09T11:53:28.610Z,-4.61
2022-12-09T11:56:00.474Z,-4.61
2022-12-09T11:58:31.820Z,-4.61
2022-12-09T12:01:04.193Z,-4.64
2022-12-09T12:03:39.486Z,-4.74
2022-12-09T12:06:16.540Z,-5.14
2022-12-09T12:08:48.073Z,-4.80
2022-12-09T12:11:20.853Z,-4.84
2022-12-09T12:13:50.799Z,-4.85
2022-12-09T12:16:26.410Z,-4.81
2022-12-09T12:19:03.278Z,-4.80
2022-12-09T12:21:50.399Z,-4.82
2022-12-09T12:24:46.440Z,-4.77
2022-12-09T12:27:29.294Z,-4.80
2022-12-09T12:30:02.399Z,-4.75
2022-12-09T12:33:11.757Z,-4.73
2022-12-09T12:35:53.581Z,-4.74
2022-12-09T12:38:31.190Z,-4.75
2022-12-09T12:41:10.723Z,-4.74
2022-12-09T12:44:14.759Z,-4.77
2022-12-09T12:46:53.941Z,-4.82
2022-12-09T12:49:33.336Z,-4.74
2022-12-09T12:52:26.425Z,-4.75
2022-12-09T12:55:12.276Z,-4.80
2022-12-09T12:57:46.442Z,-4.82
2022-12-09T13:00:20.104Z,-4.92
2022-12-09T13:03:01.909Z,-4.89
2022-12-09T13:05:36.399Z,-4.89
2022-12-09T13:08:11.126Z,-4.91
2022-12-09T13:10:42.210Z,-4.95
2022-12-09T13:13:16.658Z,-4.87
2022-12-09T13:15:46.787Z,-4.95
2022-12-09T13:18:19.447Z,-4.88
2022-12-09T13:20:49.869Z,-5.01
2022-12-09T13:23:28.904Z,-4.94
2022-12-09T13:26:12.953Z,-4.95
2022-12-09T13:28:50.093Z,-4.91
2022-12-09T13:31:20.882Z,-4.90
2022-12-09T13:33:59.356Z,-4.94
2022-12-09T13:36:36.895Z,-5.07
2022-12-09T13:39:09.628Z,-4.93
2022-12-09T13:42:03.727Z,-4.97
2022-12-09T13:44:34.776Z,-4.98
2022-12-09T13:47:16.437Z,-4.96
2022-12-09T13:49:53.977Z,-5.09
2022-12-09T13:52:44.891Z,-4.96
2022-12-09T13:55:29.477Z,-4.98
2022-12-09T13:58:19.182Z,-5.02
2022-12-09T14:01:13.351Z,-5.01
2022-12-09T14:03:52.595Z,-5.01
2022-12-09T14:06:24.353Z,-5.03
2022-12-09T14:08:55.488Z,-4.99
2022-12-09T14:11:56.192Z,-5.09
2022-12-09T14:14:51.123Z,-4.99
2022-12-09T14:17:59.834Z,-4.97
2022-12-09T14:20:37.088Z,-5.03
2022-12-09T14:23:14.140Z,-5.10
2022-12-09T14:25:54.530Z,-5.11
2022-12-09T14:29:00.608Z,-5.13
2022-12-09T14:32:00.178Z,-5.10
2022-12-09T14:34:34.837Z,-5.11
2022-12-09T14:37:15.160Z,-5.16
2022-12-09T14:39:48.422Z,-5.09
2022-12-09T14:42:26.182Z,-5.06
2022-12-09T14:45:00.489Z,-5.12
2022-12-09T14:47:31.167Z,-5.02
2022-12-09T14:50:09.305Z,-5.03
2022-12-09T14:52:36.988Z,-5.05
2022-12-09T14:55:08.355Z,-5.04
2022-12-09T14:57:41.725Z,-5.01
2022-12-09T15:00:26.498Z,-5.20
2022-12-09T15:03:30.117Z,-5.07
2022-12-09T15:05:54.349Z,-5.05
2022-12-09T15:08:32.911Z,-5.05
2022-12-09T15:11:01.999Z,-5.07
2022-12-09T15:13:30.868Z,-5.10
2022-12-09T15:15:59.031Z,-5.09
2022-12-09T15:18:27.774Z,-5.07
2022-12-09T15:20:57.169Z,-5.04
2022-12-09T15:23:29.943Z,-5.09
2022-12-09T15:25:59.177Z,-5.10
2022-12-09T15:28:28.889Z,-5.15
2022-12-09T15:30:57.736Z,-5.01
2022-12-09T15:33:25.749Z,-5.01
2022-12-09T15:35:59.463Z,-4.98
2022-12-09T15:38:35.937Z,-5.00
2022-12-09T15:41:27.197Z,-5.11
2022-12-09T15:43:57.158Z,-4.95
2022-12-09T15:46:26.278Z,-4.96
2022-12-09T15:48:57.751Z,-4.94
2022-12-09T15:51:31.217Z,-4.99
2022-12-09T15:54:01.975Z,-4.97
2022-12-09T15:56:33.646Z,-5.01
2022-12-09T15:59:07.304Z,-5.01
2022-12-09T16:01:35.616Z,-5.02
2022-12-09T16:04:05.747Z,-5.13
2022-12-09T16:06:37.308Z,-4.99
2022-12-09T16:09:12.871Z,-4.96
2022-12-09T16:11:42.351Z,-4.97
2022-12-09T16:14:10.710Z,-4.99
2022-12-09T16:16:42.939Z,-4.95
2022-12-09T16:19:34.299Z,-4.96
2022-12-09T16:22:05.649Z,-4.96
2022-12-09T16:24:51.095Z,-4.95
2022-12-09T16:27:25.443Z,-4.98
2022-12-09T16:29:55.340Z,-5.08
2022-12-09T16:32:25.665Z,-5.01
2022-12-09T16:34:55.270Z,-4.99
2022-12-09T16:37:36.134Z,-5.02
2022-12-09T16:40:37.768Z,-4.99
2022-12-09T16:43:20.641Z,-4.97
2022-12-09T16:45:49.274Z,-4.95
2022-12-09T16:48:17.547Z,-4.94
2022-12-09T16:50:48.578Z,-4.97
2022-12-09T16:53:19.780Z,-5.01
2022-12-09T16:55:51.607Z,-4.94
2022-12-09T16:58:19.385Z,-4.94
2022-12-09T17:00:47.542Z,-4.92
2022-12-09T17:03:19.884Z,-4.91
2022-12-09T17:05:48.076Z,-4.89
2022-12-09T17:08:15.572Z,-4.86
2022-12-09T17:10:44.543Z,-4.83
2022-12-09T17:13:12.659Z,-4.88
2022-12-09T17:15:42.216Z,-4.84
2022-12-09T17:18:10.622Z,-4.86
2022-12-09T17:20:38.633Z,-4.89
2022-12-09T17:23:05.850Z,-4.89
2022-12-09T17:25:33.481Z,-4.89
2022-12-09T17:28:03.967Z,-4.88
2022-12-09T17:30:31.305Z,-4.84
2022-12-09T17:32:59.689Z,-4.82
2022-12-09T17:35:27.295Z,-4.79
2022-12-09T17:37:54.712Z,-4.78
2022-12-09T17:40:22.050Z,-4.78
2022-12-09T17:42:49.417Z,-4.78
2022-12-09T17:45:18.289Z,-4.76
2022-12-09T17:47:45.582Z,-4.73
2022-12-09T17:50:12.799Z,-4.74
2022-12-09T17:52:41.237Z,-4.75
2022-12-09T17:55:10.148Z,-4.77
2022-12-09T17:57:38.056Z,-4.76
2022-12-09T18:00:07.089Z,-4.96
2022-12-09T18:02:41.319Z,-4.84
2022-12-09T18:05:09.547Z,-4.82
2022-12-09T18:07:37.180Z,-4.79
2022-12-09T18:10:06.057Z,-4.78
2022-12-09T18:12:33.279Z,-4.80
2022-12-09T18:15:00.515Z,-4.80
2022-12-09T18:17:27.789Z,-4.82
2022-12-09T18:19:56.503Z,-4.81
2022-12-09T18:22:23.856Z,-4.80
2022-12-09T18:24:51.140Z,-4.85
2022-12-09T18:27:18.387Z,-4.89
2022-12-09T18:29:45.693Z,-4.80
2022-12-09T18:32:13.055Z,-4.81
2022-12-09T18:34:40.304Z,-4.80
2022-12-09T18:37:09.112Z,-4.78
2022-12-09T18:39:37.233Z,-4.76
2022-12-09T18:42:04.659Z,-4.77
2022-12-09T18:44:31.939Z,-4.75
2022-12-09T18:46:59.763Z,-4.76
2022-12-09T18:49:28.565Z,-4.77
2022-12-09T18:51:56.262Z,-4.78
2022-12-09T18:54:27.580Z,-4.78
2022-12-09T18:56:55.686Z,-4.73
2022-12-09T18:59:25.204Z,-4.85
2022-12-09T19:01:53.262Z,-4.75
2022-12-09T19:04:22.686Z,-4.84
2022-12-09T19:06:52.881Z,-4.76
2022-12-09T19:09:21.850Z,-4.77
2022-12-09T19:11:51.875Z,-4.79
2022-12-09T19:14:21.900Z,-4.78
2022-12-09T19:16:49.955Z,-4.75
2022-12-09T19:19:19.795Z,-4.73
2022-12-09T19:21:47.849Z,-4.77
2022-12-09T19:24:17.899Z,-4.70
2022-12-09T19:26:45.649Z,-4.73
2022-12-09T19:29:14.966Z,-4.73
2022-12-09T19:31:44.360Z,-4.83
2022-12-09T19:34:14.330Z,-4.74
2022-12-09T19:36:42.075Z,-4.77
2022-12-09T19:39:10.809Z,-4.84
2022-12-09T19:41:40.560Z,-4.73
2022-12-09T19:44:10.179Z,-4.70
2022-12-09T19:46:39.297Z,-4.72
2022-12-09T19:49:06.891Z,-4.74
2022-12-09T19:51:34.249Z,-4.81
2022-12-09T19:54:02.599Z,-4.79
2022-12-09T19:56:30.128Z,-4.83
2022-12-09T19:58:57.743Z,-4.84
2022-12-09T20:01:27.035Z,-4.87
2022-12-09T20:04:08.572Z,-4.88
2022-12-09T20:06:42.337Z,-4.89
2022-12-09T20:09:13.222Z,-4.89
2022-12-09T20:11:41.756Z,-4.91
2022-12-09T20:14:13.142Z,-4.86
2022-12-09T20:16:41.362Z,-4.87
2022-12-09T20:19:10.755Z,-4.87
2022-12-09T20:21:39.771Z,-4.83
2022-12-09T20:24:08.576Z,-4.87
2022-12-09T20:26:37.655Z,-4.87
2022-12-09T20:29:07.524Z,-4.88
2022-12-09T20:31:37.050Z,-4.81
2022-12-09T20:34:06.814Z,-4.84
2022-12-09T20:36:37.098Z,-4.77
2022-12-09T20:39:06.691Z,-4.67
2022-12-09T20:41:33.969Z,-4.70
2022-12-09T20:44:01.367Z,-4.70
2022-12-09T20:46:31.182Z,-4.77
2022-12-09T20:48:59.946Z,-4.68
2022-12-09T20:51:29.057Z,-4.81
2022-12-09T20:53:58.339Z,-4.72
2022-12-09T20:56:26.906Z,-4.75
2022-12-09T20:58:55.220Z,-4.77
2022-12-09T21:01:25.274Z,-4.79
2022-12-09T21:03:53.868Z,-4.78
2022-12-09T21:06:25.040Z,-4.75
2022-12-09T21:08:53.958Z,-4.75
2022-12-09T21:11:24.506Z,-4.84
2022-12-09T21:13:57.109Z,-4.75
2022-12-09T21:16:26.828Z,-4.74
2022-12-09T21:18:55.845Z,-4.70
2022-12-09T21:21:25.012Z,-4.69
2022-12-09T21:23:54.387Z,-4.67
2022-12-09T21:26:24.766Z,-4.65
2022-12-09T21:28:53.427Z,-4.65
2022-12-09T21:31:22.525Z,-4.61
2022-12-09T21:33:51.520Z,-4.59
2022-12-09T21:36:21.151Z,-4.59
2022-12-09T21:38:48.496Z,-4.56
2022-12-09T21:41:17.604Z,-4.65
2022-12-09T21:43:46.693Z,-4.58
2022-12-09T21:46:15.961Z,-4.61
2022-12-09T21:48:43.343Z,-4.63
2022-12-09T21:51:11.633Z,-4.63
2022-12-09T21:53:39.650Z,-4.65
2022-12-09T21:56:09.168Z,-4.66
2022-12-09T21:58:36.672Z,-4.65
2022-12-09T22:01:10.678Z,-4.66
2022-12-09T22:03:38.412Z,-4.64
2022-12-09T22:06:06.318Z,-4.63
2022-12-09T22:08:33.814Z,-4.61
2022-12-09T22:11:01.304Z,-4.61
2022-12-09T22:13:28.663Z,-4.61
2022-12-09T22:15:56.080Z,-4.58
2022-12-09T22:18:24.872Z,-4.58
2022-12-09T22:21:23.537Z,-4.52
2022-12-09T22:23:39.813Z,-4.48
2022-12-09T22:26:08.195Z,-4.46
2022-12-09T22:28:36.554Z,-4.44
2022-12-09T22:31:08.979Z,-4.41
2022-12-09T22:33:37.929Z,-4.43
2022-12-09T22:36:07.215Z,-4.44
2022-12-09T22:38:35.411Z,-4.38
2022-12-09T22:41:03.959Z,-4.43
2022-12-09T22:43:36.538Z,-4.30
2022-12-09T22:46:06.582Z,-4.26
2022-12-09T22:48:34.530Z,-4.20
2022-12-09T22:51:05.578Z,-4.16
2022-12-09T22:53:33.505Z,-4.13
2022-12-09T22:56:00.703Z,-4.08
2022-12-09T22:58:28.474Z,-4.05
2022-12-09T23:00:56.191Z,-4.02
2022-12-09T23:03:24.682Z,-3.99
2022-12-09T23:05:52.059Z,-3.93
2022-12-09T23:08:20.780Z,-3.86
2022-12-09T23:10:47.996Z,-3.86
2022-12-09T23:13:15.225Z,-3.83
2022-12-09T23:15:42.762Z,-3.87
2022-12-09T23:18:10.309Z,-3.84
2022-12-09T23:20:37.549Z,-3.85
2022-12-09T23:23:04.868Z,-3.87
2022-12-09T23:25:34.711Z,-3.93
2022-12-09T23:28:01.987Z,-3.94
2022-12-09T23:30:29.325Z,-3.94
2022-12-09T23:32:56.657Z,-3.99
2022-12-09T23:35:24.042Z,-4.02
2022-12-09T23:37:51.492Z,-4.03
2022-12-09T23:40:18.864Z,-4.10
2022-12-09T23:42:47.690Z,-4.12
2022-12-09T23:45:15.252Z,-4.13
2022-12-09T23:47:42.656Z,-4.15
2022-12-09T23:50:10.647Z,-4.15
2022-12-09T23:52:37.915Z,-4.16
2022-12-09T23:55:05.984Z,-4.17
2022-12-09T23:57:33.446Z,-4.18
