createdAt,value
2022-09-10T00:01:27.758Z,99.90
2022-09-10T00:03:56.006Z,99.90
2022-09-10T00:06:27.421Z,99.90
2022-09-10T00:08:58.304Z,99.90
2022-09-10T00:11:31.612Z,99.90
2022-09-10T00:13:59.959Z,99.90
2022-09-10T00:16:28.722Z,99.90
2022-09-10T00:18:57.441Z,99.90
2022-09-10T00:21:25.695Z,99.90
2022-09-10T00:23:54.361Z,99.90
2022-09-10T00:26:26.660Z,99.90
2022-09-10T00:28:56.469Z,99.90
2022-09-10T00:31:25.269Z,99.90
2022-09-10T00:33:54.868Z,99.90
2022-09-10T00:36:24.753Z,99.90
2022-09-10T00:38:54.843Z,99.90
2022-09-10T00:41:25.881Z,99.90
2022-09-10T00:43:56.237Z,99.90
2022-09-10T00:46:29.973Z,99.90
2022-09-10T00:49:01.991Z,99.90
2022-09-10T00:51:34.319Z,99.90
2022-09-10T00:54:03.850Z,99.90
2022-09-10T00:56:34.729Z,99.90
2022-09-10T00:59:04.658Z,99.90
2022-09-10T01:01:33.594Z,99.90
2022-09-10T01:04:02.561Z,99.90
2022-09-10T01:06:30.954Z,99.90
2022-09-10T01:08:59.657Z,99.90
2022-09-10T01:11:43.513Z,99.90
2022-09-10T01:14:32.366Z,99.90
2022-09-10T01:17:10.122Z,99.90
2022-09-10T01:20:16.788Z,99.90
2022-09-10T01:23:07.667Z,99.90
2022-09-10T01:25:48.397Z,99.90
2022-09-10T01:28:24.196Z,99.90
2022-09-10T01:30:59.078Z,99.90
2022-09-10T01:33:32.366Z,99.90
2022-09-10T01:36:02.883Z,99.90
2022-09-10T01:38:35.501Z,99.90
2022-09-10T01:41:03.553Z,99.90
2022-09-10T01:43:33.272Z,99.90
2022-09-10T01:46:15.672Z,99.90
2022-09-10T01:49:14.666Z,99.90
2022-09-10T01:51:59.091Z,99.90
2022-09-10T01:54:39.248Z,99.90
2022-09-10T01:57:12.794Z,99.90
2022-09-10T01:59:50.830Z,99.90
2022-09-10T02:02:23.903Z,99.90
2022-09-10T02:04:53.305Z,99.90
2022-09-10T02:07:24.556Z,99.90
2022-09-10T02:09:54.754Z,99.90
2022-09-10T02:12:23.676Z,99.90
2022-09-10T02:14:55.471Z,99.90
2022-09-10T02:17:26.966Z,99.90
2022-09-10T02:19:55.689Z,99.90
2022-09-10T02:22:24.289Z,99.90
2022-09-10T02:24:52.851Z,99.90
2022-09-10T02:27:20.941Z,99.90
2022-09-10T02:29:49.413Z,99.90
2022-09-10T02:32:18.818Z,99.90
2022-09-10T02:34:46.771Z,99.90
2022-09-10T02:37:15.958Z,99.90
2022-09-10T02:39:44.926Z,99.90
2022-09-10T02:42:17.542Z,99.90
2022-09-10T02:44:48.032Z,99.90
2022-09-10T02:47:15.943Z,99.90
2022-09-10T02:49:45.880Z,99.90
2022-09-10T02:52:13.942Z,99.90
2022-09-10T02:54:42.047Z,99.90
2022-09-10T02:57:10.383Z,99.90
2022-09-10T02:59:38.382Z,99.90
2022-09-10T03:02:06.481Z,99.90
2022-09-10T03:04:34.714Z,99.90
2022-09-10T03:07:04.272Z,99.90
2022-09-10T03:09:32.180Z,99.90
2022-09-10T03:12:00.579Z,99.90
2022-09-10T03:14:30.299Z,99.90
2022-09-10T03:16:58.311Z,99.90
2022-09-10T03:19:26.696Z,99.90
2022-09-10T03:21:54.749Z,99.90
2022-09-10T03:24:25.236Z,99.90
2022-09-10T03:26:53.197Z,99.90
2022-09-10T03:29:22.887Z,99.90
2022-09-10T03:31:51.607Z,99.90
2022-09-10T03:34:20.433Z,99.90
2022-09-10T03:36:48.422Z,99.90
2022-09-10T03:39:18.393Z,99.90
2022-09-10T03:41:48.126Z,99.90
2022-09-10T03:44:17.199Z,99.90
2022-09-10T03:46:45.584Z,99.90
2022-09-10T03:49:13.766Z,99.90
2022-09-10T03:51:41.769Z,99.90
2022-09-10T03:54:10.122Z,99.90
2022-09-10T03:56:38.109Z,99.90
2022-09-10T03:59:07.736Z,99.90
2022-09-10T04:01:35.651Z,99.90
2022-09-10T04:04:03.896Z,99.90
2022-09-10T04:06:33.248Z,99.90
2022-09-10T04:09:01.268Z,99.90
2022-09-10T04:11:29.300Z,99.90
2022-09-10T04:13:57.621Z,99.90
2022-09-10T04:16:27.429Z,99.90
2022-09-10T04:18:55.654Z,99.90
2022-09-10T04:21:24.616Z,99.90
2022-09-10T04:23:55.644Z,99.90
2022-09-10T04:26:24.142Z,99.90
2022-09-10T04:28:52.523Z,99.90
2022-09-10T04:31:20.947Z,99.90
2022-09-10T04:33:50.676Z,99.90
2022-09-10T04:36:19.196Z,99.90
2022-09-10T04:38:47.198Z,99.90
2022-09-10T04:41:18.251Z,99.90
2022-09-10T04:43:46.638Z,99.90
2022-09-10T04:46:14.715Z,99.90
2022-09-10T04:48:42.762Z,99.90
2022-09-10T04:51:17.786Z,99.90
2022-09-10T04:53:46.470Z,99.90
2022-09-10T04:56:14.907Z,99.90
2022-09-10T04:58:44.062Z,99.90
2022-09-10T05:01:12.381Z,99.90
2022-09-10T05:03:40.520Z,99.90
2022-09-10T05:06:08.662Z,99.90
2022-09-10T05:08:38.026Z,99.90
2022-09-10T05:11:06.293Z,99.90
2022-09-10T05:13:34.297Z,99.90
2022-09-10T05:16:02.642Z,99.90
2022-09-10T05:18:30.745Z,99.90
2022-09-10T05:20:58.846Z,99.90
2022-09-10T05:23:27.363Z,99.90
2022-09-10T05:25:57.176Z,99.90
2022-09-10T05:28:25.741Z,99.90
2022-09-10T05:30:53.715Z,99.90
2022-09-10T05:33:22.048Z,99.90
2022-09-10T05:35:52.005Z,99.90
2022-09-10T05:38:20.437Z,99.90
2022-09-10T05:40:48.814Z,99.90
2022-09-10T05:43:18.203Z,99.90
2022-09-10T05:45:47.201Z,99.90
2022-09-10T05:48:15.347Z,99.90
2022-09-10T05:50:45.418Z,99.90
2022-09-10T05:53:13.738Z,99.90
2022-09-10T05:55:41.824Z,99.90
2022-09-10T05:58:09.764Z,99.90
2022-09-10T06:00:39.119Z,99.90
2022-09-10T06:03:07.751Z,99.90
2022-09-10T06:05:35.877Z,99.90
2022-09-10T06:08:08.540Z,99.90
2022-09-10T06:10:37.236Z,99.90
2022-09-10T06:13:05.871Z,99.90
2022-09-10T06:15:36.044Z,99.90
2022-09-10T06:18:05.462Z,99.90
2022-09-10T06:20:33.373Z,99.90
2022-09-10T06:23:01.537Z,99.90
2022-09-10T06:25:29.589Z,99.90
2022-09-10T06:27:57.572Z,99.90
2022-09-10T06:30:26.114Z,99.90
2022-09-10T06:32:54.216Z,99.90
2022-09-10T06:35:23.630Z,99.90
2022-09-10T06:37:51.676Z,99.90
2022-09-10T06:40:19.651Z,99.90
2022-09-10T06:42:48.449Z,99.90
2022-09-10T06:45:16.505Z,99.90
2022-09-10T06:50:33.977Z,99.90
2022-09-10T06:53:01.897Z,99.90
2022-09-10T06:55:29.881Z,99.90
2022-09-10T06:58:00.492Z,99.90
2022-09-10T07:00:28.478Z,99.90
2022-09-10T07:02:56.449Z,99.90
2022-09-10T07:05:24.417Z,99.90
2022-09-10T07:07:55.374Z,99.90
2022-09-10T07:10:23.403Z,99.90
2022-09-10T07:12:51.564Z,99.90
2022-09-10T07:15:19.509Z,99.90
2022-09-10T07:17:47.400Z,99.90
2022-09-10T07:20:15.776Z,99.90
2022-09-10T07:22:44.165Z,99.90
2022-09-10T07:25:13.528Z,99.90
2022-09-10T07:27:41.510Z,99.90
2022-09-10T07:30:10.547Z,99.90
2022-09-10T07:32:41.402Z,99.90
2022-09-10T07:35:09.689Z,99.90
2022-09-10T07:37:39.121Z,99.90
2022-09-10T07:40:08.800Z,99.90
2022-09-10T07:42:38.344Z,99.90
2022-09-10T07:45:07.131Z,99.90
2022-09-10T07:47:35.061Z,99.90
2022-09-10T07:50:03.237Z,99.90
2022-09-10T07:52:31.335Z,99.90
2022-09-10T07:54:59.281Z,99.90
2022-09-10T07:57:27.784Z,99.90
2022-09-10T07:59:57.201Z,99.90
2022-09-10T08:02:25.796Z,99.90
2022-09-10T08:04:53.894Z,99.90
2022-09-10T08:07:21.997Z,99.90
2022-09-10T08:09:49.946Z,99.90
2022-09-10T08:12:17.996Z,99.90
2022-09-10T08:14:45.944Z,99.90
2022-09-10T08:17:15.261Z,99.90
2022-09-10T08:19:43.158Z,99.90
2022-09-10T08:22:13.602Z,99.90
2022-09-10T08:24:41.608Z,99.90
2022-09-10T08:27:11.496Z,99.90
2022-09-10T08:29:39.573Z,99.90
2022-09-10T08:32:07.681Z,99.90
2022-09-10T08:34:37.166Z,99.90
2022-09-10T08:37:05.261Z,99.90
2022-09-10T08:39:33.541Z,99.90
2022-09-10T08:42:06.377Z,99.90
2022-09-10T08:44:43.777Z,99.90
2022-09-10T08:47:30.992Z,99.90
2022-09-10T08:50:03.513Z,99.90
2022-09-10T08:52:38.983Z,99.90
2022-09-10T08:55:19.999Z,99.90
2022-09-10T08:57:51.075Z,99.90
2022-09-10T09:00:22.985Z,99.90
2022-09-10T09:02:57.735Z,99.90
2022-09-10T09:05:28.180Z,99.90
2022-09-10T09:07:59.533Z,99.90
2022-09-10T09:10:42.674Z,99.90
2022-09-10T09:13:49.320Z,99.90
2022-09-10T09:16:39.341Z,99.90
2022-09-10T09:19:15.557Z,99.90
2022-09-10T09:21:51.970Z,99.90
2022-09-10T09:24:24.692Z,99.90
2022-09-10T09:27:00.183Z,99.90
2022-09-10T09:29:32.170Z,99.90
2022-09-10T09:32:04.132Z,99.90
2022-09-10T09:34:37.052Z,99.90
2022-09-10T09:37:15.024Z,99.90
2022-09-10T09:39:48.525Z,99.90
2022-09-10T09:42:22.594Z,99.90
2022-09-10T09:44:57.343Z,99.90
2022-09-10T09:47:25.426Z,99.90
2022-09-10T09:49:54.234Z,99.90
2022-09-10T09:52:25.614Z,99.90
2022-09-10T09:55:13.723Z,99.90
2022-09-10T09:57:43.668Z,99.90
2022-09-10T10:00:36.115Z,99.90
2022-09-10T10:03:18.297Z,99.90
2022-09-10T10:05:46.780Z,99.90
2022-09-10T10:08:30.140Z,99.90
2022-09-10T10:10:59.103Z,99.90
2022-09-10T10:13:37.354Z,99.90
2022-09-10T10:16:16.615Z,99.90
2022-09-10T10:18:45.209Z,99.90
2022-09-10T10:21:16.486Z,99.90
2022-09-10T10:23:46.218Z,99.90
2022-09-10T10:26:30.306Z,99.90
2022-09-10T10:29:01.627Z,99.90
2022-09-10T10:31:40.229Z,99.90
2022-09-10T10:34:32.403Z,99.90
2022-09-10T10:37:08.521Z,99.90
2022-09-10T10:40:01.962Z,99.90
2022-09-10T10:42:35.351Z,99.90
2022-09-10T10:45:35.426Z,99.90
2022-09-10T10:48:10.003Z,99.90
2022-09-10T10:50:52.814Z,99.90
2022-09-10T10:53:36.155Z,99.90
2022-09-10T10:56:14.692Z,99.90
2022-09-10T10:59:09.510Z,99.90
2022-09-10T11:01:42.208Z,99.90
2022-09-10T11:04:24.637Z,99.90
2022-09-10T11:06:59.949Z,99.90
2022-09-10T11:09:32.574Z,99.90
2022-09-10T11:12:02.874Z,99.90
2022-09-10T11:14:37.027Z,99.90
2022-09-10T11:17:11.043Z,99.90
2022-09-10T11:19:44.023Z,99.90
2022-09-10T11:22:16.351Z,99.90
2022-09-10T11:24:48.438Z,99.90
2022-09-10T11:27:21.834Z,99.90
2022-09-10T11:29:55.973Z,99.90
2022-09-10T11:32:30.591Z,99.90
2022-09-10T11:35:12.327Z,99.90
2022-09-10T11:37:54.568Z,99.60
2022-09-10T11:40:30.143Z,99.70
2022-09-10T11:43:03.865Z,99.70
2022-09-10T11:45:40.584Z,98.90
2022-09-10T11:48:14.589Z,99.30
2022-09-10T11:50:49.737Z,99.20
2022-09-10T11:53:20.689Z,97.60
2022-09-10T11:56:14.030Z,97.90
2022-09-10T11:58:52.087Z,98.30
2022-09-10T12:01:32.736Z,99.10
2022-09-10T12:04:45.715Z,99.20
2022-09-10T12:07:28.217Z,99.00
2022-09-10T12:10:13.525Z,99.20
2022-09-10T12:12:50.318Z,99.60
2022-09-10T12:15:39.845Z,99.50
2022-09-10T12:18:20.462Z,99.50
2022-09-10T12:21:01.468Z,99.00
2022-09-10T12:23:32.077Z,98.60
2022-09-10T12:26:13.024Z,98.50
2022-09-10T12:29:31.797Z,99.40
2022-09-10T12:32:29.818Z,98.00
2022-09-10T12:35:46.670Z,97.60
2022-09-10T12:38:56.606Z,98.20
2022-09-10T12:42:06.501Z,98.00
2022-09-10T12:44:52.593Z,97.80
2022-09-10T12:47:56.764Z,98.10
2022-09-10T12:50:46.385Z,98.60
2022-09-10T12:54:04.822Z,97.30
2022-09-10T12:57:00.670Z,97.50
2022-09-10T13:00:01.932Z,97.10
2022-09-10T13:02:36.663Z,96.90
2022-09-10T13:05:07.666Z,95.80
2022-09-10T13:07:44.318Z,96.00
2022-09-10T13:10:33.514Z,96.10
2022-09-10T13:13:07.780Z,95.80
2022-09-10T13:15:51.913Z,96.30
2022-09-10T13:18:36.964Z,96.30
2022-09-10T13:21:41.729Z,95.50
2022-09-10T13:24:38.770Z,96.40
2022-09-10T13:27:21.679Z,95.50
2022-09-10T13:29:53.025Z,95.50
2022-09-10T13:32:30.451Z,96.20
2022-09-10T13:35:47.469Z,96.50
2022-09-10T13:38:34.081Z,97.50
2022-09-10T13:41:33.768Z,97.10
2022-09-10T13:44:21.553Z,96.40
2022-09-10T13:46:52.017Z,96.90
2022-09-10T13:49:26.309Z,95.90
2022-09-10T13:51:57.653Z,96.20
2022-09-10T13:54:34.473Z,96.10
2022-09-10T13:57:10.076Z,96.20
2022-09-10T13:59:38.532Z,96.00
2022-09-10T14:02:06.609Z,95.60
2022-09-10T14:04:39.910Z,95.60
2022-09-10T14:07:15.854Z,96.50
2022-09-10T14:09:44.028Z,96.30
2022-09-10T14:12:13.995Z,96.40
2022-09-10T14:14:46.119Z,96.50
2022-09-10T14:17:20.121Z,96.10
2022-09-10T14:19:52.040Z,95.90
2022-09-10T14:22:25.734Z,96.10
2022-09-10T14:24:55.563Z,95.80
2022-09-10T14:27:26.530Z,95.80
2022-09-10T14:29:56.235Z,95.70
2022-09-10T14:32:32.704Z,96.30
2022-09-10T14:35:03.597Z,95.40
2022-09-10T14:37:38.864Z,95.40
2022-09-10T14:40:17.804Z,95.50
2022-09-10T14:42:46.351Z,95.80
2022-09-10T14:45:40.433Z,95.90
2022-09-10T14:48:35.515Z,96.10
2022-09-10T14:51:14.754Z,96.10
2022-09-10T14:53:45.036Z,96.50
2022-09-10T14:56:24.101Z,96.50
2022-09-10T14:58:58.533Z,97.20
2022-09-10T15:01:26.991Z,97.70
2022-09-10T15:03:55.199Z,98.80
2022-09-10T15:06:26.407Z,99.90
2022-09-10T15:08:57.158Z,99.90
2022-09-10T15:11:27.406Z,99.90
2022-09-10T15:13:58.771Z,99.90
2022-09-10T15:16:27.526Z,99.90
2022-09-10T15:18:55.553Z,99.90
2022-09-10T15:21:23.735Z,99.90
2022-09-10T15:23:51.882Z,99.90
2022-09-10T15:26:21.356Z,99.90
2022-09-10T15:28:49.371Z,99.90
2022-09-10T15:31:18.351Z,99.90
2022-09-10T15:33:46.414Z,99.90
2022-09-10T15:36:14.718Z,99.90
2022-09-10T15:38:42.642Z,99.90
2022-09-10T15:41:13.230Z,99.90
2022-09-10T15:43:44.231Z,99.90
2022-09-10T15:46:13.188Z,99.90
2022-09-10T15:48:41.316Z,99.90
2022-09-10T15:51:16.349Z,99.90
2022-09-10T15:53:46.018Z,99.90
2022-09-10T15:56:14.441Z,99.90
2022-09-10T15:58:49.486Z,99.90
2022-09-10T16:01:17.554Z,99.90
2022-09-10T16:03:47.183Z,99.90
2022-09-10T16:06:15.802Z,99.90
2022-09-10T16:08:48.476Z,99.90
2022-09-10T16:11:16.796Z,99.90
2022-09-10T16:13:46.595Z,99.90
2022-09-10T16:16:19.835Z,99.90
2022-09-10T16:18:48.206Z,99.90
2022-09-10T16:21:18.479Z,99.90
2022-09-10T16:23:48.079Z,99.90
2022-09-10T16:26:19.953Z,99.90
2022-09-10T16:28:51.681Z,99.90
2022-09-10T16:31:22.451Z,99.90
2022-09-10T16:33:54.630Z,99.90
2022-09-10T16:36:23.412Z,99.90
2022-09-10T16:38:54.174Z,99.90
2022-09-10T16:41:23.247Z,99.90
2022-09-10T16:43:53.050Z,99.90
2022-09-10T16:46:21.084Z,99.90
2022-09-10T16:48:53.009Z,99.90
2022-09-10T16:51:23.202Z,99.90
2022-09-10T16:53:55.745Z,99.90
2022-09-10T16:56:25.057Z,99.90
2022-09-10T16:58:54.402Z,99.90
2022-09-10T17:01:22.408Z,99.90
2022-09-10T17:03:51.904Z,99.90
2022-09-10T17:06:21.681Z,99.90
2022-09-10T17:08:50.125Z,99.90
2022-09-10T17:11:19.588Z,99.90
2022-09-10T17:13:48.157Z,99.90
2022-09-10T17:16:24.771Z,99.90
2022-09-10T17:18:57.778Z,99.90
2022-09-10T17:21:26.486Z,99.90
2022-09-10T17:23:55.026Z,99.90
2022-09-10T17:26:24.288Z,99.90
2022-09-10T17:28:56.447Z,99.90
2022-09-10T17:31:27.417Z,99.90
2022-09-10T17:33:56.657Z,99.90
2022-09-10T17:36:26.357Z,99.90
2022-09-10T17:38:56.181Z,99.90
2022-09-10T17:41:24.994Z,99.90
2022-09-10T17:43:53.141Z,99.90
2022-09-10T17:46:23.295Z,99.90
2022-09-10T17:48:53.465Z,99.90
2022-09-10T17:51:24.170Z,99.90
2022-09-10T17:53:52.912Z,99.90
2022-09-10T17:56:21.258Z,99.90
2022-09-10T17:58:49.682Z,99.90
2022-09-10T18:01:23.363Z,99.90
2022-09-10T18:03:53.527Z,99.90
2022-09-10T18:06:22.477Z,99.90
2022-09-10T18:08:50.357Z,99.90
2022-09-10T18:11:20.176Z,99.90
2022-09-10T18:13:51.602Z,99.90
2022-09-10T18:16:21.505Z,99.90
2022-09-10T18:18:55.417Z,99.90
2022-09-10T18:21:25.192Z,99.90
2022-09-10T18:23:54.391Z,99.90
2022-09-10T18:26:23.755Z,99.90
2022-09-10T18:28:57.110Z,99.90
2022-09-10T18:31:25.732Z,99.90
2022-09-10T18:33:55.853Z,99.90
2022-09-10T18:36:25.525Z,99.90
2022-09-10T18:38:53.777Z,99.90
2022-09-10T18:41:24.205Z,99.90
2022-09-10T18:43:53.869Z,99.90
2022-09-10T18:46:23.447Z,99.90
2022-09-10T18:48:52.146Z,99.90
2022-09-10T18:51:24.277Z,99.90
2022-09-10T18:53:54.730Z,99.90
2022-09-10T18:56:25.375Z,99.90
2022-09-10T18:58:55.685Z,99.90
2022-09-10T19:01:24.897Z,99.90
2022-09-10T19:03:53.030Z,99.90
2022-09-10T19:06:24.200Z,99.90
2022-09-10T19:08:53.638Z,99.90
2022-09-10T19:11:22.561Z,99.90
2022-09-10T19:13:51.920Z,99.90
2022-09-10T19:16:21.004Z,99.90
2022-09-10T19:18:50.932Z,99.90
2022-09-10T19:21:20.180Z,99.90
2022-09-10T19:23:50.515Z,99.90
2022-09-10T19:26:20.283Z,99.90
2022-09-10T19:28:50.425Z,99.90
2022-09-10T19:31:20.591Z,99.90
2022-09-10T19:33:56.368Z,99.90
2022-09-10T19:36:27.387Z,99.90
2022-09-10T19:38:56.902Z,99.90
2022-09-10T19:41:26.272Z,99.90
2022-09-10T19:43:57.238Z,99.90
2022-09-10T19:46:28.193Z,99.90
2022-09-10T19:48:59.402Z,99.90
2022-09-10T19:51:28.918Z,99.90
2022-09-10T19:54:00.195Z,99.90
2022-09-10T19:56:31.188Z,99.90
2022-09-10T19:58:59.829Z,99.90
2022-09-10T20:01:31.165Z,99.90
2022-09-10T20:04:01.000Z,99.90
2022-09-10T20:06:31.324Z,99.90
2022-09-10T20:09:00.760Z,99.90
2022-09-10T20:11:31.355Z,99.90
2022-09-10T20:14:01.376Z,99.90
2022-09-10T20:16:29.916Z,99.90
2022-09-10T20:18:58.273Z,99.90
2022-09-10T20:21:31.591Z,99.90
2022-09-10T20:24:00.883Z,99.90
2022-09-10T20:26:30.725Z,99.90
2022-09-10T20:29:00.651Z,99.90
2022-09-10T20:31:31.221Z,99.90
2022-09-10T20:34:01.082Z,99.90
2022-09-10T20:36:31.238Z,99.90
2022-09-10T20:39:00.494Z,99.90
2022-09-10T20:41:30.093Z,99.90
2022-09-10T20:44:00.045Z,99.90
2022-09-10T20:46:29.520Z,99.90
2022-09-10T20:49:02.708Z,99.90
2022-09-10T20:51:34.225Z,99.90
2022-09-10T20:54:04.711Z,99.90
2022-09-10T20:56:33.233Z,99.90
2022-09-10T20:59:01.923Z,99.90
2022-09-10T21:01:32.053Z,99.90
2022-09-10T21:04:04.071Z,99.90
2022-09-10T21:06:33.492Z,99.90
2022-09-10T21:09:04.047Z,99.90
2022-09-10T21:11:33.638Z,99.90
2022-09-10T21:14:03.092Z,99.90
2022-09-10T21:16:32.921Z,99.90
2022-09-10T21:19:03.130Z,99.90
2022-09-10T21:21:34.020Z,99.90
2022-09-10T21:24:05.178Z,99.90
2022-09-10T21:26:35.631Z,99.90
2022-09-10T21:29:05.406Z,99.90
2022-09-10T21:31:33.409Z,99.90
2022-09-10T21:34:03.496Z,99.90
2022-09-10T21:36:34.571Z,99.90
2022-09-10T21:39:06.416Z,99.90
2022-09-10T21:41:35.735Z,99.90
2022-09-10T21:44:06.102Z,99.90
2022-09-10T21:46:34.365Z,99.90
2022-09-10T21:49:03.374Z,99.90
2022-09-10T21:51:32.351Z,99.90
2022-09-10T21:54:00.220Z,99.90
2022-09-10T21:56:29.928Z,99.90
2022-09-10T21:59:00.106Z,99.90
2022-09-10T22:01:30.007Z,99.90
2022-09-10T22:04:00.358Z,99.90
2022-09-10T22:06:30.002Z,99.90
2022-09-10T22:08:59.291Z,99.90
2022-09-10T22:11:30.782Z,99.90
2022-09-10T22:14:00.978Z,99.90
2022-09-10T22:16:30.973Z,99.90
2022-09-10T22:19:00.589Z,99.90
2022-09-10T22:21:29.063Z,99.90
2022-09-10T22:23:57.320Z,99.90
2022-09-10T22:26:28.120Z,99.90
2022-09-10T22:28:59.413Z,99.90
2022-09-10T22:31:29.435Z,99.90
2022-09-10T22:33:59.096Z,99.90
2022-09-10T22:36:31.359Z,99.90
2022-09-10T22:39:01.332Z,99.90
2022-09-10T22:41:31.501Z,99.90
2022-09-10T22:44:01.019Z,99.90
2022-09-10T22:46:29.683Z,99.90
2022-09-10T22:48:58.317Z,99.90
2022-09-10T22:51:27.874Z,99.90
2022-09-10T22:53:57.632Z,99.90
2022-09-10T22:56:27.155Z,99.90
2022-09-10T22:58:56.795Z,99.90
2022-09-10T23:01:28.405Z,99.90
2022-09-10T23:03:57.326Z,99.90
2022-09-10T23:06:28.357Z,99.90
2022-09-10T23:08:59.057Z,99.90
2022-09-10T23:11:29.011Z,99.90
2022-09-10T23:13:59.145Z,99.90
2022-09-10T23:16:31.711Z,99.90
2022-09-10T23:19:00.972Z,99.90
2022-09-10T23:21:30.345Z,99.90
2022-09-10T23:24:00.157Z,99.90
2022-09-10T23:26:28.984Z,99.90
2022-09-10T23:28:58.325Z,99.90
2022-09-10T23:31:29.364Z,99.90
2022-09-10T23:33:59.178Z,99.90
2022-09-10T23:36:28.162Z,99.90
2022-09-10T23:38:56.063Z,99.90
2022-09-10T23:41:24.161Z,99.90
2022-09-10T23:43:52.327Z,99.90
2022-09-10T23:46:20.502Z,99.90
2022-09-10T23:48:50.010Z,99.90
2022-09-10T23:51:19.982Z,99.90
2022-09-10T23:53:48.729Z,99.90
2022-09-10T23:56:18.753Z,99.90
2022-09-10T23:58:47.697Z,99.90
