createdAt,value
2019-04-21T00:02:32.518Z,28.80
2019-04-21T00:05:45.774Z,28.20
2019-04-21T00:09:00.930Z,27.82
2019-04-21T00:11:37.755Z,29.80
2019-04-21T00:14:23.722Z,29.92
2019-04-21T00:17:12.915Z,25.45
2019-04-21T00:20:17.581Z,33.85
2019-04-21T00:23:19.511Z,31.05
2019-04-21T00:26:08.860Z,28.67
2019-04-21T00:29:22.087Z,30.10
2019-04-21T00:32:06.767Z,29.98
2019-04-21T00:34:51.013Z,28.65
2019-04-21T00:38:00.578Z,28.60
2019-04-21T00:41:00.361Z,41.42
2019-04-21T00:43:48.961Z,27.55
2019-04-21T00:46:47.198Z,29.40
2019-04-21T00:49:53.901Z,34.67
2019-04-21T00:52:56.508Z,27.77
2019-04-21T00:55:48.560Z,29.02
2019-04-21T00:58:47.884Z,31.42
2019-04-21T01:01:46.146Z,38.85
2019-04-21T01:04:46.969Z,32.00
2019-04-21T01:07:37.028Z,30.62
2019-04-21T01:10:24.275Z,27.05
2019-04-21T01:13:39.461Z,27.98
2019-04-21T01:16:33.483Z,24.57
2019-04-21T01:19:22.032Z,30.15
2019-04-21T01:22:00.781Z,29.77
2019-04-21T01:25:04.357Z,27.02
2019-04-21T01:28:11.495Z,23.35
2019-04-21T01:31:09.777Z,28.73
2019-04-21T01:34:05.256Z,27.77
2019-04-21T01:36:58.877Z,22.95
2019-04-21T01:40:04.746Z,23.52
2019-04-21T01:42:58.593Z,21.33
2019-04-21T01:45:51.964Z,26.07
2019-04-21T01:48:42.903Z,28.15
2019-04-21T01:51:59.360Z,135.85
2019-04-21T01:55:12.376Z,152.20
2019-04-21T01:58:11.392Z,204.55
2019-04-21T02:01:22.749Z,160.63
2019-04-21T02:04:16.716Z,154.40
2019-04-21T02:07:12.995Z,78.72
2019-04-21T02:10:11.703Z,35.63
2019-04-21T02:13:03.223Z,36.50
2019-04-21T02:16:01.114Z,49.20
2019-04-21T02:18:55.579Z,40.70
2019-04-21T02:21:43.620Z,42.70
2019-04-21T02:27:43.001Z,26.82
2019-04-21T02:30:56.601Z,29.60
2019-04-21T02:33:58.575Z,30.08
2019-04-21T02:39:40.756Z,23.62
2019-04-21T02:42:39.368Z,26.45
2019-04-21T02:45:29.620Z,27.25
2019-04-21T02:48:28.231Z,21.97
2019-04-21T02:51:28.014Z,23.38
2019-04-21T02:54:48.346Z,27.30
2019-04-21T02:57:19.085Z,22.07
2019-04-21T03:00:23.787Z,21.95
2019-04-21T03:03:27.629Z,21.45
2019-04-21T03:06:25.427Z,16.70
2019-04-21T03:09:18.438Z,20.57
2019-04-21T03:12:22.659Z,20.25
2019-04-21T03:15:12.156Z,21.30
2019-04-21T03:21:15.457Z,17.10
2019-04-21T03:24:01.311Z,19.32
2019-04-21T03:29:55.203Z,24.18
2019-04-21T03:36:12.989Z,21.70
2019-04-21T03:41:37.749Z,21.50
2019-04-21T03:44:33.065Z,25.17
2019-04-21T03:50:27.728Z,17.40
2019-04-21T03:56:44.384Z,18.98
2019-04-21T04:02:36.898Z,21.37
2019-04-21T04:06:02.063Z,16.85
2019-04-21T04:09:01.485Z,19.15
2019-04-21T04:11:51.128Z,23.02
2019-04-21T04:15:07.718Z,19.05
2019-04-21T04:20:36.946Z,19.73
2019-04-21T04:23:42.143Z,20.72
2019-04-21T04:26:33.600Z,25.85
2019-04-21T04:32:24.925Z,23.18
2019-04-21T04:38:22.294Z,25.60
2019-04-21T04:41:43.716Z,34.25
2019-04-21T04:44:22.893Z,27.67
2019-04-21T04:47:16.622Z,33.67
2019-04-21T04:50:15.745Z,29.65
2019-04-21T04:53:12.689Z,38.40
2019-04-21T04:56:07.715Z,37.83
2019-04-21T05:02:02.368Z,27.20
2019-04-21T05:05:07.072Z,26.33
2019-04-21T05:07:52.210Z,23.52
2019-04-21T05:13:43.413Z,21.48
2019-04-21T05:19:33.624Z,31.77
2019-04-21T05:22:30.965Z,33.40
2019-04-21T05:25:16.907Z,26.07
2019-04-21T05:28:06.825Z,33.00
2019-04-21T05:31:34.603Z,33.20
2019-04-21T05:34:42.409Z,26.07
2019-04-21T05:37:30.509Z,26.90
2019-04-21T05:40:29.516Z,24.55
2019-04-21T05:43:28.466Z,36.33
2019-04-21T05:46:25.516Z,25.52
2019-04-21T05:49:38.720Z,30.10
2019-04-21T05:52:32.981Z,31.60
2019-04-21T05:55:38.538Z,27.10
2019-04-21T05:58:34.742Z,28.92
2019-04-21T06:01:36.020Z,25.75
2019-04-21T06:04:38.453Z,34.10
2019-04-21T06:10:13.849Z,24.60
2019-04-21T06:13:13.062Z,24.80
2019-04-21T06:16:12.141Z,32.65
2019-04-21T06:19:23.982Z,38.08
2019-04-21T06:21:56.891Z,26.55
2019-04-21T06:48:53.192Z,21.75
2019-04-21T06:51:55.908Z,27.55
2019-04-21T06:54:41.092Z,23.70
2019-04-21T06:57:34.757Z,27.50
2019-04-21T07:00:27.449Z,30.75
2019-04-21T07:03:32.397Z,30.75
2019-04-21T07:06:24.592Z,28.10
2019-04-21T07:12:10.095Z,38.02
2019-04-21T07:15:03.277Z,29.42
2019-04-21T07:18:04.630Z,24.25
2019-04-21T07:20:59.948Z,32.78
2019-04-21T07:23:59.309Z,24.82
2019-04-21T07:26:58.475Z,34.05
2019-04-21T07:32:50.050Z,16.93
2019-04-21T07:35:40.986Z,22.05
2019-04-21T07:38:33.135Z,29.63
2019-04-21T07:41:25.142Z,25.32
2019-04-21T07:44:16.987Z,33.60
2019-04-21T07:47:23.406Z,30.08
2019-04-21T07:50:14.651Z,31.02
2019-04-21T07:53:27.740Z,24.63
2019-04-21T07:56:06.557Z,27.20
2019-04-21T07:59:09.990Z,27.48
2019-04-21T08:02:10.227Z,21.50
2019-04-21T08:07:55.901Z,24.60
2019-04-21T08:10:56.988Z,26.97
2019-04-21T08:13:55.135Z,21.48
2019-04-21T08:16:53.960Z,18.23
2019-04-21T08:19:42.809Z,22.80
2019-04-21T08:22:47.937Z,26.17
2019-04-21T08:25:50.882Z,27.30
2019-04-21T08:31:38.792Z,20.17
2019-04-21T08:34:30.529Z,22.00
2019-04-21T08:37:27.612Z,21.82
2019-04-21T08:40:36.696Z,17.77
2019-04-21T08:43:21.695Z,21.42
2019-04-21T08:46:13.878Z,19.85
2019-04-21T08:49:10.905Z,20.68
2019-04-21T08:52:28.362Z,20.30
2019-04-21T08:55:05.644Z,15.32
2019-04-21T08:58:31.044Z,14.28
2019-04-21T09:01:30.685Z,16.82
2019-04-21T09:04:24.492Z,19.95
2019-04-21T09:07:26.907Z,16.00
2019-04-21T09:10:17.667Z,14.13
2019-04-21T09:13:15.267Z,15.25
2019-04-21T09:16:09.473Z,15.83
2019-04-21T09:18:59.751Z,16.23
2019-04-21T09:22:02.193Z,14.05
2019-04-21T09:24:56.040Z,19.17
2019-04-21T09:27:51.837Z,17.67
2019-04-21T09:30:39.539Z,16.77
2019-04-21T09:33:35.751Z,15.38
2019-04-21T09:36:25.459Z,15.50
2019-04-21T09:39:22.250Z,14.10
2019-04-21T09:42:18.418Z,12.82
2019-04-21T09:45:13.877Z,15.75
2019-04-21T09:48:15.001Z,16.48
2019-04-21T09:51:06.475Z,17.95
2019-04-21T09:54:08.797Z,18.12
2019-04-21T09:57:03.214Z,12.65
2019-04-21T10:00:04.096Z,21.85
2019-04-21T10:02:55.380Z,16.25
2019-04-21T10:05:47.482Z,14.10
2019-04-21T10:08:42.644Z,14.78
2019-04-21T10:11:38.529Z,19.62
2019-04-21T10:14:33.546Z,14.05
2019-04-21T10:17:47.424Z,14.18
2019-04-21T10:20:42.821Z,17.00
2019-04-21T10:23:37.765Z,18.02
2019-04-21T10:26:33.346Z,14.98
2019-04-21T10:29:31.245Z,18.70
2019-04-21T10:32:25.409Z,20.25
2019-04-21T10:35:23.034Z,18.77
2019-04-21T10:38:28.202Z,21.62
2019-04-21T10:41:15.030Z,20.72
2019-04-21T10:44:09.452Z,18.60
2019-04-21T10:47:05.218Z,21.20
2019-04-21T10:50:00.733Z,15.08
2019-04-21T10:53:32.989Z,22.37
2019-04-21T10:56:35.227Z,14.53
2019-04-21T10:59:25.113Z,22.62
2019-04-21T11:02:28.755Z,22.30
2019-04-21T11:05:23.021Z,15.60
2019-04-21T11:08:25.570Z,20.65
2019-04-21T11:11:16.245Z,17.20
2019-04-21T11:14:11.239Z,15.80
2019-04-21T11:17:07.965Z,23.22
2019-04-21T11:20:04.637Z,16.62
2019-04-21T11:23:02.372Z,15.15
2019-04-21T11:25:58.169Z,20.50
2019-04-21T11:28:53.168Z,19.37
2019-04-21T11:31:49.324Z,19.15
2019-04-21T11:34:45.314Z,20.08
2019-04-21T11:37:42.188Z,18.12
2019-04-21T11:40:38.213Z,16.45
2019-04-21T11:43:33.139Z,18.70
2019-04-21T11:46:30.668Z,15.30
2019-04-21T11:49:27.527Z,22.45
2019-04-21T11:52:20.782Z,17.55
2019-04-21T11:55:16.579Z,18.42
2019-04-21T11:58:13.918Z,28.07
2019-04-21T12:01:09.625Z,18.35
2019-04-21T12:04:05.415Z,13.43
2019-04-21T12:06:59.942Z,25.68
2019-04-21T12:09:55.542Z,20.77
2019-04-21T12:12:51.005Z,24.75
2019-04-21T12:15:47.154Z,13.55
2019-04-21T12:18:42.860Z,18.55
2019-04-21T12:21:50.772Z,25.70
2019-04-21T12:24:34.943Z,19.40
2019-04-21T12:27:29.954Z,22.45
2019-04-21T12:30:25.181Z,22.27
2019-04-21T12:33:45.754Z,24.57
2019-04-21T12:36:40.049Z,36.50
2019-04-21T12:39:36.790Z,35.13
2019-04-21T12:42:32.334Z,30.80
2019-04-21T12:45:28.167Z,59.80
2019-04-21T12:48:24.059Z,40.45
2019-04-21T12:51:19.767Z,58.65
2019-04-21T12:54:15.651Z,42.45
2019-04-21T12:57:11.754Z,31.65
2019-04-21T13:00:08.916Z,30.50
2019-04-21T13:03:03.828Z,31.70
2019-04-21T13:05:59.094Z,32.63
2019-04-21T13:09:01.455Z,25.65
2019-04-21T13:11:50.995Z,30.17
2019-04-21T13:14:47.541Z,23.95
2019-04-21T13:17:44.360Z,31.50
2019-04-21T13:20:38.573Z,24.07
2019-04-21T13:23:34.911Z,29.98
2019-04-21T13:26:41.882Z,31.33
2019-04-21T13:29:28.268Z,30.30
2019-04-21T13:32:26.676Z,29.07
2019-04-21T13:35:23.290Z,27.22
2019-04-21T13:38:29.075Z,35.55
2019-04-21T13:41:32.820Z,36.45
2019-04-21T13:44:16.321Z,34.88
2019-04-21T13:47:12.494Z,29.20
2019-04-21T13:50:08.777Z,31.73
2019-04-21T13:53:04.857Z,42.33
2019-04-21T13:56:00.519Z,32.13
2019-04-21T13:58:58.203Z,36.42
2019-04-21T14:01:54.267Z,38.60
2019-04-21T14:04:49.685Z,41.18
2019-04-21T14:07:46.152Z,44.88
2019-04-21T14:10:41.813Z,42.43
2019-04-21T14:13:38.551Z,34.35
2019-04-21T14:19:45.668Z,37.60
2019-04-21T14:22:42.118Z,43.48
2019-04-21T14:25:37.538Z,37.03
2019-04-21T14:28:33.575Z,37.38
2019-04-21T14:31:28.553Z,31.00
2019-04-21T14:34:24.207Z,33.48
2019-04-21T14:37:20.169Z,33.23
2019-04-21T14:40:20.716Z,41.37
2019-04-21T14:43:11.997Z,37.63
2019-04-21T14:46:21.459Z,39.42
2019-04-21T14:49:33.208Z,38.78
2019-04-21T14:52:32.991Z,36.48
2019-04-21T14:55:31.088Z,39.92
2019-04-21T14:58:27.272Z,45.12
2019-04-21T15:01:21.975Z,47.48
2019-04-21T15:04:17.665Z,36.95
2019-04-21T15:07:12.958Z,47.17
2019-04-21T15:10:15.085Z,33.85
2019-04-21T15:13:05.699Z,42.20
2019-04-21T15:16:00.690Z,34.45
2019-04-21T15:18:56.792Z,39.88
2019-04-21T15:21:52.417Z,31.97
2019-04-21T15:24:48.133Z,28.42
2019-04-21T15:27:45.125Z,32.70
2019-04-21T15:30:41.127Z,39.20
2019-04-21T15:33:36.994Z,38.42
2019-04-21T15:36:35.007Z,39.65
2019-04-21T15:39:28.232Z,39.70
2019-04-21T15:42:24.537Z,37.33
2019-04-21T15:45:20.989Z,37.23
2019-04-21T15:48:16.095Z,43.78
2019-04-21T15:51:13.606Z,39.18
2019-04-21T15:54:08.876Z,32.35
2019-04-21T15:57:14.005Z,41.75
2019-04-21T16:00:31.544Z,43.80
2019-04-21T16:03:27.269Z,36.65
2019-04-21T16:06:23.403Z,40.78
2019-04-21T16:09:21.670Z,43.95
2019-04-21T16:12:13.737Z,53.40
2019-04-21T16:15:10.565Z,42.35
2019-04-21T16:18:06.817Z,46.37
2019-04-21T16:21:04.103Z,41.20
2019-04-21T16:23:58.447Z,49.42
2019-04-21T16:26:56.376Z,53.42
2019-04-21T16:29:52.086Z,64.30
2019-04-21T16:32:48.192Z,51.18
2019-04-21T16:35:44.748Z,47.75
2019-04-21T16:38:41.653Z,46.92
2019-04-21T16:41:36.221Z,73.40
2019-04-21T16:44:32.747Z,43.50
2019-04-21T16:47:28.270Z,54.77
2019-04-21T16:50:25.420Z,47.80
2019-04-21T16:53:30.264Z,35.28
2019-04-21T16:56:50.073Z,54.55
2019-04-21T16:59:50.537Z,66.07
2019-04-21T17:02:46.273Z,55.88
2019-04-21T17:05:42.485Z,40.98
2019-04-21T17:08:38.833Z,50.85
2019-04-21T17:11:37.242Z,40.20
2019-04-21T17:14:45.288Z,45.05
2019-04-21T17:17:52.816Z,40.17
2019-04-21T17:20:34.258Z,45.25
2019-04-21T17:23:19.665Z,51.25
2019-04-21T17:26:15.154Z,37.45
2019-04-21T17:29:10.562Z,45.43
2019-04-21T17:32:09.319Z,58.30
2019-04-21T17:35:03.989Z,39.80
2019-04-21T17:38:00.247Z,40.92
2019-04-21T17:41:09.368Z,56.18
2019-04-21T17:43:52.797Z,41.05
2019-04-21T17:46:54.511Z,42.62
2019-04-21T17:49:44.520Z,42.58
2019-04-21T17:52:51.720Z,42.80
2019-04-21T17:55:46.151Z,38.78
2019-04-21T17:58:56.779Z,38.20
2019-04-21T18:01:53.367Z,49.90
2019-04-21T18:04:51.006Z,42.53
2019-04-21T18:07:46.437Z,35.95
2019-04-21T18:10:34.810Z,37.88
2019-04-21T18:13:21.781Z,39.73
2019-04-21T18:16:25.378Z,38.85
2019-04-21T18:19:10.920Z,48.52
2019-04-21T18:22:34.731Z,39.58
2019-04-21T18:25:40.289Z,40.88
2019-04-21T18:28:24.035Z,37.28
2019-04-21T18:31:20.869Z,41.50
2019-04-21T18:34:43.982Z,30.45
2019-04-21T18:38:04.446Z,34.60
2019-04-21T18:40:52.871Z,32.00
2019-04-21T18:44:15.501Z,35.08
2019-04-21T18:47:16.661Z,37.33
2019-04-21T18:49:58.331Z,35.38
2019-04-21T18:53:10.190Z,35.85
2019-04-21T18:56:00.117Z,33.83
2019-04-21T18:58:50.990Z,32.67
2019-04-21T19:01:53.812Z,32.30
2019-04-21T19:04:44.623Z,32.67
2019-04-21T19:07:55.802Z,30.68
2019-04-21T19:10:57.710Z,30.95
2019-04-21T19:14:32.220Z,35.25
2019-04-21T19:17:48.647Z,33.35
2019-04-21T19:20:19.395Z,32.35
2019-04-21T19:23:10.123Z,34.03
2019-04-21T19:26:18.779Z,30.82
2019-04-21T19:29:16.062Z,43.20
2019-04-21T19:32:01.828Z,38.00
2019-04-21T19:34:40.877Z,32.35
2019-04-21T19:37:44.055Z,33.88
2019-04-21T19:40:47.100Z,31.05
2019-04-21T19:43:46.019Z,34.95
2019-04-21T19:46:40.923Z,40.80
2019-04-21T19:49:40.000Z,32.55
2019-04-21T19:52:26.595Z,33.08
2019-04-21T19:55:12.045Z,32.40
2019-04-21T19:58:07.724Z,39.27
2019-04-21T20:01:03.561Z,30.00
2019-04-21T20:04:00.909Z,39.58
2019-04-21T20:07:03.019Z,37.30
2019-04-21T20:10:14.485Z,33.63
2019-04-21T20:13:07.391Z,36.08
2019-04-21T20:16:03.802Z,39.55
2019-04-21T20:18:44.689Z,38.13
2019-04-21T20:21:33.643Z,38.67
2019-04-21T20:24:32.450Z,38.15
2019-04-21T20:27:36.011Z,32.93
2019-04-21T20:30:37.683Z,30.43
2019-04-21T20:33:48.886Z,38.05
2019-04-21T20:36:37.725Z,34.13
2019-04-21T20:39:16.626Z,38.60
2019-04-21T20:42:34.655Z,34.10
2019-04-21T20:45:28.862Z,33.98
2019-04-21T20:48:07.216Z,36.30
2019-04-21T20:54:02.903Z,31.62
2019-04-21T20:57:02.718Z,36.35
2019-04-21T20:59:57.908Z,39.60
2019-04-21T21:03:04.219Z,34.58
2019-04-21T21:05:42.605Z,40.23
2019-04-21T21:08:46.885Z,37.15
2019-04-21T21:11:37.015Z,38.55
2019-04-21T21:14:36.375Z,33.85
2019-04-21T21:20:30.489Z,35.10
2019-04-21T21:23:21.655Z,36.10
2019-04-21T21:26:25.727Z,40.10
2019-04-21T21:29:18.507Z,38.20
2019-04-21T21:32:16.659Z,37.25
2019-04-21T21:35:12.024Z,37.85
2019-04-21T21:38:08.118Z,30.85
2019-04-21T21:40:54.406Z,39.18
2019-04-21T21:43:39.448Z,42.60
2019-04-21T21:46:52.240Z,34.90
2019-04-21T21:49:42.680Z,34.18
2019-04-21T21:52:39.920Z,48.42
2019-04-21T21:55:21.600Z,31.15
2019-04-21T21:58:25.132Z,36.80
2019-04-21T22:01:15.367Z,29.15
2019-04-21T22:04:18.425Z,32.17
2019-04-21T22:07:12.394Z,42.93
2019-04-21T22:10:04.319Z,35.00
2019-04-21T22:13:06.456Z,35.92
2019-04-21T22:15:57.551Z,38.23
2019-04-21T22:19:11.834Z,32.38
2019-04-21T22:22:07.972Z,28.47
2019-04-21T22:24:53.410Z,31.97
2019-04-21T22:27:37.550Z,42.35
2019-04-21T22:30:38.835Z,36.75
2019-04-21T22:33:34.480Z,41.58
2019-04-21T22:36:38.028Z,40.23
2019-04-21T22:39:36.494Z,35.55
2019-04-21T22:42:21.537Z,36.08
2019-04-21T22:48:21.530Z,65.72
2019-04-21T22:51:20.625Z,45.58
2019-04-21T22:54:12.801Z,34.90
2019-04-21T22:57:12.774Z,37.65
2019-04-21T23:00:07.107Z,31.90
2019-04-21T23:03:05.543Z,42.43
2019-04-21T23:05:55.811Z,35.80
2019-04-21T23:08:51.124Z,35.05
2019-04-21T23:11:50.869Z,41.30
2019-04-21T23:14:53.339Z,61.48
2019-04-21T23:18:03.980Z,48.17
2019-04-21T23:20:55.150Z,63.42
2019-04-21T23:23:49.920Z,46.70
2019-04-21T23:26:43.430Z,42.45
2019-04-21T23:29:56.545Z,42.03
2019-04-21T23:32:35.154Z,68.37
2019-04-21T23:35:22.740Z,60.10
2019-04-21T23:38:12.885Z,97.05
2019-04-21T23:41:11.130Z,63.65
2019-04-21T23:44:07.832Z,68.45
2019-04-21T23:47:03.512Z,83.42
2019-04-21T23:50:05.279Z,112.12
2019-04-21T23:52:50.683Z,94.90
2019-04-21T23:55:45.641Z,63.55
2019-04-21T23:58:44.867Z,51.05
