createdAt,value
2018-05-08T00:00:18.092Z,16.00
2018-05-08T00:02:46.883Z,16.00
2018-05-08T00:05:15.764Z,15.90
2018-05-08T00:07:44.556Z,15.90
2018-05-08T00:10:13.398Z,15.90
2018-05-08T00:12:42.184Z,15.80
2018-05-08T00:15:11.012Z,15.80
2018-05-08T00:17:39.806Z,15.80
2018-05-08T00:20:08.612Z,15.70
2018-05-08T00:22:37.395Z,15.70
2018-05-08T00:25:06.219Z,15.70
2018-05-08T00:27:35.773Z,15.70
2018-05-08T00:30:04.602Z,15.70
2018-05-08T00:32:33.415Z,15.70
2018-05-08T00:35:02.248Z,15.80
2018-05-08T00:37:31.047Z,15.80
2018-05-08T00:40:00.657Z,15.90
2018-05-08T00:42:30.235Z,15.90
2018-05-08T00:44:59.050Z,15.90
2018-05-08T00:47:28.596Z,15.90
2018-05-08T00:50:05.482Z,15.90
2018-05-08T00:52:34.306Z,15.90
2018-05-08T00:55:05.766Z,16.00
2018-05-08T00:57:34.598Z,15.90
2018-05-08T01:00:03.411Z,15.90
2018-05-08T01:02:32.991Z,15.90
2018-05-08T01:05:01.916Z,15.90
2018-05-08T01:07:30.620Z,15.90
2018-05-08T01:09:59.423Z,15.90
2018-05-08T01:12:29.018Z,15.80
2018-05-08T01:14:57.830Z,15.80
2018-05-08T01:17:26.618Z,15.80
2018-05-08T01:19:55.439Z,15.70
2018-05-08T01:22:24.267Z,15.70
2018-05-08T01:24:53.844Z,15.70
2018-05-08T01:27:22.667Z,15.70
2018-05-08T01:29:51.463Z,15.60
2018-05-08T01:32:20.343Z,15.60
2018-05-08T01:34:49.935Z,15.50
2018-05-08T01:37:18.769Z,15.50
2018-05-08T01:39:47.563Z,15.50
2018-05-08T01:42:16.407Z,15.50
2018-05-08T01:44:45.201Z,15.40
2018-05-08T01:47:14.041Z,15.40
2018-05-08T01:49:43.622Z,15.40
2018-05-08T01:52:12.417Z,15.30
2018-05-08T01:54:41.985Z,15.30
2018-05-08T01:57:10.803Z,15.20
2018-05-08T01:59:39.638Z,15.20
2018-05-08T02:02:08.503Z,15.20
2018-05-08T02:04:38.079Z,15.10
2018-05-08T02:07:06.861Z,15.00
2018-05-08T02:09:35.719Z,15.00
2018-05-08T02:12:04.536Z,15.00
2018-05-08T02:14:34.101Z,15.00
2018-05-08T02:17:02.887Z,15.00
2018-05-08T02:19:31.674Z,14.90
2018-05-08T02:22:00.560Z,14.90
2018-05-08T02:24:30.115Z,14.90
2018-05-08T02:26:58.985Z,14.90
2018-05-08T02:29:28.557Z,14.90
2018-05-08T02:31:57.482Z,14.90
2018-05-08T02:34:27.040Z,14.80
2018-05-08T02:36:56.358Z,14.80
2018-05-08T02:39:25.337Z,14.80
2018-05-08T02:41:54.915Z,14.70
2018-05-08T02:44:24.522Z,14.70
2018-05-08T02:46:53.300Z,14.70
2018-05-08T02:49:22.175Z,14.70
2018-05-08T02:51:51.785Z,14.60
2018-05-08T02:54:21.785Z,14.60
2018-05-08T02:56:50.571Z,14.60
2018-05-08T02:59:20.193Z,14.50
2018-05-08T03:01:49.764Z,14.50
2018-05-08T03:04:18.553Z,14.50
2018-05-08T03:06:48.185Z,14.40
2018-05-08T03:09:16.987Z,14.50
2018-05-08T03:11:45.940Z,14.40
2018-05-08T03:14:14.754Z,14.40
2018-05-08T03:16:44.535Z,14.30
2018-05-08T03:19:13.340Z,14.30
2018-05-08T03:21:42.166Z,14.30
2018-05-08T03:24:11.728Z,14.20
2018-05-08T03:26:41.028Z,14.20
2018-05-08T03:29:10.604Z,14.10
2018-05-08T03:31:39.438Z,14.10
2018-05-08T03:34:09.046Z,14.10
2018-05-08T03:36:38.660Z,14.00
2018-05-08T03:39:07.498Z,14.00
2018-05-08T03:41:37.200Z,14.00
2018-05-08T03:44:06.824Z,14.00
2018-05-08T03:46:35.639Z,14.00
2018-05-08T03:49:04.426Z,14.00
2018-05-08T03:51:33.259Z,14.00
2018-05-08T03:54:02.032Z,14.00
2018-05-08T03:56:31.489Z,14.00
2018-05-08T03:59:00.401Z,14.00
2018-05-08T04:01:47.060Z,14.00
2018-05-08T04:04:33.743Z,14.00
2018-05-08T04:07:20.504Z,14.00
2018-05-08T04:09:49.300Z,13.90
2018-05-08T04:12:18.154Z,13.90
2018-05-08T04:14:46.971Z,13.90
2018-05-08T04:17:15.800Z,13.90
2018-05-08T04:19:45.428Z,13.90
2018-05-08T04:22:15.026Z,13.80
2018-05-08T04:24:44.596Z,13.80
2018-05-08T04:27:13.486Z,13.80
2018-05-08T04:29:42.298Z,13.80
2018-05-08T04:32:11.868Z,13.80
2018-05-08T04:34:40.714Z,13.80
2018-05-08T04:37:09.546Z,13.80
2018-05-08T04:39:38.386Z,13.80
2018-05-08T04:42:07.217Z,13.80
2018-05-08T04:44:36.772Z,13.80
2018-05-08T04:47:05.670Z,13.80
2018-05-08T04:49:35.234Z,13.80
2018-05-08T04:52:04.048Z,13.80
2018-05-08T04:54:33.639Z,13.80
2018-05-08T04:57:03.227Z,13.80
2018-05-08T04:59:32.156Z,13.80
2018-05-08T05:02:01.761Z,13.80
2018-05-08T05:04:30.590Z,13.80
2018-05-08T05:06:59.420Z,13.80
2018-05-08T05:09:28.199Z,13.80
2018-05-08T05:11:57.018Z,13.90
2018-05-08T05:14:25.881Z,13.90
2018-05-08T05:16:55.579Z,13.90
2018-05-08T05:19:24.378Z,13.90
2018-05-08T05:21:53.222Z,14.00
2018-05-08T05:24:22.114Z,14.00
2018-05-08T05:26:50.861Z,14.10
2018-05-08T05:29:19.650Z,14.10
2018-05-08T05:31:48.489Z,14.20
2018-05-08T05:34:17.352Z,14.30
2018-05-08T05:36:46.154Z,14.40
2018-05-08T05:39:14.946Z,14.40
2018-05-08T05:41:44.534Z,14.50
2018-05-08T05:44:13.354Z,14.50
2018-05-08T05:46:42.932Z,14.60
2018-05-08T05:49:11.748Z,14.60
2018-05-08T05:51:41.316Z,14.60
2018-05-08T05:54:10.120Z,14.70
2018-05-08T05:56:38.924Z,14.70
2018-05-08T05:59:07.752Z,14.70
2018-05-08T06:01:36.546Z,14.80
2018-05-08T06:04:05.378Z,14.80
2018-05-08T06:06:34.994Z,15.00
2018-05-08T06:09:03.782Z,14.90
2018-05-08T06:11:32.586Z,15.00
2018-05-08T06:14:01.438Z,15.10
2018-05-08T06:16:30.743Z,15.10
2018-05-08T06:19:00.356Z,15.20
2018-05-08T06:21:29.961Z,15.30
2018-05-08T06:23:58.772Z,15.30
2018-05-08T06:26:28.451Z,15.30
2018-05-08T06:28:58.030Z,15.50
2018-05-08T06:31:26.829Z,15.40
2018-05-08T06:33:56.413Z,15.70
2018-05-08T06:36:25.217Z,15.70
2018-05-08T06:38:54.064Z,15.80
2018-05-08T06:41:22.820Z,15.90
2018-05-08T06:43:52.393Z,16.00
2018-05-08T06:46:21.281Z,16.00
2018-05-08T06:48:50.073Z,16.10
2018-05-08T06:51:18.931Z,16.20
2018-05-08T06:53:48.491Z,16.30
2018-05-08T06:56:17.325Z,16.20
2018-05-08T06:58:46.162Z,16.40
2018-05-08T07:01:14.935Z,16.40
2018-05-08T07:03:49.475Z,16.50
2018-05-08T07:06:18.269Z,16.60
2018-05-08T07:08:47.115Z,16.60
2018-05-08T07:11:16.692Z,16.70
2018-05-08T07:13:45.509Z,16.60
2018-05-08T07:16:15.288Z,16.70
2018-05-08T07:18:43.875Z,16.70
2018-05-08T07:21:13.499Z,16.80
2018-05-08T07:23:43.055Z,16.90
2018-05-08T07:26:11.857Z,16.90
2018-05-08T07:28:40.637Z,17.00
2018-05-08T07:31:09.570Z,17.10
2018-05-08T07:33:39.091Z,17.20
2018-05-08T07:36:07.955Z,17.20
2018-05-08T07:38:37.557Z,17.30
2018-05-08T07:41:06.442Z,17.30
2018-05-08T07:43:36.023Z,17.40
2018-05-08T07:46:05.657Z,17.40
2018-05-08T07:48:34.472Z,17.40
2018-05-08T07:51:04.079Z,17.60
2018-05-08T07:53:33.676Z,17.70
2018-05-08T07:56:03.231Z,17.70
2018-05-08T07:58:32.068Z,17.70
2018-05-08T08:01:00.857Z,17.80
2018-05-08T08:03:30.592Z,17.90
2018-05-08T08:05:59.394Z,17.90
2018-05-08T08:08:28.212Z,18.00
2018-05-08T08:10:57.040Z,18.00
2018-05-08T08:13:26.618Z,18.20
2018-05-08T08:15:55.546Z,18.20
2018-05-08T08:18:24.345Z,18.30
2018-05-08T08:20:53.200Z,18.40
2018-05-08T08:23:22.004Z,18.40
2018-05-08T08:25:50.832Z,18.40
2018-05-08T08:28:19.638Z,18.50
2018-05-08T08:30:49.221Z,18.60
2018-05-08T08:33:18.025Z,18.60
2018-05-08T08:35:47.693Z,18.60
2018-05-08T08:38:16.616Z,18.70
2018-05-08T08:40:46.175Z,18.80
2018-05-08T08:43:15.011Z,18.70
2018-05-08T08:45:44.573Z,18.90
2018-05-08T08:48:13.367Z,18.90
2018-05-08T08:50:42.955Z,19.00
2018-05-08T08:53:11.750Z,19.00
2018-05-08T08:55:40.572Z,19.10
2018-05-08T08:58:09.404Z,19.10
2018-05-08T09:00:38.241Z,19.20
2018-05-08T09:03:07.116Z,19.20
2018-05-08T09:05:35.929Z,19.30
2018-05-08T09:08:04.721Z,19.40
2018-05-08T09:10:33.550Z,19.40
2018-05-08T09:13:03.114Z,19.50
2018-05-08T09:15:31.938Z,19.50
2018-05-08T09:18:00.846Z,19.50
2018-05-08T09:20:29.655Z,19.60
2018-05-08T09:22:58.481Z,19.60
2018-05-08T09:25:28.065Z,19.70
2018-05-08T09:27:56.900Z,19.70
2018-05-08T09:30:25.725Z,19.70
2018-05-08T09:32:54.559Z,19.80
2018-05-08T09:35:23.343Z,19.80
2018-05-08T09:37:52.222Z,19.90
2018-05-08T09:40:21.309Z,19.90
2018-05-08T09:42:50.937Z,19.90
2018-05-08T09:45:19.762Z,19.90
2018-05-08T09:47:48.593Z,20.00
2018-05-08T09:50:17.387Z,20.00
2018-05-08T09:52:46.190Z,20.00
2018-05-08T09:55:14.983Z,20.10
2018-05-08T09:57:43.815Z,20.10
2018-05-08T10:00:12.629Z,20.10
2018-05-08T10:02:42.231Z,20.20
2018-05-08T10:05:11.136Z,20.10
2018-05-08T10:07:39.962Z,20.20
2018-05-08T10:10:09.533Z,20.20
2018-05-08T10:12:38.372Z,20.20
2018-05-08T10:15:07.183Z,20.20
2018-05-08T10:17:36.798Z,20.30
2018-05-08T10:20:06.046Z,20.20
2018-05-08T10:22:35.634Z,20.40
2018-05-08T10:25:05.200Z,20.30
2018-05-08T10:27:34.093Z,20.40
2018-05-08T10:30:02.943Z,20.50
2018-05-08T10:32:31.834Z,20.50
2018-05-08T10:35:01.513Z,20.60
2018-05-08T10:37:30.430Z,20.60
2018-05-08T10:39:59.249Z,20.60
2018-05-08T10:42:28.858Z,20.70
2018-05-08T10:44:58.451Z,20.80
2018-05-08T10:47:27.241Z,20.70
2018-05-08T10:49:56.073Z,20.80
2018-05-08T10:52:24.889Z,20.80
2018-05-08T10:54:53.665Z,20.90
2018-05-08T10:57:22.481Z,20.90
2018-05-08T10:59:52.091Z,21.00
2018-05-08T11:02:21.648Z,21.00
2018-05-08T11:04:50.488Z,21.00
2018-05-08T11:07:19.412Z,21.10
2018-05-08T11:09:49.020Z,21.20
2018-05-08T11:12:18.642Z,21.20
2018-05-08T11:14:47.428Z,21.20
2018-05-08T11:17:17.110Z,21.20
2018-05-08T11:19:45.945Z,21.30
2018-05-08T11:22:15.524Z,21.40
2018-05-08T11:24:45.077Z,21.40
2018-05-08T11:27:14.670Z,21.40
2018-05-08T11:29:43.472Z,21.40
2018-05-08T11:32:13.044Z,21.40
2018-05-08T11:34:42.668Z,21.40
2018-05-08T11:37:11.470Z,21.50
2018-05-08T11:39:40.317Z,21.50
2018-05-08T11:42:09.180Z,21.50
2018-05-08T11:44:38.786Z,21.70
2018-05-08T11:47:07.566Z,21.70
2018-05-08T11:49:37.156Z,21.80
2018-05-08T11:52:06.030Z,21.80
2018-05-08T11:54:34.832Z,21.80
2018-05-08T11:57:03.670Z,21.80
2018-05-08T11:59:32.499Z,21.90
2018-05-08T12:02:02.616Z,22.00
2018-05-08T12:04:32.227Z,22.00
2018-05-08T12:07:01.035Z,22.00
2018-05-08T12:09:30.288Z,22.00
2018-05-08T12:11:58.999Z,22.00
2018-05-08T12:14:27.817Z,22.10
2018-05-08T12:16:56.622Z,22.10
2018-05-08T12:19:25.444Z,22.10
2018-05-08T12:21:54.684Z,22.10
2018-05-08T12:24:23.442Z,22.20
2018-05-08T12:26:53.241Z,22.30
2018-05-08T12:29:22.088Z,22.30
2018-05-08T12:31:50.872Z,22.40
2018-05-08T12:34:20.487Z,22.50
2018-05-08T12:36:49.266Z,22.50
2018-05-08T12:39:18.100Z,22.60
2018-05-08T12:41:47.676Z,22.60
2018-05-08T12:44:16.469Z,22.60
2018-05-08T12:46:45.750Z,22.70
2018-05-08T12:49:14.560Z,22.70
2018-05-08T12:51:43.374Z,22.70
2018-05-08T12:54:12.513Z,22.80
2018-05-08T12:56:41.497Z,22.90
2018-05-08T12:59:10.305Z,23.00
2018-05-08T13:01:39.908Z,23.10
2018-05-08T13:04:09.497Z,23.20
2018-05-08T13:06:38.285Z,23.20
2018-05-08T13:09:07.111Z,23.20
2018-05-08T13:11:36.692Z,23.20
2018-05-08T13:14:05.524Z,23.20
2018-05-08T13:16:34.547Z,23.20
2018-05-08T13:19:03.358Z,23.30
2018-05-08T13:21:32.256Z,23.30
2018-05-08T13:24:01.261Z,23.20
2018-05-08T13:26:30.082Z,23.20
2018-05-08T13:28:59.703Z,23.30
2018-05-08T13:31:29.263Z,23.40
2018-05-08T13:33:58.101Z,23.40
2018-05-08T13:36:26.897Z,23.40
2018-05-08T13:38:56.481Z,23.50
2018-05-08T13:41:26.105Z,23.60
2018-05-08T13:43:55.661Z,23.80
2018-05-08T13:46:24.515Z,23.80
2018-05-08T13:48:53.297Z,23.80
2018-05-08T13:51:22.129Z,23.70
2018-05-08T13:53:50.946Z,23.60
2018-05-08T13:56:19.917Z,23.50
2018-05-08T13:58:48.712Z,23.60
2018-05-08T14:01:17.505Z,23.70
2018-05-08T14:03:46.341Z,23.80
2018-05-08T14:06:15.883Z,24.10
2018-05-08T14:08:44.719Z,24.00
2018-05-08T14:11:13.600Z,24.30
2018-05-08T14:13:42.536Z,24.40
2018-05-08T14:16:12.106Z,24.30
2018-05-08T14:18:40.939Z,24.30
2018-05-08T14:21:10.504Z,24.40
2018-05-08T14:23:39.318Z,24.30
2018-05-08T14:26:08.582Z,24.60
2018-05-08T14:28:37.397Z,24.90
2018-05-08T14:31:06.976Z,25.30
2018-05-08T14:33:35.908Z,25.30
2018-05-08T14:36:05.488Z,25.30
2018-05-08T14:38:34.456Z,25.20
2018-05-08T14:41:03.305Z,25.20
2018-05-08T14:43:32.280Z,25.30
2018-05-08T14:46:01.035Z,25.60
2018-05-08T14:48:29.880Z,25.80
2018-05-08T14:50:58.665Z,26.10
2018-05-08T14:53:27.473Z,26.30
2018-05-08T14:55:56.283Z,26.50
2018-05-08T14:58:25.083Z,26.70
2018-05-08T15:00:53.928Z,26.90
2018-05-08T15:03:23.552Z,32.10
2018-05-08T15:05:52.388Z,31.90
2018-05-08T15:08:21.196Z,35.90
2018-05-08T15:10:50.036Z,37.60
2018-05-08T15:13:19.651Z,40.30
2018-05-08T15:15:49.230Z,42.20
2018-05-08T15:18:18.053Z,42.10
2018-05-08T15:20:46.872Z,43.80
2018-05-08T15:23:16.456Z,45.20
2018-05-08T15:25:46.037Z,43.60
2018-05-08T15:28:14.838Z,43.60
2018-05-08T15:30:43.662Z,41.90
2018-05-08T15:33:12.478Z,41.80
2018-05-08T15:35:41.313Z,43.10
2018-05-08T15:38:10.126Z,44.60
2018-05-08T15:40:38.957Z,45.70
2018-05-08T15:43:07.789Z,46.70
2018-05-08T15:45:36.611Z,47.30
2018-05-08T15:48:05.416Z,47.40
2018-05-08T15:50:34.299Z,45.30
2018-05-08T15:53:03.103Z,42.20
2018-05-08T15:55:32.669Z,37.60
2018-05-08T15:58:01.553Z,37.50
2018-05-08T16:00:30.333Z,35.60
2018-05-08T16:02:59.171Z,34.00
2018-05-08T16:05:27.983Z,32.30
2018-05-08T16:07:56.773Z,30.90
2018-05-08T16:10:25.690Z,29.80
2018-05-08T16:12:54.513Z,29.20
2018-05-08T16:15:23.311Z,29.50
2018-05-08T16:17:52.135Z,29.30
2018-05-08T16:20:20.966Z,28.70
2018-05-08T16:22:50.541Z,27.30
2018-05-08T16:25:19.378Z,27.20
2018-05-08T16:27:48.233Z,27.00
2018-05-08T16:30:17.119Z,26.70
2018-05-08T16:32:45.919Z,26.70
2018-05-08T16:35:14.869Z,26.70
2018-05-08T16:37:43.617Z,26.70
2018-05-08T16:40:12.469Z,26.70
2018-05-08T16:42:41.304Z,26.50
2018-05-08T16:45:10.181Z,26.30
2018-05-08T16:47:39.777Z,25.50
2018-05-08T16:50:09.391Z,25.20
2018-05-08T16:52:38.968Z,25.00
2018-05-08T16:55:08.750Z,25.00
2018-05-08T16:57:37.705Z,24.80
2018-05-08T17:00:06.534Z,24.70
2018-05-08T17:02:35.415Z,24.50
2018-05-08T17:05:04.253Z,24.40
2018-05-08T17:07:33.592Z,24.30
2018-05-08T17:10:02.436Z,24.30
2018-05-08T17:12:31.223Z,24.20
2018-05-08T17:15:00.375Z,24.10
2018-05-08T17:17:29.194Z,24.00
2018-05-08T17:19:58.024Z,24.00
2018-05-08T17:22:26.810Z,23.90
2018-05-08T17:24:55.638Z,23.80
2018-05-08T17:27:24.460Z,23.70
2018-05-08T17:29:53.658Z,23.60
2018-05-08T17:32:22.451Z,23.40
2018-05-08T17:34:51.283Z,23.30
2018-05-08T17:37:20.081Z,23.20
2018-05-08T17:39:48.921Z,23.10
2018-05-08T17:42:17.727Z,22.90
2018-05-08T17:44:46.609Z,22.80
2018-05-08T17:47:16.201Z,22.50
2018-05-08T17:49:45.802Z,22.40
2018-05-08T17:52:14.616Z,22.40
2018-05-08T17:54:43.406Z,22.40
2018-05-08T17:57:12.237Z,22.30
2018-05-08T17:59:41.832Z,22.10
2018-05-08T18:02:10.672Z,22.00
2018-05-08T18:04:40.251Z,21.90
2018-05-08T18:07:09.067Z,21.90
2018-05-08T18:09:37.857Z,21.80
2018-05-08T18:12:07.481Z,21.70
2018-05-08T18:14:37.030Z,21.70
2018-05-08T18:17:05.855Z,21.60
2018-05-08T18:19:34.695Z,21.60
2018-05-08T18:22:03.529Z,21.60
2018-05-08T18:24:33.113Z,21.40
2018-05-08T18:27:01.935Z,21.30
2018-05-08T18:29:31.489Z,21.30
2018-05-08T18:32:00.315Z,21.20
2018-05-08T18:34:29.129Z,21.20
2018-05-08T18:36:57.942Z,21.10
2018-05-08T18:39:26.790Z,21.00
2018-05-08T18:41:56.358Z,21.00
2018-05-08T18:44:25.177Z,20.90
2018-05-08T18:46:53.988Z,20.90
2018-05-08T18:49:23.603Z,20.80
2018-05-08T18:51:52.372Z,20.70
2018-05-08T18:54:21.160Z,20.70
2018-05-08T18:56:50.740Z,20.60
2018-05-08T18:59:19.515Z,20.60
2018-05-08T19:01:48.308Z,20.50
2018-05-08T19:04:17.136Z,20.50
2018-05-08T19:06:46.745Z,20.30
2018-05-08T19:09:16.329Z,20.30
2018-05-08T19:11:45.150Z,20.30
2018-05-08T19:14:14.780Z,20.20
2018-05-08T19:16:44.362Z,20.10
2018-05-08T19:19:18.668Z,20.10
2018-05-08T19:21:47.472Z,20.10
2018-05-08T19:24:21.922Z,20.00
2018-05-08T19:26:51.497Z,20.00
2018-05-08T19:29:25.893Z,20.00
2018-05-08T19:31:54.730Z,19.90
2018-05-08T19:34:23.559Z,19.80
2018-05-08T19:36:57.958Z,19.80
2018-05-08T19:39:27.555Z,19.70
2018-05-08T19:41:56.715Z,19.70
2018-05-08T19:44:26.293Z,19.60
2018-05-08T19:46:55.902Z,19.60
2018-05-08T19:49:24.687Z,19.50
2018-05-08T19:51:54.255Z,19.50
2018-05-08T19:54:23.072Z,19.50
2018-05-08T19:56:52.636Z,19.40
2018-05-08T19:59:21.455Z,19.30
2018-05-08T20:01:50.238Z,19.30
2018-05-08T20:04:19.152Z,19.30
2018-05-08T20:06:48.721Z,19.10
2018-05-08T20:09:17.575Z,19.10
2018-05-08T20:11:46.376Z,19.10
2018-05-08T20:14:15.171Z,19.00
2018-05-08T20:16:44.744Z,18.90
2018-05-08T20:19:13.584Z,18.90
2018-05-08T20:21:43.166Z,18.80
2018-05-08T20:24:11.972Z,18.80
2018-05-08T20:26:41.567Z,18.80
2018-05-08T20:29:11.131Z,18.70
2018-05-08T20:31:39.967Z,18.70
2018-05-08T20:34:09.518Z,18.60
2018-05-08T20:36:38.347Z,18.60
2018-05-08T20:39:07.164Z,18.60
2018-05-08T20:41:36.775Z,18.50
2018-05-08T20:44:05.571Z,18.50
2018-05-08T20:46:34.395Z,18.50
2018-05-08T20:49:03.284Z,18.40
2018-05-08T20:51:32.023Z,18.40
2018-05-08T20:54:01.593Z,18.30
2018-05-08T20:56:30.405Z,18.30
2018-05-08T20:58:59.986Z,18.30
2018-05-08T21:01:28.783Z,18.20
2018-05-08T21:03:57.611Z,18.20
2018-05-08T21:06:26.412Z,18.20
2018-05-08T21:08:55.345Z,18.20
2018-05-08T21:11:24.900Z,18.10
2018-05-08T21:13:54.488Z,18.10
2018-05-08T21:16:23.287Z,18.00
2018-05-08T21:18:52.099Z,18.00
2018-05-08T21:21:22.025Z,18.00
2018-05-08T21:23:57.921Z,18.00
2018-05-08T21:26:26.713Z,17.90
2018-05-08T21:28:59.521Z,17.90
2018-05-08T21:31:29.084Z,17.80
2018-05-08T21:33:58.633Z,17.80
2018-05-08T21:36:27.443Z,17.80
2018-05-08T21:38:56.295Z,17.80
2018-05-08T21:41:25.146Z,17.80
2018-05-08T21:43:54.332Z,17.80
2018-05-08T21:46:23.939Z,17.80
2018-05-08T21:48:52.742Z,17.80
2018-05-08T21:51:21.555Z,17.80
2018-05-08T21:53:51.105Z,17.80
2018-05-08T21:56:19.938Z,17.70
2018-05-08T21:58:48.744Z,17.70
2018-05-08T22:01:17.569Z,17.70
2018-05-08T22:03:46.806Z,17.70
2018-05-08T22:06:15.650Z,17.70
2018-05-08T22:08:45.275Z,17.60
2018-05-08T22:11:14.090Z,17.60
2018-05-08T22:13:43.679Z,17.60
2018-05-08T22:16:12.485Z,17.60
2018-05-08T22:18:41.344Z,17.60
2018-05-08T22:21:10.115Z,17.60
2018-05-08T22:23:38.937Z,17.50
2018-05-08T22:26:07.753Z,17.50
2018-05-08T22:28:37.345Z,17.40
2018-05-08T22:31:06.921Z,17.40
2018-05-08T22:33:35.711Z,17.40
2018-05-08T22:36:04.527Z,17.40
2018-05-08T22:38:33.327Z,17.30
2018-05-08T22:41:02.171Z,17.30
2018-05-08T22:43:31.755Z,17.20
2018-05-08T22:46:01.321Z,17.20
2018-05-08T22:48:30.155Z,17.20
2018-05-08T22:50:59.024Z,17.10
2018-05-08T22:53:27.842Z,17.10
2018-05-08T22:55:56.679Z,17.10
2018-05-08T22:58:26.438Z,17.00
2018-05-08T23:00:56.995Z,17.00
2018-05-08T23:03:26.721Z,16.90
2018-05-08T23:05:55.495Z,16.90
2018-05-08T23:08:24.304Z,16.90
2018-05-08T23:10:53.105Z,16.90
2018-05-08T23:13:21.945Z,16.90
2018-05-08T23:15:50.767Z,16.80
2018-05-08T23:18:19.711Z,16.80
2018-05-08T23:20:48.527Z,16.70
2018-05-08T23:23:17.315Z,16.70
2018-05-08T23:25:46.171Z,16.60
2018-05-08T23:28:15.895Z,16.60
2018-05-08T23:30:45.450Z,16.50
2018-05-08T23:33:14.968Z,16.50
2018-05-08T23:35:43.789Z,16.50
2018-05-08T23:38:12.587Z,16.40
2018-05-08T23:40:41.379Z,16.40
2018-05-08T23:43:10.230Z,16.30
2018-05-08T23:45:39.025Z,16.20
2018-05-08T23:48:07.846Z,16.20
2018-05-08T23:50:36.647Z,16.10
2018-05-08T23:53:05.469Z,16.10
2018-05-08T23:55:34.382Z,16.00
2018-05-08T23:58:03.956Z,16.10
