createdAt,value
2016-05-07T00:00:03.746Z,13
2016-05-07T00:00:13.746Z,13
2016-05-07T00:00:23.749Z,12.9
2016-05-07T00:00:33.749Z,13.1
2016-05-07T00:00:43.749Z,13
2016-05-07T00:00:53.734Z,13
2016-05-07T00:01:03.734Z,12.9
2016-05-07T00:01:13.734Z,13
2016-05-07T00:01:23.720Z,13.1
2016-05-07T00:01:33.704Z,13
2016-05-07T00:01:43.704Z,13
2016-05-07T00:01:53.704Z,13
2016-05-07T00:02:03.704Z,13
2016-05-07T00:02:13.704Z,12.9
2016-05-07T00:02:23.692Z,12.9
2016-05-07T00:02:33.692Z,12.9
2016-05-07T00:02:43.676Z,13
2016-05-07T00:02:53.676Z,13
2016-05-07T00:03:03.676Z,13
2016-05-07T00:03:13.676Z,13
2016-05-07T00:03:23.664Z,13
2016-05-07T00:03:33.664Z,13
2016-05-07T00:03:43.664Z,12.9
2016-05-07T00:03:53.648Z,13
2016-05-07T00:04:03.648Z,13
2016-05-07T00:04:13.648Z,13.1
2016-05-07T00:04:23.634Z,13
2016-05-07T00:04:33.634Z,13.1
2016-05-07T00:04:43.619Z,13.1
2016-05-07T00:04:53.619Z,13.1
2016-05-07T00:05:03.619Z,13
2016-05-07T00:05:13.619Z,12.9
2016-05-07T00:05:23.606Z,12.9
2016-05-07T00:05:33.606Z,12.9
2016-05-07T00:05:43.606Z,13
2016-05-07T00:05:53.590Z,13
2016-05-07T00:06:03.590Z,12.9
2016-05-07T00:06:13.575Z,12.9
2016-05-07T00:06:23.578Z,13
2016-05-07T00:06:33.578Z,12.9
2016-05-07T00:06:43.578Z,12.9
2016-05-07T00:06:53.562Z,12.9
2016-05-07T00:07:03.562Z,12.9
2016-05-07T00:07:13.562Z,12.9
2016-05-07T00:07:23.565Z,13
2016-05-07T00:07:33.565Z,13
2016-05-07T00:07:43.550Z,12.8
2016-05-07T00:07:53.550Z,12.9
2016-05-07T00:08:03.534Z,12.9
2016-05-07T00:08:13.534Z,12.9
2016-05-07T00:08:23.520Z,12.9
2016-05-07T00:08:33.520Z,12.9
2016-05-07T00:08:43.520Z,12.9
2016-05-07T00:08:53.520Z,12.9
2016-05-07T00:09:03.505Z,12.9
2016-05-07T00:09:13.505Z,12.9
2016-05-07T00:09:23.492Z,12.9
2016-05-07T00:09:33.492Z,12.9
2016-05-07T00:09:43.492Z,12.9
2016-05-07T00:09:53.476Z,12.9
2016-05-07T00:10:03.476Z,12.9
2016-05-07T00:10:13.476Z,12.9
2016-05-07T00:10:23.463Z,12.8
2016-05-07T00:10:33.463Z,12.9
2016-05-07T00:10:43.463Z,13
2016-05-07T00:10:53.463Z,13
2016-05-07T00:11:03.447Z,13
2016-05-07T00:11:13.447Z,12.9
2016-05-07T00:11:23.451Z,12.9
2016-05-07T00:11:33.436Z,12.9
2016-05-07T00:11:43.436Z,12.9
2016-05-07T00:11:53.420Z,12.9
2016-05-07T00:12:03.436Z,12.9
2016-05-07T00:12:13.811Z,12.9
2016-05-07T00:12:23.422Z,12.9
2016-05-07T00:12:33.406Z,12.9
2016-05-07T00:12:43.406Z,12.9
2016-05-07T00:12:53.406Z,12.9
2016-05-07T00:13:03.391Z,12.9
2016-05-07T00:13:13.391Z,12.9
2016-05-07T00:13:23.393Z,12.9
2016-05-07T00:13:33.377Z,12.9
2016-05-07T00:13:43.377Z,12.9
2016-05-07T00:13:53.377Z,12.9
2016-05-07T00:14:03.377Z,12.8
2016-05-07T00:14:13.361Z,12.9
2016-05-07T00:14:23.365Z,13
2016-05-07T00:14:33.365Z,12.9
2016-05-07T00:14:43.350Z,12.9
2016-05-07T00:14:53.350Z,12.9
2016-05-07T00:15:03.334Z,12.9
2016-05-07T00:15:13.334Z,12.8
2016-05-07T00:15:23.336Z,12.9
2016-05-07T00:15:33.336Z,12.9
2016-05-07T00:15:43.321Z,12.8
2016-05-07T00:15:53.321Z,12.9
2016-05-07T00:16:03.305Z,12.8
2016-05-07T00:16:13.305Z,12.9
2016-05-07T00:16:23.307Z,12.8
2016-05-07T00:16:33.291Z,12.9
2016-05-07T00:16:43.307Z,12.8
2016-05-07T00:16:53.291Z,12.8
2016-05-07T00:17:03.291Z,12.9
2016-05-07T00:17:13.276Z,12.9
2016-05-07T00:17:23.279Z,12.9
2016-05-07T00:17:33.279Z,12.8
2016-05-07T00:17:43.263Z,12.8
2016-05-07T00:17:53.263Z,12.9
2016-05-07T00:18:03.247Z,12.8
2016-05-07T00:18:13.247Z,12.9
2016-05-07T00:18:23.250Z,12.8
2016-05-07T00:18:33.250Z,12.9
2016-05-07T00:18:43.235Z,12.8
2016-05-07T00:18:53.235Z,12.9
2016-05-07T00:19:03.235Z,12.8
2016-05-07T00:19:13.235Z,12.8
2016-05-07T00:19:23.222Z,12.9
2016-05-07T00:19:33.222Z,12.8
2016-05-07T00:19:43.207Z,12.8
2016-05-07T00:19:53.207Z,12.8
2016-05-07T00:20:03.207Z,12.8
2016-05-07T00:20:13.191Z,12.8
2016-05-07T00:20:23.194Z,12.8
2016-05-07T00:20:33.194Z,12.7
2016-05-07T00:20:43.194Z,12.8
2016-05-07T00:20:53.178Z,12.7
2016-05-07T00:21:03.178Z,12.8
2016-05-07T00:21:13.178Z,12.7
2016-05-07T00:21:23.165Z,12.8
2016-05-07T00:21:33.165Z,12.8
2016-05-07T00:21:43.149Z,12.7
2016-05-07T00:21:53.149Z,12.7
2016-05-07T00:22:03.149Z,12.8
2016-05-07T00:22:13.149Z,12.7
2016-05-07T00:22:23.136Z,12.8
2016-05-07T00:22:33.136Z,12.7
2016-05-07T00:22:43.121Z,12.8
2016-05-07T00:22:53.121Z,12.8
2016-05-07T00:23:03.136Z,12.8
2016-05-07T00:23:13.105Z,12.8
2016-05-07T00:23:23.107Z,12.8
2016-05-07T00:23:33.107Z,12.8
2016-05-07T00:23:43.107Z,12.8
2016-05-07T00:23:53.107Z,12.8
2016-05-07T00:24:03.092Z,12.8
2016-05-07T00:24:13.076Z,12.8
2016-05-07T00:24:23.079Z,12.8
2016-05-07T00:24:33.079Z,12.8
2016-05-07T00:24:43.079Z,12.8
2016-05-07T00:24:53.063Z,12.7
2016-05-07T00:25:03.063Z,12.8
2016-05-07T00:25:13.063Z,12.8
2016-05-07T00:25:23.051Z,12.8
2016-05-07T00:25:33.051Z,12.8
2016-05-07T00:25:43.035Z,12.7
2016-05-07T00:25:53.035Z,12.8
2016-05-07T00:26:03.035Z,12.7
2016-05-07T00:26:13.035Z,12.8
2016-05-07T00:26:23.022Z,12.8
2016-05-07T00:26:33.022Z,12.8
2016-05-07T00:26:43.022Z,12.7
2016-05-07T00:26:53.007Z,12.7
2016-05-07T00:27:03.007Z,12.7
2016-05-07T00:27:13.007Z,12.7
2016-05-07T00:27:23.009Z,12.7
2016-05-07T00:27:32.993Z,12.7
2016-05-07T00:27:42.993Z,12.7
2016-05-07T00:27:52.978Z,12.7
2016-05-07T00:28:02.978Z,12.7
2016-05-07T00:28:12.978Z,12.7
2016-05-07T00:28:22.981Z,12.7
2016-05-07T00:28:32.965Z,12.8
2016-05-07T00:28:42.965Z,12.7
2016-05-07T00:28:52.949Z,12.7
2016-05-07T00:29:02.949Z,12.7
2016-05-07T00:29:12.949Z,12.7
2016-05-07T00:29:22.951Z,12.7
2016-05-07T00:29:32.936Z,12.7
2016-05-07T00:29:42.936Z,12.7
2016-05-07T00:29:52.936Z,12.7
2016-05-07T00:30:02.920Z,12.7
2016-05-07T00:30:12.920Z,12.7
2016-05-07T00:30:22.908Z,12.7
2016-05-07T00:30:32.908Z,12.7
2016-05-07T00:30:42.908Z,12.7
2016-05-07T00:30:52.908Z,12.7
2016-05-07T00:31:02.893Z,12.7
2016-05-07T00:31:12.893Z,12.7
2016-05-07T00:31:22.895Z,12.7
2016-05-07T00:31:32.879Z,12.7
2016-05-07T00:31:42.879Z,12.7
2016-05-07T00:31:52.879Z,12.7
2016-05-07T00:32:02.864Z,12.7
2016-05-07T00:32:12.864Z,12.6
2016-05-07T00:32:22.867Z,12.7
2016-05-07T00:32:32.851Z,12.7
2016-05-07T00:32:42.851Z,12.7
2016-05-07T00:32:52.851Z,12.7
2016-05-07T00:33:02.835Z,12.7
2016-05-07T00:33:12.835Z,12.7
2016-05-07T00:33:22.837Z,12.6
2016-05-07T00:33:32.822Z,12.7
2016-05-07T00:33:42.822Z,12.6
2016-05-07T00:33:52.822Z,12.7
2016-05-07T00:34:02.806Z,12.7
2016-05-07T00:34:12.806Z,12.7
2016-05-07T00:34:22.806Z,12.7
2016-05-07T00:34:32.809Z,12.6
2016-05-07T00:34:42.793Z,12.7
2016-05-07T00:34:52.793Z,12.7
2016-05-07T00:35:02.793Z,12.7
2016-05-07T00:35:12.793Z,12.7
2016-05-07T00:35:22.762Z,12.6
2016-05-07T00:35:32.781Z,12.7
2016-05-07T00:35:42.781Z,12.7
2016-05-07T00:35:52.765Z,12.6
2016-05-07T00:36:02.765Z,12.7
2016-05-07T00:36:12.750Z,12.6
2016-05-07T00:36:22.750Z,12.7
2016-05-07T00:36:32.752Z,12.6
2016-05-07T00:36:42.736Z,12.7
2016-05-07T00:36:52.736Z,12.7
2016-05-07T00:37:02.720Z,12.7
2016-05-07T00:37:12.720Z,12.6
2016-05-07T00:37:22.720Z,12.6
2016-05-07T00:37:32.724Z,12.7
2016-05-07T00:37:42.709Z,12.6
2016-05-07T00:37:52.709Z,12.7
2016-05-07T00:38:02.693Z,12.7
2016-05-07T00:38:12.693Z,12.6
2016-05-07T00:38:22.709Z,12.7
2016-05-07T00:38:32.695Z,12.6
2016-05-07T00:38:42.679Z,12.6
2016-05-07T00:38:52.679Z,12.6
2016-05-07T00:39:02.664Z,12.7
2016-05-07T00:39:12.664Z,12.6
2016-05-07T00:39:22.664Z,12.6
2016-05-07T00:39:32.667Z,12.6
2016-05-07T00:39:42.651Z,12.6
2016-05-07T00:39:52.651Z,12.6
2016-05-07T00:40:02.636Z,12.6
2016-05-07T00:40:12.636Z,12.6
2016-05-07T00:40:22.636Z,12.6
2016-05-07T00:40:32.622Z,12.6
2016-05-07T00:40:42.622Z,12.6
2016-05-07T00:40:52.622Z,12.6
2016-05-07T00:41:02.622Z,12.6
2016-05-07T00:41:12.606Z,12.6
2016-05-07T00:41:22.606Z,12.6
2016-05-07T00:41:32.594Z,12.6
2016-05-07T00:41:42.594Z,12.6
2016-05-07T00:41:52.594Z,12.6
2016-05-07T00:42:02.578Z,12.7
2016-05-07T00:42:12.578Z,12.6
2016-05-07T00:42:22.578Z,12.6
2016-05-07T00:42:32.580Z,12.6
2016-05-07T00:42:42.564Z,12.6
2016-05-07T00:42:52.564Z,12.6
2016-05-07T00:43:02.564Z,12.6
2016-05-07T00:43:12.564Z,12.6
2016-05-07T00:43:22.549Z,12.6
2016-05-07T00:43:32.552Z,12.5
2016-05-07T00:43:42.536Z,12.5
2016-05-07T00:43:52.536Z,12.6
2016-05-07T00:44:02.536Z,12.6
2016-05-07T00:44:12.536Z,12.5
2016-05-07T00:44:22.521Z,12.6
2016-05-07T00:44:32.524Z,12.7
2016-05-07T00:44:42.508Z,12.6
2016-05-07T00:44:52.508Z,12.6
2016-05-07T00:45:02.492Z,12.5
2016-05-07T00:45:12.492Z,12.6
2016-05-07T00:45:22.492Z,12.6
2016-05-07T00:45:32.495Z,12.5
2016-05-07T00:45:42.480Z,12.5
2016-05-07T00:45:52.480Z,12.5
2016-05-07T00:46:02.495Z,12.5
2016-05-07T00:46:12.480Z,12.5
2016-05-07T00:46:22.464Z,12.5
2016-05-07T00:46:32.466Z,12.5
2016-05-07T00:46:42.450Z,12.5
2016-05-07T00:46:52.450Z,12.5
2016-05-07T00:47:02.450Z,12.5
2016-05-07T00:47:12.435Z,12.5
2016-05-07T00:47:22.435Z,12.5
2016-05-07T00:47:32.438Z,12.5
2016-05-07T00:47:42.438Z,12.5
2016-05-07T00:47:52.422Z,12.5
2016-05-07T00:48:02.422Z,12.5
2016-05-07T00:48:12.407Z,12.5
2016-05-07T00:48:22.407Z,12.5
2016-05-07T00:48:32.410Z,12.5
2016-05-07T00:48:42.410Z,12.5
2016-05-07T00:48:52.394Z,12.5
2016-05-07T00:49:02.394Z,12.5
2016-05-07T00:49:12.378Z,12.5
2016-05-07T00:49:22.378Z,12.5
2016-05-07T00:49:32.380Z,12.5
2016-05-07T00:49:42.380Z,12.5
2016-05-07T00:49:52.365Z,12.5
2016-05-07T00:50:02.365Z,12.5
2016-05-07T00:50:12.349Z,12.5
2016-05-07T00:50:22.349Z,12.5
2016-05-07T00:50:32.352Z,12.5
2016-05-07T00:50:42.352Z,12.6
2016-05-07T00:50:52.352Z,12.5
2016-05-07T00:51:02.336Z,12.6
2016-05-07T00:51:12.336Z,12.5
2016-05-07T00:51:22.321Z,12.5
2016-05-07T00:51:32.324Z,12.5
2016-05-07T00:51:42.324Z,12.5
2016-05-07T00:51:52.308Z,12.5
2016-05-07T00:52:02.308Z,12.5
2016-05-07T00:52:12.308Z,12.4
2016-05-07T00:52:22.293Z,12.5
2016-05-07T00:52:32.295Z,12.5
2016-05-07T00:52:42.295Z,12.5
2016-05-07T00:52:52.279Z,12.5
2016-05-07T00:53:02.279Z,12.5
2016-05-07T00:53:12.263Z,12.5
2016-05-07T00:53:22.263Z,12.4
2016-05-07T00:53:32.266Z,12.5
2016-05-07T00:53:42.266Z,12.5
2016-05-07T00:53:52.266Z,12.5
2016-05-07T00:54:02.251Z,12.4
2016-05-07T00:54:12.251Z,12.5
2016-05-07T00:54:22.235Z,12.4
2016-05-07T00:54:32.238Z,12.5
2016-05-07T00:54:42.238Z,12.5
2016-05-07T00:54:52.238Z,12.4
2016-05-07T00:55:02.222Z,12.5
2016-05-07T00:55:12.222Z,12.4
2016-05-07T00:55:22.207Z,12.5
2016-05-07T00:55:32.210Z,12.4
2016-05-07T00:55:42.210Z,12.5
2016-05-07T00:55:52.194Z,12.4
2016-05-07T00:56:02.194Z,12.5
2016-05-07T00:56:12.194Z,12.4
2016-05-07T00:56:22.179Z,12.4
2016-05-07T00:56:32.182Z,12.5
2016-05-07T00:56:42.182Z,12.4
2016-05-07T00:56:52.307Z,12.5
2016-05-07T00:57:02.166Z,12.4
2016-05-07T00:57:12.166Z,12.4
2016-05-07T00:57:22.150Z,12.4
2016-05-07T00:57:32.151Z,12.4
2016-05-07T00:57:42.151Z,12.4
2016-05-07T00:57:52.136Z,12.4
2016-05-07T00:58:02.136Z,12.4
2016-05-07T00:58:12.136Z,12.4
2016-05-07T00:58:22.136Z,12.4
2016-05-07T00:58:32.124Z,12.4
2016-05-07T00:58:42.124Z,12.4
2016-05-07T00:58:52.124Z,12.4
2016-05-07T00:59:02.108Z,12.4
2016-05-07T00:59:12.108Z,12.4
2016-05-07T00:59:22.108Z,12.4
2016-05-07T00:59:32.095Z,12.4
2016-05-07T00:59:42.095Z,12.4
2016-05-07T00:59:52.079Z,12.4
2016-05-07T01:00:02.079Z,12.4
2016-05-07T01:00:12.079Z,12.4
2016-05-07T01:00:22.079Z,12.4
2016-05-07T01:00:32.067Z,12.4
2016-05-07T01:00:42.067Z,12.4
2016-05-07T01:00:52.051Z,12.4
2016-05-07T01:01:02.051Z,12.3
2016-05-07T01:01:12.051Z,12.4
2016-05-07T01:01:22.051Z,12.4
2016-05-07T01:01:32.037Z,12.4
2016-05-07T01:01:42.037Z,12.5
2016-05-07T01:01:52.037Z,12.4
2016-05-07T01:02:02.022Z,12.4
2016-05-07T01:02:12.022Z,12.4
2016-05-07T01:02:22.022Z,12.4
2016-05-07T01:02:32.009Z,12.4
2016-05-07T01:02:42.009Z,12.4
2016-05-07T01:02:52.009Z,12.4
2016-05-07T01:03:01.993Z,12.4
2016-05-07T01:03:11.993Z,12.4
2016-05-07T01:03:21.993Z,12.4
2016-05-07T01:03:31.981Z,12.4
2016-05-07T01:03:41.981Z,12.3
2016-05-07T01:03:51.981Z,12.4
2016-05-07T01:04:01.965Z,12.4
2016-05-07T01:04:11.965Z,12.4
2016-05-07T01:04:21.950Z,12.4
2016-05-07T01:04:31.953Z,12.3
2016-05-07T01:04:41.953Z,12.4
2016-05-07T01:04:51.953Z,12.4
2016-05-07T01:05:01.953Z,12.4
2016-05-07T01:05:11.953Z,12.4
2016-05-07T01:05:21.937Z,12.4
2016-05-07T01:05:31.924Z,12.4
2016-05-07T01:05:41.924Z,12.3
2016-05-07T01:05:51.924Z,12.4
2016-05-07T01:06:01.924Z,12.4
2016-05-07T01:06:11.909Z,12.4
2016-05-07T01:06:21.909Z,12.3
2016-05-07T01:06:31.911Z,12.4
2016-05-07T01:06:41.895Z,12.3
2016-05-07T01:06:51.895Z,12.4
2016-05-07T01:07:01.895Z,12.4
2016-05-07T01:07:11.879Z,12.3
2016-05-07T01:07:21.879Z,12.4
2016-05-07T01:07:31.867Z,12.4
2016-05-07T01:07:41.867Z,12.4
2016-05-07T01:07:51.867Z,12.3
2016-05-07T01:08:01.851Z,12.3
2016-05-07T01:08:11.851Z,12.3
2016-05-07T01:08:21.851Z,12.4
2016-05-07T01:08:31.838Z,12.3
2016-05-07T01:08:41.838Z,12.4
2016-05-07T01:08:51.838Z,12.3
2016-05-07T01:09:01.822Z,12.3
2016-05-07T01:09:11.822Z,12.3
2016-05-07T01:09:21.822Z,12.3
2016-05-07T01:09:31.825Z,12.3
2016-05-07T01:09:41.809Z,12.3
2016-05-07T01:09:51.809Z,12.3
2016-05-07T01:10:01.794Z,12.3
2016-05-07T01:10:11.794Z,12.4
2016-05-07T01:10:21.794Z,12.3
2016-05-07T01:10:31.797Z,12.3
2016-05-07T01:10:41.781Z,12.3
2016-05-07T01:10:51.781Z,12.3
2016-05-07T01:11:01.765Z,12.3
2016-05-07T01:11:11.765Z,12.4
2016-05-07T01:11:21.765Z,12.3
2016-05-07T01:11:31.768Z,12.3
2016-05-07T01:11:41.768Z,12.4
2016-05-07T01:11:52.268Z,12.3
2016-05-07T01:12:02.253Z,12.2
2016-05-07T01:12:12.097Z,12.3
2016-05-07T01:12:21.737Z,12.3
2016-05-07T01:12:31.724Z,12.3
2016-05-07T01:12:41.724Z,12.3
2016-05-07T01:12:51.724Z,12.4
2016-05-07T01:13:01.739Z,12.3
2016-05-07T01:13:11.708Z,12.3
2016-05-07T01:13:21.708Z,12.4
2016-05-07T01:13:31.695Z,12.2
2016-05-07T01:13:41.695Z,12.3
2016-05-07T01:13:51.695Z,12.4
2016-05-07T01:14:01.695Z,12.3
2016-05-07T01:14:11.695Z,12.2
2016-05-07T01:14:21.680Z,12.2
2016-05-07T01:14:31.667Z,12.2
2016-05-07T01:14:41.667Z,12.3
2016-05-07T01:14:51.667Z,12.2
2016-05-07T01:15:01.667Z,12.4
2016-05-07T01:15:11.651Z,12.3
2016-05-07T01:15:21.651Z,12.2
2016-05-07T01:15:31.638Z,12.3
2016-05-07T01:15:41.638Z,12.3
2016-05-07T01:15:51.638Z,12.3
2016-05-07T01:16:01.638Z,12.3
2016-05-07T01:16:11.638Z,12.3
2016-05-07T01:16:21.622Z,12.3
2016-05-07T01:16:31.625Z,12.2
2016-05-07T01:16:41.610Z,12.3
2016-05-07T01:16:51.610Z,12.3
2016-05-07T01:17:01.625Z,12.2
2016-05-07T01:17:11.594Z,12.3
2016-05-07T01:17:21.594Z,12.2
2016-05-07T01:17:31.628Z,12.3
2016-05-07T01:17:41.581Z,12.3
2016-05-07T01:17:51.581Z,12.3
2016-05-07T01:18:01.581Z,12.3
2016-05-07T01:18:11.566Z,12.3
2016-05-07T01:18:21.566Z,12.3
2016-05-07T01:18:31.568Z,12.2
2016-05-07T01:18:41.552Z,12.3
2016-05-07T01:18:51.552Z,12.2
2016-05-07T01:19:01.552Z,12.1
2016-05-07T01:19:11.536Z,12.2
2016-05-07T01:19:21.536Z,12.3
2016-05-07T01:19:31.539Z,12.3
2016-05-07T01:19:41.539Z,12.2
2016-05-07T01:19:51.524Z,12.3
2016-05-07T01:20:01.524Z,12.3
2016-05-07T01:20:11.508Z,12.2
2016-05-07T01:20:21.508Z,12.2
2016-05-07T01:20:31.510Z,12.2
2016-05-07T01:20:41.495Z,12.2
2016-05-07T01:20:51.495Z,12.3
2016-05-07T01:21:01.495Z,12.2
2016-05-07T01:21:11.495Z,12.3
2016-05-07T01:21:21.479Z,12.3
2016-05-07T01:21:31.483Z,12.3
2016-05-07T01:21:41.467Z,12.2
2016-05-07T01:21:51.467Z,12.2
2016-05-07T01:22:01.467Z,12.2
2016-05-07T01:22:11.467Z,12.2
2016-05-07T01:22:21.452Z,12.2
2016-05-07T01:22:31.454Z,12.2
2016-05-07T01:22:41.454Z,12.2
2016-05-07T01:22:51.438Z,12.2
2016-05-07T01:23:01.438Z,12.3
2016-05-07T01:23:11.422Z,12.2
2016-05-07T01:23:21.422Z,12.3
2016-05-07T01:23:31.425Z,12.3
2016-05-07T01:23:41.410Z,12.2
2016-05-07T01:23:51.410Z,12.2
2016-05-07T01:24:01.410Z,12.3
2016-05-07T01:24:11.394Z,12.2
2016-05-07T01:24:21.394Z,12.2
2016-05-07T01:24:31.396Z,12.2
2016-05-07T01:24:41.381Z,12.2
2016-05-07T01:24:51.381Z,12.1
2016-05-07T01:25:01.381Z,12.2
2016-05-07T01:25:11.365Z,12.1
2016-05-07T01:25:21.365Z,12.1
2016-05-07T01:25:31.369Z,12.1
2016-05-07T01:25:41.369Z,12.2
2016-05-07T01:25:51.353Z,12.1
2016-05-07T01:26:01.353Z,12.1
2016-05-07T01:26:11.338Z,12.2
2016-05-07T01:26:21.338Z,12.1
2016-05-07T01:26:31.339Z,12.1
2016-05-07T01:26:41.339Z,12.2
2016-05-07T01:26:51.323Z,12.1
2016-05-07T01:27:01.636Z,12.2
2016-05-07T01:27:11.448Z,12.2
2016-05-07T01:27:21.557Z,12.1
2016-05-07T01:27:31.311Z,12.1
2016-05-07T01:27:41.296Z,12.1
2016-05-07T01:27:51.296Z,12.1
2016-05-07T01:28:01.296Z,12.1
2016-05-07T01:28:11.280Z,12.1
2016-05-07T01:28:21.280Z,12.1
2016-05-07T01:28:31.283Z,12.2
2016-05-07T01:28:41.283Z,12.1
2016-05-07T01:28:51.268Z,12.1
2016-05-07T01:29:01.268Z,12.2
2016-05-07T01:29:11.268Z,12.2
2016-05-07T01:29:21.252Z,12.1
2016-05-07T01:29:31.254Z,12.2
2016-05-07T01:29:41.238Z,12.2
2016-05-07T01:29:51.238Z,12.1
2016-05-07T01:30:01.254Z,12.1
2016-05-07T01:30:11.238Z,12.1
2016-05-07T01:30:21.238Z,12.1
2016-05-07T01:30:31.225Z,12.1
2016-05-07T01:30:41.225Z,12.1
2016-05-07T01:30:51.209Z,12.1
2016-05-07T01:31:01.209Z,12.1
2016-05-07T01:31:11.209Z,12.1
2016-05-07T01:31:21.193Z,12.1
2016-05-07T01:31:31.197Z,12.1
2016-05-07T01:31:41.197Z,12.1
2016-05-07T01:31:51.182Z,12.1
2016-05-07T01:32:01.182Z,12
2016-05-07T01:32:11.182Z,12
2016-05-07T01:32:21.182Z,12.1
2016-05-07T01:32:31.168Z,12.1
2016-05-07T01:32:41.153Z,12.1
2016-05-07T01:32:51.153Z,12.1
2016-05-07T01:33:01.153Z,12
2016-05-07T01:33:11.153Z,12
2016-05-07T01:33:21.153Z,12.1
2016-05-07T01:33:31.140Z,12.1
2016-05-07T01:33:41.140Z,12.2
2016-05-07T01:33:51.124Z,12.1
2016-05-07T01:34:01.124Z,12.1
2016-05-07T01:34:11.124Z,12.1
2016-05-07T01:34:21.109Z,12.1
2016-05-07T01:34:31.112Z,12.1
2016-05-07T01:34:41.112Z,12.1
2016-05-07T01:34:51.112Z,12
2016-05-07T01:35:01.096Z,12.1
2016-05-07T01:35:11.096Z,12.1
2016-05-07T01:35:21.096Z,12
2016-05-07T01:35:31.082Z,12.1
2016-05-07T01:35:41.082Z,12.1
2016-05-07T01:35:51.082Z,12
2016-05-07T01:36:01.067Z,12
2016-05-07T01:36:11.067Z,12
2016-05-07T01:36:21.051Z,12.1
2016-05-07T01:36:31.054Z,12
2016-05-07T01:36:41.054Z,12
2016-05-07T01:36:51.054Z,12
2016-05-07T01:37:01.039Z,12
2016-05-07T01:37:11.039Z,12
2016-05-07T01:37:21.023Z,12
2016-05-07T01:37:31.025Z,12.1
2016-05-07T01:37:41.025Z,12
2016-05-07T01:37:51.009Z,12
2016-05-07T01:38:01.009Z,12
2016-05-07T01:38:11.009Z,12.1
2016-05-07T01:38:21.009Z,12
2016-05-07T01:38:30.997Z,12
2016-05-07T01:38:40.997Z,12
2016-05-07T01:38:50.981Z,12
2016-05-07T01:39:00.981Z,12
2016-05-07T01:39:10.981Z,12
2016-05-07T01:39:20.981Z,12
2016-05-07T01:39:30.968Z,12
2016-05-07T01:39:40.968Z,12
2016-05-07T01:39:50.953Z,12
2016-05-07T01:40:00.968Z,12.1
2016-05-07T01:40:10.953Z,12
2016-05-07T01:40:20.953Z,12
2016-05-07T01:40:30.940Z,12
2016-05-07T01:40:40.940Z,12
2016-05-07T01:40:50.925Z,12
2016-05-07T01:41:00.930Z,12
2016-05-07T01:41:10.915Z,12
2016-05-07T01:41:20.918Z,12
2016-05-07T01:41:30.920Z,12
2016-05-07T01:41:40.904Z,12
2016-05-07T01:41:50.904Z,12
2016-05-07T01:42:00.888Z,12
2016-05-07T01:42:10.892Z,12
2016-05-07T01:42:20.877Z,12
2016-05-07T01:42:30.895Z,12
2016-05-07T01:42:40.880Z,12
2016-05-07T01:42:51.083Z,12
2016-05-07T01:43:00.880Z,11.9
2016-05-07T01:43:10.864Z,12
2016-05-07T01:43:20.880Z,12
2016-05-07T01:43:30.867Z,11.9
2016-05-07T01:43:40.851Z,11.9
2016-05-07T01:43:50.898Z,12
2016-05-07T01:44:00.844Z,12
2016-05-07T01:44:10.926Z,11.9
2016-05-07T01:44:20.832Z,12
2016-05-07T01:44:30.819Z,12
2016-05-07T01:44:40.819Z,11.9
2016-05-07T01:44:50.819Z,11.9
2016-05-07T01:45:00.819Z,11.9
2016-05-07T01:45:10.804Z,12
2016-05-07T01:45:20.804Z,12
2016-05-07T01:45:30.790Z,12
2016-05-07T01:45:40.790Z,11.9
2016-05-07T01:45:50.790Z,12
2016-05-07T01:46:00.774Z,12
2016-05-07T01:46:10.774Z,12
2016-05-07T01:46:20.774Z,12
2016-05-07T01:46:30.762Z,11.9
2016-05-07T01:46:40.762Z,11.9
2016-05-07T01:46:50.762Z,11.9
2016-05-07T01:47:00.762Z,11.9
2016-05-07T01:47:10.746Z,12
2016-05-07T01:47:20.746Z,11.9
2016-05-07T01:47:30.749Z,12
2016-05-07T01:47:40.734Z,12
2016-05-07T01:47:50.734Z,11.9
2016-05-07T01:48:00.734Z,11.9
2016-05-07T01:48:10.718Z,12
2016-05-07T01:48:20.718Z,11.9
2016-05-07T01:48:30.720Z,11.9
2016-05-07T01:48:40.704Z,11.9
2016-05-07T01:48:50.704Z,12
2016-05-07T01:49:00.704Z,11.9
2016-05-07T01:49:10.689Z,11.9
2016-05-07T01:49:20.689Z,11.9
2016-05-07T01:49:30.691Z,12
2016-05-07T01:49:40.675Z,12
2016-05-07T01:49:50.675Z,11.9
2016-05-07T01:50:00.659Z,12
2016-05-07T01:50:10.659Z,11.9
2016-05-07T01:50:20.659Z,11.9
2016-05-07T01:50:30.648Z,11.9
2016-05-07T01:50:40.648Z,11.9
2016-05-07T01:50:50.648Z,11.9
2016-05-07T01:51:00.648Z,11.9
2016-05-07T01:51:10.632Z,11.9
2016-05-07T01:51:20.632Z,11.9
2016-05-07T01:51:30.634Z,11.9
2016-05-07T01:51:40.619Z,11.9
2016-05-07T01:51:50.619Z,11.9
2016-05-07T01:52:00.619Z,11.9
2016-05-07T01:52:10.603Z,11.9
2016-05-07T01:52:20.603Z,11.9
2016-05-07T01:52:30.605Z,11.9
2016-05-07T01:52:40.589Z,11.9
2016-05-07T01:52:50.589Z,11.9
2016-05-07T01:53:00.574Z,11.9
2016-05-07T01:53:10.574Z,11.9
2016-05-07T01:53:20.574Z,11.9
2016-05-07T01:53:30.562Z,11.9
2016-05-07T01:53:40.562Z,11.9
2016-05-07T01:53:50.562Z,11.8
2016-05-07T01:54:00.562Z,11.9
2016-05-07T01:54:10.546Z,11.9
2016-05-07T01:54:20.546Z,11.9
2016-05-07T01:54:30.548Z,11.9
2016-05-07T01:54:40.533Z,11.8
2016-05-07T01:54:50.533Z,11.9
2016-05-07T01:55:00.517Z,11.9
2016-05-07T01:55:10.517Z,11.9
2016-05-07T01:55:20.517Z,12
2016-05-07T01:55:30.520Z,11.9
2016-05-07T01:55:40.505Z,11.8
2016-05-07T01:55:50.505Z,11.8
2016-05-07T01:56:00.505Z,11.9
2016-05-07T01:56:10.489Z,11.9
2016-05-07T01:56:20.489Z,12
2016-05-07T01:56:30.476Z,11.9
2016-05-07T01:56:40.476Z,11.9
2016-05-07T01:56:50.476Z,11.9
2016-05-07T01:57:00.476Z,11.9
2016-05-07T01:57:10.836Z,12
2016-05-07T01:57:20.476Z,11.9
2016-05-07T01:57:30.494Z,11.9
2016-05-07T01:57:40.463Z,11.9
2016-05-07T01:57:50.869Z,11.9
2016-05-07T01:58:00.431Z,11.9
2016-05-07T01:58:10.431Z,11.9
2016-05-07T01:58:20.431Z,11.9
2016-05-07T01:58:30.434Z,11.9
2016-05-07T01:58:40.419Z,11.8
2016-05-07T01:58:50.419Z,11.8
2016-05-07T01:59:00.419Z,11.9
2016-05-07T01:59:10.419Z,11.9
2016-05-07T01:59:20.403Z,11.9
2016-05-07T01:59:30.406Z,12
2016-05-07T01:59:40.391Z,11.9
2016-05-07T01:59:50.391Z,11.9
2016-05-07T02:00:00.391Z,12
2016-05-07T02:00:10.375Z,11.8
2016-05-07T02:00:20.375Z,11.9
2016-05-07T02:00:30.361Z,11.8
2016-05-07T02:00:40.361Z,11.9
2016-05-07T02:00:50.361Z,11.9
2016-05-07T02:01:00.361Z,11.8
2016-05-07T02:01:10.361Z,11.9
2016-05-07T02:01:20.346Z,11.8
2016-05-07T02:01:30.349Z,11.9
2016-05-07T02:01:40.333Z,11.9
2016-05-07T02:01:50.333Z,11.9
2016-05-07T02:02:00.333Z,12
2016-05-07T02:02:10.333Z,11.9
2016-05-07T02:02:20.317Z,11.9
2016-05-07T02:02:30.320Z,11.8
2016-05-07T02:02:40.305Z,11.8
2016-05-07T02:02:50.305Z,11.9
2016-05-07T02:03:00.305Z,11.8
2016-05-07T02:03:10.289Z,11.9
2016-05-07T02:03:20.305Z,11.8
2016-05-07T02:03:30.291Z,11.9
2016-05-07T02:03:40.276Z,11.9
2016-05-07T02:03:50.276Z,11.9
2016-05-07T02:04:00.276Z,11.9
2016-05-07T02:04:10.276Z,11.9
2016-05-07T02:04:20.260Z,11.9
2016-05-07T02:04:30.263Z,11.8
2016-05-07T02:04:40.247Z,11.9
2016-05-07T02:04:50.247Z,11.8
2016-05-07T02:05:00.247Z,11.9
2016-05-07T02:05:10.232Z,11.9
2016-05-07T02:05:20.232Z,11.8
2016-05-07T02:05:30.235Z,11.9
2016-05-07T02:05:40.235Z,11.9
2016-05-07T02:05:50.235Z,11.9
2016-05-07T02:06:00.219Z,11.9
2016-05-07T02:06:10.203Z,11.9
2016-05-07T02:06:20.203Z,11.8
2016-05-07T02:06:30.206Z,11.9
2016-05-07T02:06:40.191Z,12
2016-05-07T02:06:50.191Z,11.8
2016-05-07T02:07:00.191Z,11.9
2016-05-07T02:07:10.191Z,11.9
2016-05-07T02:07:20.175Z,11.8
2016-05-07T02:07:30.177Z,11.9
2016-05-07T02:07:40.162Z,11.9
2016-05-07T02:07:50.162Z,11.8
2016-05-07T02:08:00.162Z,11.9
2016-05-07T02:08:10.146Z,11.9
2016-05-07T02:08:20.146Z,11.8
2016-05-07T02:08:30.149Z,11.9
2016-05-07T02:08:40.149Z,11.8
2016-05-07T02:08:50.133Z,11.9
2016-05-07T02:09:00.133Z,11.9
2016-05-07T02:09:10.149Z,11.9
2016-05-07T02:09:20.118Z,11.8
2016-05-07T02:09:30.120Z,11.9
2016-05-07T02:09:40.104Z,11.9
2016-05-07T02:09:50.104Z,11.8
2016-05-07T02:10:00.104Z,11.9
2016-05-07T02:10:10.104Z,11.9
2016-05-07T02:10:20.088Z,11.8
2016-05-07T02:10:30.091Z,11.8
2016-05-07T02:10:40.076Z,11.8
2016-05-07T02:10:50.076Z,11.9
2016-05-07T02:11:00.076Z,11.9
2016-05-07T02:11:10.076Z,11.9
2016-05-07T02:11:20.060Z,11.9
2016-05-07T02:11:30.048Z,11.8
2016-05-07T02:11:40.048Z,11.8
2016-05-07T02:11:50.048Z,11.9
2016-05-07T02:12:00.048Z,11.8
2016-05-07T02:12:10.235Z,11.9
2016-05-07T02:12:20.032Z,11.8
2016-05-07T02:12:30.051Z,11.8
2016-05-07T02:12:40.035Z,11.8
2016-05-07T02:12:50.019Z,11.8
2016-05-07T02:13:00.019Z,11.7
2016-05-07T02:13:10.004Z,11.8
2016-05-07T02:13:20.004Z,11.8
2016-05-07T02:13:30.006Z,11.8
2016-05-07T02:13:40.006Z,11.8
2016-05-07T02:13:49.990Z,11.9
2016-05-07T02:13:59.990Z,11.8
2016-05-07T02:14:09.974Z,11.7