createdAt,value
2023-05-06T00:02:26.272Z,17.00
2023-05-06T00:04:54.869Z,15.10
2023-05-06T00:07:23.522Z,14.73
2023-05-06T00:09:51.919Z,15.87
2023-05-06T00:12:21.706Z,15.70
2023-05-06T00:14:50.173Z,15.63
2023-05-06T00:17:18.574Z,17.53
2023-05-06T00:19:46.966Z,19.05
2023-05-06T00:22:15.943Z,18.40
2023-05-06T00:24:44.330Z,18.40
2023-05-06T00:27:12.719Z,19.07
2023-05-06T00:29:42.578Z,20.57
2023-05-06T00:32:11.376Z,18.90
2023-05-06T00:34:39.979Z,21.20
2023-05-06T00:37:08.420Z,23.08
2023-05-06T00:39:36.869Z,21.40
2023-05-06T00:42:05.422Z,21.80
2023-05-06T00:44:33.865Z,23.93
2023-05-06T00:47:03.676Z,25.13
2023-05-06T00:49:32.174Z,21.93
2023-05-06T00:52:01.674Z,21.77
2023-05-06T00:54:30.834Z,22.63
2023-05-06T00:56:59.327Z,20.60
2023-05-06T00:59:27.800Z,20.87
2023-05-06T01:01:56.368Z,22.93
2023-05-06T01:04:26.580Z,23.17
2023-05-06T01:06:59.555Z,21.03
2023-05-06T01:09:30.876Z,20.40
2023-05-06T01:12:01.622Z,21.03
2023-05-06T01:14:33.768Z,21.23
2023-05-06T01:17:05.199Z,20.90
2023-05-06T01:19:43.452Z,21.57
2023-05-06T01:22:12.247Z,21.50
2023-05-06T01:24:43.486Z,21.60
2023-05-06T01:27:12.441Z,20.97
2023-05-06T01:29:41.746Z,20.17
2023-05-06T01:32:18.762Z,19.83
2023-05-06T01:34:51.682Z,19.47
2023-05-06T01:37:22.181Z,21.77
2023-05-06T01:39:52.200Z,18.83
2023-05-06T01:42:20.958Z,19.47
2023-05-06T01:44:50.980Z,19.03
2023-05-06T01:47:19.635Z,19.70
2023-05-06T01:49:48.794Z,20.07
2023-05-06T01:52:17.502Z,18.37
2023-05-06T01:54:45.937Z,19.10
2023-05-06T01:57:16.153Z,18.97
2023-05-06T01:59:44.599Z,18.50
2023-05-06T02:02:13.001Z,20.40
2023-05-06T02:04:41.452Z,17.53
2023-05-06T02:07:09.866Z,21.33
2023-05-06T02:09:38.256Z,19.87
2023-05-06T02:12:07.027Z,20.20
2023-05-06T02:14:36.918Z,20.93
2023-05-06T02:17:06.040Z,18.87
2023-05-06T02:19:34.492Z,20.77
2023-05-06T02:22:02.867Z,20.67
2023-05-06T02:24:31.270Z,19.67
2023-05-06T02:26:59.696Z,20.20
2023-05-06T02:29:28.077Z,20.77
2023-05-06T02:31:58.160Z,20.73
2023-05-06T02:34:26.651Z,19.33
2023-05-06T02:36:55.068Z,18.47
2023-05-06T02:39:23.460Z,18.83
2023-05-06T02:41:51.874Z,16.80
2023-05-06T02:44:20.267Z,18.23
2023-05-06T02:46:48.661Z,18.70
2023-05-06T02:49:18.499Z,17.73
2023-05-06T02:51:47.174Z,17.10
2023-05-06T02:54:15.581Z,18.00
2023-05-06T02:56:46.234Z,16.33
2023-05-06T02:59:15.296Z,16.30
2023-05-06T03:01:44.075Z,16.57
2023-05-06T03:04:12.548Z,18.90
2023-05-06T03:06:42.399Z,17.30
2023-05-06T03:09:10.969Z,21.17
2023-05-06T03:11:39.410Z,23.83
2023-05-06T03:14:07.840Z,24.60
2023-05-06T03:16:36.467Z,25.57
2023-05-06T03:19:04.913Z,29.43
2023-05-06T03:21:33.416Z,30.83
2023-05-06T03:24:03.290Z,31.43
2023-05-06T03:26:31.739Z,31.00
2023-05-06T03:29:00.191Z,30.70
2023-05-06T03:31:28.836Z,31.10
2023-05-06T03:33:57.330Z,31.77
2023-05-06T03:36:25.771Z,31.57
2023-05-06T03:38:54.177Z,32.83
2023-05-06T03:41:23.986Z,31.10
2023-05-06T03:43:52.472Z,34.03
2023-05-06T03:46:20.882Z,35.60
2023-05-06T03:48:49.350Z,35.30
2023-05-06T03:51:17.765Z,33.87
2023-05-06T03:53:46.253Z,32.93
2023-05-06T03:56:14.705Z,32.63
2023-05-06T03:58:44.494Z,32.97
2023-05-06T04:01:12.926Z,34.87
2023-05-06T04:03:41.521Z,35.27
2023-05-06T04:06:10.037Z,36.17
2023-05-06T04:08:38.431Z,33.50
2023-05-06T04:11:07.120Z,31.50
2023-05-06T04:13:35.855Z,32.70
2023-05-06T04:16:05.885Z,33.13
2023-05-06T04:18:34.407Z,32.83
2023-05-06T04:21:02.891Z,33.10
2023-05-06T04:23:31.341Z,32.70
2023-05-06T04:25:59.771Z,32.50
2023-05-06T04:28:28.185Z,33.37
2023-05-06T04:30:56.767Z,32.17
2023-05-06T04:33:27.476Z,32.33
2023-05-06T04:35:56.158Z,32.57
2023-05-06T04:38:25.830Z,34.00
2023-05-06T04:40:55.512Z,33.00
2023-05-06T04:43:23.968Z,32.60
2023-05-06T04:45:52.791Z,33.47
2023-05-06T04:48:22.902Z,35.60
2023-05-06T04:50:52.925Z,32.13
2023-05-06T04:53:21.353Z,35.53
2023-05-06T04:55:49.786Z,36.83
2023-05-06T04:58:18.982Z,36.93
2023-05-06T05:00:47.394Z,35.47
2023-05-06T05:03:16.047Z,36.37
2023-05-06T05:05:44.528Z,35.77
2023-05-06T05:08:14.334Z,32.63
2023-05-06T05:10:43.712Z,33.87
2023-05-06T05:13:12.202Z,34.47
2023-05-06T05:15:40.772Z,35.10
2023-05-06T05:18:09.333Z,32.73
2023-05-06T05:20:37.788Z,33.60
2023-05-06T05:23:06.865Z,32.03
2023-05-06T05:25:36.673Z,32.93
2023-05-06T05:28:05.164Z,31.70
2023-05-06T05:30:33.863Z,31.60
2023-05-06T05:33:02.373Z,30.20
2023-05-06T05:35:30.831Z,31.17
2023-05-06T05:37:59.211Z,30.25
2023-05-06T05:40:27.645Z,30.03
2023-05-06T05:42:57.425Z,28.45
2023-05-06T05:45:25.860Z,30.47
2023-05-06T05:47:54.959Z,27.93
2023-05-06T05:50:23.518Z,26.25
2023-05-06T05:52:51.939Z,32.47
2023-05-06T05:55:20.377Z,31.77
2023-05-06T05:57:48.788Z,31.50
2023-05-06T06:00:19.267Z,32.40
2023-05-06T06:02:47.777Z,29.38
2023-05-06T06:05:16.702Z,34.05
2023-05-06T06:07:45.424Z,32.45
2023-05-06T06:10:15.423Z,37.25
2023-05-06T06:12:44.687Z,36.03
2023-05-06T06:15:13.568Z,34.03
2023-05-06T06:17:43.915Z,33.70
2023-05-06T06:20:12.914Z,36.85
2023-05-06T06:22:41.612Z,31.85
2023-05-06T06:25:10.766Z,30.92
2023-05-06T06:27:39.365Z,32.33
2023-05-06T06:30:09.015Z,28.73
2023-05-06T06:32:37.700Z,30.33
2023-05-06T06:35:08.291Z,28.25
2023-05-06T06:37:36.802Z,26.00
2023-05-06T06:40:05.475Z,28.88
2023-05-06T06:42:33.888Z,25.48
2023-05-06T06:45:02.281Z,21.27
2023-05-06T06:47:30.742Z,20.17
2023-05-06T06:49:59.147Z,19.25
2023-05-06T06:52:28.944Z,18.33
2023-05-06T06:54:57.411Z,16.80
2023-05-06T06:57:25.893Z,17.95
2023-05-06T06:59:54.853Z,15.93
2023-05-06T07:02:23.516Z,19.13
2023-05-06T07:04:52.180Z,15.52
2023-05-06T07:07:20.632Z,16.42
2023-05-06T07:09:50.499Z,16.40
2023-05-06T07:12:18.963Z,15.77
2023-05-06T07:14:47.397Z,15.50
2023-05-06T07:17:15.912Z,14.73
2023-05-06T07:19:44.346Z,14.77
2023-05-06T07:22:12.765Z,14.07
2023-05-06T07:24:41.381Z,13.80
2023-05-06T07:27:11.252Z,15.93
2023-05-06T07:29:39.677Z,13.68
2023-05-06T07:32:08.583Z,13.27
2023-05-06T07:34:37.081Z,14.60
2023-05-06T07:37:07.926Z,14.18
2023-05-06T07:39:36.367Z,14.60
2023-05-06T07:42:05.024Z,13.15
2023-05-06T07:44:36.332Z,14.63
2023-05-06T07:47:04.875Z,15.05
2023-05-06T07:49:35.133Z,13.40
2023-05-06T07:52:04.721Z,13.65
2023-05-06T07:54:33.267Z,14.32
2023-05-06T07:57:02.488Z,13.95
2023-05-06T07:59:30.899Z,13.65
2023-05-06T08:02:00.774Z,14.85
2023-05-06T08:04:29.228Z,14.60
2023-05-06T08:06:57.943Z,14.70
2023-05-06T08:09:26.378Z,15.60
2023-05-06T08:11:55.275Z,13.30
2023-05-06T08:14:24.770Z,13.43
2023-05-06T08:16:53.346Z,13.80
2023-05-06T08:19:23.305Z,12.90
2023-05-06T08:21:51.956Z,13.40
2023-05-06T08:24:20.444Z,13.18
2023-05-06T08:26:48.888Z,14.52
2023-05-06T08:29:17.310Z,12.90
2023-05-06T08:31:45.821Z,12.57
2023-05-06T08:34:14.354Z,11.52
2023-05-06T08:36:44.171Z,13.10
2023-05-06T08:39:14.597Z,12.93
2023-05-06T08:41:46.523Z,12.95
2023-05-06T08:44:17.058Z,13.23
2023-05-06T08:46:45.508Z,14.75
2023-05-06T08:49:13.907Z,15.50
2023-05-06T08:51:44.639Z,17.23
2023-05-06T08:54:13.540Z,18.45
2023-05-06T08:56:42.478Z,21.30
2023-05-06T08:59:10.969Z,25.05
2023-05-06T09:01:39.574Z,27.63
2023-05-06T09:04:08.446Z,27.27
2023-05-06T09:06:36.899Z,29.95
2023-05-06T09:09:06.853Z,32.88
2023-05-06T09:11:35.460Z,34.42
2023-05-06T09:14:11.049Z,37.15
2023-05-06T09:16:40.161Z,34.67
2023-05-06T09:19:08.661Z,42.25
2023-05-06T09:21:37.463Z,43.28
2023-05-06T09:24:08.232Z,44.67
2023-05-06T09:26:37.376Z,47.78
2023-05-06T09:29:06.193Z,48.30
2023-05-06T09:31:34.908Z,48.10
2023-05-06T09:34:03.394Z,48.35
2023-05-06T09:36:31.908Z,47.13
2023-05-06T09:39:00.407Z,52.47
2023-05-06T09:41:30.972Z,55.65
2023-05-06T09:43:59.670Z,52.45
2023-05-06T09:46:28.656Z,58.35
2023-05-06T09:48:58.747Z,59.40
2023-05-06T09:51:28.864Z,61.85
2023-05-06T09:53:58.680Z,59.22
2023-05-06T09:56:27.183Z,63.60
2023-05-06T09:58:57.863Z,62.67
2023-05-06T10:01:36.017Z,61.80
2023-05-06T10:04:07.712Z,65.13
2023-05-06T10:06:39.444Z,66.75
2023-05-06T10:09:09.214Z,71.18
2023-05-06T10:11:37.951Z,78.20
2023-05-06T10:14:08.665Z,74.13
2023-05-06T10:16:40.176Z,76.03
2023-05-06T10:19:09.392Z,77.47
2023-05-06T10:21:38.202Z,77.85
2023-05-06T10:24:09.117Z,80.32
2023-05-06T10:26:38.716Z,83.90
2023-05-06T10:29:10.943Z,90.47
2023-05-06T10:31:41.024Z,93.78
2023-05-06T10:34:09.815Z,103.18
2023-05-06T10:36:39.102Z,105.82
2023-05-06T10:39:08.006Z,115.68
2023-05-06T10:41:38.237Z,113.82
2023-05-06T10:44:10.292Z,115.90
2023-05-06T10:46:59.742Z,106.93
2023-05-06T10:49:29.147Z,105.85
2023-05-06T10:52:12.699Z,103.40
2023-05-06T10:54:51.071Z,106.65
2023-05-06T10:57:20.838Z,100.13
2023-05-06T10:59:50.798Z,97.75
2023-05-06T11:02:20.979Z,98.75
2023-05-06T11:04:53.416Z,101.35
2023-05-06T11:07:25.399Z,89.28
2023-05-06T11:09:57.270Z,87.13
2023-05-06T11:12:46.129Z,91.30
2023-05-06T11:15:22.804Z,86.55
2023-05-06T11:17:51.242Z,83.85
2023-05-06T11:20:20.418Z,86.28
2023-05-06T11:22:48.878Z,86.32
2023-05-06T11:25:37.449Z,82.43
2023-05-06T11:28:08.676Z,71.18
2023-05-06T11:30:41.164Z,71.97
2023-05-06T11:33:10.368Z,74.45
2023-05-06T11:35:38.914Z,72.95
2023-05-06T11:38:07.434Z,63.53
2023-05-06T11:40:35.874Z,55.05
2023-05-06T11:43:21.914Z,53.97
2023-05-06T11:45:51.734Z,49.05
2023-05-06T11:48:20.680Z,53.20
2023-05-06T11:50:49.845Z,47.90
2023-05-06T11:53:19.829Z,56.17
2023-05-06T11:55:49.086Z,56.53
2023-05-06T11:58:18.179Z,53.05
2023-05-06T12:00:51.733Z,54.42
2023-05-06T12:03:22.252Z,60.92
2023-05-06T12:05:51.455Z,52.95
2023-05-06T12:08:27.585Z,45.05
2023-05-06T12:10:57.254Z,38.97
2023-05-06T12:13:25.842Z,37.38
2023-05-06T12:15:55.985Z,39.00
2023-05-06T12:18:26.267Z,41.33
2023-05-06T12:20:55.488Z,36.85
2023-05-06T12:23:24.085Z,38.25
2023-05-06T12:26:01.745Z,38.97
2023-05-06T12:28:30.171Z,36.75
2023-05-06T12:30:58.797Z,38.05
2023-05-06T12:33:28.698Z,36.28
2023-05-06T12:36:08.354Z,38.35
2023-05-06T12:38:36.827Z,41.97
2023-05-06T12:41:07.046Z,43.75
2023-05-06T12:43:35.481Z,47.47
2023-05-06T12:46:07.331Z,51.53
2023-05-06T12:48:37.267Z,61.97
2023-05-06T12:51:19.362Z,59.35
2023-05-06T12:53:47.785Z,57.10
2023-05-06T12:56:16.565Z,56.38
2023-05-06T12:58:45.024Z,60.90
2023-05-06T13:01:13.722Z,61.03
2023-05-06T13:03:43.944Z,64.13
2023-05-06T13:06:14.848Z,58.55
2023-05-06T13:08:43.775Z,55.88
2023-05-06T13:11:12.159Z,60.20
2023-05-06T13:13:40.978Z,52.45
2023-05-06T13:16:10.847Z,49.20
2023-05-06T13:18:39.266Z,49.53
2023-05-06T13:21:09.437Z,50.25
2023-05-06T13:23:40.103Z,50.22
2023-05-06T13:26:08.599Z,52.45
2023-05-06T13:28:39.314Z,55.00
2023-05-06T13:31:07.868Z,54.72
2023-05-06T13:33:36.643Z,55.30
2023-05-06T13:36:05.641Z,54.38
2023-05-06T13:38:35.505Z,53.25
2023-05-06T13:41:03.937Z,55.45
2023-05-06T13:43:32.362Z,55.28
2023-05-06T13:46:00.828Z,62.10
2023-05-06T13:48:29.269Z,57.95
2023-05-06T13:50:57.720Z,63.70
2023-05-06T13:53:26.154Z,61.38
2023-05-06T13:55:55.968Z,65.22
2023-05-06T13:58:24.670Z,63.78
2023-05-06T14:00:53.077Z,71.35
2023-05-06T14:03:21.499Z,70.65
2023-05-06T14:05:49.944Z,63.45
2023-05-06T14:08:18.345Z,67.22
2023-05-06T14:10:46.782Z,65.63
2023-05-06T14:13:17.151Z,63.47
2023-05-06T14:15:45.662Z,66.90
2023-05-06T14:18:14.136Z,73.55
2023-05-06T14:20:42.579Z,74.57
2023-05-06T14:23:11.098Z,72.63
2023-05-06T14:25:40.217Z,71.75
2023-05-06T14:28:10.762Z,72.30
2023-05-06T14:30:40.760Z,73.18
2023-05-06T14:33:09.528Z,76.15
2023-05-06T14:35:38.094Z,78.88
2023-05-06T14:38:06.488Z,75.85
2023-05-06T14:40:36.006Z,75.90
2023-05-06T14:43:04.526Z,72.00
2023-05-06T14:45:32.985Z,67.28
2023-05-06T14:48:02.775Z,68.97
2023-05-06T14:50:31.657Z,67.13
2023-05-06T14:53:01.534Z,64.53
2023-05-06T14:55:31.371Z,67.45
2023-05-06T14:57:59.791Z,63.35
2023-05-06T15:00:28.304Z,65.07
2023-05-06T15:02:56.754Z,65.70
2023-05-06T15:05:26.686Z,61.22
2023-05-06T15:07:55.128Z,58.83
2023-05-06T15:10:23.852Z,58.17
2023-05-06T15:12:52.322Z,51.15
2023-05-06T15:15:21.506Z,51.65
2023-05-06T15:17:52.373Z,46.00
2023-05-06T15:20:20.899Z,48.90
2023-05-06T15:22:50.800Z,53.17
2023-05-06T15:25:33.485Z,54.92
2023-05-06T15:28:03.775Z,57.47
2023-05-06T15:30:32.537Z,56.67
2023-05-06T15:33:02.035Z,56.90
2023-05-06T15:35:30.567Z,63.95
2023-05-06T15:38:00.394Z,63.75
2023-05-06T15:40:29.340Z,64.53
2023-05-06T15:42:57.792Z,65.63
2023-05-06T15:45:26.491Z,70.28
2023-05-06T15:47:56.231Z,66.15
2023-05-06T15:50:33.476Z,69.90
2023-05-06T15:53:03.803Z,77.38
2023-05-06T15:55:42.295Z,73.68
2023-05-06T15:58:13.752Z,78.90
2023-05-06T16:00:42.221Z,80.30
2023-05-06T16:03:12.210Z,72.13
2023-05-06T16:05:41.143Z,73.80
2023-05-06T16:08:11.272Z,76.63
2023-05-06T16:10:39.700Z,67.03
2023-05-06T16:13:08.372Z,64.90
2023-05-06T16:15:36.951Z,66.68
2023-05-06T16:18:05.583Z,60.03
2023-05-06T16:20:34.409Z,61.63
2023-05-06T16:23:02.927Z,61.47
2023-05-06T16:25:33.523Z,61.67
2023-05-06T16:28:01.957Z,57.97
2023-05-06T16:30:30.366Z,59.25
2023-05-06T16:32:58.906Z,52.38
2023-05-06T16:35:27.518Z,52.38
2023-05-06T16:37:56.066Z,48.08
2023-05-06T16:40:24.597Z,46.38
2023-05-06T16:42:54.405Z,48.85
2023-05-06T16:45:22.899Z,48.00
2023-05-06T16:47:51.384Z,43.20
2023-05-06T16:50:20.279Z,44.30
2023-05-06T16:52:48.740Z,40.15
2023-05-06T16:55:17.227Z,42.28
2023-05-06T16:57:45.653Z,35.67
2023-05-06T17:00:16.834Z,28.05
2023-05-06T17:02:46.230Z,22.33
2023-05-06T17:05:14.797Z,21.70
2023-05-06T17:07:43.207Z,18.77
2023-05-06T17:10:12.101Z,16.50
2023-05-06T17:12:41.676Z,17.23
2023-05-06T17:15:10.811Z,13.48
2023-05-06T17:17:41.004Z,12.23
2023-05-06T17:20:10.568Z,12.00
2023-05-06T17:22:39.258Z,10.85
2023-05-06T17:25:08.222Z,11.93
2023-05-06T17:27:36.710Z,10.32
2023-05-06T17:30:05.432Z,10.68
2023-05-06T17:32:34.013Z,10.25
2023-05-06T17:35:04.073Z,10.90
2023-05-06T17:37:32.672Z,10.25
2023-05-06T17:40:01.110Z,10.45
2023-05-06T17:42:29.601Z,10.80
2023-05-06T17:44:58.073Z,11.23
2023-05-06T17:47:29.962Z,11.10
2023-05-06T17:49:58.582Z,10.52
2023-05-06T17:52:28.454Z,11.45
2023-05-06T17:55:11.277Z,10.00
2023-05-06T17:57:44.452Z,11.23
2023-05-06T18:00:13.821Z,10.63
2023-05-06T18:02:42.424Z,10.73
2023-05-06T18:05:11.490Z,11.40
2023-05-06T18:07:41.744Z,11.13
2023-05-06T18:10:10.838Z,10.63
2023-05-06T18:12:39.356Z,10.13
2023-05-06T18:15:09.122Z,9.73
2023-05-06T18:17:37.864Z,9.13
2023-05-06T18:20:06.806Z,9.68
2023-05-06T18:22:35.262Z,9.65
2023-05-06T18:25:05.145Z,9.02
2023-05-06T18:27:33.603Z,9.38
2023-05-06T18:30:03.018Z,9.77
2023-05-06T18:32:31.680Z,9.25
2023-05-06T18:35:00.226Z,9.57
2023-05-06T18:37:29.713Z,10.10
2023-05-06T18:39:58.099Z,9.23
2023-05-06T18:42:28.585Z,9.25
2023-05-06T18:44:57.628Z,10.55
2023-05-06T18:47:26.543Z,10.48
2023-05-06T18:49:55.025Z,9.52
2023-05-06T18:52:23.638Z,10.38
2023-05-06T18:54:52.160Z,11.30
2023-05-06T18:57:20.705Z,11.88
2023-05-06T18:59:50.612Z,11.63
2023-05-06T19:02:19.036Z,10.80
2023-05-06T19:04:47.477Z,10.70
2023-05-06T19:07:16.344Z,10.90
2023-05-06T19:09:44.858Z,10.55
2023-05-06T19:12:13.393Z,10.45
2023-05-06T19:14:41.826Z,11.82
2023-05-06T19:17:11.992Z,10.82
2023-05-06T19:19:40.799Z,11.05
2023-05-06T19:22:09.254Z,11.40
2023-05-06T19:24:37.687Z,12.18
2023-05-06T19:27:06.179Z,11.38
2023-05-06T19:29:34.595Z,12.55
2023-05-06T19:32:04.032Z,12.45
2023-05-06T19:34:33.865Z,11.65
2023-05-06T19:37:02.250Z,11.98
2023-05-06T19:39:30.654Z,12.68
2023-05-06T19:41:59.100Z,11.63
2023-05-06T19:44:27.487Z,12.80
2023-05-06T19:46:55.915Z,10.93
2023-05-06T19:49:24.311Z,11.10
2023-05-06T19:51:54.147Z,11.10
2023-05-06T19:54:22.572Z,11.73
2023-05-06T19:56:51.019Z,11.23
2023-05-06T19:59:19.682Z,11.43
2023-05-06T20:01:48.152Z,11.88
2023-05-06T20:04:16.612Z,11.25
2023-05-06T20:06:45.111Z,11.23
2023-05-06T20:09:14.956Z,11.65
2023-05-06T20:11:43.379Z,11.05
2023-05-06T20:14:11.799Z,11.77
2023-05-06T20:16:40.326Z,12.23
2023-05-06T20:19:08.985Z,12.68
2023-05-06T20:21:37.880Z,10.85
2023-05-06T20:24:06.592Z,12.05
2023-05-06T20:26:36.559Z,10.40
2023-05-06T20:29:04.995Z,10.38
2023-05-06T20:31:33.678Z,10.45
2023-05-06T20:34:02.213Z,11.10
2023-05-06T20:36:30.950Z,12.23
2023-05-06T20:39:00.565Z,14.07
2023-05-06T20:41:29.057Z,13.00
2023-05-06T20:43:58.852Z,13.90
2023-05-06T20:46:27.241Z,16.40
2023-05-06T20:48:55.663Z,15.40
2023-05-06T20:51:24.088Z,15.27
2023-05-06T20:53:52.961Z,16.50
2023-05-06T20:56:24.772Z,15.02
2023-05-06T20:58:53.448Z,14.75
2023-05-06T21:01:25.502Z,17.02
2023-05-06T21:03:54.367Z,18.35
2023-05-06T21:06:22.821Z,18.00
2023-05-06T21:08:52.054Z,18.73
2023-05-06T21:11:20.567Z,19.52
2023-05-06T21:13:50.429Z,18.85
2023-05-06T21:16:19.179Z,18.70
2023-05-06T21:18:49.035Z,18.17
2023-05-06T21:21:17.468Z,18.77
2023-05-06T21:23:45.897Z,20.33
2023-05-06T21:26:14.389Z,22.33
2023-05-06T21:28:42.796Z,22.58
2023-05-06T21:31:11.491Z,21.20
2023-05-06T21:33:40.127Z,23.00
2023-05-06T21:36:10.062Z,23.38
2023-05-06T21:38:38.549Z,21.38
2023-05-06T21:41:07.079Z,23.05
2023-05-06T21:43:35.466Z,20.05
2023-05-06T21:46:04.666Z,19.40
2023-05-06T21:48:33.090Z,21.05
2023-05-06T21:51:04.625Z,19.67
2023-05-06T21:53:34.451Z,19.98
2023-05-06T21:56:02.866Z,19.17
2023-05-06T21:58:31.316Z,20.70
2023-05-06T22:00:59.735Z,17.70
2023-05-06T22:03:29.534Z,17.50
2023-05-06T22:05:58.100Z,16.30
2023-05-06T22:08:26.589Z,17.25
2023-05-06T22:10:56.653Z,17.88
2023-05-06T22:13:26.640Z,18.95
2023-05-06T22:15:55.619Z,18.13
2023-05-06T22:18:24.080Z,17.42
2023-05-06T22:20:52.560Z,16.83
2023-05-06T22:23:23.098Z,17.10
2023-05-06T22:25:51.996Z,16.80
2023-05-06T22:28:21.846Z,16.67
2023-05-06T22:30:50.353Z,17.10
2023-05-06T22:33:18.843Z,17.37
2023-05-06T22:35:47.224Z,16.13
2023-05-06T22:38:15.665Z,18.42
2023-05-06T22:40:44.065Z,16.77
2023-05-06T22:43:12.473Z,15.98
2023-05-06T22:45:42.383Z,15.68
2023-05-06T22:48:10.960Z,16.70
2023-05-06T22:50:39.451Z,18.35
2023-05-06T22:53:14.971Z,16.63
2023-05-06T22:55:45.396Z,15.55
2023-05-06T22:58:13.865Z,15.65
2023-05-06T23:00:47.806Z,15.77
2023-05-06T23:03:17.960Z,14.90
2023-05-06T23:05:46.416Z,14.80
2023-05-06T23:08:14.824Z,14.93
2023-05-06T23:10:43.351Z,14.95
2023-05-06T23:13:12.113Z,14.55
2023-05-06T23:15:40.675Z,14.30
2023-05-06T23:18:10.984Z,14.23
2023-05-06T23:20:39.437Z,14.23
2023-05-06T23:23:10.544Z,14.77
2023-05-06T23:25:38.989Z,14.63
2023-05-06T23:28:07.471Z,15.20
2023-05-06T23:30:36.067Z,14.82
2023-05-06T23:33:04.885Z,15.45
2023-05-06T23:35:34.726Z,13.90
2023-05-06T23:38:03.132Z,15.07
2023-05-06T23:40:32.289Z,14.48
2023-05-06T23:43:00.703Z,13.85
2023-05-06T23:45:29.100Z,13.40
2023-05-06T23:47:57.641Z,13.80
2023-05-06T23:50:26.115Z,13.45
2023-05-06T23:52:55.923Z,12.65
2023-05-06T23:55:26.270Z,13.23
2023-05-06T23:57:54.734Z,14.60
