createdAt,value
2019-02-23T00:01:15.359Z,99.90
2019-02-23T00:03:45.122Z,99.90
2019-02-23T00:06:15.051Z,99.90
2019-02-23T00:08:44.903Z,99.90
2019-02-23T00:11:14.761Z,99.90
2019-02-23T00:13:44.826Z,99.90
2019-02-23T00:16:14.616Z,99.90
2019-02-23T00:18:48.297Z,99.90
2019-02-23T00:21:18.206Z,99.90
2019-02-23T00:23:47.866Z,99.90
2019-02-23T00:26:17.571Z,99.90
2019-02-23T00:28:47.281Z,99.90
2019-02-23T00:31:16.418Z,99.90
2019-02-23T00:33:45.529Z,99.90
2019-02-23T00:36:14.596Z,99.90
2019-02-23T00:38:43.679Z,99.90
2019-02-23T00:41:12.745Z,99.90
2019-02-23T00:43:41.820Z,99.90
2019-02-23T00:46:10.910Z,99.90
2019-02-23T00:48:39.964Z,99.90
2019-02-23T00:51:09.072Z,99.90
2019-02-23T00:53:38.181Z,99.90
2019-02-23T00:56:07.383Z,99.90
2019-02-23T00:58:36.569Z,99.90
2019-02-23T01:01:05.743Z,99.90
2019-02-23T01:03:34.942Z,99.90
2019-02-23T01:06:04.117Z,99.90
2019-02-23T01:08:33.258Z,99.90
2019-02-23T01:11:02.375Z,99.90
2019-02-23T01:13:31.533Z,99.90
2019-02-23T01:16:00.616Z,99.90
2019-02-23T01:18:29.756Z,99.90
2019-02-23T01:20:58.841Z,99.90
2019-02-23T01:23:28.009Z,99.90
2019-02-23T01:25:57.083Z,99.90
2019-02-23T01:28:26.162Z,99.90
2019-02-23T01:30:55.263Z,99.90
2019-02-23T01:33:24.317Z,99.90
2019-02-23T01:35:53.420Z,99.90
2019-02-23T01:38:22.470Z,99.90
2019-02-23T01:40:51.587Z,99.90
2019-02-23T01:43:20.566Z,99.90
2019-02-23T01:45:49.663Z,99.90
2019-02-23T01:48:18.733Z,99.90
2019-02-23T01:50:47.801Z,99.90
2019-02-23T01:53:16.949Z,99.90
2019-02-23T01:55:46.023Z,99.90
2019-02-23T01:58:15.076Z,99.90
2019-02-23T02:00:44.152Z,99.90
2019-02-23T02:03:13.247Z,99.90
2019-02-23T02:05:42.313Z,99.90
2019-02-23T02:08:11.398Z,99.90
2019-02-23T02:10:40.460Z,99.90
2019-02-23T02:13:09.551Z,99.90
2019-02-23T02:15:38.712Z,99.90
2019-02-23T02:18:07.850Z,99.90
2019-02-23T02:20:36.937Z,99.90
2019-02-23T02:23:06.059Z,99.90
2019-02-23T02:25:35.105Z,99.90
2019-02-23T02:28:04.215Z,99.90
2019-02-23T02:30:33.304Z,99.90
2019-02-23T02:33:02.415Z,99.90
2019-02-23T02:35:31.599Z,99.90
2019-02-23T02:38:00.688Z,99.90
2019-02-23T02:40:29.925Z,99.90
2019-02-23T02:42:59.028Z,99.90
2019-02-23T02:45:28.124Z,99.90
2019-02-23T02:47:57.217Z,99.90
2019-02-23T02:50:26.276Z,99.90
2019-02-23T02:52:55.367Z,99.90
2019-02-23T02:55:24.413Z,99.90
2019-02-23T02:57:53.532Z,99.90
2019-02-23T03:00:22.614Z,99.90
2019-02-23T03:02:51.639Z,99.90
2019-02-23T03:05:20.810Z,99.90
2019-02-23T03:07:49.913Z,99.90
2019-02-23T03:10:18.979Z,99.90
2019-02-23T03:12:48.044Z,99.90
2019-02-23T03:15:17.089Z,99.90
2019-02-23T03:17:46.165Z,99.90
2019-02-23T03:20:15.242Z,99.90
2019-02-23T03:22:44.274Z,99.90
2019-02-23T03:25:13.336Z,99.90
2019-02-23T03:27:42.442Z,99.90
2019-02-23T03:30:11.847Z,99.90
2019-02-23T03:32:41.193Z,99.90
2019-02-23T03:35:10.326Z,99.90
2019-02-23T03:37:39.414Z,99.90
2019-02-23T03:40:09.308Z,99.90
2019-02-23T03:42:38.397Z,99.90
2019-02-23T03:45:07.483Z,99.90
2019-02-23T03:47:36.575Z,99.90
2019-02-23T03:50:05.850Z,99.90
2019-02-23T03:52:34.953Z,99.90
2019-02-23T03:55:04.138Z,99.90
2019-02-23T03:57:33.264Z,99.90
2019-02-23T04:00:02.414Z,99.90
2019-02-23T04:02:31.540Z,99.90
2019-02-23T04:05:00.616Z,99.90
2019-02-23T04:07:29.628Z,99.90
2019-02-23T04:09:58.970Z,99.90
2019-02-23T04:12:28.030Z,99.90
2019-02-23T04:14:57.121Z,99.90
2019-02-23T04:17:26.230Z,99.90
2019-02-23T04:19:55.326Z,99.90
2019-02-23T04:22:24.409Z,99.90
2019-02-23T04:24:53.484Z,99.90
2019-02-23T04:27:22.555Z,99.90
2019-02-23T04:29:51.650Z,99.90
2019-02-23T04:32:20.729Z,99.90
2019-02-23T04:34:49.814Z,99.90
2019-02-23T04:37:18.882Z,99.90
2019-02-23T04:39:47.944Z,99.90
2019-02-23T04:42:17.010Z,99.90
2019-02-23T04:44:46.008Z,99.90
2019-02-23T04:47:14.994Z,99.90
2019-02-23T04:49:52.380Z,99.90
2019-02-23T04:52:21.484Z,99.90
2019-02-23T04:54:50.564Z,99.90
2019-02-23T04:57:19.654Z,99.90
2019-02-23T04:59:48.737Z,99.90
2019-02-23T05:02:17.848Z,99.90
2019-02-23T05:04:46.831Z,99.90
2019-02-23T05:07:15.918Z,99.90
2019-02-23T05:09:44.967Z,99.90
2019-02-23T05:12:13.980Z,99.90
2019-02-23T05:14:43.041Z,99.90
2019-02-23T05:17:12.134Z,99.90
2019-02-23T05:19:41.189Z,99.90
2019-02-23T05:22:10.274Z,99.90
2019-02-23T05:24:39.413Z,99.90
2019-02-23T05:27:08.515Z,99.90
2019-02-23T05:29:37.593Z,99.90
2019-02-23T05:32:06.648Z,99.90
2019-02-23T05:34:35.764Z,99.90
2019-02-23T05:37:04.819Z,99.90
2019-02-23T05:39:33.883Z,99.90
2019-02-23T05:42:02.942Z,99.90
2019-02-23T05:44:32.010Z,99.90
2019-02-23T05:47:01.074Z,99.90
2019-02-23T05:49:30.131Z,99.90
2019-02-23T05:51:59.108Z,99.90
2019-02-23T05:54:28.210Z,99.90
2019-02-23T05:56:57.275Z,99.90
2019-02-23T05:59:26.282Z,99.90
2019-02-23T06:01:55.437Z,99.90
2019-02-23T06:04:24.529Z,99.90
2019-02-23T06:06:53.539Z,99.90
2019-02-23T06:09:22.612Z,99.90
2019-02-23T06:11:51.688Z,99.90
2019-02-23T06:14:20.774Z,99.90
2019-02-23T06:16:49.850Z,99.90
2019-02-23T06:19:18.953Z,99.90
2019-02-23T06:21:53.519Z,99.90
2019-02-23T06:24:18.770Z,99.90
2019-02-23T06:26:47.864Z,99.90
2019-02-23T06:29:17.005Z,99.90
2019-02-23T06:31:46.042Z,99.90
2019-02-23T06:34:17.929Z,99.90
2019-02-23T06:36:47.014Z,99.90
2019-02-23T06:39:16.080Z,99.90
2019-02-23T06:41:45.138Z,99.90
2019-02-23T06:44:14.210Z,99.90
2019-02-23T06:46:43.277Z,99.90
2019-02-23T06:49:12.376Z,99.90
2019-02-23T06:51:41.458Z,99.90
2019-02-23T06:54:10.563Z,99.90
2019-02-23T06:56:39.632Z,99.90
2019-02-23T06:59:08.713Z,99.90
2019-02-23T07:01:37.824Z,99.90
2019-02-23T07:04:06.928Z,99.90
2019-02-23T07:06:36.008Z,99.90
2019-02-23T07:09:05.817Z,99.90
2019-02-23T07:11:34.992Z,99.90
2019-02-23T07:14:04.080Z,99.90
2019-02-23T07:16:33.154Z,99.90
2019-02-23T07:19:02.147Z,99.90
2019-02-23T07:21:31.235Z,99.90
2019-02-23T07:24:00.285Z,99.90
2019-02-23T07:26:29.365Z,99.90
2019-02-23T07:28:58.463Z,99.90
2019-02-23T07:31:27.551Z,99.90
2019-02-23T07:33:56.631Z,99.90
2019-02-23T07:36:25.727Z,99.90
2019-02-23T07:38:54.790Z,99.90
2019-02-23T07:41:23.907Z,99.90
2019-02-23T07:43:53.013Z,99.90
2019-02-23T07:46:22.033Z,99.90
2019-02-23T07:48:51.055Z,99.90
2019-02-23T07:51:20.151Z,99.90
2019-02-23T07:53:49.141Z,99.90
2019-02-23T07:56:18.232Z,99.90
2019-02-23T07:58:47.246Z,99.90
2019-02-23T08:01:16.361Z,99.90
2019-02-23T08:03:45.438Z,99.90
2019-02-23T08:06:14.485Z,99.90
2019-02-23T08:08:43.567Z,99.90
2019-02-23T08:11:12.692Z,99.90
2019-02-23T08:13:41.728Z,99.90
2019-02-23T08:16:10.794Z,99.90
2019-02-23T08:18:39.899Z,99.90
2019-02-23T08:21:08.987Z,99.90
2019-02-23T08:23:38.159Z,99.90
2019-02-23T08:26:07.266Z,99.90
2019-02-23T08:28:36.350Z,99.90
2019-02-23T08:31:05.585Z,99.90
2019-02-23T08:33:34.689Z,99.90
2019-02-23T08:36:03.839Z,99.90
2019-02-23T08:38:32.930Z,99.90
2019-02-23T08:41:02.013Z,99.90
2019-02-23T08:43:31.098Z,99.90
2019-02-23T08:46:00.311Z,99.90
2019-02-23T08:48:29.368Z,99.90
2019-02-23T08:50:58.406Z,99.90
2019-02-23T08:53:27.460Z,99.90
2019-02-23T08:55:57.481Z,99.90
2019-02-23T08:58:26.579Z,99.90
2019-02-23T09:00:55.753Z,99.90
2019-02-23T09:03:24.851Z,99.90
2019-02-23T09:05:53.934Z,99.90
2019-02-23T09:08:23.016Z,99.90
2019-02-23T09:10:52.130Z,99.90
2019-02-23T09:13:21.230Z,99.90
2019-02-23T09:15:50.296Z,99.90
2019-02-23T09:18:19.352Z,99.90
2019-02-23T09:20:48.485Z,99.90
2019-02-23T09:23:17.653Z,99.90
2019-02-23T09:25:46.758Z,99.90
2019-02-23T09:28:15.870Z,99.90
2019-02-23T09:30:44.972Z,99.90
2019-02-23T09:33:14.135Z,99.90
2019-02-23T09:35:43.268Z,99.90
2019-02-23T09:38:12.360Z,99.90
2019-02-23T09:40:41.456Z,99.90
2019-02-23T09:43:10.544Z,99.90
2019-02-23T09:45:39.685Z,99.90
2019-02-23T09:48:08.796Z,99.90
2019-02-23T09:50:37.920Z,99.90
2019-02-23T09:53:11.124Z,99.90
2019-02-23T09:55:37.820Z,99.90
2019-02-23T09:58:06.923Z,99.90
2019-02-23T10:00:36.091Z,99.90
2019-02-23T10:03:05.156Z,99.90
2019-02-23T10:05:34.240Z,99.90
2019-02-23T10:08:03.357Z,99.90
2019-02-23T10:10:32.443Z,99.90
2019-02-23T10:13:01.569Z,99.90
2019-02-23T10:15:30.658Z,99.90
2019-02-23T10:17:59.853Z,99.90
2019-02-23T10:20:28.948Z,96.30
2019-02-23T10:22:58.066Z,96.40
2019-02-23T10:25:27.218Z,99.90
2019-02-23T10:27:56.334Z,99.90
2019-02-23T10:30:25.397Z,99.90
2019-02-23T10:32:54.518Z,89.90
2019-02-23T10:35:23.604Z,90.70
2019-02-23T10:37:52.712Z,98.80
2019-02-23T10:40:21.767Z,92.30
2019-02-23T10:42:50.850Z,89.30
2019-02-23T10:45:19.903Z,86.90
2019-02-23T10:47:50.267Z,85.50
2019-02-23T10:50:19.527Z,84.30
2019-02-23T10:52:48.618Z,81.80
2019-02-23T10:55:17.774Z,94.30
2019-02-23T10:57:46.900Z,96.10
2019-02-23T11:00:18.500Z,83.90
2019-02-23T11:02:47.597Z,88.10
2019-02-23T11:05:17.047Z,77.00
2019-02-23T11:07:46.128Z,81.00
2019-02-23T11:10:15.996Z,81.50
2019-02-23T11:12:45.164Z,80.70
2019-02-23T11:15:14.793Z,90.70
2019-02-23T11:17:43.914Z,77.40
2019-02-23T11:20:13.290Z,93.90
2019-02-23T11:22:42.390Z,73.10
2019-02-23T11:25:11.495Z,74.60
2019-02-23T11:27:40.594Z,87.20
2019-02-23T11:30:10.334Z,79.40
2019-02-23T11:32:39.432Z,78.30
2019-02-23T11:35:09.031Z,75.10
2019-02-23T11:37:38.145Z,67.10
2019-02-23T11:40:08.468Z,75.50
2019-02-23T11:42:37.578Z,71.00
2019-02-23T11:45:06.788Z,69.60
2019-02-23T11:47:35.878Z,65.20
2019-02-23T11:50:05.092Z,63.80
2019-02-23T11:52:34.117Z,76.50
2019-02-23T11:55:03.202Z,77.40
2019-02-23T11:57:32.279Z,67.70
2019-02-23T12:00:01.270Z,71.20
2019-02-23T12:02:30.369Z,67.20
2019-02-23T12:04:59.441Z,60.60
2019-02-23T12:07:28.528Z,62.60
2019-02-23T12:09:57.692Z,67.10
2019-02-23T12:12:26.808Z,60.00
2019-02-23T12:14:55.892Z,59.70
2019-02-23T12:17:25.058Z,62.60
2019-02-23T12:19:55.369Z,73.30
2019-02-23T12:22:24.652Z,65.40
2019-02-23T12:24:53.831Z,71.90
2019-02-23T12:27:22.947Z,62.80
2019-02-23T12:29:52.030Z,63.00
2019-02-23T12:55:52.087Z,55.80
2019-02-23T12:58:23.971Z,54.80
2019-02-23T13:01:16.007Z,56.20
2019-02-23T13:04:42.482Z,55.90
2019-02-23T13:07:38.769Z,53.70
2019-02-23T13:10:25.731Z,54.10
2019-02-23T13:25:09.522Z,54.50
2019-02-23T13:27:57.445Z,56.00
2019-02-23T13:31:02.171Z,61.20
2019-02-23T13:34:07.069Z,59.40
2019-02-23T13:37:36.191Z,54.90
2019-02-23T13:40:29.197Z,53.20
2019-02-23T13:43:54.575Z,52.60
2019-02-23T13:47:04.518Z,53.40
2019-02-23T13:50:19.076Z,51.60
2019-02-23T13:53:05.686Z,49.70
2019-02-23T13:56:24.040Z,52.10
2019-02-23T13:59:24.979Z,50.90
2019-02-23T14:02:15.915Z,52.00
2019-02-23T14:05:24.966Z,49.10
2019-02-23T14:08:23.297Z,48.20
2019-02-23T14:11:27.352Z,54.20
2019-02-23T14:14:26.510Z,50.60
2019-02-23T14:17:17.415Z,53.60
2019-02-23T14:20:29.418Z,47.70
2019-02-23T14:23:22.942Z,49.30
2019-02-23T14:26:32.465Z,52.60
2019-02-23T14:29:11.862Z,57.70
2019-02-23T14:31:58.727Z,47.80
2019-02-23T14:35:00.992Z,50.30
2019-02-23T14:37:51.441Z,49.70
2019-02-23T14:41:03.751Z,47.90
2019-02-23T14:44:18.111Z,49.20
2019-02-23T14:47:38.422Z,52.00
2019-02-23T14:50:59.499Z,51.20
2019-02-23T14:54:03.226Z,53.20
2019-02-23T14:56:57.665Z,52.80
2019-02-23T15:00:01.065Z,49.40
2019-02-23T15:03:26.488Z,52.30
2019-02-23T15:06:41.771Z,57.60
2019-02-23T15:09:33.393Z,54.60
2019-02-23T15:12:32.992Z,51.90
2019-02-23T15:15:44.015Z,53.60
2019-02-23T15:19:06.395Z,53.30
2019-02-23T15:22:24.562Z,64.20
2019-02-23T15:25:24.400Z,51.80
2019-02-23T15:28:30.340Z,60.50
2019-02-23T15:31:12.907Z,50.90
2019-02-23T15:37:57.766Z,54.70
2019-02-23T15:40:48.969Z,50.30
2019-02-23T15:43:41.657Z,54.50
2019-02-23T15:46:38.439Z,53.70
2019-02-23T15:49:35.600Z,59.60
2019-02-23T15:52:06.945Z,61.40
2019-02-23T15:54:36.562Z,57.20
2019-02-23T15:57:06.258Z,54.10
2019-02-23T15:59:36.220Z,52.00
2019-02-23T16:02:06.286Z,55.50
2019-02-23T16:05:00.236Z,58.00
2019-02-23T16:07:30.045Z,52.30
2019-02-23T16:10:19.067Z,56.50
2019-02-23T16:12:48.465Z,53.50
2019-02-23T16:15:18.122Z,55.60
2019-02-23T16:17:48.002Z,55.90
2019-02-23T16:20:17.997Z,55.80
2019-02-23T16:22:47.967Z,61.30
2019-02-23T16:25:17.676Z,58.40
2019-02-23T16:27:47.694Z,62.60
2019-02-23T16:30:17.712Z,59.50
2019-02-23T16:32:47.628Z,63.10
2019-02-23T16:35:42.074Z,62.00
2019-02-23T16:38:23.103Z,59.20
2019-02-23T16:40:52.908Z,65.20
2019-02-23T16:43:22.930Z,62.70
2019-02-23T16:45:56.506Z,60.60
2019-02-23T16:48:42.398Z,59.80
2019-02-23T16:51:15.403Z,59.80
2019-02-23T16:53:48.721Z,59.60
2019-02-23T16:56:19.422Z,63.20
2019-02-23T16:58:55.466Z,61.20
2019-02-23T17:01:45.063Z,59.80
2019-02-23T17:04:18.365Z,70.70
2019-02-23T17:06:48.532Z,66.30
2019-02-23T17:09:17.681Z,69.70
2019-02-23T17:11:46.815Z,61.90
2019-02-23T17:14:15.903Z,66.70
2019-02-23T17:16:45.050Z,64.90
2019-02-23T17:19:14.175Z,67.80
2019-02-23T17:21:43.259Z,65.20
2019-02-23T17:24:12.408Z,69.90
2019-02-23T17:26:41.555Z,63.80
2019-02-23T17:29:10.674Z,63.80
2019-02-23T17:31:39.671Z,66.50
2019-02-23T17:34:08.778Z,65.20
2019-02-23T17:36:37.907Z,63.70
2019-02-23T17:39:08.788Z,68.20
2019-02-23T17:41:37.950Z,74.20
2019-02-23T17:44:07.157Z,79.70
2019-02-23T17:46:36.285Z,65.20
2019-02-23T17:49:05.383Z,66.40
2019-02-23T17:51:34.503Z,72.00
2019-02-23T17:54:03.672Z,69.50
2019-02-23T17:56:32.683Z,68.00
2019-02-23T17:59:01.795Z,81.40
2019-02-23T18:01:30.905Z,86.10
2019-02-23T18:04:00.014Z,73.50
2019-02-23T18:06:30.977Z,86.50
2019-02-23T18:09:01.216Z,71.50
2019-02-23T18:11:30.471Z,74.30
2019-02-23T18:13:59.576Z,77.60
2019-02-23T18:16:28.717Z,71.10
2019-02-23T18:18:57.831Z,91.20
2019-02-23T18:21:26.931Z,73.30
2019-02-23T18:23:55.928Z,76.00
2019-02-23T18:26:25.223Z,73.10
2019-02-23T18:28:54.365Z,91.80
2019-02-23T18:31:23.525Z,85.30
2019-02-23T18:33:52.702Z,80.30
2019-02-23T18:36:21.800Z,71.80
2019-02-23T18:38:50.930Z,72.80
2019-02-23T18:41:20.296Z,74.70
2019-02-23T18:43:49.420Z,91.70
2019-02-23T18:46:18.522Z,81.60
2019-02-23T18:48:47.582Z,78.50
2019-02-23T18:51:16.701Z,81.90
2019-02-23T18:53:45.917Z,79.00
2019-02-23T18:56:14.961Z,75.40
2019-02-23T18:58:44.089Z,80.40
2019-02-23T19:01:13.182Z,90.30
2019-02-23T19:03:42.294Z,81.20
2019-02-23T19:06:11.406Z,76.10
2019-02-23T19:08:40.544Z,86.30
2019-02-23T19:11:09.644Z,72.70
2019-02-23T19:13:38.755Z,85.70
2019-02-23T19:16:07.852Z,73.40
2019-02-23T19:18:36.974Z,74.20
2019-02-23T19:21:06.040Z,71.10
2019-02-23T19:23:35.132Z,67.70
2019-02-23T19:26:04.225Z,95.00
2019-02-23T19:28:33.256Z,75.80
2019-02-23T19:31:02.339Z,75.50
2019-02-23T19:33:31.465Z,81.00
2019-02-23T19:36:00.547Z,75.70
2019-02-23T19:38:29.670Z,73.70
2019-02-23T19:40:58.779Z,78.20
2019-02-23T19:43:27.882Z,75.00
2019-02-23T19:45:57.000Z,76.70
2019-02-23T19:48:26.117Z,85.70
2019-02-23T19:50:58.949Z,69.20
2019-02-23T19:53:28.078Z,70.70
2019-02-23T19:55:57.149Z,77.50
2019-02-23T19:58:26.266Z,88.40
2019-02-23T20:00:55.405Z,68.40
2019-02-23T20:03:24.519Z,78.70
2019-02-23T20:05:53.625Z,91.80
2019-02-23T20:08:22.763Z,86.30
2019-02-23T20:10:51.865Z,65.70
2019-02-23T20:13:21.189Z,74.00
2019-02-23T20:15:50.307Z,77.80
2019-02-23T20:18:19.427Z,76.40
2019-02-23T20:20:48.564Z,64.50
2019-02-23T20:23:17.661Z,73.80
2019-02-23T20:25:46.753Z,90.40
2019-02-23T20:28:15.935Z,80.20
2019-02-23T20:30:45.008Z,73.80
2019-02-23T20:33:14.088Z,76.30
2019-02-23T20:35:43.198Z,68.30
2019-02-23T20:38:12.371Z,67.10
2019-02-23T20:40:41.461Z,71.30
2019-02-23T20:43:10.548Z,64.10
2019-02-23T20:45:39.665Z,61.70
2019-02-23T20:48:08.823Z,78.70
2019-02-23T20:50:37.865Z,65.80
2019-02-23T20:53:07.027Z,64.80
2019-02-23T20:55:36.138Z,66.90
2019-02-23T20:58:05.334Z,70.30
2019-02-23T21:00:34.663Z,82.90
2019-02-23T21:03:03.751Z,60.80
2019-02-23T21:05:32.889Z,63.70
2019-02-23T21:08:02.004Z,66.10
2019-02-23T21:10:31.126Z,72.00
2019-02-23T21:13:00.279Z,75.20
2019-02-23T21:15:29.401Z,65.30
2019-02-23T21:17:58.547Z,74.10
2019-02-23T21:20:27.663Z,74.50
2019-02-23T21:22:56.762Z,68.70
2019-02-23T21:25:25.894Z,79.50
2019-02-23T21:27:54.982Z,65.00
2019-02-23T21:30:24.257Z,70.50
2019-02-23T21:32:53.409Z,75.70
2019-02-23T21:35:22.520Z,69.60
2019-02-23T21:37:51.664Z,77.90
2019-02-23T21:40:20.858Z,91.50
2019-02-23T21:42:49.949Z,77.30
2019-02-23T21:45:19.028Z,71.20
2019-02-23T21:47:48.159Z,74.20
2019-02-23T21:50:17.319Z,60.80
2019-02-23T21:52:47.505Z,74.80
2019-02-23T21:55:16.731Z,74.40
2019-02-23T21:57:45.869Z,92.10
2019-02-23T22:00:15.005Z,61.90
2019-02-23T22:02:44.079Z,66.60
2019-02-23T22:05:13.222Z,65.50
2019-02-23T22:07:42.359Z,64.10
2019-02-23T22:10:11.468Z,79.20
2019-02-23T22:12:40.627Z,71.30
2019-02-23T22:15:09.735Z,65.00
2019-02-23T22:17:38.912Z,76.50
2019-02-23T22:20:08.096Z,75.40
2019-02-23T22:22:37.242Z,66.70
2019-02-23T22:25:06.378Z,62.40
2019-02-23T22:27:35.698Z,64.50
2019-02-23T22:30:05.091Z,66.40
2019-02-23T22:32:34.255Z,66.30
2019-02-23T22:35:03.456Z,66.70
2019-02-23T22:37:33.608Z,85.20
2019-02-23T22:40:02.772Z,66.60
2019-02-23T22:42:31.839Z,63.10
2019-02-23T22:45:00.961Z,62.20
2019-02-23T22:47:30.022Z,78.90
2019-02-23T22:49:59.164Z,74.70
2019-02-23T22:52:28.250Z,65.20
2019-02-23T22:54:57.355Z,72.30
2019-02-23T22:57:26.445Z,61.20
2019-02-23T22:59:55.563Z,73.70
2019-02-23T23:02:24.748Z,65.70
2019-02-23T23:04:53.898Z,60.60
2019-02-23T23:07:23.118Z,62.80
2019-02-23T23:09:52.230Z,81.40
2019-02-23T23:12:21.333Z,69.90
2019-02-23T23:14:50.334Z,76.90
2019-02-23T23:17:19.567Z,69.50
2019-02-23T23:19:48.740Z,86.10
2019-02-23T23:22:17.879Z,76.50
2019-02-23T23:24:46.962Z,62.00
2019-02-23T23:27:16.069Z,68.90
2019-02-23T23:29:45.160Z,75.00
2019-02-23T23:32:14.263Z,70.20
2019-02-23T23:34:43.324Z,65.10
2019-02-23T23:37:12.436Z,66.70
2019-02-23T23:39:41.534Z,65.80
2019-02-23T23:42:10.637Z,64.90
2019-02-23T23:44:39.737Z,62.10
2019-02-23T23:47:08.832Z,69.90
2019-02-23T23:49:37.925Z,91.60
2019-02-23T23:52:07.087Z,86.30
2019-02-23T23:54:36.146Z,70.50
2019-02-23T23:57:05.253Z,75.80
2019-02-23T23:59:34.311Z,61.10
