createdAt,value
2017-10-04T00:00:41.462Z,11.40
2017-10-04T00:03:10.913Z,11.40
2017-10-04T00:05:41.398Z,11.50
2017-10-04T00:08:11.070Z,11.50
2017-10-04T00:10:40.633Z,11.50
2017-10-04T00:13:10.094Z,11.60
2017-10-04T00:15:39.821Z,11.60
2017-10-04T00:18:09.488Z,11.60
2017-10-04T00:20:39.175Z,11.60
2017-10-04T00:23:08.885Z,11.60
2017-10-04T00:25:38.542Z,11.60
2017-10-04T00:28:08.270Z,11.50
2017-10-04T00:30:37.942Z,11.50
2017-10-04T00:33:08.457Z,11.50
2017-10-04T00:35:37.593Z,11.50
2017-10-04T00:38:07.271Z,11.50
2017-10-04T00:40:37.733Z,11.50
2017-10-04T00:43:07.546Z,11.40
2017-10-04T00:45:37.218Z,11.40
2017-10-04T00:48:06.955Z,11.40
2017-10-04T00:50:36.618Z,11.40
2017-10-04T00:53:06.518Z,11.40
2017-10-04T00:55:35.513Z,11.40
2017-10-04T00:58:04.282Z,11.40
2017-10-04T01:00:33.769Z,11.40
2017-10-04T01:03:02.929Z,11.40
2017-10-04T01:05:33.057Z,11.40
2017-10-04T01:08:03.298Z,11.30
2017-10-04T01:10:33.791Z,11.40
2017-10-04T01:13:03.291Z,11.30
2017-10-04T01:15:32.606Z,11.30
2017-10-04T01:18:02.920Z,11.30
2017-10-04T01:20:31.902Z,11.30
2017-10-04T01:23:00.679Z,11.30
2017-10-04T01:25:29.834Z,11.30
2017-10-04T01:27:59.877Z,11.30
2017-10-04T01:30:29.378Z,11.20
2017-10-04T01:32:59.089Z,11.30
2017-10-04T01:35:28.772Z,11.20
2017-10-04T01:37:59.258Z,11.20
2017-10-04T01:40:29.170Z,11.20
2017-10-04T01:42:58.898Z,11.20
2017-10-04T01:45:28.564Z,11.20
2017-10-04T01:47:58.273Z,11.20
2017-10-04T01:50:27.956Z,11.20
2017-10-04T01:52:58.437Z,11.20
2017-10-04T01:55:28.123Z,11.10
2017-10-04T01:57:57.798Z,11.20
2017-10-04T02:00:27.515Z,11.20
2017-10-04T02:02:57.759Z,11.10
2017-10-04T02:05:27.304Z,11.10
2017-10-04T02:07:56.851Z,11.10
2017-10-04T02:10:27.312Z,11.10
2017-10-04T02:12:56.813Z,11.00
2017-10-04T02:15:26.494Z,11.00
2017-10-04T02:17:56.959Z,11.00
2017-10-04T02:20:26.625Z,11.00
2017-10-04T02:22:58.017Z,10.90
2017-10-04T02:25:27.534Z,10.90
2017-10-04T02:27:57.188Z,10.90
2017-10-04T02:30:27.660Z,10.90
2017-10-04T02:32:57.330Z,10.90
2017-10-04T02:35:27.827Z,10.80
2017-10-04T02:37:57.495Z,10.80
2017-10-04T02:40:27.186Z,10.70
2017-10-04T02:42:57.708Z,10.70
2017-10-04T02:45:28.135Z,10.70
2017-10-04T02:47:58.733Z,10.70
2017-10-04T02:50:28.401Z,10.70
2017-10-04T02:52:58.106Z,10.70
2017-10-04T02:55:27.808Z,10.70
2017-10-04T02:57:57.873Z,10.60
2017-10-04T03:00:27.534Z,10.60
2017-10-04T03:02:57.060Z,10.70
2017-10-04T03:05:26.721Z,10.60
2017-10-04T03:07:56.021Z,10.60
2017-10-04T03:10:25.739Z,10.60
2017-10-04T03:12:55.410Z,10.60
2017-10-04T03:15:25.329Z,10.50
2017-10-04T03:17:55.017Z,10.50
2017-10-04T03:20:24.714Z,10.50
2017-10-04T03:22:54.393Z,10.50
2017-10-04T03:25:24.874Z,10.50
2017-10-04T03:27:54.551Z,10.40
2017-10-04T03:30:25.020Z,10.50
2017-10-04T03:32:54.689Z,10.50
2017-10-04T03:35:25.181Z,10.40
2017-10-04T03:37:54.846Z,10.40
2017-10-04T03:40:24.578Z,10.40
2017-10-04T03:42:54.235Z,10.40
2017-10-04T03:45:24.693Z,10.40
2017-10-04T03:47:54.365Z,10.40
2017-10-04T03:50:23.862Z,10.40
2017-10-04T03:52:53.317Z,10.40
2017-10-04T03:55:23.110Z,10.40
2017-10-04T03:57:53.536Z,10.40
2017-10-04T04:00:29.522Z,10.40
2017-10-04T04:02:59.191Z,10.40
2017-10-04T04:05:29.658Z,10.50
2017-10-04T04:07:59.349Z,10.50
2017-10-04T04:10:29.829Z,10.50
2017-10-04T04:12:59.527Z,10.50
2017-10-04T04:15:29.193Z,10.50
2017-10-04T04:17:58.894Z,10.50
2017-10-04T04:20:29.326Z,10.60
2017-10-04T04:23:00.017Z,10.60
2017-10-04T04:25:29.666Z,10.60
2017-10-04T04:28:00.163Z,10.60
2017-10-04T04:30:29.833Z,10.60
2017-10-04T04:32:59.548Z,10.60
2017-10-04T04:35:29.223Z,10.60
2017-10-04T04:38:11.342Z,10.50
2017-10-04T04:40:40.797Z,10.50
2017-10-04T04:43:10.479Z,10.50
2017-10-04T04:45:40.157Z,10.50
2017-10-04T04:48:10.116Z,10.50
2017-10-04T04:50:39.778Z,10.50
2017-10-04T04:53:10.370Z,10.50
2017-10-04T04:55:40.045Z,10.50
2017-10-04T04:58:09.757Z,10.50
2017-10-04T05:00:39.457Z,10.50
2017-10-04T05:03:09.144Z,10.50
2017-10-04T05:05:39.628Z,10.60
2017-10-04T05:08:09.296Z,10.50
2017-10-04T05:10:38.981Z,10.60
2017-10-04T05:13:09.451Z,10.60
2017-10-04T05:15:39.114Z,10.60
2017-10-04T05:18:09.630Z,10.60
2017-10-04T05:20:39.422Z,10.60
2017-10-04T05:23:09.080Z,10.60
2017-10-04T05:25:39.550Z,10.60
2017-10-04T05:28:09.220Z,10.60
2017-10-04T05:30:39.696Z,10.70
2017-10-04T05:33:09.363Z,10.60
2017-10-04T05:35:39.862Z,10.70
2017-10-04T05:38:09.535Z,10.60
2017-10-04T05:40:39.344Z,10.70
2017-10-04T05:43:09.001Z,10.70
2017-10-04T05:45:38.702Z,10.70
2017-10-04T05:48:08.368Z,10.70
2017-10-04T05:50:38.090Z,10.70
2017-10-04T05:53:07.766Z,10.80
2017-10-04T05:55:37.457Z,10.90
2017-10-04T05:58:07.682Z,10.90
2017-10-04T06:00:38.194Z,11.00
2017-10-04T06:03:07.874Z,10.90
2017-10-04T06:05:37.572Z,11.00
2017-10-04T06:08:07.236Z,11.00
2017-10-04T06:10:36.946Z,11.10
2017-10-04T06:13:06.604Z,11.10
2017-10-04T06:15:36.337Z,11.10
2017-10-04T06:18:06.003Z,11.20
2017-10-04T06:20:35.695Z,11.20
2017-10-04T06:23:06.175Z,11.30
2017-10-04T06:25:35.842Z,11.30
2017-10-04T06:28:05.548Z,11.40
2017-10-04T06:30:35.216Z,11.40
2017-10-04T06:33:04.185Z,11.50
2017-10-04T06:35:33.902Z,11.50
2017-10-04T06:38:03.571Z,11.60
2017-10-04T06:40:33.701Z,11.60
2017-10-04T06:43:03.364Z,11.60
2017-10-04T06:45:33.094Z,11.60
2017-10-04T06:48:03.561Z,11.70
2017-10-04T06:50:33.364Z,11.60
2017-10-04T06:53:03.022Z,11.70
2017-10-04T06:55:32.707Z,11.70
2017-10-04T06:58:02.394Z,11.70
2017-10-04T07:00:32.086Z,11.80
2017-10-04T07:03:01.562Z,11.80
2017-10-04T07:05:31.262Z,11.80
2017-10-04T07:08:00.952Z,11.90
2017-10-04T07:10:30.076Z,11.80
2017-10-04T07:12:59.440Z,11.90
2017-10-04T07:15:28.866Z,11.90
2017-10-04T07:17:58.349Z,11.90
2017-10-04T07:20:28.059Z,11.90
2017-10-04T07:22:57.737Z,12.00
2017-10-04T07:25:28.185Z,12.10
2017-10-04T07:27:57.911Z,12.10
2017-10-04T07:30:27.573Z,12.10
2017-10-04T07:32:57.878Z,12.30
2017-10-04T07:35:27.610Z,12.30
2017-10-04T07:37:57.316Z,12.40
2017-10-04T07:40:27.758Z,12.40
2017-10-04T07:42:58.235Z,12.40
2017-10-04T07:45:27.901Z,12.40
2017-10-04T07:47:57.427Z,12.50
2017-10-04T07:50:27.090Z,12.60
2017-10-04T07:52:56.794Z,12.60
2017-10-04T07:55:26.446Z,12.60
2017-10-04T07:57:56.218Z,12.60
2017-10-04T08:00:26.705Z,12.80
2017-10-04T08:02:56.394Z,12.80
2017-10-04T08:05:25.898Z,12.90
2017-10-04T08:07:56.373Z,12.90
2017-10-04T08:10:26.036Z,12.90
2017-10-04T08:12:55.799Z,13.00
2017-10-04T08:15:25.467Z,13.00
2017-10-04T08:17:55.203Z,13.00
2017-10-04T08:20:24.866Z,13.00
2017-10-04T08:22:55.334Z,13.00
2017-10-04T08:25:25.013Z,13.00
2017-10-04T08:27:54.715Z,13.00
2017-10-04T08:30:24.951Z,13.10
2017-10-04T08:32:54.638Z,13.10
2017-10-04T08:35:25.080Z,13.40
2017-10-04T08:37:54.807Z,13.30
2017-10-04T08:40:24.506Z,13.40
2017-10-04T08:42:54.248Z,13.60
2017-10-04T08:45:23.943Z,13.60
2017-10-04T08:47:56.707Z,13.80
2017-10-04T08:50:26.966Z,13.90
2017-10-04T08:52:56.646Z,13.90
2017-10-04T08:55:26.366Z,13.90
2017-10-04T08:57:56.026Z,13.70
2017-10-04T09:00:25.722Z,13.70
2017-10-04T09:02:55.434Z,13.70
2017-10-04T09:08:36.335Z,13.80
2017-10-04T09:11:05.990Z,13.80
2017-10-04T09:13:36.691Z,14.00
2017-10-04T09:16:06.355Z,14.00
2017-10-04T09:18:36.376Z,14.20
2017-10-04T09:21:07.254Z,14.30
2017-10-04T09:23:36.996Z,14.20
2017-10-04T09:26:07.642Z,14.30
2017-10-04T09:28:38.292Z,14.50
2017-10-04T09:31:08.110Z,14.50
2017-10-04T09:33:38.043Z,14.70
2017-10-04T09:36:07.907Z,14.80
2017-10-04T09:38:37.563Z,14.70
2017-10-04T09:41:08.542Z,14.80
2017-10-04T09:43:38.210Z,14.70
2017-10-04T09:46:08.883Z,14.60
2017-10-04T09:48:38.552Z,14.60
2017-10-04T09:51:09.136Z,14.60
2017-10-04T09:53:38.809Z,14.60
2017-10-04T09:56:10.482Z,14.50
2017-10-04T09:58:40.182Z,14.50
2017-10-04T10:01:10.845Z,14.50
2017-10-04T10:03:40.450Z,14.40
2017-10-04T10:06:10.492Z,14.30
2017-10-04T10:08:40.175Z,14.30
2017-10-04T10:11:09.898Z,14.30
2017-10-04T10:13:39.561Z,14.20
2017-10-04T10:16:11.016Z,14.20
2017-10-04T10:18:42.408Z,14.10
2017-10-04T10:21:12.332Z,14.10
2017-10-04T10:23:43.385Z,14.20
2017-10-04T10:26:13.709Z,14.30
2017-10-04T10:28:43.541Z,14.30
2017-10-04T10:31:13.831Z,14.40
2017-10-04T10:33:43.621Z,14.20
2017-10-04T10:36:13.858Z,14.30
2017-10-04T10:38:43.678Z,14.30
2017-10-04T10:41:13.351Z,14.30
2017-10-04T10:43:43.074Z,14.30
2017-10-04T10:46:12.965Z,14.30
2017-10-04T10:48:43.424Z,14.30
2017-10-04T10:51:13.173Z,14.30
2017-10-04T10:53:42.839Z,14.30
2017-10-04T10:56:12.576Z,14.30
2017-10-04T10:58:42.256Z,14.30
2017-10-04T11:01:11.954Z,14.40
2017-10-04T11:03:41.449Z,14.40
2017-10-04T11:06:11.926Z,14.40
2017-10-04T11:08:41.626Z,14.30
2017-10-04T11:11:11.560Z,14.40
2017-10-04T11:13:41.246Z,14.30
2017-10-04T11:16:10.932Z,14.10
2017-10-04T11:18:40.597Z,14.00
2017-10-04T11:21:10.311Z,14.00
2017-10-04T11:23:39.996Z,14.00
2017-10-04T11:26:09.712Z,14.10
2017-10-04T11:28:39.376Z,14.10
2017-10-04T11:31:09.856Z,14.10
2017-10-04T11:33:39.529Z,14.10
2017-10-04T11:36:09.220Z,14.10
2017-10-04T11:38:39.685Z,14.00
2017-10-04T11:41:09.364Z,14.00
2017-10-04T11:43:39.836Z,14.00
2017-10-04T11:46:09.505Z,14.00
2017-10-04T11:48:40.183Z,13.90
2017-10-04T11:51:09.652Z,13.90
2017-10-04T11:53:39.443Z,13.90
2017-10-04T11:56:09.867Z,13.90
2017-10-04T11:58:40.146Z,13.90
2017-10-04T12:01:09.816Z,13.80
2017-10-04T12:03:40.275Z,13.90
2017-10-04T12:06:09.946Z,13.80
2017-10-04T12:08:40.419Z,13.90
2017-10-04T12:11:10.096Z,13.90
2017-10-04T12:13:39.842Z,13.90
2017-10-04T12:16:09.502Z,13.90
2017-10-04T12:18:39.983Z,13.90
2017-10-04T12:21:09.676Z,13.90
2017-10-04T12:23:39.371Z,14.00
2017-10-04T12:26:09.887Z,14.20
2017-10-04T12:28:39.800Z,14.10
2017-10-04T12:31:09.560Z,14.20
2017-10-04T12:33:39.245Z,14.20
2017-10-04T12:36:08.967Z,14.20
2017-10-04T12:38:38.634Z,14.20
2017-10-04T12:41:09.121Z,14.20
2017-10-04T12:43:38.790Z,14.20
2017-10-04T12:46:09.258Z,14.20
2017-10-04T12:48:38.937Z,14.20
2017-10-04T12:51:08.656Z,14.30
2017-10-04T12:53:38.323Z,14.20
2017-10-04T12:56:08.040Z,14.20
2017-10-04T12:58:37.724Z,14.20
2017-10-04T13:01:08.175Z,14.20
2017-10-04T13:03:37.879Z,14.20
2017-10-04T13:06:07.639Z,14.20
2017-10-04T13:08:37.347Z,14.20
2017-10-04T13:11:07.088Z,14.20
2017-10-04T13:13:36.750Z,14.10
2017-10-04T13:16:06.472Z,14.10
2017-10-04T13:18:36.163Z,14.20
2017-10-04T13:21:06.645Z,14.10
2017-10-04T13:23:36.410Z,14.00
2017-10-04T13:26:06.105Z,14.10
2017-10-04T13:28:35.828Z,14.10
2017-10-04T13:31:05.612Z,14.10
2017-10-04T13:33:35.462Z,14.20
2017-10-04T13:36:05.122Z,14.10
2017-10-04T13:38:35.587Z,14.10
2017-10-04T13:41:05.250Z,14.10
2017-10-04T13:43:35.524Z,14.10
2017-10-04T13:46:05.007Z,14.10
2017-10-04T13:48:34.475Z,14.00
2017-10-04T13:51:04.198Z,14.00
2017-10-04T13:53:33.478Z,14.00
2017-10-04T13:56:03.767Z,13.90
2017-10-04T13:58:33.447Z,13.90
2017-10-04T14:01:03.176Z,13.90
2017-10-04T14:03:33.147Z,13.90
2017-10-04T14:06:02.841Z,13.90
2017-10-04T14:08:32.515Z,13.80
2017-10-04T14:11:02.232Z,13.80
2017-10-04T14:13:31.913Z,13.80
2017-10-04T14:16:01.579Z,13.80
2017-10-04T14:18:31.287Z,13.70
2017-10-04T14:21:00.954Z,13.70
2017-10-04T14:23:30.659Z,13.60
2017-10-04T14:26:00.322Z,13.70
2017-10-04T14:28:30.034Z,13.70
2017-10-04T14:30:59.718Z,13.70
2017-10-04T14:33:29.426Z,13.70
2017-10-04T14:35:59.863Z,13.60
2017-10-04T14:38:30.346Z,13.60
2017-10-04T14:41:00.043Z,13.60
2017-10-04T14:43:29.730Z,13.60
2017-10-04T14:45:59.399Z,13.70
2017-10-04T14:48:29.102Z,13.60
2017-10-04T14:50:58.774Z,13.60
2017-10-04T14:53:28.502Z,13.50
2017-10-04T14:55:58.202Z,13.50
2017-10-04T14:58:28.121Z,13.50
2017-10-04T15:00:57.786Z,13.50
2017-10-04T15:03:28.063Z,13.60
2017-10-04T15:05:57.747Z,13.60
2017-10-04T15:08:27.457Z,13.60
2017-10-04T15:10:57.127Z,13.60
2017-10-04T15:13:27.602Z,13.60
2017-10-04T15:15:57.295Z,13.60
2017-10-04T15:18:26.992Z,13.50
2017-10-04T15:20:56.982Z,13.50
2017-10-04T15:23:26.679Z,13.50
2017-10-04T15:25:56.526Z,13.50
2017-10-04T15:28:26.965Z,13.50
2017-10-04T15:30:56.670Z,13.50
2017-10-04T15:33:27.710Z,13.40
2017-10-04T15:35:57.412Z,13.40
2017-10-04T15:38:27.701Z,13.40
2017-10-04T15:40:57.375Z,13.40
2017-10-04T15:43:27.108Z,13.40
2017-10-04T15:45:56.792Z,13.40
2017-10-04T15:48:26.486Z,13.40
2017-10-04T15:50:56.948Z,13.30
2017-10-04T15:53:26.755Z,13.30
2017-10-04T15:55:56.231Z,13.30
2017-10-04T15:58:26.696Z,13.30
2017-10-04T16:00:56.411Z,13.30
2017-10-04T16:03:26.081Z,13.30
2017-10-04T16:05:55.863Z,13.30
2017-10-04T16:08:25.834Z,13.20
2017-10-04T16:10:55.574Z,13.20
2017-10-04T16:13:25.047Z,13.20
2017-10-04T16:15:54.770Z,13.20
2017-10-04T16:18:24.094Z,13.20
2017-10-04T16:20:53.795Z,13.20
2017-10-04T16:23:23.539Z,13.20
2017-10-04T16:25:53.226Z,13.20
2017-10-04T16:28:22.887Z,13.10
2017-10-04T16:30:52.852Z,13.10
2017-10-04T16:33:22.541Z,13.10
2017-10-04T16:35:52.289Z,13.10
2017-10-04T16:38:21.857Z,13.10
2017-10-04T16:40:51.594Z,13.10
2017-10-04T16:43:21.377Z,13.10
2017-10-04T16:45:51.038Z,13.10
2017-10-04T16:48:22.284Z,13.10
2017-10-04T16:50:52.718Z,13.20
2017-10-04T16:53:23.652Z,13.10
2017-10-04T16:55:54.148Z,13.10
2017-10-04T16:58:24.042Z,13.10
2017-10-04T17:00:53.723Z,13.10
2017-10-04T17:03:23.459Z,13.10
2017-10-04T17:05:53.134Z,13.10
2017-10-04T17:08:24.331Z,13.10
2017-10-04T17:10:54.030Z,13.10
2017-10-04T17:13:23.737Z,13.00
2017-10-04T17:15:53.257Z,13.00
2017-10-04T17:18:22.954Z,13.00
2017-10-04T17:20:52.625Z,13.00
2017-10-04T17:23:22.757Z,12.90
2017-10-04T17:25:52.465Z,12.90
2017-10-04T17:28:22.963Z,12.90
2017-10-04T17:30:55.324Z,12.90
2017-10-04T17:33:25.247Z,12.90
2017-10-04T17:35:54.574Z,12.90
2017-10-04T17:38:25.102Z,12.90
2017-10-04T17:40:55.536Z,12.90
2017-10-04T17:43:25.250Z,12.80
2017-10-04T17:45:55.263Z,12.90
2017-10-04T17:48:25.721Z,12.80
2017-10-04T17:50:55.547Z,12.90
2017-10-04T17:53:25.261Z,12.90
2017-10-04T17:55:54.903Z,12.90
2017-10-04T17:58:25.405Z,12.90
2017-10-04T18:00:55.822Z,12.80
2017-10-04T18:03:26.295Z,12.90
2017-10-04T18:05:55.953Z,12.90
2017-10-04T18:08:26.238Z,12.80
2017-10-04T18:10:56.240Z,12.80
2017-10-04T18:13:25.931Z,12.80
2017-10-04T18:15:55.607Z,12.80
2017-10-04T18:18:25.313Z,12.80
2017-10-04T18:20:54.990Z,12.80
2017-10-04T18:23:24.526Z,12.90
2017-10-04T18:25:54.234Z,12.90
2017-10-04T18:28:24.113Z,12.90
2017-10-04T18:30:53.800Z,13.00
2017-10-04T18:33:24.280Z,13.00
2017-10-04T18:35:53.946Z,13.00
2017-10-04T18:38:23.468Z,13.00
2017-10-04T18:40:53.149Z,13.00
2017-10-04T18:43:22.861Z,13.00
2017-10-04T18:45:52.540Z,13.00
2017-10-04T18:48:22.274Z,13.00
2017-10-04T18:50:52.735Z,13.00
2017-10-04T18:53:22.670Z,13.10
2017-10-04T18:55:52.322Z,13.10
2017-10-04T18:58:22.039Z,13.10
2017-10-04T19:00:52.291Z,13.10
2017-10-04T19:03:21.796Z,13.10
2017-10-04T19:05:51.487Z,13.10
2017-10-04T19:08:22.019Z,13.10
2017-10-04T19:10:51.685Z,13.10
2017-10-04T19:13:21.412Z,13.10
2017-10-04T19:15:51.095Z,13.10
2017-10-04T19:18:20.798Z,13.10
2017-10-04T19:20:50.457Z,13.10
2017-10-04T19:23:20.166Z,13.20
2017-10-04T19:25:50.621Z,13.10
2017-10-04T19:28:20.346Z,13.10
2017-10-04T19:30:50.008Z,13.10
2017-10-04T19:33:19.706Z,13.10
2017-10-04T19:35:49.427Z,13.20
2017-10-04T19:38:19.089Z,13.20
2017-10-04T19:40:48.632Z,13.20
2017-10-04T19:43:18.298Z,13.20
2017-10-04T19:45:48.607Z,13.20
2017-10-04T19:48:18.286Z,13.10
2017-10-04T19:50:48.118Z,13.10
2017-10-04T19:53:18.642Z,13.20
2017-10-04T19:55:49.131Z,13.20
2017-10-04T19:58:18.831Z,13.20
2017-10-04T20:00:53.460Z,13.10
2017-10-04T20:03:26.263Z,13.10
2017-10-04T20:05:57.386Z,13.20
2017-10-04T20:08:27.712Z,13.20
2017-10-04T20:10:58.240Z,13.20
2017-10-04T20:13:27.837Z,13.20
2017-10-04T20:15:58.668Z,13.20
2017-10-04T20:18:28.974Z,13.20
2017-10-04T20:20:58.643Z,13.10
2017-10-04T20:23:28.339Z,13.20
2017-10-04T20:25:59.583Z,13.10
2017-10-04T20:28:29.299Z,13.10
2017-10-04T20:30:59.489Z,13.10
2017-10-04T20:33:29.389Z,13.10
2017-10-04T20:35:59.754Z,13.10
2017-10-04T20:38:29.302Z,13.10
2017-10-04T20:40:59.410Z,13.10
2017-10-04T20:43:29.961Z,13.10
2017-10-04T20:46:00.400Z,13.10
2017-10-04T20:48:29.903Z,13.00
2017-10-04T20:50:59.866Z,13.10
2017-10-04T20:53:30.822Z,13.10
2017-10-04T20:56:01.954Z,13.10
2017-10-04T20:58:32.403Z,13.10
2017-10-04T21:01:03.948Z,13.00
2017-10-04T21:03:34.387Z,13.10
2017-10-04T21:06:05.242Z,13.10
2017-10-04T21:08:35.076Z,13.10
2017-10-04T21:11:10.184Z,13.10
2017-10-04T21:13:40.975Z,13.00
2017-10-04T21:16:11.924Z,13.00
2017-10-04T21:18:41.614Z,13.10
2017-10-04T21:21:12.205Z,13.00
2017-10-04T21:23:42.145Z,13.00
2017-10-04T21:26:11.877Z,13.00
2017-10-04T21:28:41.587Z,13.00
2017-10-04T21:31:11.334Z,13.00
2017-10-04T21:33:41.914Z,13.00
2017-10-04T21:36:11.674Z,13.00
2017-10-04T21:38:42.217Z,13.00
2017-10-04T21:41:13.340Z,12.90
2017-10-04T21:43:42.949Z,12.90
2017-10-04T21:46:12.684Z,12.80
2017-10-04T21:48:44.914Z,12.70
2017-10-04T21:51:15.411Z,12.70
2017-10-04T21:53:45.134Z,12.70
2017-10-04T21:56:14.825Z,12.70
2017-10-04T21:58:44.523Z,12.70
2017-10-04T22:01:14.521Z,12.70
2017-10-04T22:03:48.683Z,12.70
2017-10-04T22:06:18.613Z,12.70
2017-10-04T22:08:52.305Z,12.70
2017-10-04T22:11:21.971Z,12.70
2017-10-04T22:13:52.635Z,12.70
2017-10-04T22:16:22.327Z,12.70
2017-10-04T22:18:52.303Z,12.70
2017-10-04T22:21:21.983Z,12.70
2017-10-04T22:23:51.740Z,12.70
2017-10-04T22:26:23.041Z,12.70
2017-10-04T22:28:52.498Z,12.70
2017-10-04T22:31:22.940Z,12.70
2017-10-04T22:33:53.383Z,12.70
2017-10-04T22:36:23.864Z,12.70
2017-10-04T22:38:53.764Z,12.80
2017-10-04T22:41:23.460Z,12.70
2017-10-04T22:43:53.135Z,12.70
2017-10-04T22:46:24.041Z,12.70
2017-10-04T22:48:54.501Z,12.70
2017-10-04T22:51:24.973Z,12.70
2017-10-04T22:53:54.729Z,12.70
2017-10-04T22:56:24.470Z,12.70
2017-10-04T22:58:54.144Z,12.70
2017-10-04T23:01:24.655Z,12.70
2017-10-04T23:03:54.538Z,12.70
2017-10-04T23:06:24.216Z,12.70
2017-10-04T23:08:53.896Z,12.70
2017-10-04T23:11:24.574Z,12.70
2017-10-04T23:13:54.316Z,12.70
2017-10-04T23:16:24.103Z,12.70
2017-10-04T23:18:53.557Z,12.70
2017-10-04T23:21:24.344Z,12.60
2017-10-04T23:23:54.102Z,12.60
2017-10-04T23:26:24.455Z,12.60
2017-10-04T23:28:54.779Z,12.60
2017-10-04T23:31:24.591Z,12.60
2017-10-04T23:33:55.411Z,12.70
2017-10-04T23:36:25.347Z,12.60
2017-10-04T23:38:55.223Z,12.70
2017-10-04T23:41:25.117Z,12.70
2017-10-04T23:43:58.842Z,12.60
2017-10-04T23:46:28.494Z,12.60
2017-10-04T23:48:58.072Z,12.60
2017-10-04T23:51:28.517Z,12.60
2017-10-04T23:53:58.814Z,12.60
2017-10-04T23:56:28.497Z,12.60
2017-10-04T23:58:58.244Z,12.60
