createdAt,value
2018-05-18T00:01:51.125Z,99.90
2018-05-18T00:04:20.018Z,99.90
2018-05-18T00:06:48.923Z,99.90
2018-05-18T00:09:17.841Z,99.90
2018-05-18T00:11:46.750Z,99.90
2018-05-18T00:14:15.644Z,99.90
2018-05-18T00:16:44.507Z,99.90
2018-05-18T00:19:13.481Z,99.90
2018-05-18T00:21:42.387Z,99.90
2018-05-18T00:24:11.288Z,99.90
2018-05-18T00:26:40.194Z,99.90
2018-05-18T00:29:09.110Z,99.90
2018-05-18T00:31:38.778Z,99.90
2018-05-18T00:34:07.684Z,99.90
2018-05-18T00:36:36.564Z,99.90
2018-05-18T00:39:06.333Z,99.90
2018-05-18T00:41:35.206Z,99.90
2018-05-18T00:44:04.121Z,99.90
2018-05-18T00:46:33.079Z,99.90
2018-05-18T00:49:02.739Z,99.90
2018-05-18T00:51:31.627Z,99.90
2018-05-18T00:54:00.507Z,99.90
2018-05-18T00:56:29.405Z,99.90
2018-05-18T00:58:58.287Z,99.90
2018-05-18T01:01:27.250Z,99.90
2018-05-18T01:03:56.902Z,99.90
2018-05-18T01:06:25.822Z,99.90
2018-05-18T01:08:54.745Z,99.90
2018-05-18T01:11:23.622Z,99.90
2018-05-18T01:13:52.504Z,99.90
2018-05-18T01:16:22.266Z,99.90
2018-05-18T01:18:51.159Z,99.90
2018-05-18T01:21:20.098Z,99.90
2018-05-18T01:23:49.759Z,99.90
2018-05-18T01:26:18.714Z,99.90
2018-05-18T01:28:47.579Z,99.90
2018-05-18T01:31:17.295Z,99.90
2018-05-18T01:33:46.956Z,99.90
2018-05-18T01:36:15.867Z,99.90
2018-05-18T01:38:44.802Z,99.90
2018-05-18T01:41:13.742Z,99.90
2018-05-18T01:43:42.703Z,99.90
2018-05-18T01:46:11.605Z,99.90
2018-05-18T01:48:40.541Z,99.90
2018-05-18T01:51:10.205Z,99.90
2018-05-18T01:53:39.188Z,99.90
2018-05-18T01:56:08.106Z,99.90
2018-05-18T01:58:36.996Z,99.90
2018-05-18T02:01:05.937Z,99.90
2018-05-18T02:03:34.842Z,99.90
2018-05-18T02:06:03.719Z,99.90
2018-05-18T02:08:32.665Z,99.90
2018-05-18T02:11:01.565Z,99.90
2018-05-18T02:13:30.454Z,99.90
2018-05-18T02:15:59.388Z,99.90
2018-05-18T02:18:28.284Z,99.90
2018-05-18T02:20:57.188Z,99.90
2018-05-18T02:23:26.128Z,99.90
2018-05-18T02:25:55.806Z,99.90
2018-05-18T02:28:24.692Z,99.90
2018-05-18T02:30:53.669Z,99.90
2018-05-18T02:33:23.351Z,99.90
2018-05-18T02:35:52.250Z,99.90
2018-05-18T02:38:21.231Z,99.90
2018-05-18T02:40:50.104Z,99.90
2018-05-18T02:43:19.783Z,99.90
2018-05-18T02:45:48.685Z,99.90
2018-05-18T02:48:17.596Z,99.90
2018-05-18T02:50:47.291Z,99.90
2018-05-18T02:53:16.229Z,99.90
2018-05-18T02:55:45.097Z,99.90
2018-05-18T02:58:14.007Z,99.90
2018-05-18T03:00:42.967Z,99.90
2018-05-18T03:03:12.677Z,99.80
2018-05-18T03:05:41.575Z,99.50
2018-05-18T03:08:11.289Z,99.90
2018-05-18T03:10:40.217Z,99.80
2018-05-18T03:13:09.139Z,99.90
2018-05-18T03:15:38.089Z,99.70
2018-05-18T03:18:07.060Z,99.80
2018-05-18T03:20:35.933Z,99.50
2018-05-18T03:23:05.641Z,99.70
2018-05-18T03:25:34.885Z,99.70
2018-05-18T03:28:03.796Z,99.90
2018-05-18T03:30:32.698Z,99.90
2018-05-18T03:33:01.587Z,99.80
2018-05-18T03:35:31.561Z,99.90
2018-05-18T03:38:00.525Z,99.90
2018-05-18T03:40:30.178Z,99.90
2018-05-18T03:42:59.121Z,99.90
2018-05-18T03:45:28.881Z,99.90
2018-05-18T03:47:57.794Z,99.80
2018-05-18T03:50:26.761Z,99.90
2018-05-18T03:52:55.714Z,99.90
2018-05-18T03:55:25.390Z,99.90
2018-05-18T03:57:54.298Z,99.90
2018-05-18T04:00:24.019Z,99.90
2018-05-18T04:03:11.580Z,99.90
2018-05-18T04:05:58.274Z,99.90
2018-05-18T04:08:53.803Z,99.70
2018-05-18T04:11:22.694Z,99.40
2018-05-18T04:13:51.591Z,98.50
2018-05-18T04:16:20.466Z,98.30
2018-05-18T04:18:49.432Z,98.10
2018-05-18T04:21:19.093Z,98.20
2018-05-18T04:23:47.981Z,98.20
2018-05-18T04:26:17.890Z,98.60
2018-05-18T04:28:46.753Z,98.30
2018-05-18T04:31:15.624Z,98.30
2018-05-18T04:33:44.569Z,98.30
2018-05-18T04:36:13.476Z,98.10
2018-05-18T04:38:42.347Z,98.00
2018-05-18T04:41:11.305Z,98.20
2018-05-18T04:43:41.280Z,98.10
2018-05-18T04:46:10.184Z,97.90
2018-05-18T04:48:39.926Z,98.00
2018-05-18T04:51:08.811Z,97.90
2018-05-18T04:53:37.692Z,97.80
2018-05-18T04:56:06.654Z,97.50
2018-05-18T04:58:35.541Z,97.50
2018-05-18T05:01:04.461Z,97.20
2018-05-18T05:03:33.390Z,96.20
2018-05-18T05:06:02.336Z,94.40
2018-05-18T05:08:31.985Z,93.10
2018-05-18T05:11:00.923Z,92.90
2018-05-18T05:13:29.841Z,93.00
2018-05-18T05:15:58.720Z,92.90
2018-05-18T05:18:27.653Z,93.10
2018-05-18T05:20:56.548Z,93.00
2018-05-18T05:23:25.458Z,93.50
2018-05-18T05:25:54.452Z,93.40
2018-05-18T05:28:23.378Z,93.20
2018-05-18T05:30:52.277Z,92.40
2018-05-18T05:33:21.217Z,92.40
2018-05-18T05:35:50.236Z,92.40
2018-05-18T05:38:19.121Z,92.70
2018-05-18T05:40:48.103Z,92.80
2018-05-18T05:43:17.019Z,93.00
2018-05-18T05:45:46.714Z,93.00
2018-05-18T05:48:15.622Z,92.90
2018-05-18T05:50:45.270Z,91.50
2018-05-18T05:53:14.185Z,91.50
2018-05-18T05:55:43.131Z,90.60
2018-05-18T05:58:12.041Z,90.10
2018-05-18T06:00:40.933Z,89.60
2018-05-18T06:03:09.879Z,89.30
2018-05-18T06:05:39.576Z,89.50
2018-05-18T06:08:09.252Z,90.20
2018-05-18T06:10:38.292Z,90.20
2018-05-18T06:13:08.936Z,88.90
2018-05-18T06:15:37.886Z,88.90
2018-05-18T06:18:06.926Z,89.60
2018-05-18T06:20:35.882Z,89.60
2018-05-18T06:23:05.675Z,89.30
2018-05-18T06:25:34.731Z,89.30
2018-05-18T06:28:03.759Z,89.00
2018-05-18T06:30:34.094Z,87.50
2018-05-18T06:33:03.062Z,87.30
2018-05-18T06:35:32.934Z,86.10
2018-05-18T06:38:01.932Z,85.70
2018-05-18T06:40:30.971Z,85.40
2018-05-18T06:43:01.297Z,82.90
2018-05-18T06:45:30.286Z,79.80
2018-05-18T06:48:00.045Z,78.80
2018-05-18T06:50:29.831Z,78.40
2018-05-18T06:52:58.756Z,78.40
2018-05-18T06:55:27.851Z,78.60
2018-05-18T06:57:56.950Z,79.30
2018-05-18T07:00:26.831Z,78.80
2018-05-18T07:02:56.510Z,78.50
2018-05-18T07:05:25.480Z,78.40
2018-05-18T07:07:55.188Z,79.60
2018-05-18T07:10:24.114Z,79.60
2018-05-18T07:12:53.025Z,79.30
2018-05-18T07:15:22.676Z,79.70
2018-05-18T07:17:51.664Z,79.40
2018-05-18T07:20:20.547Z,80.40
2018-05-18T07:22:49.455Z,80.50
2018-05-18T07:25:18.371Z,79.60
2018-05-18T07:27:47.252Z,80.60
2018-05-18T07:30:16.208Z,80.60
2018-05-18T07:32:45.249Z,80.30
2018-05-18T07:35:14.121Z,78.30
2018-05-18T07:37:43.030Z,75.50
2018-05-18T07:40:11.987Z,68.40
2018-05-18T07:42:40.911Z,64.10
2018-05-18T07:45:09.823Z,58.90
2018-05-18T07:47:38.722Z,57.50
2018-05-18T07:50:08.444Z,58.90
2018-05-18T07:52:38.110Z,61.60
2018-05-18T07:55:07.015Z,61.50
2018-05-18T07:57:35.952Z,65.10
2018-05-18T08:00:04.938Z,67.80
2018-05-18T08:02:33.820Z,69.70
2018-05-18T08:05:15.918Z,71.60
2018-05-18T08:07:45.757Z,73.40
2018-05-18T08:10:14.584Z,73.40
2018-05-18T08:12:43.533Z,72.90
2018-05-18T08:15:13.001Z,73.10
2018-05-18T08:17:42.128Z,73.70
2018-05-18T08:20:12.219Z,74.40
2018-05-18T08:22:41.946Z,73.20
2018-05-18T08:25:15.122Z,73.20
2018-05-18T08:27:50.648Z,75.00
2018-05-18T08:30:22.760Z,75.80
2018-05-18T08:32:51.897Z,75.10
2018-05-18T08:38:28.819Z,77.50
2018-05-18T08:40:58.506Z,78.60
2018-05-18T08:43:27.446Z,78.60
2018-05-18T08:45:56.432Z,79.50
2018-05-18T08:48:25.393Z,79.10
2018-05-18T08:50:55.245Z,79.60
2018-05-18T08:53:28.251Z,78.60
2018-05-18T08:55:57.157Z,79.00
2018-05-18T08:58:26.088Z,78.60
2018-05-18T09:00:55.807Z,78.90
2018-05-18T09:03:25.705Z,78.90
2018-05-18T09:05:55.084Z,80.00
2018-05-18T09:08:24.034Z,79.80
2018-05-18T09:10:53.044Z,80.90
2018-05-18T09:13:22.021Z,80.70
2018-05-18T09:15:51.020Z,80.10
2018-05-18T09:18:19.900Z,79.80
2018-05-18T09:20:48.888Z,80.10
2018-05-18T09:23:17.858Z,79.40
2018-05-18T09:25:47.567Z,77.70
2018-05-18T09:28:17.280Z,76.70
2018-05-18T09:30:46.978Z,74.80
2018-05-18T09:33:15.987Z,74.80
2018-05-18T09:35:45.710Z,74.20
2018-05-18T09:38:14.632Z,74.10
2018-05-18T09:40:43.647Z,74.00
2018-05-18T09:43:12.669Z,73.40
2018-05-18T09:45:42.374Z,75.70
2018-05-18T09:48:12.047Z,74.80
2018-05-18T09:50:40.964Z,74.80
2018-05-18T09:53:10.099Z,75.70
2018-05-18T09:55:39.027Z,76.60
2018-05-18T09:58:07.999Z,74.90
2018-05-18T10:00:37.100Z,74.50
2018-05-18T10:03:07.342Z,75.10
2018-05-18T10:05:36.300Z,74.70
2018-05-18T10:08:05.311Z,75.50
2018-05-18T10:10:35.775Z,75.80
2018-05-18T10:13:05.785Z,75.20
2018-05-18T10:15:34.662Z,73.30
2018-05-18T10:18:03.650Z,72.80
2018-05-18T10:20:32.573Z,73.00
2018-05-18T10:23:02.307Z,70.30
2018-05-18T10:25:31.318Z,71.00
2018-05-18T10:28:00.199Z,72.30
2018-05-18T10:30:30.669Z,72.70
2018-05-18T10:33:00.723Z,70.60
2018-05-18T10:35:29.750Z,72.40
2018-05-18T10:37:58.751Z,73.10
2018-05-18T10:40:27.774Z,71.20
2018-05-18T10:42:56.729Z,71.60
2018-05-18T10:45:25.723Z,69.90
2018-05-18T10:47:54.703Z,70.40
2018-05-18T10:50:23.664Z,71.30
2018-05-18T10:52:52.621Z,69.10
2018-05-18T10:55:21.606Z,68.90
2018-05-18T10:57:50.498Z,66.70
2018-05-18T11:00:19.496Z,67.60
2018-05-18T11:02:48.488Z,67.50
2018-05-18T11:05:17.466Z,67.50
2018-05-18T11:07:46.410Z,68.40
2018-05-18T11:10:15.343Z,68.40
2018-05-18T11:12:44.265Z,68.50
2018-05-18T11:15:13.137Z,69.20
2018-05-18T11:17:42.027Z,67.90
2018-05-18T11:20:11.114Z,68.20
2018-05-18T11:22:40.000Z,68.40
2018-05-18T11:25:08.917Z,68.20
2018-05-18T11:27:37.836Z,66.00
2018-05-18T11:30:06.741Z,62.40
2018-05-18T11:32:35.636Z,62.50
2018-05-18T11:35:04.561Z,63.10
2018-05-18T11:37:33.559Z,61.60
2018-05-18T11:40:02.499Z,60.90
2018-05-18T11:42:31.434Z,63.00
2018-05-18T11:45:00.328Z,62.80
2018-05-18T11:47:29.251Z,63.80
2018-05-18T11:49:58.176Z,62.50
2018-05-18T11:52:27.171Z,62.00
2018-05-18T11:54:56.074Z,59.90
2018-05-18T11:57:24.978Z,60.80
2018-05-18T11:59:54.096Z,60.50
2018-05-18T12:02:22.989Z,61.70
2018-05-18T12:04:51.911Z,61.50
2018-05-18T12:07:20.833Z,60.80
2018-05-18T12:09:50.467Z,63.10
2018-05-18T12:12:19.547Z,63.10
2018-05-18T12:14:48.525Z,63.20
2018-05-18T12:17:18.364Z,60.20
2018-05-18T12:19:47.376Z,60.10
2018-05-18T12:23:10.590Z,58.30
2018-05-18T12:25:39.734Z,57.70
2018-05-18T12:28:08.669Z,61.00
2018-05-18T12:30:37.666Z,60.20
2018-05-18T12:33:06.648Z,55.40
2018-05-18T12:35:36.773Z,55.10
2018-05-18T12:38:05.891Z,57.40
2018-05-18T12:40:35.151Z,57.10
2018-05-18T12:43:05.293Z,56.30
2018-05-18T12:45:41.937Z,57.40
2018-05-18T12:48:15.332Z,57.60
2018-05-18T12:50:44.647Z,57.60
2018-05-18T12:53:13.716Z,56.30
2018-05-18T12:55:43.626Z,57.70
2018-05-18T12:58:13.380Z,58.50
2018-05-18T13:00:42.464Z,58.50
2018-05-18T13:03:11.460Z,55.70
2018-05-18T13:05:40.455Z,57.60
2018-05-18T13:08:09.517Z,57.50
2018-05-18T13:10:38.573Z,58.40
2018-05-18T13:13:07.763Z,60.00
2018-05-18T13:15:36.656Z,60.50
2018-05-18T13:18:05.794Z,58.60
2018-05-18T13:20:34.827Z,54.10
2018-05-18T13:23:03.817Z,55.10
2018-05-18T13:25:32.782Z,55.10
2018-05-18T13:28:01.822Z,55.80
2018-05-18T14:19:16.783Z,56.90
2018-05-18T14:21:49.877Z,57.90
2018-05-18T14:24:18.821Z,56.90
2018-05-18T14:26:47.813Z,57.20
2018-05-18T14:29:20.289Z,57.70
2018-05-18T14:31:50.617Z,57.60
2018-05-18T14:34:21.021Z,58.30
2018-05-18T14:36:50.979Z,58.40
2018-05-18T14:39:19.869Z,59.00
2018-05-18T14:41:48.870Z,59.10
2018-05-18T14:44:17.873Z,58.80
2018-05-18T14:46:46.844Z,57.60
2018-05-18T14:49:15.785Z,58.20
2018-05-18T14:51:50.437Z,58.80
2018-05-18T14:54:29.701Z,57.70
2018-05-18T14:57:01.070Z,57.70
2018-05-18T14:59:30.032Z,56.70
2018-05-18T15:01:59.014Z,56.30
2018-05-18T15:04:28.708Z,56.10
2018-05-18T15:06:57.723Z,56.10
2018-05-18T15:09:26.634Z,56.90
2018-05-18T15:11:55.566Z,56.90
2018-05-18T15:14:24.506Z,56.30
2018-05-18T15:16:53.478Z,55.90
2018-05-18T15:19:23.509Z,55.60
2018-05-18T15:21:52.472Z,55.50
2018-05-18T15:24:21.394Z,56.20
2018-05-18T15:26:50.330Z,56.60
2018-05-18T15:29:19.362Z,57.60
2018-05-18T15:31:49.101Z,59.10
2018-05-18T15:34:18.146Z,59.10
2018-05-18T15:36:47.080Z,59.30
2018-05-18T15:39:16.005Z,58.40
2018-05-18T15:41:45.007Z,57.70
2018-05-18T15:44:14.070Z,57.50
2018-05-18T15:46:43.160Z,58.00
2018-05-18T15:49:22.896Z,58.10
2018-05-18T15:54:53.551Z,58.50
2018-05-18T15:57:24.072Z,58.50
2018-05-18T15:59:54.529Z,59.00
2018-05-18T16:02:30.911Z,60.40
2018-05-18T16:05:02.953Z,60.40
2018-05-18T16:07:33.067Z,62.10
2018-05-18T16:10:02.084Z,61.10
2018-05-18T16:12:31.060Z,60.50
2018-05-18T16:15:00.158Z,60.80
2018-05-18T16:17:29.208Z,61.00
2018-05-18T16:20:00.343Z,59.70
2018-05-18T16:22:30.338Z,60.50
2018-05-18T16:24:59.469Z,60.40
2018-05-18T16:30:40.121Z,59.70
2018-05-18T16:46:58.634Z,60.50
2018-05-18T16:49:31.308Z,61.00
2018-05-18T16:52:05.985Z,61.10
2018-05-18T16:56:18.011Z,61.80
2018-05-18T16:58:47.212Z,61.70
2018-05-18T17:01:16.211Z,63.20
2018-05-18T17:03:45.131Z,63.80
2018-05-18T17:06:14.086Z,63.70
2018-05-18T17:08:43.130Z,63.30
2018-05-18T17:11:12.242Z,64.40
2018-05-18T17:13:42.034Z,66.30
2018-05-18T17:16:11.022Z,66.20
2018-05-18T17:18:39.919Z,67.30
2018-05-18T17:21:08.881Z,68.30
2018-05-18T17:23:37.802Z,67.50
2018-05-18T17:26:06.776Z,67.20
2018-05-18T17:28:35.845Z,68.50
2018-05-18T17:31:04.848Z,69.00
2018-05-18T17:33:33.779Z,69.60
2018-05-18T17:36:02.749Z,69.00
2018-05-18T17:38:34.798Z,69.20
2018-05-18T17:41:03.762Z,69.30
2018-05-18T17:43:32.714Z,69.60
2018-05-18T17:46:01.680Z,70.00
2018-05-18T17:48:30.642Z,71.70
2018-05-18T17:50:59.645Z,70.40
2018-05-18T17:53:28.631Z,70.00
2018-05-18T17:55:57.627Z,70.20
2018-05-18T17:58:26.669Z,70.70
2018-05-18T18:00:55.615Z,70.60
2018-05-18T18:03:24.532Z,71.00
2018-05-18T18:05:53.495Z,71.20
2018-05-18T18:08:22.424Z,71.00
2018-05-18T18:10:51.415Z,71.40
2018-05-18T18:13:20.541Z,71.70
2018-05-18T18:15:49.530Z,71.80
2018-05-18T18:18:27.293Z,72.40
2018-05-18T18:20:56.260Z,73.10
2018-05-18T18:23:25.271Z,73.60
2018-05-18T18:25:54.301Z,74.70
2018-05-18T18:28:23.338Z,74.90
2018-05-18T18:30:53.044Z,75.70
2018-05-18T18:33:22.052Z,75.70
2018-05-18T18:35:51.001Z,75.10
2018-05-18T18:38:20.779Z,75.80
2018-05-18T18:40:49.764Z,75.80
2018-05-18T18:43:19.169Z,75.90
2018-05-18T18:45:48.146Z,76.40
2018-05-18T18:48:17.144Z,76.80
2018-05-18T18:50:46.130Z,76.80
2018-05-18T18:53:23.470Z,77.00
2018-05-18T18:55:55.526Z,77.30
2018-05-18T18:58:27.659Z,77.40
2018-05-18T19:03:46.304Z,77.20
2018-05-18T19:06:16.742Z,76.80
2018-05-18T19:08:46.869Z,76.40
2018-05-18T19:11:15.955Z,76.10
2018-05-18T19:13:44.989Z,76.50
2018-05-18T19:16:16.226Z,76.80
2018-05-18T19:19:36.445Z,76.20
2018-05-18T19:22:06.923Z,76.20
2018-05-18T19:24:36.014Z,76.30
2018-05-18T19:27:10.938Z,76.70
2018-05-18T19:29:43.744Z,77.10
2018-05-18T19:57:14.608Z,79.90
2018-05-18T19:59:44.366Z,79.80
2018-05-18T20:02:13.441Z,79.70
2018-05-18T20:04:42.389Z,79.30
2018-05-18T20:07:11.309Z,79.10
2018-05-18T20:09:40.209Z,79.40
2018-05-18T20:12:09.261Z,78.60
2018-05-18T20:14:38.136Z,78.80
2018-05-18T20:17:07.155Z,79.10
2018-05-18T20:19:36.224Z,79.70
2018-05-18T20:22:05.155Z,80.00
2018-05-18T20:24:34.142Z,79.90
2018-05-18T20:27:03.124Z,79.80
2018-05-18T20:29:32.051Z,79.80
2018-05-18T20:32:00.942Z,80.10
2018-05-18T20:34:29.938Z,80.40
2018-05-18T20:36:58.888Z,81.00
2018-05-18T20:39:27.802Z,81.00
2018-05-18T20:41:56.732Z,81.30
2018-05-18T20:44:25.634Z,81.70
2018-05-18T20:46:54.534Z,82.00
2018-05-18T20:49:23.507Z,82.20
2018-05-18T20:51:52.492Z,82.00
2018-05-18T20:54:21.333Z,82.70
2018-05-18T20:56:50.260Z,83.30
2018-05-18T20:59:19.219Z,83.70
2018-05-18T21:01:48.203Z,83.80
2018-05-18T21:04:17.233Z,84.30
2018-05-18T21:06:46.166Z,84.00
2018-05-18T21:09:15.115Z,84.60
2018-05-18T21:11:44.029Z,84.60
2018-05-18T21:14:12.981Z,84.80
2018-05-18T21:16:41.855Z,85.20
2018-05-18T21:19:10.860Z,85.30
2018-05-18T21:21:39.759Z,85.70
2018-05-18T21:24:08.713Z,85.80
2018-05-18T21:26:38.421Z,86.00
2018-05-18T21:29:08.183Z,86.40
2018-05-18T21:31:37.111Z,86.40
2018-05-18T21:34:06.866Z,86.60
2018-05-18T21:36:35.790Z,86.60
2018-05-18T21:39:05.486Z,86.40
2018-05-18T21:41:34.483Z,87.20
2018-05-18T21:44:03.517Z,86.80
2018-05-18T21:46:33.247Z,87.10
2018-05-18T21:49:02.193Z,87.10
2018-05-18T21:51:31.148Z,87.70
2018-05-18T21:54:00.093Z,88.10
2018-05-18T21:56:29.030Z,88.10
2018-05-18T21:58:57.975Z,89.30
2018-05-18T22:01:26.920Z,88.80
2018-05-18T22:03:55.936Z,89.10
2018-05-18T22:06:24.902Z,88.70
2018-05-18T22:08:53.874Z,88.40
2018-05-18T22:11:22.878Z,88.10
2018-05-18T22:13:51.826Z,87.80
2018-05-18T22:16:20.843Z,87.70
2018-05-18T22:18:49.777Z,87.80
2018-05-18T22:21:18.726Z,87.90
2018-05-18T22:23:47.627Z,87.50
2018-05-18T22:26:16.558Z,87.90
2018-05-18T22:28:45.493Z,88.00
2018-05-18T22:31:15.248Z,88.10
2018-05-18T22:33:44.221Z,88.00
2018-05-18T22:36:13.121Z,88.00
2018-05-18T22:38:42.031Z,88.30
2018-05-18T22:41:10.934Z,88.60
2018-05-18T22:43:39.889Z,88.60
2018-05-18T22:46:08.894Z,88.10
2018-05-18T22:48:37.811Z,88.60
2018-05-18T22:51:06.781Z,88.20
2018-05-18T22:53:35.738Z,89.00
2018-05-18T22:56:04.672Z,89.60
2018-05-18T22:58:33.591Z,90.00
2018-05-18T23:01:03.311Z,90.70
2018-05-18T23:03:33.011Z,90.40
2018-05-18T23:06:01.913Z,90.40
2018-05-18T23:08:31.612Z,90.50
2018-05-18T23:11:01.312Z,90.70
2018-05-18T23:13:30.291Z,90.70
2018-05-18T23:15:59.204Z,90.60
2018-05-18T23:18:28.172Z,90.50
2018-05-18T23:20:57.152Z,90.70
2018-05-18T23:23:26.114Z,90.90
2018-05-18T23:25:55.023Z,91.10
2018-05-18T23:28:24.006Z,91.10
2018-05-18T23:30:52.986Z,91.40
2018-05-18T23:33:22.068Z,91.40
2018-05-18T23:35:50.991Z,91.40
2018-05-18T23:38:19.997Z,91.50
2018-05-18T23:40:48.960Z,91.50
2018-05-18T23:43:17.985Z,91.50
2018-05-18T23:45:46.941Z,91.60
2018-05-18T23:48:15.858Z,91.60
2018-05-18T23:50:47.043Z,91.70
2018-05-18T23:53:16.841Z,91.80
2018-05-18T23:55:45.760Z,91.80
2018-05-18T23:58:14.722Z,91.90
