createdAt,value
2022-11-10T00:00:44.751Z,100165.20
2022-11-10T00:03:18.456Z,100165.60
2022-11-10T00:05:49.404Z,100168.20
2022-11-10T00:08:20.070Z,100169.40
2022-11-10T00:11:11.416Z,100172.00
2022-11-10T00:13:58.924Z,100176.40
2022-11-10T00:16:45.834Z,100185.20
2022-11-10T00:19:15.164Z,100190.80
2022-11-10T00:21:44.317Z,100194.80
2022-11-10T00:24:12.109Z,100197.60
2022-11-10T00:26:42.452Z,100204.00
2022-11-10T00:29:10.680Z,100199.20
2022-11-10T00:31:41.545Z,100198.40
2022-11-10T00:34:16.894Z,100194.60
2022-11-10T00:36:46.264Z,100196.40
2022-11-10T00:39:22.983Z,100198.40
2022-11-10T00:41:50.952Z,100201.40
2022-11-10T00:44:22.765Z,100207.20
2022-11-10T00:46:51.473Z,100213.60
2022-11-10T00:49:21.300Z,100216.00
2022-11-10T00:52:03.400Z,100216.60
2022-11-10T00:54:31.823Z,100224.20
2022-11-10T00:57:00.807Z,100221.00
2022-11-10T00:59:32.828Z,100219.80
2022-11-10T01:02:00.609Z,100222.80
2022-11-10T01:04:29.527Z,100219.60
2022-11-10T01:06:57.590Z,100218.20
2022-11-10T01:09:25.855Z,100216.40
2022-11-10T01:11:58.604Z,100225.20
2022-11-10T01:14:26.502Z,100235.40
2022-11-10T01:16:55.822Z,100230.40
2022-11-10T01:19:24.369Z,100229.80
2022-11-10T01:21:53.058Z,100232.80
2022-11-10T01:24:24.219Z,100237.60
2022-11-10T01:26:55.833Z,100238.60
2022-11-10T01:29:24.324Z,100250.80
2022-11-10T01:31:52.145Z,100248.40
2022-11-10T01:34:20.499Z,100243.60
2022-11-10T01:36:54.972Z,100248.80
2022-11-10T01:39:28.280Z,100246.80
2022-11-10T01:41:56.090Z,100245.80
2022-11-10T01:44:26.547Z,100247.40
2022-11-10T01:46:55.389Z,100242.40
2022-11-10T01:49:27.555Z,100249.40
2022-11-10T01:52:08.443Z,100252.20
2022-11-10T01:54:46.501Z,100253.60
2022-11-10T01:57:20.434Z,100254.80
2022-11-10T01:59:52.109Z,100252.20
2022-11-10T02:02:30.823Z,100255.20
2022-11-10T02:05:03.905Z,100262.40
2022-11-10T02:07:36.969Z,100265.40
2022-11-10T02:10:16.473Z,100265.00
2022-11-10T02:12:47.692Z,100270.60
2022-11-10T02:15:19.807Z,100267.80
2022-11-10T02:17:54.629Z,100272.80
2022-11-10T02:20:23.508Z,100272.60
2022-11-10T02:22:53.179Z,100271.00
2022-11-10T02:25:27.649Z,100283.20
2022-11-10T02:27:57.142Z,100290.60
2022-11-10T02:30:27.815Z,100293.40
2022-11-10T02:32:56.711Z,100292.60
2022-11-10T02:35:25.344Z,100289.00
2022-11-10T02:37:53.910Z,100289.00
2022-11-10T02:40:22.049Z,100291.20
2022-11-10T02:42:51.091Z,100296.20
2022-11-10T02:45:24.308Z,100301.40
2022-11-10T02:47:52.148Z,100301.00
2022-11-10T02:50:20.487Z,100302.20
2022-11-10T02:52:53.980Z,100304.00
2022-11-10T02:55:25.852Z,100309.80
2022-11-10T02:57:54.055Z,100313.00
2022-11-10T03:00:23.535Z,100314.40
2022-11-10T03:03:05.191Z,100311.80
2022-11-10T03:05:35.358Z,100313.80
2022-11-10T03:08:06.083Z,100309.40
2022-11-10T03:10:35.536Z,100312.80
2022-11-10T03:13:07.670Z,100312.00
2022-11-10T03:15:37.884Z,100300.60
2022-11-10T03:18:09.783Z,100304.20
2022-11-10T03:20:38.090Z,100311.20
2022-11-10T03:23:08.339Z,100313.60
2022-11-10T03:25:39.507Z,100316.60
2022-11-10T03:28:09.458Z,100313.80
2022-11-10T03:30:40.118Z,100329.00
2022-11-10T03:33:10.832Z,100324.20
2022-11-10T03:35:40.463Z,100324.20
2022-11-10T03:38:09.256Z,100322.00
2022-11-10T03:40:56.874Z,100327.40
2022-11-10T03:43:25.977Z,100334.40
2022-11-10T03:45:53.922Z,100340.00
2022-11-10T03:48:24.677Z,100344.20
2022-11-10T03:50:54.588Z,100346.00
2022-11-10T03:53:22.743Z,100353.20
2022-11-10T03:55:51.303Z,100359.60
2022-11-10T03:58:20.601Z,100364.60
2022-11-10T04:00:48.608Z,100372.80
2022-11-10T04:03:18.175Z,100383.00
2022-11-10T04:06:05.673Z,100389.20
2022-11-10T04:08:53.997Z,100391.80
2022-11-10T04:11:46.176Z,100394.40
2022-11-10T04:14:37.697Z,100398.80
2022-11-10T04:17:07.557Z,100402.40
2022-11-10T04:19:38.908Z,100406.80
2022-11-10T04:22:07.184Z,100412.60
2022-11-10T04:24:39.141Z,100406.20
2022-11-10T04:27:08.496Z,100402.60
2022-11-10T04:29:40.060Z,100417.00
2022-11-10T04:32:07.895Z,100418.40
2022-11-10T04:34:35.735Z,100408.60
2022-11-10T04:37:04.039Z,100407.20
2022-11-10T04:39:32.218Z,100413.20
2022-11-10T04:42:02.695Z,100415.60
2022-11-10T04:44:31.918Z,100417.00
2022-11-10T04:47:00.019Z,100417.80
2022-11-10T04:49:29.055Z,100428.40
2022-11-10T04:51:57.017Z,100438.20
2022-11-10T04:54:27.887Z,100440.80
2022-11-10T04:56:56.055Z,100448.80
2022-11-10T04:59:24.542Z,100442.00
2022-11-10T05:01:55.771Z,100439.40
2022-11-10T05:04:26.061Z,100441.60
2022-11-10T05:06:55.412Z,100449.20
2022-11-10T05:09:25.423Z,100449.40
2022-11-10T05:11:53.859Z,100445.40
2022-11-10T05:14:22.719Z,100450.00
2022-11-10T05:16:50.641Z,100456.80
2022-11-10T05:19:21.557Z,100464.40
2022-11-10T05:21:49.896Z,100468.60
2022-11-10T05:24:19.373Z,100474.20
2022-11-10T05:26:47.091Z,100467.20
2022-11-10T05:29:15.343Z,100476.60
2022-11-10T05:31:49.088Z,100483.80
2022-11-10T05:34:22.710Z,100480.80
2022-11-10T05:36:51.520Z,100487.60
2022-11-10T05:39:19.619Z,100490.20
2022-11-10T05:41:47.375Z,100499.40
2022-11-10T05:44:16.071Z,100498.40
2022-11-10T05:46:48.889Z,100499.60
2022-11-10T05:49:18.385Z,100481.80
2022-11-10T05:51:46.818Z,100490.40
2022-11-10T05:54:16.442Z,100493.80
2022-11-10T05:56:44.284Z,100486.80
2022-11-10T05:59:12.869Z,100479.80
2022-11-10T06:01:41.311Z,100487.20
2022-11-10T06:04:09.719Z,100478.40
2022-11-10T06:06:38.863Z,100476.20
2022-11-10T06:09:08.248Z,100488.20
2022-11-10T06:11:36.904Z,100484.20
2022-11-10T06:14:06.059Z,100491.60
2022-11-10T06:16:38.144Z,100498.80
2022-11-10T06:19:09.286Z,100502.40
2022-11-10T06:24:23.048Z,100512.20
2022-11-10T06:26:52.123Z,100522.20
2022-11-10T06:29:26.563Z,100519.20
2022-11-10T06:31:55.920Z,100525.20
2022-11-10T06:34:24.900Z,100521.40
2022-11-10T06:36:52.817Z,100520.60
2022-11-10T06:39:22.085Z,100530.20
2022-11-10T06:41:51.909Z,100536.00
2022-11-10T06:44:20.188Z,100535.80
2022-11-10T06:46:48.236Z,100552.60
2022-11-10T06:49:16.263Z,100554.40
2022-11-10T06:51:45.090Z,100560.00
2022-11-10T06:54:16.088Z,100564.20
2022-11-10T06:56:45.201Z,100561.80
2022-11-10T06:59:15.140Z,100563.00
2022-11-10T07:01:48.807Z,100566.40
2022-11-10T07:04:20.376Z,100568.00
2022-11-10T07:06:53.003Z,100566.00
2022-11-10T07:09:22.583Z,100562.20
2022-11-10T07:11:52.109Z,100559.20
2022-11-10T07:14:21.819Z,100559.60
2022-11-10T07:16:52.174Z,100560.60
2022-11-10T07:19:20.917Z,100565.60
2022-11-10T07:21:50.175Z,100569.80
2022-11-10T07:24:21.730Z,100563.20
2022-11-10T07:26:52.229Z,100566.20
2022-11-10T07:29:21.046Z,100568.80
2022-11-10T07:31:49.290Z,100573.00
2022-11-10T07:34:17.388Z,100573.80
2022-11-10T07:36:45.543Z,100569.60
2022-11-10T07:39:16.970Z,100573.00
2022-11-10T07:41:48.738Z,100581.20
2022-11-10T07:44:19.395Z,100592.00
2022-11-10T07:46:47.800Z,100598.80
2022-11-10T07:49:16.197Z,100604.60
2022-11-10T07:51:52.332Z,100602.20
2022-11-10T07:54:22.398Z,100603.00
2022-11-10T07:56:57.084Z,100603.80
2022-11-10T07:59:25.090Z,100608.60
2022-11-10T08:01:55.738Z,100606.40
2022-11-10T08:04:23.861Z,100604.40
2022-11-10T08:06:52.096Z,100604.40
2022-11-10T08:09:20.624Z,100603.40
2022-11-10T08:11:49.271Z,100610.20
2022-11-10T08:14:17.500Z,100612.20
2022-11-10T08:16:46.402Z,100620.00
2022-11-10T08:19:14.728Z,100615.20
2022-11-10T08:21:43.877Z,100613.20
2022-11-10T08:24:12.469Z,100620.00
2022-11-10T08:26:40.978Z,100620.20
2022-11-10T08:29:20.329Z,100618.00
2022-11-10T08:31:52.332Z,100609.80
2022-11-10T08:34:23.275Z,100611.00
2022-11-10T08:36:54.307Z,100631.00
2022-11-10T08:39:37.997Z,100632.60
2022-11-10T08:42:09.904Z,100638.40
2022-11-10T08:44:40.493Z,100636.20
2022-11-10T08:47:10.727Z,100645.00
2022-11-10T08:49:40.560Z,100648.80
2022-11-10T08:52:10.761Z,100654.00
2022-11-10T08:54:40.134Z,100655.60
2022-11-10T08:57:09.698Z,100657.80
2022-11-10T08:59:38.210Z,100660.40
2022-11-10T09:02:10.640Z,100665.60
2022-11-10T09:04:40.148Z,100672.60
2022-11-10T09:07:09.098Z,100676.80
2022-11-10T09:09:36.891Z,100677.40
2022-11-10T09:12:07.807Z,100676.20
2022-11-10T09:14:43.100Z,100683.80
2022-11-10T09:17:12.916Z,100682.00
2022-11-10T09:19:41.663Z,100694.80
2022-11-10T09:22:10.844Z,100705.40
2022-11-10T09:24:41.911Z,100708.20
2022-11-10T09:27:10.042Z,100711.80
2022-11-10T09:29:39.021Z,100716.00
2022-11-10T09:32:07.589Z,100714.20
2022-11-10T09:34:36.768Z,100703.80
2022-11-10T09:37:05.115Z,100714.40
2022-11-10T09:39:40.172Z,100723.60
2022-11-10T09:42:30.484Z,100728.00
2022-11-10T09:45:18.006Z,100732.40
2022-11-10T09:48:02.017Z,100729.00
2022-11-10T09:50:49.621Z,100728.60
2022-11-10T09:53:31.225Z,100725.20
2022-11-10T09:56:05.985Z,100729.80
2022-11-10T09:58:44.899Z,100730.80
2022-11-10T10:01:26.779Z,100732.40
2022-11-10T10:04:13.006Z,100722.60
2022-11-10T10:07:11.755Z,100724.80
2022-11-10T10:09:42.183Z,100720.40
2022-11-10T10:12:25.892Z,100721.40
2022-11-10T10:15:26.045Z,100703.80
2022-11-10T10:18:23.955Z,100707.60
2022-11-10T10:21:22.970Z,100703.60
2022-11-10T10:24:09.429Z,100714.80
2022-11-10T10:26:58.009Z,100712.60
2022-11-10T10:29:43.517Z,100712.60
2022-11-10T10:32:15.083Z,100717.80
2022-11-10T10:34:45.767Z,100719.80
2022-11-10T10:37:41.556Z,100725.20
2022-11-10T10:40:21.790Z,100720.80
2022-11-10T10:42:52.027Z,100716.80
2022-11-10T10:45:31.286Z,100712.40
2022-11-10T10:48:01.873Z,100702.40
2022-11-10T10:50:37.101Z,100712.00
2022-11-10T10:53:19.555Z,100705.60
2022-11-10T10:56:06.161Z,100705.40
2022-11-10T10:58:54.365Z,100715.60
2022-11-10T11:01:33.037Z,100713.80
2022-11-10T11:04:28.085Z,100713.00
2022-11-10T11:07:23.879Z,100700.80
2022-11-10T11:09:52.801Z,100695.60
2022-11-10T11:12:21.836Z,100696.20
2022-11-10T11:14:49.784Z,100686.60
2022-11-10T11:17:25.198Z,100694.40
2022-11-10T11:20:00.001Z,100710.60
2022-11-10T11:22:57.450Z,100709.60
2022-11-10T11:25:37.834Z,100703.40
2022-11-10T11:28:30.262Z,100694.40
2022-11-10T11:31:31.114Z,100688.20
2022-11-10T11:34:37.917Z,100683.00
2022-11-10T11:37:43.072Z,100674.80
2022-11-10T11:40:30.126Z,100673.20
2022-11-10T11:43:55.104Z,100671.20
2022-11-10T11:47:09.979Z,100668.20
2022-11-10T11:50:07.797Z,100670.20
2022-11-10T11:52:54.652Z,100658.80
2022-11-10T11:55:59.125Z,100656.40
2022-11-10T11:58:59.576Z,100643.60
2022-11-10T12:01:33.728Z,100647.40
2022-11-10T12:04:37.240Z,100642.40
2022-11-10T12:07:36.035Z,100640.40
2022-11-10T12:10:42.862Z,100637.20
2022-11-10T12:14:08.587Z,100636.60
2022-11-10T12:16:39.515Z,100644.20
2022-11-10T12:19:35.928Z,100638.60
2022-11-10T12:22:44.395Z,100644.00
2022-11-10T12:25:49.727Z,100642.40
2022-11-10T12:28:52.824Z,100649.80
2022-11-10T12:31:24.746Z,100635.40
2022-11-10T12:34:48.866Z,100624.20
2022-11-10T12:37:31.404Z,100623.00
2022-11-10T12:40:15.583Z,100621.20
2022-11-10T12:42:58.477Z,100617.00
2022-11-10T12:45:33.812Z,100618.20
2022-11-10T12:48:05.321Z,100624.20
2022-11-10T12:50:53.179Z,100625.80
2022-11-10T12:53:47.054Z,100626.80
2022-11-10T12:56:30.565Z,100615.80
2022-11-10T12:59:38.037Z,100613.80
2022-11-10T13:03:01.066Z,100610.00
2022-11-10T13:05:42.716Z,100587.40
2022-11-10T13:08:35.912Z,100585.40
2022-11-10T13:11:18.862Z,100593.00
2022-11-10T13:14:05.260Z,100584.20
2022-11-10T13:16:42.945Z,100583.00
2022-11-10T13:19:33.737Z,100593.00
2022-11-10T13:22:01.635Z,100592.80
2022-11-10T13:24:34.663Z,100596.00
2022-11-10T13:27:46.756Z,100593.40
2022-11-10T13:30:49.558Z,100593.20
2022-11-10T13:33:39.216Z,100591.40
2022-11-10T13:36:13.178Z,100576.60
2022-11-10T13:38:45.762Z,100581.80
2022-11-10T13:41:25.144Z,100593.00
2022-11-10T13:43:57.937Z,100588.40
2022-11-10T13:46:45.783Z,100600.00
2022-11-10T13:49:38.392Z,100594.40
2022-11-10T13:52:23.052Z,100575.40
2022-11-10T13:55:14.742Z,100564.20
2022-11-10T13:58:07.680Z,100564.80
2022-11-10T14:00:39.563Z,100570.40
2022-11-10T14:03:46.639Z,100553.00
2022-11-10T14:06:29.464Z,100537.40
2022-11-10T14:09:06.937Z,100530.80
2022-11-10T14:11:50.127Z,100531.80
2022-11-10T14:14:36.841Z,100538.00
2022-11-10T14:17:24.125Z,100539.60
2022-11-10T14:19:53.308Z,100544.00
2022-11-10T14:22:42.770Z,100549.80
2022-11-10T14:25:43.006Z,100569.60
2022-11-10T14:28:34.178Z,100564.20
2022-11-10T14:31:02.426Z,100555.40
2022-11-10T14:33:30.831Z,100543.20
2022-11-10T14:36:09.005Z,100536.60
2022-11-10T14:38:45.333Z,100530.80
2022-11-10T14:41:21.879Z,100517.20
2022-11-10T14:44:13.233Z,100506.60
2022-11-10T14:46:43.255Z,100493.60
2022-11-10T14:49:23.076Z,100483.40
2022-11-10T14:52:00.190Z,100482.40
2022-11-10T14:54:29.984Z,100480.00
2022-11-10T14:56:57.824Z,100476.20
2022-11-10T14:59:29.040Z,100469.20
2022-11-10T15:02:04.635Z,100459.40
2022-11-10T15:04:37.214Z,100458.60
2022-11-10T15:07:06.802Z,100456.40
2022-11-10T15:09:36.014Z,100449.40
2022-11-10T15:12:04.264Z,100445.40
2022-11-10T15:15:16.731Z,100442.60
2022-11-10T15:17:53.719Z,100460.60
2022-11-10T15:20:41.872Z,100462.40
2022-11-10T15:23:37.628Z,100465.20
2022-11-10T15:26:16.302Z,100469.60
2022-11-10T15:28:47.841Z,100478.00
2022-11-10T15:31:33.214Z,100477.00
2022-11-10T15:34:05.746Z,100475.40
2022-11-10T15:36:41.469Z,100472.60
2022-11-10T15:39:13.130Z,100471.00
2022-11-10T15:41:50.286Z,100469.40
2022-11-10T15:44:29.020Z,100464.60
2022-11-10T15:46:59.647Z,100467.80
2022-11-10T15:49:37.576Z,100461.60
2022-11-10T15:52:27.231Z,100459.80
2022-11-10T15:54:55.921Z,100461.40
2022-11-10T15:57:24.415Z,100466.60
2022-11-10T15:59:53.788Z,100459.20
2022-11-10T16:02:28.748Z,100452.80
2022-11-10T16:05:00.036Z,100448.00
2022-11-10T16:07:28.963Z,100456.00
2022-11-10T16:10:01.047Z,100450.00
2022-11-10T16:12:30.185Z,100444.40
2022-11-10T16:14:59.758Z,100438.40
2022-11-10T16:17:31.625Z,100429.80
2022-11-10T16:20:01.233Z,100431.40
2022-11-10T16:22:29.606Z,100417.60
2022-11-10T16:24:57.713Z,100423.80
2022-11-10T16:27:34.439Z,100427.60
2022-11-10T16:30:03.032Z,100431.00
2022-11-10T16:32:35.445Z,100427.80
2022-11-10T16:35:06.860Z,100416.40
2022-11-10T16:37:37.499Z,100415.40
2022-11-10T16:40:21.249Z,100408.60
2022-11-10T16:42:51.360Z,100400.60
2022-11-10T16:45:30.845Z,100387.00
2022-11-10T16:47:59.380Z,100388.20
2022-11-10T16:50:34.823Z,100382.40
2022-11-10T16:53:13.439Z,100383.60
2022-11-10T16:55:47.201Z,100390.60
2022-11-10T16:58:15.207Z,100399.40
2022-11-10T17:00:47.877Z,100399.00
2022-11-10T17:03:29.440Z,100399.60
2022-11-10T17:06:02.036Z,100404.00
2022-11-10T17:08:37.717Z,100402.80
2022-11-10T17:11:07.840Z,100402.80
2022-11-10T17:13:40.648Z,100400.40
2022-11-10T17:16:25.495Z,100384.20
2022-11-10T17:18:55.935Z,100387.40
2022-11-10T17:21:32.536Z,100387.40
2022-11-10T17:24:05.667Z,100387.20
2022-11-10T17:26:34.541Z,100389.00
2022-11-10T17:29:04.406Z,100395.40
2022-11-10T17:31:32.648Z,100395.40
2022-11-10T17:34:03.800Z,100398.40
2022-11-10T17:36:34.585Z,100401.60
2022-11-10T17:39:02.485Z,100402.40
2022-11-10T17:41:31.932Z,100405.20
2022-11-10T17:44:01.287Z,100401.20
2022-11-10T17:46:29.102Z,100406.40
2022-11-10T17:49:02.576Z,100405.00
2022-11-10T17:51:33.790Z,100410.20
2022-11-10T17:54:07.652Z,100415.20
2022-11-10T17:56:46.840Z,100409.80
2022-11-10T17:59:14.908Z,100391.80
2022-11-10T18:01:43.118Z,100389.20
2022-11-10T18:04:15.324Z,100383.40
2022-11-10T18:06:45.479Z,100381.00
2022-11-10T18:09:14.538Z,100373.40
2022-11-10T18:11:42.788Z,100369.60
2022-11-10T18:14:15.879Z,100357.80
2022-11-10T18:16:53.054Z,100360.60
2022-11-10T18:19:29.375Z,100368.60
2022-11-10T18:22:01.513Z,100371.40
2022-11-10T18:24:34.984Z,100374.60
2022-11-10T18:27:02.915Z,100375.80
2022-11-10T18:29:35.030Z,100355.80
2022-11-10T18:32:05.028Z,100349.40
2022-11-10T18:34:35.593Z,100348.20
2022-11-10T18:37:20.070Z,100363.20
2022-11-10T18:39:48.361Z,100379.40
2022-11-10T18:42:21.852Z,100372.00
2022-11-10T18:44:58.082Z,100375.20
2022-11-10T18:47:27.694Z,100366.80
2022-11-10T18:50:11.257Z,100343.80
2022-11-10T18:52:41.167Z,100349.20
2022-11-10T18:55:13.433Z,100343.00
2022-11-10T18:57:44.660Z,100342.80
2022-11-10T19:00:13.934Z,100363.20
2022-11-10T19:02:50.208Z,100366.40
2022-11-10T19:05:23.444Z,100375.20
2022-11-10T19:07:53.489Z,100369.20
2022-11-10T19:10:26.623Z,100372.00
2022-11-10T19:13:00.213Z,100370.60
2022-11-10T19:15:29.613Z,100359.80
2022-11-10T19:18:00.976Z,100364.60
2022-11-10T19:20:31.228Z,100360.00
2022-11-10T19:23:03.643Z,100362.40
2022-11-10T19:25:32.793Z,100354.40
2022-11-10T19:28:05.101Z,100358.40
2022-11-10T19:30:35.300Z,100368.40
2022-11-10T19:33:03.108Z,100372.60
2022-11-10T19:35:34.015Z,100367.00
2022-11-10T19:38:02.418Z,100365.40
2022-11-10T19:40:32.806Z,100366.00
2022-11-10T19:43:01.156Z,100358.80
2022-11-10T19:45:30.274Z,100349.00
2022-11-10T19:47:59.680Z,100350.00
2022-11-10T19:50:34.969Z,100357.80
2022-11-10T19:53:04.544Z,100356.00
2022-11-10T19:55:34.324Z,100363.00
2022-11-10T19:58:02.586Z,100355.20
2022-11-10T20:00:30.945Z,100352.80
2022-11-10T20:02:58.891Z,100342.60
2022-11-10T20:05:27.253Z,100337.20
2022-11-10T20:08:16.085Z,100339.20
2022-11-10T20:10:50.068Z,100337.60
2022-11-10T20:13:19.747Z,100343.80
2022-11-10T20:15:50.011Z,100345.40
2022-11-10T20:18:17.920Z,100348.80
2022-11-10T20:20:46.556Z,100346.20
2022-11-10T20:23:16.393Z,100349.60
2022-11-10T20:25:44.799Z,100342.40
2022-11-10T20:28:15.137Z,100352.60
2022-11-10T20:30:46.860Z,100362.80
2022-11-10T20:33:19.674Z,100354.00
2022-11-10T20:35:48.190Z,100354.00
2022-11-10T20:38:20.004Z,100337.60
2022-11-10T20:40:50.022Z,100352.60
2022-11-10T20:43:18.576Z,100356.20
2022-11-10T20:45:47.101Z,100355.60
2022-11-10T20:48:18.352Z,100339.80
2022-11-10T20:50:46.500Z,100314.80
2022-11-10T20:53:14.823Z,100311.20
2022-11-10T20:55:53.481Z,100293.80
2022-11-10T20:58:21.954Z,100312.00
2022-11-10T21:00:50.455Z,100320.60
2022-11-10T21:03:19.301Z,100289.40
2022-11-10T21:05:55.485Z,100287.40
2022-11-10T21:08:27.125Z,100283.00
2022-11-10T21:11:02.900Z,100277.40
2022-11-10T21:13:32.260Z,100268.80
2022-11-10T21:16:05.427Z,100272.00
2022-11-10T21:18:37.647Z,100289.80
2022-11-10T21:21:45.208Z,100298.20
2022-11-10T21:24:14.611Z,100294.20
2022-11-10T21:26:42.626Z,100283.60
2022-11-10T21:29:11.787Z,100259.80
2022-11-10T21:31:39.643Z,100254.40
2022-11-10T21:34:07.868Z,100249.20
2022-11-10T21:36:36.469Z,100260.80
2022-11-10T21:39:08.292Z,100250.80
2022-11-10T21:41:51.157Z,100259.00
2022-11-10T21:44:22.284Z,100252.80
2022-11-10T21:46:51.420Z,100252.60
2022-11-10T21:49:22.635Z,100252.00
2022-11-10T21:51:53.988Z,100248.60
2022-11-10T21:54:26.538Z,100252.40
2022-11-10T21:56:55.394Z,100260.80
2022-11-10T21:59:24.643Z,100267.00
2022-11-10T22:01:55.982Z,100262.40
2022-11-10T22:04:25.045Z,100262.00
2022-11-10T22:07:14.278Z,100259.20
2022-11-10T22:10:03.176Z,100255.60
2022-11-10T22:12:51.108Z,100252.20
2022-11-10T22:15:39.670Z,100247.20
2022-11-10T22:18:37.164Z,100257.00
2022-11-10T22:21:08.161Z,100258.40
2022-11-10T22:24:05.101Z,100249.20
2022-11-10T22:26:39.233Z,100258.20
2022-11-10T22:29:08.458Z,100276.00
2022-11-10T22:31:39.183Z,100283.20
2022-11-10T22:34:09.478Z,100290.60
2022-11-10T22:36:40.144Z,100302.40
2022-11-10T22:39:11.809Z,100306.40
2022-11-10T22:41:58.897Z,100310.00
2022-11-10T22:44:28.596Z,100305.40
2022-11-10T22:46:56.613Z,100300.20
2022-11-10T22:49:28.173Z,100294.00
2022-11-10T22:51:58.552Z,100290.00
2022-11-10T22:54:27.217Z,100301.80
2022-11-10T22:56:56.231Z,100290.20
2022-11-10T22:59:25.462Z,100287.20
2022-11-10T23:01:53.687Z,100287.40
2022-11-10T23:04:21.819Z,100277.80
2022-11-10T23:06:50.154Z,100281.80
2022-11-10T23:09:21.620Z,100276.00
2022-11-10T23:11:49.479Z,100274.00
2022-11-10T23:14:18.298Z,100274.00
2022-11-10T23:16:46.662Z,100264.20
2022-11-10T23:19:15.839Z,100276.00
2022-11-10T23:21:45.217Z,100270.60
2022-11-10T23:24:14.189Z,100265.80
2022-11-10T23:26:43.776Z,100273.00
2022-11-10T23:29:14.234Z,100271.80
2022-11-10T23:31:43.073Z,100264.80
2022-11-10T23:34:10.992Z,100261.60
2022-11-10T23:36:41.938Z,100282.00
2022-11-10T23:39:10.095Z,100287.00
2022-11-10T23:41:38.281Z,100295.60
2022-11-10T23:44:08.934Z,100295.80
2022-11-10T23:46:38.497Z,100303.20
2022-11-10T23:49:08.755Z,100306.60
2022-11-10T23:51:36.933Z,100313.80
2022-11-10T23:54:13.609Z,100302.80
2022-11-10T23:56:42.595Z,100290.00
2022-11-10T23:59:10.984Z,100292.60
