createdAt,value
2023-01-29T00:01:07.217Z,2.83
2023-01-29T00:03:34.353Z,2.83
2023-01-29T00:06:06.347Z,2.84
2023-01-29T00:08:37.210Z,2.83
2023-01-29T00:11:08.769Z,2.83
2023-01-29T00:13:35.825Z,2.83
2023-01-29T00:16:03.323Z,2.83
2023-01-29T00:18:30.015Z,2.82
2023-01-29T00:20:56.591Z,2.82
2023-01-29T00:23:23.874Z,2.82
2023-01-29T00:25:50.449Z,2.81
2023-01-29T00:28:16.909Z,2.80
2023-01-29T00:30:43.541Z,2.79
2023-01-29T00:33:11.865Z,2.77
2023-01-29T00:35:40.127Z,2.77
2023-01-29T00:38:06.837Z,2.76
2023-01-29T00:40:56.329Z,2.75
2023-01-29T00:43:41.723Z,2.75
2023-01-29T00:46:08.342Z,2.75
2023-01-29T00:48:34.936Z,2.75
2023-01-29T00:51:02.888Z,2.74
2023-01-29T00:53:29.848Z,2.74
2023-01-29T00:55:56.425Z,2.73
2023-01-29T00:58:28.178Z,2.73
2023-01-29T01:00:56.107Z,2.72
2023-01-29T01:03:22.706Z,2.71
2023-01-29T01:05:49.254Z,2.72
2023-01-29T01:08:34.292Z,2.71
2023-01-29T01:11:06.417Z,2.69
2023-01-29T01:13:34.628Z,2.71
2023-01-29T01:16:01.268Z,2.71
2023-01-29T01:18:31.408Z,2.71
2023-01-29T01:20:59.647Z,2.70
2023-01-29T01:23:26.293Z,2.70
2023-01-29T01:25:52.728Z,2.70
2023-01-29T01:28:19.247Z,2.72
2023-01-29T01:30:45.903Z,2.71
2023-01-29T01:33:12.634Z,2.72
2023-01-29T01:35:39.837Z,2.71
2023-01-29T01:38:06.740Z,2.72
2023-01-29T01:40:33.377Z,2.71
2023-01-29T01:43:00.999Z,2.71
2023-01-29T01:45:36.039Z,2.70
2023-01-29T01:48:05.613Z,2.71
2023-01-29T01:50:37.393Z,2.71
2023-01-29T01:53:08.208Z,2.70
2023-01-29T01:55:39.584Z,2.71
2023-01-29T01:58:11.904Z,2.72
2023-01-29T02:00:39.822Z,2.72
2023-01-29T02:03:26.488Z,2.72
2023-01-29T02:06:14.366Z,2.71
2023-01-29T02:09:14.877Z,2.72
2023-01-29T02:11:41.534Z,2.72
2023-01-29T02:14:08.488Z,2.71
2023-01-29T02:16:36.318Z,2.71
2023-01-29T02:19:05.475Z,2.71
2023-01-29T02:22:01.047Z,2.71
2023-01-29T02:24:40.088Z,2.72
2023-01-29T02:27:12.498Z,2.71
2023-01-29T02:30:02.426Z,2.71
2023-01-29T02:32:40.979Z,2.72
2023-01-29T02:35:29.998Z,2.72
2023-01-29T02:37:59.526Z,2.71
2023-01-29T02:40:50.284Z,2.72
2023-01-29T02:43:38.621Z,2.72
2023-01-29T02:46:26.088Z,2.73
2023-01-29T02:49:30.360Z,2.72
2023-01-29T02:52:07.476Z,2.72
2023-01-29T02:54:41.789Z,2.73
2023-01-29T02:57:39.703Z,2.73
2023-01-29T03:00:27.788Z,2.74
2023-01-29T03:02:57.875Z,2.75
2023-01-29T03:05:30.630Z,2.74
2023-01-29T03:08:04.139Z,2.75
2023-01-29T03:10:40.635Z,2.76
2023-01-29T03:13:15.000Z,2.74
2023-01-29T03:15:47.394Z,2.74
2023-01-29T03:18:27.833Z,2.75
2023-01-29T03:21:00.530Z,2.73
2023-01-29T03:23:53.977Z,2.75
2023-01-29T03:26:42.621Z,2.74
2023-01-29T03:29:31.226Z,2.73
2023-01-29T03:32:04.541Z,2.74
2023-01-29T03:34:39.037Z,2.73
2023-01-29T03:37:13.854Z,2.73
2023-01-29T03:39:40.297Z,2.72
2023-01-29T03:42:16.218Z,2.72
2023-01-29T03:44:47.005Z,2.70
2023-01-29T03:47:22.847Z,2.70
2023-01-29T03:49:58.496Z,2.70
2023-01-29T03:52:57.081Z,2.70
2023-01-29T03:55:35.024Z,2.69
2023-01-29T03:58:44.849Z,2.67
2023-01-29T04:01:18.452Z,2.68
2023-01-29T04:04:01.741Z,2.67
2023-01-29T04:06:32.929Z,2.67
2023-01-29T04:09:05.214Z,2.66
2023-01-29T04:11:36.155Z,2.67
2023-01-29T04:14:03.221Z,2.66
2023-01-29T04:16:37.011Z,2.65
2023-01-29T04:19:05.315Z,2.65
2023-01-29T04:21:32.877Z,2.64
2023-01-29T04:23:59.477Z,2.63
2023-01-29T04:26:50.625Z,2.62
2023-01-29T04:29:51.607Z,2.64
2023-01-29T04:32:32.030Z,2.63
2023-01-29T04:35:34.009Z,2.64
2023-01-29T04:38:12.910Z,2.63
2023-01-29T04:41:08.887Z,2.62
2023-01-29T04:43:38.306Z,2.62
2023-01-29T04:46:18.411Z,2.61
2023-01-29T04:48:47.895Z,2.61
2023-01-29T04:51:21.145Z,2.59
2023-01-29T04:54:02.678Z,2.59
2023-01-29T04:56:39.087Z,2.60
2023-01-29T04:59:09.915Z,2.59
2023-01-29T05:01:38.619Z,2.57
2023-01-29T05:04:08.763Z,2.57
2023-01-29T05:06:36.991Z,2.54
2023-01-29T05:09:03.921Z,2.55
2023-01-29T05:11:33.125Z,2.54
2023-01-29T05:14:03.851Z,2.53
2023-01-29T05:16:41.994Z,2.53
2023-01-29T05:19:13.986Z,2.52
2023-01-29T05:21:43.840Z,2.53
2023-01-29T05:24:18.310Z,2.52
2023-01-29T05:27:07.332Z,2.49
2023-01-29T05:29:34.037Z,2.49
2023-01-29T05:32:00.643Z,2.48
2023-01-29T05:34:27.510Z,2.48
2023-01-29T05:36:54.000Z,2.49
2023-01-29T05:39:20.552Z,2.47
2023-01-29T05:41:47.097Z,2.49
2023-01-29T05:44:13.806Z,2.47
2023-01-29T05:46:40.351Z,2.48
2023-01-29T05:49:06.858Z,2.48
2023-01-29T05:51:33.399Z,2.49
2023-01-29T05:53:59.999Z,2.48
2023-01-29T05:56:26.612Z,2.49
2023-01-29T05:58:53.171Z,2.49
2023-01-29T06:01:22.994Z,2.48
2023-01-29T06:03:49.938Z,2.48
2023-01-29T06:06:16.919Z,2.48
2023-01-29T06:08:43.506Z,2.48
2023-01-29T06:11:12.442Z,2.46
2023-01-29T06:13:39.977Z,2.46
2023-01-29T06:16:07.849Z,2.46
2023-01-29T06:18:35.508Z,2.45
2023-01-29T06:21:06.246Z,2.42
2023-01-29T06:23:33.147Z,2.43
2023-01-29T06:26:05.150Z,2.44
2023-01-29T06:28:31.756Z,2.42
2023-01-29T06:31:11.361Z,2.44
2023-01-29T06:33:38.691Z,2.44
2023-01-29T06:36:05.745Z,2.44
2023-01-29T06:38:32.659Z,2.43
2023-01-29T06:40:59.465Z,2.44
2023-01-29T06:43:26.215Z,2.45
2023-01-29T06:45:55.134Z,2.46
2023-01-29T06:48:22.641Z,2.45
2023-01-29T06:50:49.832Z,2.46
2023-01-29T06:53:18.179Z,2.46
2023-01-29T06:55:52.022Z,2.47
2023-01-29T06:58:18.642Z,2.46
2023-01-29T07:00:45.160Z,2.46
2023-01-29T07:03:11.765Z,2.46
2023-01-29T07:05:38.567Z,2.46
2023-01-29T07:08:05.362Z,2.47
2023-01-29T07:10:32.087Z,2.48
2023-01-29T07:13:02.044Z,2.49
2023-01-29T07:15:28.470Z,2.49
2023-01-29T07:18:02.598Z,2.49
2023-01-29T07:20:30.311Z,2.49
2023-01-29T07:22:58.204Z,2.49
2023-01-29T07:25:25.932Z,2.48
2023-01-29T07:27:52.478Z,2.48
2023-01-29T07:30:19.249Z,2.48
2023-01-29T07:32:45.898Z,2.48
2023-01-29T07:35:12.391Z,2.48
2023-01-29T07:37:38.988Z,2.49
2023-01-29T07:40:11.286Z,2.49
2023-01-29T07:42:42.887Z,2.50
2023-01-29T07:45:10.826Z,2.49
2023-01-29T07:47:37.552Z,2.51
2023-01-29T07:50:05.389Z,2.51
2023-01-29T07:52:33.624Z,2.51
2023-01-29T07:55:00.105Z,2.53
2023-01-29T07:57:26.773Z,2.53
2023-01-29T07:59:53.272Z,2.53
2023-01-29T08:02:19.802Z,2.52
2023-01-29T08:04:46.606Z,2.54
2023-01-29T08:07:13.078Z,2.56
2023-01-29T08:09:39.567Z,2.58
2023-01-29T08:12:06.292Z,2.60
2023-01-29T08:14:33.235Z,2.60
2023-01-29T08:16:59.649Z,2.62
2023-01-29T08:19:26.105Z,2.62
2023-01-29T08:21:52.654Z,2.65
2023-01-29T08:24:19.329Z,2.67
2023-01-29T08:26:45.892Z,2.69
2023-01-29T08:29:13.090Z,2.70
2023-01-29T08:31:39.644Z,2.72
2023-01-29T08:34:06.480Z,2.75
2023-01-29T08:36:33.081Z,2.75
2023-01-29T08:38:59.546Z,2.76
2023-01-29T08:41:26.062Z,2.77
2023-01-29T08:43:52.592Z,2.80
2023-01-29T08:46:19.374Z,2.82
2023-01-29T08:48:45.906Z,2.84
2023-01-29T08:51:13.011Z,2.86
2023-01-29T08:53:39.559Z,2.87
2023-01-29T08:56:06.402Z,2.89
2023-01-29T08:58:32.921Z,2.92
2023-01-29T09:01:10.644Z,2.95
2023-01-29T09:03:37.402Z,2.97
2023-01-29T09:06:04.109Z,2.99
2023-01-29T09:08:30.688Z,3.01
2023-01-29T09:11:00.165Z,3.04
2023-01-29T09:13:27.165Z,3.06
2023-01-29T09:15:53.745Z,3.06
2023-01-29T09:18:22.050Z,3.08
2023-01-29T09:20:48.896Z,3.10
2023-01-29T09:23:15.632Z,3.11
2023-01-29T09:25:43.095Z,3.17
2023-01-29T09:28:09.765Z,3.19
2023-01-29T09:30:38.253Z,3.22
2023-01-29T09:33:06.359Z,3.24
2023-01-29T09:35:33.261Z,3.26
2023-01-29T09:38:01.426Z,3.29
2023-01-29T09:40:33.766Z,3.31
2023-01-29T09:43:15.906Z,3.34
2023-01-29T09:45:52.245Z,3.38
2023-01-29T09:48:21.853Z,3.40
2023-01-29T09:50:55.098Z,3.41
2023-01-29T09:53:31.731Z,3.42
2023-01-29T09:56:06.146Z,3.47
2023-01-29T09:58:37.150Z,3.50
2023-01-29T10:01:13.725Z,3.53
2023-01-29T10:03:49.581Z,3.56
2023-01-29T10:06:48.521Z,3.60
2023-01-29T10:09:52.587Z,3.60
2023-01-29T10:12:37.839Z,3.58
2023-01-29T10:15:22.460Z,3.59
2023-01-29T10:17:52.164Z,3.58
2023-01-29T10:20:46.415Z,3.60
2023-01-29T10:23:36.728Z,3.59
2023-01-29T10:26:11.805Z,3.57
2023-01-29T10:28:43.296Z,3.55
2023-01-29T10:31:39.184Z,3.54
2023-01-29T10:34:43.276Z,3.51
2023-01-29T10:37:19.699Z,3.51
2023-01-29T10:39:46.555Z,3.53
2023-01-29T10:42:19.902Z,3.53
2023-01-29T10:44:49.721Z,3.58
2023-01-29T10:47:30.371Z,3.61
2023-01-29T10:50:09.765Z,3.66
2023-01-29T10:52:55.115Z,3.71
2023-01-29T10:56:20.950Z,3.74
2023-01-29T10:58:54.797Z,3.77
2023-01-29T11:01:21.722Z,3.78
2023-01-29T11:03:57.356Z,3.77
2023-01-29T11:06:30.081Z,3.78
2023-01-29T11:09:25.512Z,3.81
2023-01-29T11:12:14.268Z,3.81
2023-01-29T11:15:05.899Z,3.84
2023-01-29T11:17:32.631Z,3.83
2023-01-29T11:20:02.353Z,3.86
2023-01-29T11:22:30.698Z,3.88
2023-01-29T11:25:19.968Z,3.88
2023-01-29T11:27:49.508Z,3.88
2023-01-29T11:30:21.835Z,3.91
2023-01-29T11:33:05.187Z,3.93
2023-01-29T11:35:33.339Z,3.90
2023-01-29T11:38:09.476Z,3.91
2023-01-29T11:40:39.540Z,3.92
2023-01-29T11:43:19.017Z,3.92
2023-01-29T11:45:46.093Z,3.93
2023-01-29T11:48:19.540Z,3.92
2023-01-29T11:51:01.043Z,3.93
2023-01-29T11:53:41.185Z,3.93
2023-01-29T11:56:34.163Z,3.93
2023-01-29T11:59:06.081Z,3.92
2023-01-29T12:01:36.908Z,3.93
2023-01-29T12:04:16.240Z,3.93
2023-01-29T12:06:49.108Z,3.92
2023-01-29T12:09:19.449Z,3.93
2023-01-29T12:11:45.940Z,3.93
2023-01-29T12:14:34.324Z,3.93
2023-01-29T12:17:18.937Z,3.93
2023-01-29T12:20:00.026Z,3.94
2023-01-29T12:22:53.517Z,3.97
2023-01-29T12:25:35.427Z,3.99
2023-01-29T12:28:25.871Z,3.98
2023-01-29T12:31:07.696Z,3.98
2023-01-29T12:33:47.114Z,3.97
2023-01-29T12:36:52.940Z,3.99
2023-01-29T12:39:21.320Z,4.01
2023-01-29T12:41:57.322Z,4.01
2023-01-29T12:44:37.046Z,4.02
2023-01-29T12:47:08.166Z,4.01
2023-01-29T12:49:39.664Z,4.00
2023-01-29T12:52:34.535Z,4.01
2023-01-29T12:55:06.998Z,4.00
2023-01-29T12:57:46.755Z,3.99
2023-01-29T13:00:18.752Z,3.99
2023-01-29T13:02:52.480Z,3.99
2023-01-29T13:05:37.780Z,4.01
2023-01-29T13:08:14.894Z,4.01
2023-01-29T13:10:49.881Z,4.00
2023-01-29T13:13:33.112Z,4.02
2023-01-29T13:16:01.491Z,4.01
2023-01-29T13:18:49.412Z,4.02
2023-01-29T13:21:27.451Z,4.03
2023-01-29T13:24:03.287Z,4.09
2023-01-29T13:26:30.910Z,4.16
2023-01-29T13:28:58.084Z,4.23
2023-01-29T13:31:30.207Z,4.32
2023-01-29T13:34:28.322Z,4.37
2023-01-29T13:36:59.292Z,4.41
2023-01-29T13:39:31.896Z,4.42
2023-01-29T13:42:01.125Z,4.43
2023-01-29T13:44:30.536Z,4.45
2023-01-29T13:47:03.063Z,4.46
2023-01-29T13:49:38.380Z,4.46
2023-01-29T13:52:23.786Z,4.47
2023-01-29T13:54:53.949Z,4.45
2023-01-29T13:57:39.364Z,4.46
2023-01-29T14:00:06.874Z,4.49
2023-01-29T14:02:33.533Z,4.51
2023-01-29T14:05:31.289Z,4.52
2023-01-29T14:08:13.933Z,4.53
2023-01-29T14:10:42.634Z,4.55
2023-01-29T14:13:18.533Z,4.54
2023-01-29T14:15:49.218Z,4.54
2023-01-29T14:18:19.597Z,4.54
2023-01-29T14:21:05.811Z,4.53
2023-01-29T14:23:41.530Z,4.56
2023-01-29T14:26:26.602Z,4.55
2023-01-29T14:29:25.454Z,4.54
2023-01-29T14:32:00.445Z,4.53
2023-01-29T14:34:31.764Z,4.55
2023-01-29T14:37:15.718Z,4.58
2023-01-29T14:39:45.237Z,4.57
2023-01-29T14:42:20.679Z,4.57
2023-01-29T14:45:24.670Z,4.55
2023-01-29T14:47:51.315Z,4.53
2023-01-29T14:50:31.853Z,4.54
2023-01-29T14:53:30.105Z,4.54
2023-01-29T14:56:04.319Z,4.53
2023-01-29T14:58:38.608Z,4.52
2023-01-29T15:01:14.857Z,4.51
2023-01-29T15:03:49.947Z,4.49
2023-01-29T15:06:21.614Z,4.49
2023-01-29T15:08:58.055Z,4.49
2023-01-29T15:11:34.120Z,4.52
2023-01-29T15:14:16.813Z,4.52
2023-01-29T15:16:53.799Z,4.53
2023-01-29T15:19:34.899Z,4.52
2023-01-29T15:22:06.423Z,4.53
2023-01-29T15:24:38.363Z,4.52
2023-01-29T15:27:09.849Z,4.51
2023-01-29T15:29:38.420Z,4.49
2023-01-29T15:32:06.019Z,4.47
2023-01-29T15:34:33.427Z,4.46
2023-01-29T15:37:00.018Z,4.46
2023-01-29T15:39:28.327Z,4.45
2023-01-29T15:42:25.665Z,4.42
2023-01-29T15:44:56.648Z,4.41
2023-01-29T15:47:28.916Z,4.39
2023-01-29T15:49:57.405Z,4.39
2023-01-29T15:52:28.891Z,4.38
2023-01-29T15:54:57.770Z,4.36
2023-01-29T15:57:45.200Z,4.34
2023-01-29T16:00:24.028Z,4.33
2023-01-29T16:02:51.244Z,4.32
2023-01-29T16:05:23.953Z,4.31
2023-01-29T16:07:51.888Z,4.29
2023-01-29T16:10:24.839Z,4.27
2023-01-29T16:12:52.305Z,4.27
2023-01-29T16:15:34.805Z,4.25
2023-01-29T16:18:04.407Z,4.24
2023-01-29T16:20:35.015Z,4.21
2023-01-29T16:23:01.928Z,4.18
2023-01-29T16:25:30.267Z,4.14
2023-01-29T16:27:58.443Z,4.09
2023-01-29T16:30:28.024Z,4.07
2023-01-29T16:33:02.587Z,4.07
2023-01-29T16:35:29.283Z,4.06
2023-01-29T16:38:02.685Z,4.05
2023-01-29T16:40:33.462Z,4.05
2023-01-29T16:43:15.134Z,4.02
2023-01-29T16:45:41.639Z,4.03
2023-01-29T16:48:31.037Z,4.01
2023-01-29T16:51:13.955Z,4.00
2023-01-29T16:53:52.431Z,3.99
2023-01-29T16:56:23.795Z,3.97
2023-01-29T16:58:52.570Z,3.95
2023-01-29T17:01:20.509Z,3.93
2023-01-29T17:03:56.355Z,3.93
2023-01-29T17:06:25.062Z,3.90
2023-01-29T17:08:52.239Z,3.87
2023-01-29T17:11:40.074Z,3.85
2023-01-29T17:14:08.178Z,3.83
2023-01-29T17:16:46.669Z,3.84
2023-01-29T17:19:18.474Z,3.83
2023-01-29T17:21:45.311Z,3.82
2023-01-29T17:24:12.155Z,3.82
2023-01-29T17:26:39.342Z,3.80
2023-01-29T17:29:08.202Z,3.79
2023-01-29T17:31:35.350Z,3.79
2023-01-29T17:34:01.986Z,3.76
2023-01-29T17:36:28.574Z,3.78
2023-01-29T17:38:55.139Z,3.76
2023-01-29T17:41:25.985Z,3.74
2023-01-29T17:43:52.527Z,3.73
2023-01-29T17:46:19.630Z,3.72
2023-01-29T17:48:46.737Z,3.71
2023-01-29T17:51:15.483Z,3.72
2023-01-29T17:53:46.012Z,3.72
2023-01-29T17:56:18.156Z,3.71
2023-01-29T17:58:44.805Z,3.70
2023-01-29T18:01:11.398Z,3.72
2023-01-29T18:03:38.038Z,3.71
2023-01-29T18:06:07.407Z,3.72
2023-01-29T18:08:36.155Z,3.72
2023-01-29T18:11:02.795Z,3.71
2023-01-29T18:13:29.679Z,3.72
2023-01-29T18:15:56.370Z,3.72
2023-01-29T18:18:24.189Z,3.72
2023-01-29T18:20:51.217Z,3.72
2023-01-29T18:23:17.931Z,3.74
2023-01-29T18:25:44.920Z,3.73
2023-01-29T18:28:19.392Z,3.74
2023-01-29T18:30:47.535Z,3.74
2023-01-29T18:33:15.479Z,3.75
2023-01-29T18:35:48.234Z,3.76
2023-01-29T18:38:14.816Z,3.77
2023-01-29T18:40:41.448Z,3.77
2023-01-29T18:43:08.483Z,3.78
2023-01-29T18:45:40.334Z,3.78
2023-01-29T18:48:07.167Z,3.77
2023-01-29T18:50:34.364Z,3.77
2023-01-29T18:53:01.179Z,3.78
2023-01-29T18:55:27.824Z,3.78
2023-01-29T18:58:28.538Z,3.79
2023-01-29T19:00:42.263Z,3.77
2023-01-29T19:03:08.801Z,3.78
2023-01-29T19:05:35.599Z,3.78
2023-01-29T19:08:02.592Z,3.78
2023-01-29T19:10:29.466Z,3.77
2023-01-29T19:12:57.347Z,3.78
2023-01-29T19:15:23.929Z,3.79
2023-01-29T19:17:50.962Z,3.79
2023-01-29T19:20:18.134Z,3.79
2023-01-29T19:22:44.673Z,3.78
2023-01-29T19:25:11.248Z,3.78
2023-01-29T19:27:37.821Z,3.79
2023-01-29T19:30:05.849Z,3.79
2023-01-29T19:32:32.468Z,3.80
2023-01-29T19:34:58.925Z,3.82
2023-01-29T19:37:25.568Z,3.82
2023-01-29T19:39:52.105Z,3.80
2023-01-29T19:42:20.402Z,3.80
2023-01-29T19:44:47.150Z,3.81
2023-01-29T19:47:13.829Z,3.82
2023-01-29T19:49:40.625Z,3.84
2023-01-29T19:52:14.853Z,3.84
2023-01-29T19:54:46.667Z,3.84
2023-01-29T19:57:13.226Z,3.84
2023-01-29T19:59:40.096Z,3.84
2023-01-29T20:02:06.740Z,3.84
2023-01-29T20:04:33.306Z,3.85
2023-01-29T20:06:59.865Z,3.86
2023-01-29T20:09:26.419Z,3.86
2023-01-29T20:11:52.977Z,3.86
2023-01-29T20:14:19.841Z,3.88
2023-01-29T20:16:46.319Z,3.87
2023-01-29T20:19:13.238Z,3.87
2023-01-29T20:21:41.818Z,3.88
2023-01-29T20:24:12.362Z,3.88
2023-01-29T20:26:39.229Z,3.89
2023-01-29T20:29:06.546Z,3.89
2023-01-29T20:31:33.816Z,3.90
2023-01-29T20:34:00.373Z,3.91
2023-01-29T20:36:27.007Z,3.91
2023-01-29T20:38:53.644Z,3.92
2023-01-29T20:41:21.201Z,3.92
2023-01-29T20:43:50.860Z,3.94
2023-01-29T20:46:19.986Z,3.95
2023-01-29T20:48:47.222Z,3.95
2023-01-29T20:51:16.579Z,3.96
2023-01-29T20:53:48.266Z,3.97
2023-01-29T20:56:16.440Z,3.97
2023-01-29T20:58:44.961Z,3.99
2023-01-29T21:01:14.137Z,4.00
2023-01-29T21:03:41.636Z,4.00
2023-01-29T21:06:10.152Z,4.01
2023-01-29T21:08:41.513Z,4.02
2023-01-29T21:11:09.587Z,4.04
2023-01-29T21:13:36.389Z,4.05
2023-01-29T21:16:03.609Z,4.06
2023-01-29T21:18:30.298Z,4.08
2023-01-29T21:20:56.910Z,4.08
2023-01-29T21:23:23.757Z,4.08
2023-01-29T21:25:50.321Z,4.09
2023-01-29T21:28:16.950Z,4.13
2023-01-29T21:30:43.857Z,4.13
2023-01-29T21:33:10.482Z,4.15
2023-01-29T21:35:37.862Z,4.16
2023-01-29T21:38:04.672Z,4.21
2023-01-29T21:40:31.337Z,4.23
2023-01-29T21:43:13.068Z,4.24
2023-01-29T21:45:41.025Z,4.25
2023-01-29T21:48:09.222Z,4.28
2023-01-29T21:50:36.316Z,4.29
2023-01-29T21:53:03.255Z,4.28
2023-01-29T21:55:30.048Z,4.31
2023-01-29T21:58:04.388Z,4.33
2023-01-29T22:00:31.103Z,4.38
2023-01-29T22:02:57.622Z,4.39
2023-01-29T22:05:24.516Z,4.38
2023-01-29T22:07:51.277Z,4.39
2023-01-29T22:10:19.039Z,4.37
2023-01-29T22:12:46.444Z,4.37
2023-01-29T22:15:14.440Z,4.39
2023-01-29T22:17:41.892Z,4.42
2023-01-29T22:20:12.928Z,4.42
2023-01-29T22:22:39.802Z,4.45
2023-01-29T22:25:06.795Z,4.46
2023-01-29T22:27:34.020Z,4.46
2023-01-29T22:30:00.689Z,4.47
2023-01-29T22:32:27.408Z,4.50
2023-01-29T22:34:54.078Z,4.50
2023-01-29T22:37:20.735Z,4.52
2023-01-29T22:39:47.403Z,4.54
2023-01-29T22:42:13.931Z,4.56
2023-01-29T22:44:40.563Z,4.58
2023-01-29T22:47:07.128Z,4.63
2023-01-29T22:49:33.720Z,4.63
2023-01-29T22:52:12.310Z,4.65
2023-01-29T22:54:42.841Z,4.67
2023-01-29T22:57:14.341Z,4.71
2023-01-29T22:59:41.028Z,4.75
2023-01-29T23:02:08.645Z,4.75
2023-01-29T23:04:35.282Z,4.79
2023-01-29T23:07:02.098Z,4.80
2023-01-29T23:09:28.699Z,4.80
2023-01-29T23:11:55.286Z,4.84
2023-01-29T23:14:21.935Z,4.87
2023-01-29T23:16:48.826Z,4.89
2023-01-29T23:19:15.839Z,4.91
2023-01-29T23:21:42.513Z,4.93
2023-01-29T23:24:09.666Z,4.94
2023-01-29T23:26:54.895Z,4.98
2023-01-29T23:29:21.635Z,4.99
2023-01-29T23:31:48.488Z,5.00
2023-01-29T23:34:15.601Z,5.02
2023-01-29T23:36:42.693Z,5.05
2023-01-29T23:39:09.743Z,5.07
2023-01-29T23:41:36.699Z,5.10
2023-01-29T23:44:03.460Z,5.15
2023-01-29T23:46:31.782Z,5.18
2023-01-29T23:48:58.598Z,5.20
2023-01-29T23:51:28.364Z,5.21
2023-01-29T23:53:54.995Z,5.26
2023-01-29T23:56:21.580Z,5.26
2023-01-29T23:58:48.374Z,5.30
