createdAt,value
2023-01-19T00:00:18.124Z,-3.81
2023-01-19T00:02:26.073Z,-3.91
2023-01-19T00:04:36.516Z,-3.91
2023-01-19T00:06:44.314Z,-3.92
2023-01-19T00:08:53.003Z,-3.93
2023-01-19T00:11:01.212Z,-4.04
2023-01-19T00:13:09.085Z,-3.98
2023-01-19T00:15:17.055Z,-4.02
2023-01-19T00:17:25.416Z,-3.92
2023-01-19T00:19:33.564Z,-4.09
2023-01-19T00:21:44.044Z,-4.00
2023-01-19T00:23:52.903Z,-4.16
2023-01-19T00:26:00.799Z,-4.20
2023-01-19T00:28:09.032Z,-4.21
2023-01-19T00:30:17.207Z,-4.25
2023-01-19T00:32:24.996Z,-4.21
2023-01-19T00:34:36.925Z,-4.25
2023-01-19T00:36:47.458Z,-4.25
2023-01-19T00:38:55.465Z,-4.33
2023-01-19T00:41:03.966Z,-4.23
2023-01-19T00:43:09.153Z,-4.10
2023-01-19T00:45:18.743Z,-4.17
2023-01-19T00:47:26.589Z,-4.16
2023-01-19T00:49:34.551Z,-4.03
2023-01-19T00:51:42.313Z,-4.04
2023-01-19T00:53:52.762Z,-4.12
2023-01-19T00:56:00.673Z,-4.10
2023-01-19T00:58:09.896Z,-4.08
2023-01-19T01:00:21.491Z,-4.15
2023-01-19T01:02:30.089Z,-4.15
2023-01-19T01:04:38.251Z,-4.21
2023-01-19T01:06:46.125Z,-4.15
2023-01-19T01:08:57.446Z,-4.09
2023-01-19T01:11:05.369Z,-4.11
2023-01-19T01:13:20.345Z,-4.12
2023-01-19T01:15:30.643Z,-4.23
2023-01-19T01:17:47.715Z,-4.18
2023-01-19T01:19:57.231Z,-4.13
2023-01-19T01:22:05.347Z,-4.11
2023-01-19T01:24:16.418Z,-3.95
2023-01-19T01:26:26.363Z,-4.00
2023-01-19T01:28:35.310Z,-4.07
2023-01-19T01:30:44.290Z,-4.17
2023-01-19T01:32:52.977Z,-4.20
2023-01-19T01:35:01.038Z,-4.17
2023-01-19T01:37:09.856Z,-4.25
2023-01-19T01:39:20.323Z,-4.32
2023-01-19T01:41:28.928Z,-4.26
2023-01-19T01:43:49.366Z,-4.36
2023-01-19T01:45:58.033Z,-4.40
2023-01-19T01:48:11.675Z,-4.47
2023-01-19T01:50:22.744Z,-4.36
2023-01-19T01:52:33.344Z,-4.33
2023-01-19T01:54:45.513Z,-4.39
2023-01-19T01:56:56.494Z,-4.26
2023-01-19T01:59:08.166Z,-4.10
2023-01-19T02:01:28.956Z,-4.16
2023-01-19T02:03:37.664Z,-4.09
2023-01-19T02:05:46.211Z,-4.13
2023-01-19T02:08:12.471Z,-4.18
2023-01-19T02:10:35.590Z,-4.23
2023-01-19T02:12:55.713Z,-4.28
2023-01-19T02:15:03.521Z,-4.26
2023-01-19T02:17:11.403Z,-4.28
2023-01-19T02:19:25.095Z,-4.30
2023-01-19T02:21:39.720Z,-4.24
2023-01-19T02:23:53.061Z,-4.29
2023-01-19T02:26:02.626Z,-4.36
2023-01-19T02:28:10.933Z,-4.38
2023-01-19T02:30:19.775Z,-4.36
2023-01-19T02:32:28.050Z,-4.37
2023-01-19T02:34:36.029Z,-4.37
2023-01-19T02:36:52.254Z,-4.38
2023-01-19T02:39:04.935Z,-4.40
2023-01-19T02:41:16.136Z,-4.40
2023-01-19T02:43:25.482Z,-4.42
2023-01-19T02:45:33.693Z,-4.37
2023-01-19T02:47:42.695Z,-4.42
2023-01-19T02:49:57.868Z,-4.50
2023-01-19T02:52:06.177Z,-4.56
2023-01-19T02:54:36.629Z,-4.47
2023-01-19T02:56:56.426Z,-4.57
2023-01-19T02:59:10.571Z,-4.59
2023-01-19T03:01:28.136Z,-4.62
2023-01-19T03:03:46.480Z,-4.68
2023-01-19T03:06:01.734Z,-4.68
2023-01-19T03:08:19.876Z,-4.61
2023-01-19T03:10:39.277Z,-4.70
2023-01-19T03:12:53.639Z,-4.64
2023-01-19T03:15:11.074Z,-4.71
2023-01-19T03:17:20.930Z,-4.63
2023-01-19T03:19:32.458Z,-4.63
2023-01-19T03:21:43.786Z,-4.62
2023-01-19T03:23:53.090Z,-4.52
2023-01-19T03:26:07.855Z,-4.45
2023-01-19T03:28:17.515Z,-4.55
2023-01-19T03:30:29.107Z,-4.52
2023-01-19T03:32:41.163Z,-4.54
2023-01-19T03:34:51.300Z,-4.58
2023-01-19T03:37:03.421Z,-4.58
2023-01-19T03:39:14.980Z,-4.58
2023-01-19T03:41:27.026Z,-4.59
2023-01-19T03:43:36.020Z,-4.75
2023-01-19T03:45:44.971Z,-4.65
2023-01-19T03:47:53.039Z,-4.70
2023-01-19T03:50:01.621Z,-4.58
2023-01-19T03:52:09.499Z,-4.75
2023-01-19T03:54:18.891Z,-4.76
2023-01-19T03:56:29.328Z,-4.80
2023-01-19T03:58:37.522Z,-4.83
2023-01-19T04:00:45.246Z,-4.78
2023-01-19T04:02:53.193Z,-4.81
2023-01-19T04:05:01.001Z,-4.85
2023-01-19T04:07:09.005Z,-4.90
2023-01-19T04:09:19.236Z,-4.85
2023-01-19T04:11:30.061Z,-4.93
2023-01-19T04:13:38.465Z,-4.85
2023-01-19T04:15:46.439Z,-4.79
2023-01-19T04:17:54.333Z,-4.86
2023-01-19T04:20:02.233Z,-4.88
2023-01-19T04:22:10.563Z,-4.86
2023-01-19T04:24:18.672Z,-4.89
2023-01-19T04:26:29.150Z,-4.85
2023-01-19T04:28:38.114Z,-4.92
2023-01-19T04:30:45.821Z,-4.91
2023-01-19T04:32:55.528Z,-4.93
2023-01-19T04:35:03.601Z,-4.86
2023-01-19T04:37:11.579Z,-4.84
2023-01-19T04:39:19.380Z,-4.90
2023-01-19T04:41:31.127Z,-4.83
2023-01-19T04:43:48.493Z,-4.80
2023-01-19T04:45:56.908Z,-4.79
2023-01-19T04:48:05.910Z,-4.79
2023-01-19T04:50:15.287Z,-4.86
2023-01-19T04:52:22.968Z,-4.81
2023-01-19T04:54:30.804Z,-4.73
2023-01-19T04:56:41.607Z,-4.64
2023-01-19T04:58:49.618Z,-4.51
2023-01-19T05:00:57.582Z,-4.39
2023-01-19T05:03:06.098Z,-4.43
2023-01-19T05:05:14.894Z,-4.44
2023-01-19T05:07:22.859Z,-4.44
2023-01-19T05:09:30.871Z,-4.47
2023-01-19T05:11:41.621Z,-4.46
2023-01-19T05:13:50.923Z,-4.43
2023-01-19T05:15:59.616Z,-4.49
2023-01-19T05:18:07.819Z,-4.43
2023-01-19T05:20:17.517Z,-4.43
2023-01-19T05:22:25.338Z,-4.35
2023-01-19T05:24:33.193Z,-4.15
2023-01-19T05:26:43.992Z,-4.13
2023-01-19T05:28:51.826Z,-4.13
2023-01-19T05:31:00.049Z,-4.12
2023-01-19T05:33:08.066Z,-4.00
2023-01-19T05:35:20.117Z,-4.06
2023-01-19T05:37:32.991Z,-4.09
2023-01-19T05:39:40.840Z,-4.02
2023-01-19T05:41:51.657Z,-4.12
2023-01-19T05:43:59.671Z,-4.20
2023-01-19T05:46:07.858Z,-4.20
2023-01-19T05:48:15.730Z,-4.30
2023-01-19T05:50:23.651Z,-4.50
2023-01-19T05:52:31.861Z,-4.55
2023-01-19T05:54:40.688Z,-4.60
2023-01-19T05:56:51.307Z,-4.65
2023-01-19T05:58:59.502Z,-4.59
2023-01-19T06:01:08.661Z,-4.54
2023-01-19T06:03:16.821Z,-4.61
2023-01-19T06:05:24.616Z,-4.66
2023-01-19T06:07:32.753Z,-4.63
2023-01-19T06:09:40.727Z,-4.63
2023-01-19T06:11:54.199Z,-4.72
2023-01-19T06:14:02.104Z,-4.73
2023-01-19T06:16:11.904Z,-4.76
2023-01-19T06:18:19.839Z,-4.72
2023-01-19T06:20:27.722Z,-4.78
2023-01-19T06:22:36.056Z,-4.75
2023-01-19T06:24:44.319Z,-4.81
2023-01-19T06:26:55.627Z,-4.84
2023-01-19T06:29:03.985Z,-4.81
2023-01-19T06:31:12.306Z,-4.80
2023-01-19T06:33:20.862Z,-4.77
2023-01-19T06:35:28.680Z,-4.77
2023-01-19T06:37:36.862Z,-4.75
2023-01-19T06:39:45.614Z,-4.84
2023-01-19T06:41:56.122Z,-4.82
2023-01-19T06:44:04.357Z,-4.70
2023-01-19T06:46:12.454Z,-4.79
2023-01-19T06:48:21.243Z,-4.83
2023-01-19T06:50:29.786Z,-4.85
2023-01-19T06:52:42.636Z,-4.81
2023-01-19T06:54:50.696Z,-4.64
2023-01-19T06:57:02.750Z,-4.69
2023-01-19T06:59:11.430Z,-4.56
2023-01-19T07:01:19.841Z,-4.50
2023-01-19T07:03:27.803Z,-4.37
2023-01-19T07:05:37.782Z,-4.21
2023-01-19T07:07:45.958Z,-4.11
2023-01-19T07:09:55.763Z,-4.09
2023-01-19T07:12:07.107Z,-3.89
2023-01-19T07:14:15.237Z,-3.81
2023-01-19T07:16:26.962Z,-3.94
2023-01-19T07:18:34.813Z,-3.92
2023-01-19T07:20:44.410Z,-3.91
2023-01-19T07:22:59.414Z,-4.09
2023-01-19T07:25:08.254Z,-3.95
2023-01-19T07:27:18.847Z,-4.01
2023-01-19T07:29:26.914Z,-4.00
2023-01-19T07:31:34.878Z,-3.86
2023-01-19T07:33:42.879Z,-3.84
2023-01-19T07:35:51.231Z,-3.85
2023-01-19T07:37:59.315Z,-3.70
2023-01-19T07:40:08.474Z,-3.55
2023-01-19T07:42:19.448Z,-3.39
2023-01-19T07:44:28.087Z,-3.49
2023-01-19T07:46:36.349Z,-3.38
2023-01-19T07:48:44.631Z,-3.32
2023-01-19T07:50:52.524Z,-3.27
2023-01-19T07:53:01.005Z,-3.17
2023-01-19T07:55:10.604Z,-3.25
2023-01-19T07:57:21.640Z,-3.19
2023-01-19T07:59:30.573Z,-3.30
2023-01-19T08:01:38.534Z,-3.24
2023-01-19T08:03:46.942Z,-3.18
2023-01-19T08:05:57.141Z,-3.35
2023-01-19T08:08:05.686Z,-3.52
2023-01-19T08:10:14.797Z,-3.55
2023-01-19T08:12:25.550Z,-3.55
2023-01-19T08:14:34.445Z,-3.54
2023-01-19T08:16:42.276Z,-3.57
2023-01-19T08:18:50.205Z,-3.43
2023-01-19T08:20:58.285Z,-3.50
2023-01-19T08:23:06.398Z,-3.42
2023-01-19T08:25:14.376Z,-3.45
2023-01-19T08:27:22.863Z,-3.51
2023-01-19T08:29:35.257Z,-3.50
2023-01-19T08:31:46.755Z,-3.23
2023-01-19T08:33:57.326Z,-3.08
2023-01-19T08:36:05.227Z,-2.93
2023-01-19T08:38:14.159Z,-2.47
2023-01-19T08:40:22.373Z,-2.32
2023-01-19T08:42:30.918Z,-2.25
2023-01-19T08:44:49.686Z,-2.03
2023-01-19T08:47:04.994Z,-1.91
2023-01-19T08:49:13.132Z,-1.69
2023-01-19T08:51:21.666Z,-1.50
2023-01-19T08:53:29.597Z,-1.32
2023-01-19T08:55:40.555Z,-1.15
2023-01-19T08:57:48.424Z,-1.29
2023-01-19T08:59:59.323Z,-1.17
2023-01-19T09:02:07.456Z,-1.25
2023-01-19T09:04:15.749Z,-1.26
2023-01-19T09:06:25.381Z,-1.33
2023-01-19T09:08:33.191Z,-1.28
2023-01-19T09:10:42.087Z,-1.12
2023-01-19T09:12:50.551Z,-1.16
2023-01-19T09:15:00.930Z,-1.02
2023-01-19T09:17:09.473Z,-0.39
2023-01-19T09:19:17.504Z,1.24
2023-01-19T09:21:25.461Z,2.41
2023-01-19T09:23:33.466Z,2.97
2023-01-19T09:25:41.940Z,4.77
2023-01-19T09:27:49.865Z,4.76
2023-01-19T09:30:00.159Z,2.67
2023-01-19T09:32:09.283Z,1.55
2023-01-19T09:34:17.297Z,1.17
2023-01-19T09:36:25.378Z,0.99
2023-01-19T09:38:34.292Z,1.29
2023-01-19T09:40:45.678Z,0.41
2023-01-19T09:43:02.093Z,0.27
2023-01-19T09:45:19.805Z,-0.25
2023-01-19T09:47:31.378Z,-0.09
2023-01-19T09:49:44.612Z,-0.48
2023-01-19T09:51:54.115Z,-0.60
2023-01-19T09:54:09.042Z,-0.72
2023-01-19T09:56:20.839Z,-0.54
2023-01-19T09:58:28.915Z,-0.33
2023-01-19T10:00:40.744Z,-0.31
2023-01-19T10:02:55.692Z,-0.76
2023-01-19T10:05:05.328Z,-0.40
2023-01-19T10:07:22.722Z,-0.28
2023-01-19T10:09:37.806Z,-0.29
2023-01-19T10:11:53.648Z,-0.50
2023-01-19T10:14:02.360Z,-0.17
2023-01-19T10:16:34.839Z,0.46
2023-01-19T10:18:51.642Z,0.72
2023-01-19T10:21:06.496Z,0.34
2023-01-19T10:23:27.911Z,0.42
2023-01-19T10:25:36.517Z,0.40
2023-01-19T10:27:44.529Z,0.75
2023-01-19T10:29:52.846Z,-0.09
2023-01-19T10:32:10.008Z,-0.12
2023-01-19T10:34:21.527Z,-0.64
2023-01-19T10:36:37.637Z,-0.87
2023-01-19T10:38:45.870Z,-0.32
2023-01-19T10:41:00.693Z,0.19
2023-01-19T10:43:39.108Z,0.23
2023-01-19T10:45:53.352Z,0.60
2023-01-19T10:48:09.219Z,0.75
2023-01-19T10:50:28.883Z,0.51
2023-01-19T10:52:39.886Z,0.60
2023-01-19T10:54:49.753Z,0.77
2023-01-19T10:57:00.749Z,0.96
2023-01-19T10:59:10.658Z,0.81
2023-01-19T11:01:22.534Z,0.58
2023-01-19T11:03:35.085Z,0.62
2023-01-19T11:05:43.004Z,0.49
2023-01-19T11:07:52.205Z,0.41
2023-01-19T11:10:22.666Z,0.39
2023-01-19T11:12:30.928Z,0.28
2023-01-19T11:14:38.866Z,0.37
2023-01-19T11:16:51.031Z,0.44
2023-01-19T11:19:03.603Z,0.47
2023-01-19T11:21:15.145Z,0.47
2023-01-19T11:23:29.058Z,0.34
2023-01-19T11:25:39.415Z,0.29
2023-01-19T11:27:53.859Z,0.39
2023-01-19T11:30:10.538Z,0.57
2023-01-19T11:32:25.319Z,0.60
2023-01-19T11:34:38.756Z,0.60
2023-01-19T11:36:59.255Z,0.47
2023-01-19T11:39:28.187Z,0.50
2023-01-19T11:41:40.130Z,0.78
2023-01-19T11:43:49.741Z,0.56
2023-01-19T11:45:58.956Z,0.66
2023-01-19T11:48:09.260Z,0.89
2023-01-19T11:50:26.075Z,0.99
2023-01-19T11:52:39.591Z,0.96
2023-01-19T11:54:57.753Z,1.17
2023-01-19T11:57:13.042Z,1.25
2023-01-19T11:59:22.010Z,1.03
2023-01-19T12:01:34.883Z,0.87
2023-01-19T12:03:47.295Z,0.93
2023-01-19T12:06:04.549Z,1.00
2023-01-19T12:08:18.640Z,0.91
2023-01-19T12:10:31.247Z,0.65
2023-01-19T12:12:42.307Z,1.04
2023-01-19T12:14:58.649Z,0.94
2023-01-19T12:17:11.502Z,1.15
2023-01-19T12:19:23.883Z,1.32
2023-01-19T12:21:34.547Z,1.25
2023-01-19T12:23:51.075Z,1.25
2023-01-19T12:26:19.460Z,1.34
2023-01-19T12:28:33.510Z,1.29
2023-01-19T12:30:41.709Z,1.37
2023-01-19T12:32:51.599Z,1.17
2023-01-19T12:34:59.430Z,0.66
2023-01-19T12:37:30.911Z,0.85
2023-01-19T12:39:51.101Z,0.76
2023-01-19T12:42:10.650Z,0.47
2023-01-19T12:44:34.328Z,0.37
2023-01-19T12:46:46.052Z,0.64
2023-01-19T12:48:55.323Z,0.69
2023-01-19T12:51:03.271Z,0.87
2023-01-19T12:53:23.864Z,0.68
2023-01-19T12:55:34.503Z,0.77
2023-01-19T12:57:44.848Z,0.64
2023-01-19T12:59:59.343Z,0.39
2023-01-19T13:02:43.609Z,0.48
2023-01-19T13:05:17.438Z,0.21
2023-01-19T13:07:25.338Z,0.61
2023-01-19T13:09:37.174Z,0.68
2023-01-19T13:12:29.910Z,0.72
2023-01-19T13:14:39.486Z,0.70
2023-01-19T13:17:16.346Z,0.46
2023-01-19T13:19:35.677Z,0.82
2023-01-19T13:21:45.779Z,0.85
2023-01-19T13:23:58.157Z,0.79
2023-01-19T13:26:09.932Z,0.83
2023-01-19T13:28:21.104Z,0.65
2023-01-19T13:30:31.714Z,0.59
2023-01-19T13:32:39.919Z,0.63
2023-01-19T13:34:54.268Z,0.64
2023-01-19T13:37:02.941Z,0.76
2023-01-19T13:39:18.527Z,0.68
2023-01-19T13:41:32.186Z,0.59
2023-01-19T13:43:41.352Z,0.58
2023-01-19T13:45:53.543Z,0.45
2023-01-19T13:48:03.902Z,0.26
2023-01-19T13:50:23.328Z,0.33
2023-01-19T13:52:32.497Z,0.46
2023-01-19T13:54:40.665Z,0.44
2023-01-19T13:56:54.812Z,0.20
2023-01-19T13:59:23.320Z,-0.10
2023-01-19T14:01:36.769Z,-0.14
2023-01-19T14:03:46.549Z,-0.11
2023-01-19T14:05:55.807Z,-0.17
2023-01-19T14:08:05.952Z,-0.23
2023-01-19T14:10:19.452Z,-0.16
2023-01-19T14:12:29.901Z,-0.21
2023-01-19T14:14:38.511Z,-0.22
2023-01-19T14:16:46.409Z,-0.10
2023-01-19T14:19:04.255Z,-0.02
2023-01-19T14:21:14.955Z,0.09
2023-01-19T14:23:45.151Z,0.19
2023-01-19T14:25:53.237Z,0.40
2023-01-19T14:28:43.577Z,0.42
2023-01-19T14:31:21.463Z,0.45
2023-01-19T14:33:47.165Z,0.60
2023-01-19T14:35:55.352Z,0.55
2023-01-19T14:38:05.051Z,0.56
2023-01-19T14:40:22.183Z,0.61
2023-01-19T14:42:32.969Z,0.60
2023-01-19T14:44:42.528Z,0.64
2023-01-19T14:46:53.664Z,0.74
2023-01-19T14:49:07.123Z,0.73
2023-01-19T14:51:20.755Z,0.66
2023-01-19T14:53:30.376Z,0.50
2023-01-19T14:55:42.818Z,0.38
2023-01-19T14:57:51.190Z,0.49
2023-01-19T14:59:59.642Z,0.57
2023-01-19T15:02:12.027Z,0.35
2023-01-19T15:04:19.890Z,0.16
2023-01-19T15:06:28.816Z,0.05
2023-01-19T15:08:39.090Z,0.09
2023-01-19T15:10:47.210Z,0.07
2023-01-19T15:12:57.341Z,-0.03
2023-01-19T15:15:05.938Z,0.04
2023-01-19T15:17:25.677Z,0.01
2023-01-19T15:19:33.860Z,-0.05
2023-01-19T15:21:43.242Z,0.01
2023-01-19T15:23:51.543Z,0.05
2023-01-19T15:26:02.581Z,0.03
2023-01-19T15:28:17.651Z,0.01
2023-01-19T15:30:31.266Z,0.04
2023-01-19T15:32:43.994Z,0.08
2023-01-19T15:34:52.481Z,0.19
2023-01-19T15:37:00.617Z,0.23
2023-01-19T15:39:08.607Z,0.18
2023-01-19T15:41:17.743Z,0.04
2023-01-19T15:43:25.603Z,0.06
2023-01-19T15:45:41.793Z,0.12
2023-01-19T15:47:52.358Z,0.05
2023-01-19T15:50:00.246Z,-0.03
2023-01-19T15:52:08.164Z,0.01
2023-01-19T15:54:17.268Z,-0.02
2023-01-19T15:56:29.183Z,0.05
2023-01-19T15:58:37.285Z,0.03
2023-01-19T16:00:45.748Z,0.07
2023-01-19T16:02:56.539Z,0.16
2023-01-19T16:05:04.523Z,0.18
2023-01-19T16:07:12.822Z,0.03
2023-01-19T16:09:20.847Z,-0.09
2023-01-19T16:11:29.587Z,-0.03
2023-01-19T16:13:37.723Z,0.01
2023-01-19T16:15:45.774Z,0.02
2023-01-19T16:17:56.209Z,0.01
2023-01-19T16:20:04.182Z,-0.03
2023-01-19T16:22:15.486Z,-0.19
2023-01-19T16:24:23.207Z,-0.30
2023-01-19T16:26:34.499Z,-0.30
2023-01-19T16:28:42.675Z,-0.34
2023-01-19T16:30:51.829Z,-0.24
2023-01-19T16:33:02.370Z,-0.22
2023-01-19T16:35:10.857Z,-0.22
2023-01-19T16:37:18.840Z,-0.19
2023-01-19T16:39:26.931Z,-0.22
2023-01-19T16:41:35.788Z,-0.30
2023-01-19T16:43:43.693Z,-0.29
2023-01-19T16:46:02.879Z,-0.36
2023-01-19T16:48:13.331Z,-0.34
2023-01-19T16:50:21.746Z,-0.34
2023-01-19T16:52:34.040Z,-0.19
2023-01-19T16:54:45.219Z,-0.28
2023-01-19T16:56:53.099Z,-0.36
2023-01-19T16:59:03.138Z,-0.48
2023-01-19T17:01:12.967Z,-0.46
2023-01-19T17:03:23.581Z,-0.51
2023-01-19T17:05:31.311Z,-0.49
2023-01-19T17:07:39.092Z,-0.42
2023-01-19T17:09:46.929Z,-0.47
2023-01-19T17:11:54.927Z,-0.57
2023-01-19T17:14:04.213Z,-0.49
2023-01-19T17:16:12.451Z,-0.34
2023-01-19T17:18:20.283Z,-0.39
2023-01-19T17:20:30.835Z,-0.19
2023-01-19T17:22:38.684Z,-0.24
2023-01-19T17:24:46.523Z,-0.35
2023-01-19T17:26:54.452Z,-0.35
2023-01-19T17:29:03.207Z,-0.36
2023-01-19T17:31:13.131Z,-0.46
2023-01-19T17:33:21.413Z,-0.46
2023-01-19T17:35:32.168Z,-0.41
2023-01-19T17:37:40.078Z,-0.45
2023-01-19T17:39:48.141Z,-0.55
2023-01-19T17:41:55.998Z,-0.60
2023-01-19T17:44:05.253Z,-0.58
2023-01-19T17:46:13.790Z,-0.66
2023-01-19T17:48:24.118Z,-0.73
2023-01-19T17:50:35.154Z,-0.79
2023-01-19T17:52:43.210Z,-0.79
2023-01-19T17:54:51.040Z,-0.78
2023-01-19T17:56:59.285Z,-0.73
2023-01-19T17:59:08.486Z,-0.82
2023-01-19T18:01:18.919Z,-0.91
2023-01-19T18:03:27.078Z,-0.82
2023-01-19T18:05:37.622Z,-0.98
2023-01-19T18:07:45.691Z,-1.04
2023-01-19T18:09:56.713Z,-1.05
2023-01-19T18:12:04.473Z,-0.94
2023-01-19T18:14:12.521Z,-0.89
2023-01-19T18:16:23.601Z,-0.84
2023-01-19T18:18:32.496Z,-0.87
2023-01-19T18:20:44.664Z,-0.96
2023-01-19T18:22:52.579Z,-0.96
2023-01-19T18:25:01.813Z,-0.98
2023-01-19T18:27:10.573Z,-0.99
2023-01-19T18:29:20.594Z,-0.92
2023-01-19T18:31:29.898Z,-0.81
2023-01-19T18:33:37.862Z,-0.72
2023-01-19T18:35:48.589Z,-0.66
2023-01-19T18:37:57.093Z,-0.68
2023-01-19T18:40:05.354Z,-0.67
2023-01-19T18:42:13.241Z,-0.64
2023-01-19T18:44:23.433Z,-0.65
2023-01-19T18:46:31.375Z,-0.60
2023-01-19T18:48:40.324Z,-0.36
2023-01-19T18:50:51.212Z,-0.31
2023-01-19T18:52:58.983Z,-0.34
2023-01-19T18:55:07.407Z,-0.44
2023-01-19T18:57:16.857Z,-0.43
2023-01-19T18:59:24.849Z,-0.47
2023-01-19T19:01:35.157Z,-0.47
2023-01-19T19:03:43.029Z,-0.48
2023-01-19T19:05:53.750Z,-0.51
2023-01-19T19:08:02.690Z,-0.48
2023-01-19T19:10:12.852Z,-0.51
2023-01-19T19:12:21.048Z,-0.50
2023-01-19T19:14:33.270Z,-0.30
2023-01-19T19:16:41.160Z,-0.37
2023-01-19T19:18:51.315Z,-0.43
2023-01-19T19:21:01.788Z,-0.31
2023-01-19T19:23:09.848Z,-0.28
2023-01-19T19:25:18.519Z,-0.30
2023-01-19T19:27:29.616Z,-0.31
2023-01-19T19:29:37.692Z,-0.19
2023-01-19T19:31:48.796Z,-0.22
2023-01-19T19:34:00.308Z,-0.34
2023-01-19T19:36:12.778Z,-0.37
2023-01-19T19:38:20.859Z,-0.37
2023-01-19T19:40:30.329Z,-0.38
2023-01-19T19:42:40.273Z,-0.44
2023-01-19T19:44:48.153Z,-0.40
2023-01-19T19:46:56.114Z,-0.41
2023-01-19T19:49:04.040Z,-0.42
2023-01-19T19:51:18.780Z,-0.63
2023-01-19T19:53:27.291Z,-0.58
2023-01-19T19:55:36.220Z,-0.43
2023-01-19T19:57:44.228Z,-0.53
2023-01-19T19:59:52.016Z,-0.71
2023-01-19T20:02:00.144Z,-0.77
2023-01-19T20:04:09.837Z,-0.99
2023-01-19T20:06:23.177Z,-1.11
2023-01-19T20:08:31.223Z,-1.02
2023-01-19T20:10:39.208Z,-0.79
2023-01-19T20:12:47.342Z,-0.79
2023-01-19T20:14:55.460Z,-0.84
2023-01-19T20:17:06.389Z,-1.02
2023-01-19T20:19:14.549Z,-1.08
2023-01-19T20:21:27.962Z,-1.00
2023-01-19T20:23:36.155Z,-0.95
2023-01-19T20:25:44.004Z,-0.88
2023-01-19T20:27:52.080Z,-0.86
2023-01-19T20:30:00.488Z,-0.96
2023-01-19T20:32:09.453Z,-0.93
2023-01-19T20:34:20.174Z,-0.91
2023-01-19T20:36:31.247Z,-0.84
2023-01-19T20:38:40.056Z,-0.84
2023-01-19T20:40:48.077Z,-0.85
2023-01-19T20:42:56.071Z,-1.01
2023-01-19T20:45:04.060Z,-0.97
2023-01-19T20:47:12.639Z,-0.95
2023-01-19T20:49:20.878Z,-0.74
2023-01-19T20:51:31.683Z,-0.68
2023-01-19T20:53:41.319Z,-0.65
2023-01-19T20:55:49.490Z,-0.59
2023-01-19T20:57:57.395Z,-0.60
2023-01-19T21:00:05.491Z,-0.67
2023-01-19T21:02:15.249Z,-0.64
2023-01-19T21:04:25.087Z,-0.62
2023-01-19T21:06:36.098Z,-0.63
2023-01-19T21:08:44.250Z,-0.58
2023-01-19T21:10:52.096Z,-0.56
2023-01-19T21:13:00.153Z,-0.72
2023-01-19T21:15:09.525Z,-0.74
2023-01-19T21:17:17.444Z,-0.68
2023-01-19T21:19:25.656Z,-0.63
2023-01-19T21:21:36.714Z,-0.64
2023-01-19T21:23:46.978Z,-0.70
2023-01-19T21:25:56.535Z,-0.57
2023-01-19T21:28:04.378Z,-0.46
2023-01-19T21:30:15.558Z,-0.53
2023-01-19T21:32:23.429Z,-0.63
2023-01-19T21:34:31.357Z,-0.65
2023-01-19T21:36:41.908Z,-0.81
2023-01-19T21:38:50.750Z,-0.86
2023-01-19T21:40:59.968Z,-0.89
2023-01-19T21:43:07.835Z,-0.92
2023-01-19T21:45:15.939Z,-1.01
2023-01-19T21:47:23.764Z,-0.96
2023-01-19T21:49:31.962Z,-1.00
2023-01-19T21:51:42.123Z,-0.97
2023-01-19T21:53:52.228Z,-1.02
2023-01-19T21:56:00.600Z,-0.99
2023-01-19T21:58:09.033Z,-0.95
2023-01-19T22:00:17.412Z,-0.92
2023-01-19T22:02:38.013Z,-1.02
2023-01-19T22:04:46.539Z,-1.11
2023-01-19T22:06:57.351Z,-1.16
2023-01-19T22:09:05.558Z,-1.24
2023-01-19T22:11:15.592Z,-1.23
2023-01-19T22:13:24.599Z,-1.22
2023-01-19T22:15:32.519Z,-1.15
2023-01-19T22:17:40.278Z,-1.16
2023-01-19T22:19:48.159Z,-1.27
2023-01-19T22:21:58.645Z,-1.24
2023-01-19T22:24:07.679Z,-1.06
2023-01-19T22:26:32.178Z,-1.09
2023-01-19T22:28:40.595Z,-1.14
2023-01-19T22:30:48.578Z,-1.10
2023-01-19T22:32:56.780Z,-1.10
2023-01-19T22:35:04.614Z,-1.30
2023-01-19T22:37:15.114Z,-1.23
2023-01-19T22:39:22.949Z,-1.29
2023-01-19T22:41:33.303Z,-1.13
2023-01-19T22:43:41.555Z,-1.05
2023-01-19T22:45:49.399Z,-1.02
2023-01-19T22:47:57.158Z,-1.04
2023-01-19T22:50:05.055Z,-1.06
2023-01-19T22:52:15.432Z,-0.96
2023-01-19T22:54:24.198Z,-0.99
2023-01-19T22:56:36.110Z,-0.93
2023-01-19T22:58:44.702Z,-0.88
2023-01-19T23:00:52.672Z,-0.80
2023-01-19T23:03:00.735Z,-0.66
2023-01-19T23:05:10.142Z,-0.70
2023-01-19T23:07:20.761Z,-0.77
2023-01-19T23:09:28.671Z,-0.83
2023-01-19T23:11:38.720Z,-0.98
2023-01-19T23:13:49.236Z,-1.12
2023-01-19T23:15:57.362Z,-1.17
2023-01-19T23:18:05.296Z,-1.15
2023-01-19T23:20:17.235Z,-1.16
2023-01-19T23:22:27.958Z,-1.11
2023-01-19T23:24:35.839Z,-1.05
2023-01-19T23:26:43.812Z,-1.13
2023-01-19T23:28:57.194Z,-1.19
2023-01-19T23:31:16.371Z,-1.21
2023-01-19T23:33:24.362Z,-1.17
2023-01-19T23:35:32.292Z,-1.08
2023-01-19T23:37:42.963Z,-0.93
2023-01-19T23:39:50.699Z,-1.03
2023-01-19T23:41:58.549Z,-0.91
2023-01-19T23:44:07.780Z,-0.89
2023-01-19T23:46:19.374Z,-0.85
2023-01-19T23:48:27.309Z,-0.85
2023-01-19T23:50:35.204Z,-0.80
2023-01-19T23:52:45.639Z,-0.81
2023-01-19T23:54:54.417Z,-0.91
2023-01-19T23:57:02.412Z,-1.01
2023-01-19T23:59:12.176Z,-1.02
