createdAt,value
2023-01-07T00:01:11.957Z,18.40
2023-01-07T00:03:38.758Z,20.38
2023-01-07T00:06:07.510Z,21.25
2023-01-07T00:08:36.784Z,21.40
2023-01-07T00:11:04.908Z,22.27
2023-01-07T00:13:31.444Z,22.30
2023-01-07T00:16:03.564Z,22.52
2023-01-07T00:18:30.304Z,21.88
2023-01-07T00:21:00.858Z,22.30
2023-01-07T00:23:27.978Z,22.58
2023-01-07T00:26:02.937Z,22.25
2023-01-07T00:28:29.416Z,22.10
2023-01-07T00:31:04.297Z,22.38
2023-01-07T00:33:30.908Z,21.98
2023-01-07T00:36:08.686Z,21.92
2023-01-07T00:38:36.265Z,21.63
2023-01-07T00:41:03.527Z,21.40
2023-01-07T00:43:30.019Z,20.70
2023-01-07T00:45:56.428Z,21.08
2023-01-07T00:48:23.827Z,20.75
2023-01-07T00:50:51.497Z,19.25
2023-01-07T00:53:17.971Z,18.55
2023-01-07T00:55:44.891Z,17.27
2023-01-07T00:58:15.884Z,17.77
2023-01-07T01:00:42.310Z,16.80
2023-01-07T01:03:10.282Z,16.30
2023-01-07T01:05:36.688Z,15.93
2023-01-07T01:08:03.167Z,16.05
2023-01-07T01:10:29.597Z,16.38
2023-01-07T01:12:56.021Z,16.02
2023-01-07T01:15:22.483Z,16.58
2023-01-07T01:17:50.625Z,15.40
2023-01-07T01:20:17.203Z,15.10
2023-01-07T01:22:43.706Z,15.30
2023-01-07T01:25:10.638Z,15.30
2023-01-07T01:27:37.266Z,14.68
2023-01-07T01:30:05.037Z,14.70
2023-01-07T01:32:31.529Z,14.05
2023-01-07T01:34:57.996Z,14.00
2023-01-07T01:37:24.612Z,14.10
2023-01-07T01:39:51.005Z,13.70
2023-01-07T01:42:21.526Z,13.80
2023-01-07T01:44:54.487Z,14.00
2023-01-07T01:47:42.609Z,15.02
2023-01-07T01:50:20.415Z,14.10
2023-01-07T01:52:51.618Z,14.63
2023-01-07T01:55:22.150Z,15.00
2023-01-07T01:57:50.675Z,14.45
2023-01-07T02:00:17.246Z,14.48
2023-01-07T02:02:48.138Z,14.57
2023-01-07T02:05:15.564Z,13.93
2023-01-07T02:07:41.968Z,13.90
2023-01-07T02:10:14.322Z,14.68
2023-01-07T02:13:10.934Z,13.63
2023-01-07T02:15:59.056Z,14.00
2023-01-07T02:18:34.215Z,14.60
2023-01-07T02:21:10.762Z,15.30
2023-01-07T02:23:54.627Z,14.50
2023-01-07T02:26:43.185Z,14.07
2023-01-07T02:29:47.400Z,14.25
2023-01-07T02:32:30.897Z,14.02
2023-01-07T02:35:12.622Z,13.10
2023-01-07T02:37:56.083Z,13.73
2023-01-07T02:40:23.762Z,13.88
2023-01-07T02:43:13.668Z,13.73
2023-01-07T02:45:48.151Z,13.07
2023-01-07T02:48:16.208Z,13.27
2023-01-07T02:50:42.587Z,12.93
2023-01-07T02:53:11.436Z,13.07
2023-01-07T02:56:01.649Z,12.85
2023-01-07T02:58:49.388Z,12.40
2023-01-07T03:01:26.206Z,12.73
2023-01-07T03:04:04.122Z,11.50
2023-01-07T03:06:56.037Z,11.45
2023-01-07T03:09:28.400Z,11.52
2023-01-07T03:12:01.117Z,12.10
2023-01-07T03:14:33.971Z,11.95
2023-01-07T03:17:03.160Z,11.82
2023-01-07T03:19:32.256Z,11.45
2023-01-07T03:21:59.963Z,11.20
2023-01-07T03:24:26.844Z,10.45
2023-01-07T03:26:56.256Z,10.65
2023-01-07T03:29:23.045Z,11.40
2023-01-07T03:32:04.601Z,10.32
2023-01-07T03:34:32.860Z,10.00
2023-01-07T03:37:12.092Z,9.68
2023-01-07T03:39:39.909Z,9.15
2023-01-07T03:42:26.518Z,9.10
2023-01-07T03:44:52.927Z,8.70
2023-01-07T03:47:19.607Z,8.38
2023-01-07T03:49:46.031Z,8.68
2023-01-07T03:52:12.464Z,7.40
2023-01-07T03:54:38.864Z,7.72
2023-01-07T03:57:05.244Z,7.20
2023-01-07T03:59:31.642Z,7.55
2023-01-07T04:01:58.155Z,6.90
2023-01-07T04:04:24.680Z,5.93
2023-01-07T04:06:51.105Z,5.75
2023-01-07T04:09:21.889Z,5.68
2023-01-07T04:11:48.354Z,5.85
2023-01-07T04:14:14.751Z,4.75
2023-01-07T04:16:41.175Z,4.85
2023-01-07T04:19:07.636Z,4.60
2023-01-07T04:21:34.047Z,4.40
2023-01-07T04:24:00.436Z,4.03
2023-01-07T04:26:26.794Z,4.40
2023-01-07T04:28:53.187Z,4.10
2023-01-07T04:31:19.600Z,3.25
2023-01-07T04:33:46.083Z,3.25
2023-01-07T04:36:13.740Z,3.47
2023-01-07T04:38:40.447Z,2.92
2023-01-07T04:41:07.311Z,3.30
2023-01-07T04:43:33.669Z,3.03
2023-01-07T04:46:00.090Z,3.35
2023-01-07T04:48:26.518Z,3.30
2023-01-07T04:50:52.924Z,3.08
2023-01-07T04:53:19.426Z,3.50
2023-01-07T04:55:46.537Z,3.40
2023-01-07T04:58:12.975Z,2.90
2023-01-07T05:00:39.376Z,3.20
2023-01-07T05:03:05.787Z,3.20
2023-01-07T05:05:32.524Z,3.42
2023-01-07T05:07:58.951Z,2.78
2023-01-07T05:10:25.395Z,2.70
2023-01-07T05:12:51.901Z,3.00
2023-01-07T05:15:18.449Z,2.88
2023-01-07T05:17:44.860Z,3.05
2023-01-07T05:20:11.657Z,2.88
2023-01-07T05:22:38.037Z,2.78
2023-01-07T05:25:04.627Z,2.78
2023-01-07T05:27:31.033Z,2.90
2023-01-07T05:29:57.466Z,2.85
2023-01-07T05:32:23.922Z,2.72
2023-01-07T05:34:50.309Z,2.88
2023-01-07T05:37:16.688Z,2.83
2023-01-07T05:39:43.111Z,2.78
2023-01-07T05:42:09.540Z,3.10
2023-01-07T05:44:36.070Z,3.35
2023-01-07T05:47:02.868Z,3.05
2023-01-07T05:49:29.327Z,3.00
2023-01-07T05:51:55.764Z,3.15
2023-01-07T05:54:22.133Z,3.10
2023-01-07T05:56:48.548Z,3.17
2023-01-07T05:59:15.362Z,3.08
2023-01-07T06:01:41.737Z,3.10
2023-01-07T06:04:08.425Z,3.05
2023-01-07T06:06:34.937Z,3.45
2023-01-07T06:09:01.397Z,3.00
2023-01-07T06:11:27.804Z,2.85
2023-01-07T06:13:54.183Z,3.40
2023-01-07T06:16:20.634Z,3.10
2023-01-07T06:18:46.997Z,3.13
2023-01-07T06:21:16.022Z,3.20
2023-01-07T06:23:43.510Z,2.90
2023-01-07T06:26:09.902Z,3.00
2023-01-07T06:28:36.279Z,3.20
2023-01-07T06:31:02.850Z,3.20
2023-01-07T06:33:29.366Z,2.58
2023-01-07T06:35:55.730Z,3.30
2023-01-07T06:38:22.147Z,2.97
2023-01-07T06:40:48.516Z,2.80
2023-01-07T06:43:14.954Z,3.72
2023-01-07T06:45:41.698Z,3.42
2023-01-07T06:48:08.337Z,3.65
2023-01-07T06:50:34.769Z,3.45
2023-01-07T06:53:01.242Z,3.03
2023-01-07T06:55:27.670Z,3.00
2023-01-07T06:57:54.117Z,3.10
2023-01-07T07:00:20.679Z,3.10
2023-01-07T07:02:47.136Z,2.95
2023-01-07T07:05:13.561Z,2.70
2023-01-07T07:07:40.007Z,2.90
2023-01-07T07:10:08.342Z,2.60
2023-01-07T07:12:36.278Z,2.72
2023-01-07T07:15:02.797Z,2.50
2023-01-07T07:17:29.263Z,2.90
2023-01-07T07:19:55.694Z,2.25
2023-01-07T07:22:22.144Z,2.50
2023-01-07T07:24:48.663Z,2.30
2023-01-07T07:27:15.193Z,2.60
2023-01-07T07:29:41.594Z,2.30
2023-01-07T07:32:08.835Z,2.00
2023-01-07T07:34:36.062Z,2.33
2023-01-07T07:37:03.049Z,2.55
2023-01-07T07:39:29.461Z,2.30
2023-01-07T07:41:55.902Z,2.50
2023-01-07T07:44:22.356Z,2.53
2023-01-07T07:46:48.776Z,2.25
2023-01-07T07:49:15.168Z,2.47
2023-01-07T07:51:41.605Z,2.53
2023-01-07T07:54:07.986Z,2.13
2023-01-07T07:56:34.391Z,2.22
2023-01-07T07:59:00.815Z,2.05
2023-01-07T08:01:27.391Z,2.00
2023-01-07T08:03:53.893Z,2.40
2023-01-07T08:06:20.254Z,2.20
2023-01-07T08:08:46.695Z,2.00
2023-01-07T08:11:13.149Z,1.92
2023-01-07T08:13:39.617Z,1.90
2023-01-07T08:16:06.249Z,1.80
2023-01-07T08:18:32.748Z,2.25
2023-01-07T08:20:59.168Z,1.90
2023-01-07T08:23:28.072Z,1.70
2023-01-07T08:25:54.504Z,1.80
2023-01-07T08:28:20.996Z,1.70
2023-01-07T08:30:47.395Z,2.00
2023-01-07T08:33:14.070Z,1.80
2023-01-07T08:35:40.434Z,1.75
2023-01-07T08:38:08.769Z,1.60
2023-01-07T08:40:36.439Z,1.65
2023-01-07T08:43:05.537Z,1.52
2023-01-07T08:45:32.308Z,1.85
2023-01-07T08:47:58.817Z,1.90
2023-01-07T08:50:26.905Z,1.92
2023-01-07T08:52:53.385Z,1.65
2023-01-07T08:55:19.997Z,1.40
2023-01-07T08:57:47.516Z,1.35
2023-01-07T09:00:16.048Z,1.40
2023-01-07T09:02:42.613Z,1.20
2023-01-07T09:05:09.518Z,1.25
2023-01-07T09:07:36.028Z,1.38
2023-01-07T09:10:02.975Z,1.25
2023-01-07T09:12:29.471Z,1.10
2023-01-07T09:14:56.230Z,1.13
2023-01-07T09:17:24.189Z,0.95
2023-01-07T09:19:50.765Z,0.90
2023-01-07T09:22:17.187Z,1.30
2023-01-07T09:24:43.577Z,1.00
2023-01-07T09:27:10.011Z,1.10
2023-01-07T09:29:36.375Z,1.20
2023-01-07T09:32:02.870Z,1.10
2023-01-07T09:34:29.236Z,1.13
2023-01-07T09:36:55.609Z,1.20
2023-01-07T09:39:22.005Z,1.23
2023-01-07T09:42:02.147Z,1.05
2023-01-07T09:45:07.204Z,1.17
2023-01-07T09:47:37.058Z,1.10
2023-01-07T09:50:13.767Z,1.17
2023-01-07T09:52:44.792Z,0.90
2023-01-07T09:55:34.398Z,1.08
2023-01-07T09:58:01.072Z,0.95
2023-01-07T10:00:28.281Z,1.00
2023-01-07T10:03:08.633Z,0.90
2023-01-07T10:06:08.628Z,1.10
2023-01-07T10:08:50.244Z,1.20
2023-01-07T10:11:45.787Z,0.90
2023-01-07T10:14:40.067Z,1.10
2023-01-07T10:17:23.157Z,1.75
2023-01-07T10:19:58.693Z,1.20
2023-01-07T10:22:28.837Z,1.20
2023-01-07T10:24:59.300Z,1.30
2023-01-07T10:27:32.734Z,1.05
2023-01-07T10:30:03.047Z,1.30
2023-01-07T10:32:36.410Z,1.60
2023-01-07T10:35:03.691Z,1.10
2023-01-07T10:37:34.474Z,1.00
2023-01-07T10:40:03.672Z,1.58
2023-01-07T10:42:50.924Z,1.42
2023-01-07T10:45:41.743Z,1.00
2023-01-07T10:48:32.563Z,1.25
2023-01-07T10:51:11.442Z,1.20
2023-01-07T10:54:05.355Z,1.10
2023-01-07T10:56:36.967Z,1.30
2023-01-07T10:59:04.257Z,1.08
2023-01-07T11:01:36.644Z,1.00
2023-01-07T11:06:47.603Z,1.20
2023-01-07T11:09:18.074Z,0.90
2023-01-07T11:11:46.140Z,1.00
2023-01-07T11:14:16.030Z,0.90
2023-01-07T11:16:56.269Z,1.00
2023-01-07T11:19:41.698Z,0.77
2023-01-07T11:22:28.011Z,1.00
2023-01-07T11:24:55.247Z,0.90
2023-01-07T11:27:27.095Z,0.73
2023-01-07T11:30:07.290Z,0.88
2023-01-07T11:32:35.795Z,0.80
2023-01-07T11:35:22.617Z,1.25
2023-01-07T11:37:49.686Z,0.80
2023-01-07T11:40:19.856Z,0.60
2023-01-07T11:42:55.006Z,0.68
2023-01-07T11:45:24.375Z,0.70
2023-01-07T11:48:02.976Z,1.38
2023-01-07T11:50:35.022Z,0.70
2023-01-07T11:53:20.813Z,1.05
2023-01-07T11:56:08.639Z,0.70
2023-01-07T11:58:40.501Z,0.98
2023-01-07T12:01:10.153Z,0.90
2023-01-07T12:03:39.772Z,1.00
2023-01-07T12:06:17.152Z,0.70
2023-01-07T12:08:51.651Z,1.10
2023-01-07T12:11:18.058Z,0.90
2023-01-07T12:13:48.918Z,1.27
2023-01-07T12:16:15.472Z,1.00
2023-01-07T12:19:34.171Z,1.00
2023-01-07T12:22:03.807Z,0.82
2023-01-07T12:25:21.037Z,1.00
2023-01-07T12:27:58.288Z,1.00
2023-01-07T12:30:39.642Z,1.00
2023-01-07T12:33:24.426Z,1.00
2023-01-07T12:35:51.168Z,1.30
2023-01-07T12:38:41.980Z,1.10
2023-01-07T12:41:13.431Z,1.30
2023-01-07T12:44:18.742Z,1.25
2023-01-07T12:47:30.628Z,1.40
2023-01-07T12:50:16.565Z,1.38
2023-01-07T12:52:50.885Z,1.92
2023-01-07T12:55:21.673Z,1.77
2023-01-07T12:58:00.755Z,1.65
2023-01-07T13:00:31.740Z,1.75
2023-01-07T13:03:25.506Z,1.65
2023-01-07T13:05:55.780Z,1.90
2023-01-07T13:08:41.776Z,1.88
2023-01-07T13:11:19.691Z,1.70
2023-01-07T13:13:50.521Z,1.60
2023-01-07T13:16:16.944Z,1.70
2023-01-07T13:18:44.014Z,1.90
2023-01-07T13:21:14.688Z,1.50
2023-01-07T13:23:50.932Z,1.80
2023-01-07T13:26:47.795Z,1.52
2023-01-07T13:29:39.449Z,1.63
2023-01-07T13:32:22.952Z,1.58
2023-01-07T13:35:17.780Z,1.73
2023-01-07T13:37:59.438Z,2.35
2023-01-07T13:40:50.720Z,1.90
2023-01-07T13:43:19.921Z,1.77
2023-01-07T13:45:58.132Z,1.73
2023-01-07T13:48:26.157Z,1.48
2023-01-07T13:50:58.927Z,1.70
2023-01-07T13:53:25.278Z,1.50
2023-01-07T13:55:52.140Z,1.63
2023-01-07T13:58:30.694Z,1.70
2023-01-07T14:01:10.321Z,1.55
2023-01-07T14:03:54.191Z,1.65
2023-01-07T14:06:20.510Z,1.60
2023-01-07T14:08:52.473Z,1.80
2023-01-07T14:11:20.190Z,1.52
2023-01-07T14:14:07.343Z,1.63
2023-01-07T14:16:43.864Z,1.50
2023-01-07T14:19:30.466Z,1.65
2023-01-07T14:22:09.565Z,2.15
2023-01-07T14:25:02.708Z,1.90
2023-01-07T14:27:40.793Z,1.88
2023-01-07T14:30:22.675Z,1.85
2023-01-07T14:32:57.702Z,2.03
2023-01-07T14:35:32.537Z,1.83
2023-01-07T14:37:58.949Z,1.77
2023-01-07T14:40:34.453Z,1.90
2023-01-07T14:43:02.564Z,2.33
2023-01-07T14:45:41.307Z,2.25
2023-01-07T14:48:07.612Z,2.30
2023-01-07T14:50:53.829Z,2.40
2023-01-07T14:53:43.416Z,2.35
2023-01-07T14:56:47.449Z,1.98
2023-01-07T14:59:39.730Z,2.22
2023-01-07T15:02:32.030Z,2.30
2023-01-07T15:05:13.338Z,2.45
2023-01-07T15:07:40.901Z,2.45
2023-01-07T15:10:46.708Z,2.30
2023-01-07T15:13:36.546Z,2.30
2023-01-07T15:16:07.208Z,2.50
2023-01-07T15:18:48.558Z,2.60
2023-01-07T15:21:43.631Z,2.20
2023-01-07T15:24:29.504Z,2.05
2023-01-07T15:27:06.011Z,2.30
2023-01-07T15:29:37.926Z,2.50
2023-01-07T15:32:25.586Z,2.30
2023-01-07T15:34:51.972Z,2.28
2023-01-07T15:37:18.911Z,2.28
2023-01-07T15:39:49.510Z,2.15
2023-01-07T15:42:18.669Z,2.03
2023-01-07T15:44:48.768Z,2.17
2023-01-07T15:47:40.888Z,2.15
2023-01-07T15:50:22.375Z,2.15
2023-01-07T15:53:10.980Z,2.13
2023-01-07T15:55:40.472Z,2.10
2023-01-07T15:58:25.690Z,2.17
2023-01-07T16:00:53.232Z,2.00
2023-01-07T16:03:20.495Z,1.83
2023-01-07T16:05:47.396Z,2.10
2023-01-07T16:08:17.365Z,2.00
2023-01-07T16:10:57.175Z,2.00
2023-01-07T16:13:23.547Z,2.17
2023-01-07T16:15:54.077Z,2.05
2023-01-07T16:18:20.767Z,1.92
2023-01-07T16:21:03.693Z,2.30
2023-01-07T16:23:35.164Z,2.03
2023-01-07T16:26:31.214Z,2.33
2023-01-07T16:28:59.736Z,2.17
2023-01-07T16:31:28.093Z,2.10
2023-01-07T16:33:56.888Z,2.10
2023-01-07T16:36:37.462Z,2.20
2023-01-07T16:39:06.720Z,1.80
2023-01-07T16:41:33.636Z,2.20
2023-01-07T16:44:00.192Z,2.03
2023-01-07T16:46:31.097Z,1.85
2023-01-07T16:49:29.115Z,2.08
2023-01-07T16:52:15.780Z,2.05
2023-01-07T16:54:44.254Z,2.10
2023-01-07T16:57:10.522Z,2.13
2023-01-07T16:59:53.479Z,1.90
2023-01-07T17:02:31.031Z,2.42
2023-01-07T17:05:18.253Z,2.28
2023-01-07T17:07:47.847Z,2.28
2023-01-07T17:10:20.242Z,2.15
2023-01-07T17:12:59.355Z,2.22
2023-01-07T17:15:33.403Z,1.98
2023-01-07T17:18:12.012Z,2.22
2023-01-07T17:20:42.329Z,2.38
2023-01-07T17:23:27.232Z,2.40
2023-01-07T17:26:17.917Z,2.17
2023-01-07T17:28:47.771Z,2.60
2023-01-07T17:31:14.223Z,2.25
2023-01-07T17:33:41.590Z,2.28
2023-01-07T17:36:16.107Z,2.55
2023-01-07T17:38:42.637Z,2.72
2023-01-07T17:41:32.616Z,2.50
2023-01-07T17:43:59.045Z,2.90
2023-01-07T17:46:25.575Z,2.30
2023-01-07T17:48:51.953Z,2.70
2023-01-07T17:51:19.013Z,3.17
2023-01-07T17:53:47.451Z,2.55
2023-01-07T17:56:15.917Z,2.85
2023-01-07T17:58:43.997Z,2.47
2023-01-07T18:01:16.567Z,2.60
2023-01-07T18:03:46.161Z,2.40
2023-01-07T18:06:17.248Z,3.00
2023-01-07T18:08:45.718Z,2.72
2023-01-07T18:11:32.963Z,2.80
2023-01-07T18:13:59.355Z,3.20
2023-01-07T18:16:26.080Z,2.80
2023-01-07T18:18:52.635Z,2.65
2023-01-07T18:21:19.174Z,2.53
2023-01-07T18:23:46.047Z,2.90
2023-01-07T18:26:13.262Z,2.78
2023-01-07T18:28:40.205Z,2.60
2023-01-07T18:31:06.657Z,2.78
2023-01-07T18:33:35.122Z,2.80
2023-01-07T18:36:01.916Z,3.30
2023-01-07T18:38:28.299Z,2.88
2023-01-07T18:40:55.608Z,2.67
2023-01-07T18:43:22.342Z,2.70
2023-01-07T18:45:48.782Z,2.88
2023-01-07T18:48:17.059Z,2.60
2023-01-07T18:50:44.889Z,3.10
2023-01-07T18:53:11.430Z,2.75
2023-01-07T18:55:39.471Z,3.00
2023-01-07T18:58:06.539Z,2.80
2023-01-07T19:00:33.003Z,2.95
2023-01-07T19:02:59.677Z,3.00
2023-01-07T19:05:27.319Z,2.92
2023-01-07T19:07:55.287Z,2.85
2023-01-07T19:10:25.751Z,3.15
2023-01-07T19:12:52.148Z,3.17
2023-01-07T19:15:19.002Z,3.10
2023-01-07T19:17:45.445Z,3.10
2023-01-07T19:20:12.458Z,3.03
2023-01-07T19:22:38.822Z,3.33
2023-01-07T19:25:05.698Z,2.78
2023-01-07T19:27:32.055Z,3.13
2023-01-07T19:29:58.438Z,3.25
2023-01-07T19:32:24.795Z,2.97
2023-01-07T19:34:52.510Z,2.92
2023-01-07T19:37:19.256Z,3.08
2023-01-07T19:39:45.623Z,3.00
2023-01-07T19:42:12.719Z,3.10
2023-01-07T19:44:41.040Z,3.10
2023-01-07T19:47:07.466Z,3.22
2023-01-07T19:49:33.853Z,3.50
2023-01-07T19:52:00.487Z,3.45
2023-01-07T19:54:26.889Z,3.10
2023-01-07T19:56:53.697Z,3.40
2023-01-07T19:59:20.143Z,3.03
2023-01-07T20:01:46.842Z,3.22
2023-01-07T20:04:13.680Z,3.35
2023-01-07T20:06:41.082Z,3.25
2023-01-07T20:09:10.789Z,3.35
2023-01-07T20:11:42.439Z,3.50
2023-01-07T20:14:08.848Z,3.38
2023-01-07T20:16:36.967Z,3.08
2023-01-07T20:19:03.654Z,3.22
2023-01-07T20:21:30.142Z,3.22
2023-01-07T20:23:56.495Z,3.10
2023-01-07T20:26:27.803Z,3.10
2023-01-07T20:28:54.394Z,3.38
2023-01-07T20:31:22.383Z,3.80
2023-01-07T20:33:50.348Z,3.50
2023-01-07T20:36:18.840Z,3.20
2023-01-07T20:38:46.170Z,3.50
2023-01-07T20:41:16.235Z,3.40
2023-01-07T20:43:43.259Z,3.45
2023-01-07T20:46:10.089Z,3.33
2023-01-07T20:48:37.180Z,3.63
2023-01-07T20:51:07.807Z,3.20
2023-01-07T20:53:35.777Z,3.50
2023-01-07T20:56:02.476Z,3.33
2023-01-07T20:58:34.635Z,3.55
2023-01-07T21:01:12.761Z,3.35
2023-01-07T21:03:39.915Z,3.47
2023-01-07T21:06:09.967Z,3.85
2023-01-07T21:08:36.789Z,3.00
2023-01-07T21:11:03.731Z,3.22
2023-01-07T21:13:30.089Z,3.55
2023-01-07T21:16:02.374Z,3.55
2023-01-07T21:18:28.789Z,3.30
2023-01-07T21:20:55.168Z,3.08
2023-01-07T21:23:21.565Z,3.40
2023-01-07T21:25:48.554Z,3.00
2023-01-07T21:28:15.432Z,3.22
2023-01-07T21:30:41.893Z,3.38
2023-01-07T21:33:08.292Z,3.00
2023-01-07T21:35:34.671Z,3.50
2023-01-07T21:38:01.056Z,3.33
2023-01-07T21:40:27.442Z,3.20
2023-01-07T21:42:53.845Z,3.25
2023-01-07T21:45:20.307Z,3.03
2023-01-07T21:47:46.692Z,3.17
2023-01-07T21:50:15.007Z,3.13
2023-01-07T21:52:41.495Z,2.90
2023-01-07T21:55:08.788Z,3.33
2023-01-07T21:57:36.231Z,3.30
2023-01-07T22:00:04.899Z,3.28
2023-01-07T22:02:31.347Z,3.45
2023-01-07T22:04:57.715Z,2.80
2023-01-07T22:07:24.192Z,2.90
2023-01-07T22:09:50.550Z,3.08
2023-01-07T22:12:16.978Z,3.58
2023-01-07T22:14:43.352Z,3.22
2023-01-07T22:17:10.378Z,3.60
2023-01-07T22:19:36.834Z,3.35
2023-01-07T22:22:03.410Z,3.22
2023-01-07T22:24:29.825Z,3.40
2023-01-07T22:26:57.274Z,3.10
2023-01-07T22:29:24.005Z,3.45
2023-01-07T22:31:52.765Z,3.10
2023-01-07T22:34:19.296Z,2.65
2023-01-07T22:37:07.491Z,3.17
2023-01-07T22:39:39.359Z,3.42
2023-01-07T22:42:21.308Z,3.00
2023-01-07T22:44:51.068Z,3.13
2023-01-07T22:47:20.114Z,2.80
2023-01-07T22:49:47.311Z,3.47
2023-01-07T22:52:13.837Z,3.28
2023-01-07T22:54:40.331Z,3.50
2023-01-07T22:57:08.781Z,3.17
2023-01-07T22:59:38.007Z,3.30
2023-01-07T23:02:04.481Z,3.63
2023-01-07T23:04:30.925Z,3.40
2023-01-07T23:06:57.349Z,3.45
2023-01-07T23:09:23.707Z,3.22
2023-01-07T23:11:56.868Z,3.47
2023-01-07T23:14:23.511Z,3.55
2023-01-07T23:16:51.053Z,3.33
2023-01-07T23:19:18.401Z,3.20
2023-01-07T23:21:49.733Z,3.55
2023-01-07T23:24:16.116Z,3.28
2023-01-07T23:26:42.775Z,3.40
2023-01-07T23:29:09.629Z,3.28
2023-01-07T23:31:36.764Z,3.35
2023-01-07T23:34:03.937Z,3.55
2023-01-07T23:36:30.529Z,2.97
2023-01-07T23:38:57.021Z,3.30
2023-01-07T23:41:23.641Z,2.92
2023-01-07T23:43:50.240Z,3.63
2023-01-07T23:46:16.993Z,3.20
2023-01-07T23:48:43.464Z,2.55
2023-01-07T23:51:15.499Z,3.15
2023-01-07T23:53:41.948Z,3.25
2023-01-07T23:56:08.509Z,3.13
2023-01-07T23:58:35.626Z,2.90
