createdAt,value
2019-03-10T00:00:24.655Z,9.90
2019-03-10T00:03:29.695Z,9.90
2019-03-10T00:06:34.782Z,9.90
2019-03-10T00:09:39.899Z,10.00
2019-03-10T00:12:44.930Z,10.00
2019-03-10T00:15:50.038Z,10.00
2019-03-10T00:18:55.122Z,10.00
2019-03-10T00:22:00.147Z,10.00
2019-03-10T00:25:05.415Z,10.10
2019-03-10T00:28:10.526Z,10.00
2019-03-10T00:31:15.547Z,10.00
2019-03-10T00:34:20.662Z,10.00
2019-03-10T00:37:25.770Z,10.10
2019-03-10T00:41:14.331Z,10.00
2019-03-10T00:45:08.730Z,10.00
2019-03-10T00:48:42.310Z,10.10
2019-03-10T00:52:04.416Z,10.10
2019-03-10T00:55:10.999Z,10.20
2019-03-10T00:58:16.118Z,10.20
2019-03-10T01:01:21.142Z,10.30
2019-03-10T01:04:26.174Z,10.30
2019-03-10T01:07:31.284Z,10.30
2019-03-10T01:10:36.395Z,10.40
2019-03-10T01:13:44.173Z,10.40
2019-03-10T01:16:49.498Z,10.40
2019-03-10T01:19:54.907Z,10.40
2019-03-10T01:23:00.010Z,10.40
2019-03-10T01:26:05.116Z,10.40
2019-03-10T01:29:10.218Z,10.40
2019-03-10T01:33:01.398Z,10.40
2019-03-10T01:36:14.980Z,10.40
2019-03-10T01:39:20.007Z,10.40
2019-03-10T01:42:25.053Z,10.50
2019-03-10T01:45:30.061Z,10.50
2019-03-10T01:48:35.147Z,10.50
2019-03-10T01:51:40.261Z,10.60
2019-03-10T01:54:45.307Z,10.60
2019-03-10T01:57:50.343Z,10.60
2019-03-10T02:00:55.391Z,10.60
2019-03-10T02:04:00.499Z,10.60
2019-03-10T02:07:05.687Z,10.70
2019-03-10T02:10:11.504Z,10.70
2019-03-10T02:13:18.891Z,10.70
2019-03-10T02:16:23.916Z,10.70
2019-03-10T02:19:29.111Z,10.70
2019-03-10T02:22:34.249Z,10.70
2019-03-10T02:25:39.284Z,10.70
2019-03-10T02:28:44.308Z,10.70
2019-03-10T02:31:49.356Z,10.70
2019-03-10T02:34:54.484Z,10.70
2019-03-10T02:37:59.598Z,10.80
2019-03-10T02:41:04.724Z,10.70
2019-03-10T02:44:09.832Z,10.70
2019-03-10T02:47:14.803Z,10.70
2019-03-10T02:50:19.913Z,10.60
2019-03-10T02:53:25.027Z,10.60
2019-03-10T02:56:30.131Z,10.60
2019-03-10T02:59:35.179Z,10.60
2019-03-10T03:02:40.378Z,10.60
2019-03-10T03:05:45.849Z,10.50
2019-03-10T03:08:50.952Z,10.40
2019-03-10T03:11:55.907Z,10.40
2019-03-10T03:15:00.967Z,10.40
2019-03-10T03:18:06.078Z,10.40
2019-03-10T03:21:11.207Z,10.40
2019-03-10T03:24:16.311Z,10.40
2019-03-10T03:27:21.402Z,10.40
2019-03-10T03:30:26.515Z,10.40
2019-03-10T03:33:31.569Z,10.40
2019-03-10T03:36:38.153Z,10.40
2019-03-10T03:39:46.440Z,10.40
2019-03-10T03:42:51.489Z,10.40
2019-03-10T03:45:56.626Z,10.40
2019-03-10T03:49:01.597Z,10.40
2019-03-10T03:52:06.688Z,10.40
2019-03-10T03:55:11.826Z,10.40
2019-03-10T03:58:16.923Z,10.50
2019-03-10T04:01:35.304Z,10.50
2019-03-10T04:04:40.290Z,10.50
2019-03-10T04:07:45.325Z,10.50
2019-03-10T04:10:50.392Z,10.50
2019-03-10T04:13:55.347Z,10.40
2019-03-10T04:17:00.466Z,10.40
2019-03-10T04:20:05.754Z,10.40
2019-03-10T04:23:10.814Z,10.40
2019-03-10T04:26:15.808Z,10.50
2019-03-10T04:29:21.748Z,10.40
2019-03-10T04:32:27.163Z,10.50
2019-03-10T04:35:32.176Z,10.50
2019-03-10T04:38:37.223Z,10.50
2019-03-10T04:41:42.260Z,10.50
2019-03-10T04:44:47.300Z,10.50
2019-03-10T04:47:52.271Z,10.60
2019-03-10T04:50:57.368Z,10.60
2019-03-10T04:54:02.486Z,10.60
2019-03-10T04:57:12.347Z,10.60
2019-03-10T05:00:17.392Z,10.50
2019-03-10T05:03:22.412Z,10.50
2019-03-10T05:06:27.399Z,10.50
2019-03-10T05:09:32.438Z,10.60
2019-03-10T05:12:37.408Z,10.50
2019-03-10T05:15:42.458Z,10.50
2019-03-10T05:18:47.412Z,10.60
2019-03-10T05:21:52.461Z,10.60
2019-03-10T05:24:57.475Z,10.60
2019-03-10T05:28:02.448Z,10.60
2019-03-10T05:31:07.556Z,10.60
2019-03-10T05:34:12.515Z,10.60
2019-03-10T05:37:17.485Z,10.50
2019-03-10T05:40:22.443Z,10.50
2019-03-10T05:43:27.560Z,10.50
2019-03-10T05:46:32.623Z,10.40
2019-03-10T05:49:37.655Z,10.40
2019-03-10T05:52:42.675Z,10.30
2019-03-10T05:55:47.797Z,10.20
2019-03-10T05:58:52.820Z,10.20
2019-03-10T06:01:57.791Z,10.10
2019-03-10T06:05:02.897Z,10.10
2019-03-10T06:08:08.019Z,10.00
2019-03-10T06:11:13.223Z,9.90
2019-03-10T06:14:18.234Z,9.80
2019-03-10T06:17:23.347Z,9.80
2019-03-10T06:20:28.399Z,9.70
2019-03-10T06:23:33.365Z,9.60
2019-03-10T06:26:38.314Z,9.60
2019-03-10T06:29:43.356Z,9.60
2019-03-10T06:32:48.301Z,9.50
2019-03-10T06:35:53.334Z,9.50
2019-03-10T06:38:58.284Z,9.50
2019-03-10T06:42:03.318Z,9.60
2019-03-10T06:45:08.456Z,9.60
2019-03-10T06:48:13.489Z,9.60
2019-03-10T06:51:18.455Z,9.60
2019-03-10T06:54:23.479Z,9.60
2019-03-10T06:57:28.531Z,9.60
2019-03-10T07:00:33.549Z,9.60
2019-03-10T07:03:38.664Z,9.60
2019-03-10T07:06:43.683Z,9.60
2019-03-10T07:09:48.640Z,9.60
2019-03-10T07:12:54.052Z,9.60
2019-03-10T07:15:59.094Z,9.60
2019-03-10T07:19:06.989Z,9.60
2019-03-10T07:22:12.447Z,9.60
2019-03-10T07:25:17.667Z,9.60
2019-03-10T07:28:34.735Z,9.60
2019-03-10T07:31:50.795Z,9.60
2019-03-10T07:35:14.836Z,9.60
2019-03-10T07:38:31.303Z,9.60
2019-03-10T07:42:01.299Z,9.60
2019-03-10T07:45:16.319Z,9.60
2019-03-10T07:48:36.402Z,9.60
2019-03-10T07:51:50.552Z,9.70
2019-03-10T07:55:29.741Z,9.70
2019-03-10T07:58:52.427Z,9.80
2019-03-10T08:02:04.546Z,9.80
2019-03-10T08:05:27.587Z,9.80
2019-03-10T08:08:39.819Z,9.80
2019-03-10T08:11:58.052Z,9.80
2019-03-10T08:15:20.916Z,9.80
2019-03-10T08:18:51.494Z,9.80
2019-03-10T08:22:07.939Z,9.80
2019-03-10T08:25:22.331Z,9.80
2019-03-10T08:28:49.580Z,9.80
2019-03-10T08:32:29.021Z,9.80
2019-03-10T08:35:52.598Z,9.80
2019-03-10T08:39:25.535Z,9.80
2019-03-10T08:43:05.109Z,9.80
2019-03-10T08:46:20.317Z,9.80
2019-03-10T08:49:49.875Z,9.80
2019-03-10T08:53:14.090Z,9.80
2019-03-10T08:56:44.909Z,9.80
2019-03-10T09:00:07.809Z,9.80
2019-03-10T09:03:19.406Z,9.80
2019-03-10T09:06:36.203Z,9.90
2019-03-10T09:09:53.037Z,9.90
2019-03-10T09:13:08.523Z,9.90
2019-03-10T09:16:31.583Z,9.90
2019-03-10T09:19:53.719Z,10.00
2019-03-10T09:23:21.590Z,10.10
2019-03-10T09:26:45.735Z,10.30
2019-03-10T09:30:01.987Z,10.40
2019-03-10T09:33:29.219Z,10.50
2019-03-10T09:37:02.363Z,10.60
2019-03-10T09:40:32.676Z,10.70
2019-03-10T09:44:03.736Z,10.90
2019-03-10T09:47:19.798Z,11.00
2019-03-10T09:50:46.690Z,11.10
2019-03-10T09:54:20.400Z,11.20
2019-03-10T09:57:47.771Z,11.30
2019-03-10T10:01:06.794Z,11.40
2019-03-10T10:04:46.115Z,11.50
2019-03-10T10:08:13.289Z,11.60
2019-03-10T10:11:35.087Z,11.70
2019-03-10T10:14:58.341Z,11.70
2019-03-10T10:18:10.624Z,11.80
2019-03-10T10:21:44.005Z,11.90
2019-03-10T10:25:06.912Z,12.10
2019-03-10T10:28:33.959Z,12.20
2019-03-10T10:31:50.755Z,12.30
2019-03-10T10:35:13.860Z,12.40
2019-03-10T10:38:56.250Z,12.50
2019-03-10T10:42:20.485Z,12.70
2019-03-10T10:45:42.715Z,12.80
2019-03-10T10:48:54.980Z,12.90
2019-03-10T10:52:09.017Z,13.10
2019-03-10T10:55:30.674Z,13.10
2019-03-10T10:58:43.068Z,13.10
2019-03-10T11:02:10.312Z,13.10
2019-03-10T11:05:33.775Z,13.10
2019-03-10T11:09:06.775Z,13.10
2019-03-10T11:12:31.072Z,13.20
2019-03-10T11:16:02.887Z,13.30
2019-03-10T11:19:13.095Z,13.30
2019-03-10T11:22:30.435Z,13.30
2019-03-10T11:25:48.644Z,13.30
2019-03-10T11:29:07.857Z,13.40
2019-03-10T11:32:24.872Z,13.50
2019-03-10T11:35:49.202Z,13.60
2019-03-10T11:39:03.379Z,13.70
2019-03-10T11:42:33.844Z,13.80
2019-03-10T11:46:13.183Z,13.90
2019-03-10T11:49:35.988Z,14.10
2019-03-10T11:52:49.481Z,14.20
2019-03-10T11:56:01.689Z,14.30
2019-03-10T11:59:10.295Z,14.40
2019-03-10T12:02:40.344Z,14.40
2019-03-10T12:05:58.062Z,14.40
2019-03-10T12:09:21.014Z,14.50
2019-03-10T12:12:27.115Z,14.70
2019-03-10T12:15:32.263Z,14.70
2019-03-10T12:18:37.389Z,14.70
2019-03-10T12:21:42.541Z,14.60
2019-03-10T12:24:47.584Z,14.60
2019-03-10T12:27:54.323Z,14.70
2019-03-10T12:30:59.375Z,14.60
2019-03-10T12:34:05.554Z,14.60
2019-03-10T12:37:10.894Z,14.50
2019-03-10T12:40:16.019Z,14.30
2019-03-10T12:43:21.119Z,14.00
2019-03-10T12:46:26.241Z,13.70
2019-03-10T12:49:31.215Z,13.40
2019-03-10T12:52:36.340Z,13.30
2019-03-10T12:55:41.479Z,13.40
2019-03-10T12:58:46.998Z,13.50
2019-03-10T13:01:52.150Z,13.70
2019-03-10T13:04:57.337Z,13.90
2019-03-10T13:08:02.667Z,14.20
2019-03-10T13:11:08.001Z,14.30
2019-03-10T13:14:13.247Z,14.40
2019-03-10T13:17:18.231Z,14.60
2019-03-10T13:20:28.283Z,14.70
2019-03-10T13:23:30.338Z,14.50
2019-03-10T13:26:35.439Z,14.00
2019-03-10T13:29:40.555Z,13.10
2019-03-10T13:32:45.687Z,12.30
2019-03-10T13:35:50.783Z,12.10
2019-03-10T13:38:58.418Z,12.20
2019-03-10T13:42:03.845Z,12.40
2019-03-10T13:45:09.329Z,12.60
2019-03-10T13:48:15.525Z,12.70
2019-03-10T13:51:21.127Z,12.90
2019-03-10T13:54:26.657Z,13.10
2019-03-10T13:57:31.806Z,13.30
2019-03-10T14:00:39.472Z,13.40
2019-03-10T14:03:44.704Z,13.40
2019-03-10T14:06:49.829Z,13.30
2019-03-10T14:09:55.189Z,13.20
2019-03-10T14:13:00.702Z,13.10
2019-03-10T14:16:06.097Z,13.10
2019-03-10T14:19:11.320Z,13.10
2019-03-10T14:22:16.656Z,13.10
2019-03-10T14:25:22.377Z,13.20
2019-03-10T14:28:27.560Z,13.20
2019-03-10T14:31:33.100Z,13.30
2019-03-10T14:34:38.418Z,13.30
2019-03-10T14:37:43.609Z,13.30
2019-03-10T14:40:48.974Z,13.40
2019-03-10T14:43:54.826Z,13.60
2019-03-10T14:46:59.972Z,13.70
2019-03-10T14:50:06.877Z,13.70
2019-03-10T14:53:12.316Z,13.70
2019-03-10T14:56:17.668Z,13.70
2019-03-10T14:59:23.125Z,13.70
2019-03-10T15:02:29.949Z,13.60
2019-03-10T15:05:36.517Z,13.60
2019-03-10T15:08:42.037Z,13.60
2019-03-10T15:11:47.280Z,13.60
2019-03-10T15:14:52.349Z,13.70
2019-03-10T15:17:59.518Z,13.70
2019-03-10T15:21:04.827Z,13.80
2019-03-10T15:24:09.985Z,13.90
2019-03-10T15:27:23.071Z,13.80
2019-03-10T15:30:22.081Z,13.80
2019-03-10T15:33:27.432Z,13.80
2019-03-10T15:36:33.129Z,13.80
2019-03-10T15:39:38.355Z,13.80
2019-03-10T15:42:43.604Z,13.70
2019-03-10T15:45:48.758Z,13.70
2019-03-10T15:48:54.008Z,13.60
2019-03-10T15:51:59.787Z,13.40
2019-03-10T15:55:04.995Z,13.30
2019-03-10T15:58:10.232Z,13.30
2019-03-10T16:01:15.551Z,13.30
2019-03-10T16:04:23.872Z,13.30
2019-03-10T16:07:29.468Z,13.30
2019-03-10T16:10:34.888Z,13.20
2019-03-10T16:13:39.991Z,13.20
2019-03-10T16:16:45.446Z,13.10
2019-03-10T16:19:50.967Z,13.10
2019-03-10T16:22:56.205Z,13.00
2019-03-10T16:26:01.262Z,13.00
2019-03-10T16:29:08.876Z,12.90
2019-03-10T16:32:13.943Z,12.80
2019-03-10T16:35:19.015Z,12.80
2019-03-10T16:38:24.520Z,12.70
2019-03-10T16:41:29.504Z,12.70
2019-03-10T16:44:34.653Z,12.60
2019-03-10T16:47:39.997Z,12.60
2019-03-10T16:50:44.955Z,12.60
2019-03-10T16:53:50.569Z,12.60
2019-03-10T16:56:56.767Z,12.50
2019-03-10T17:00:01.981Z,12.40
2019-03-10T17:03:07.199Z,12.40
2019-03-10T17:06:12.451Z,12.20
2019-03-10T17:09:20.835Z,12.10
2019-03-10T17:12:26.053Z,12.00
2019-03-10T17:15:31.352Z,12.00
2019-03-10T17:18:37.114Z,11.90
2019-03-10T17:21:42.316Z,11.90
2019-03-10T17:24:47.437Z,11.80
2019-03-10T17:27:53.247Z,11.70
2019-03-10T17:30:58.794Z,11.70
2019-03-10T17:34:03.915Z,11.60
2019-03-10T17:37:08.964Z,11.50
2019-03-10T17:40:15.673Z,11.50
2019-03-10T17:43:20.876Z,11.50
2019-03-10T17:46:26.209Z,11.40
2019-03-10T17:49:31.321Z,11.50
2019-03-10T17:52:36.512Z,11.50
2019-03-10T17:55:41.556Z,11.40
2019-03-10T17:58:46.807Z,11.40
2019-03-10T18:01:52.036Z,11.30
2019-03-10T18:04:57.233Z,11.20
2019-03-10T18:08:02.419Z,11.10
2019-03-10T18:11:07.543Z,11.00
2019-03-10T18:14:12.786Z,10.90
2019-03-10T18:17:17.823Z,10.90
2019-03-10T18:20:23.248Z,10.80
2019-03-10T18:23:28.760Z,10.80
2019-03-10T18:26:33.807Z,10.80
2019-03-10T18:29:39.158Z,10.80
2019-03-10T18:32:44.299Z,10.80
2019-03-10T18:35:49.499Z,10.80
2019-03-10T18:38:55.034Z,10.80
2019-03-10T18:42:00.171Z,10.70
2019-03-10T18:45:06.361Z,10.60
2019-03-10T18:48:11.412Z,10.50
2019-03-10T18:51:16.641Z,10.50
2019-03-10T18:54:21.695Z,10.50
2019-03-10T18:57:26.942Z,10.50
2019-03-10T19:00:32.147Z,10.50
2019-03-10T19:03:37.260Z,10.50
2019-03-10T19:06:42.720Z,10.60
2019-03-10T19:09:47.877Z,10.60
2019-03-10T19:12:52.912Z,10.60
2019-03-10T19:15:59.523Z,10.40
2019-03-10T19:19:04.746Z,10.00
2019-03-10T19:22:09.849Z,9.60
2019-03-10T19:25:15.068Z,9.30
2019-03-10T19:28:20.214Z,9.20
2019-03-10T19:31:33.109Z,9.20
2019-03-10T19:34:38.340Z,9.20
2019-03-10T19:37:43.502Z,9.10
2019-03-10T19:40:48.628Z,9.00
2019-03-10T19:43:56.827Z,9.00
2019-03-10T19:47:01.870Z,9.00
2019-03-10T19:50:08.403Z,9.00
2019-03-10T19:53:13.482Z,9.00
2019-03-10T19:56:18.520Z,9.00
2019-03-10T19:59:23.567Z,9.00
2019-03-10T20:02:28.552Z,8.90
2019-03-10T20:05:33.982Z,8.90
2019-03-10T20:08:39.238Z,8.90
2019-03-10T20:11:44.568Z,8.80
2019-03-10T20:14:49.623Z,8.80
2019-03-10T20:17:54.911Z,8.80
2019-03-10T20:21:00.140Z,8.90
2019-03-10T20:24:06.565Z,8.90
2019-03-10T20:27:12.055Z,8.80
2019-03-10T20:30:18.192Z,7.90
2019-03-10T20:33:23.348Z,6.90
2019-03-10T20:36:29.004Z,6.30
2019-03-10T20:39:36.282Z,5.80
2019-03-10T20:42:42.428Z,5.50
2019-03-10T20:45:47.483Z,5.40
2019-03-10T20:48:52.740Z,5.40
2019-03-10T20:51:58.376Z,5.30
2019-03-10T20:55:03.650Z,5.40
2019-03-10T20:58:08.895Z,5.40
2019-03-10T21:01:13.943Z,5.30
2019-03-10T21:04:22.991Z,5.40
2019-03-10T21:07:28.891Z,5.40
2019-03-10T21:10:36.624Z,5.50
2019-03-10T21:13:42.032Z,5.60
2019-03-10T21:16:47.330Z,5.70
2019-03-10T21:19:53.955Z,5.70
2019-03-10T21:22:59.678Z,5.80
2019-03-10T21:26:05.195Z,5.80
2019-03-10T21:29:11.019Z,5.90
2019-03-10T21:32:16.380Z,5.90
2019-03-10T21:35:21.829Z,5.90
2019-03-10T21:38:30.429Z,5.90
2019-03-10T21:41:39.896Z,5.90
2019-03-10T21:44:45.258Z,5.80
2019-03-10T21:47:50.474Z,5.80
2019-03-10T21:50:55.695Z,5.70
2019-03-10T21:54:00.867Z,5.70
2019-03-10T21:57:06.240Z,5.70
2019-03-10T22:00:17.599Z,5.60
2019-03-10T22:03:24.445Z,5.60
2019-03-10T22:06:30.773Z,5.60
2019-03-10T22:09:35.892Z,5.60
2019-03-10T22:12:41.444Z,5.70
2019-03-10T22:15:46.819Z,5.70
2019-03-10T22:18:52.142Z,5.60
2019-03-10T22:21:57.859Z,5.60
2019-03-10T22:25:12.138Z,5.60
2019-03-10T22:28:10.644Z,5.60
2019-03-10T22:31:15.749Z,5.70
2019-03-10T22:34:20.800Z,5.70
2019-03-10T22:37:25.927Z,5.70
2019-03-10T22:40:30.972Z,5.70
2019-03-10T22:43:36.107Z,5.70
2019-03-10T22:46:41.359Z,5.70
2019-03-10T22:49:46.695Z,5.60
2019-03-10T22:52:51.748Z,5.60
2019-03-10T22:55:56.807Z,5.60
2019-03-10T22:59:01.912Z,5.60
2019-03-10T23:02:07.034Z,5.50
2019-03-10T23:05:13.566Z,5.50
2019-03-10T23:08:18.672Z,5.50
2019-03-10T23:11:23.797Z,5.50
2019-03-10T23:14:28.843Z,5.50
2019-03-10T23:17:33.923Z,5.50
2019-03-10T23:20:39.469Z,5.50
2019-03-10T23:23:44.533Z,5.50
2019-03-10T23:26:49.651Z,5.50
2019-03-10T23:29:54.712Z,5.40
2019-03-10T23:32:59.931Z,5.40
2019-03-10T23:36:05.061Z,5.30
2019-03-10T23:39:10.035Z,5.10
2019-03-10T23:42:15.172Z,5.00
2019-03-10T23:45:20.387Z,4.90
2019-03-10T23:48:25.347Z,4.80
2019-03-10T23:51:30.500Z,4.80
2019-03-10T23:54:35.478Z,4.70
2019-03-10T23:57:40.623Z,4.70
