createdAt,value
2018-08-23T00:00:32.882Z,96.75
2018-08-23T00:01:32.898Z,96.37
2018-08-23T00:02:32.844Z,97.04
2018-08-23T00:03:32.927Z,96.08
2018-08-23T00:04:32.800Z,96.17
2018-08-23T00:05:32.823Z,95.79
2018-08-23T00:06:32.763Z,96.85
2018-08-23T00:07:32.841Z,97.04
2018-08-23T00:08:32.726Z,96.75
2018-08-23T00:09:32.751Z,97.33
2018-08-23T00:10:32.677Z,97.14
2018-08-23T00:11:32.763Z,97.33
2018-08-23T00:12:32.637Z,97.33
2018-08-23T00:13:32.675Z,97.33
2018-08-23T00:14:32.594Z,97.47
2018-08-23T00:15:32.688Z,97.62
2018-08-23T00:16:32.592Z,97.67
2018-08-23T00:17:32.602Z,97.71
2018-08-23T00:18:32.516Z,97.91
2018-08-23T00:19:32.512Z,97.76
2018-08-23T00:20:32.477Z,97.47
2018-08-23T00:21:32.525Z,97.57
2018-08-23T00:22:32.436Z,97.67
2018-08-23T00:23:32.439Z,97.91
2018-08-23T00:24:32.393Z,97.86
2018-08-23T00:25:32.453Z,97.57
2018-08-23T00:26:32.353Z,97.47
2018-08-23T00:27:32.364Z,97.67
2018-08-23T00:28:32.313Z,98.24
2018-08-23T00:29:32.379Z,98.34
2018-08-23T00:30:32.269Z,97.86
2018-08-23T00:31:32.295Z,97.67
2018-08-23T00:32:32.230Z,98.44
2018-08-23T00:33:32.310Z,98.53
2018-08-23T00:34:32.196Z,98.53
2018-08-23T00:35:32.218Z,98.05
2018-08-23T00:36:32.149Z,98.24
2018-08-23T00:37:32.231Z,98.34
2018-08-23T00:38:32.108Z,97.86
2018-08-23T00:39:32.141Z,97.96
2018-08-23T00:40:32.073Z,98.63
2018-08-23T00:41:32.156Z,98.34
2018-08-23T00:42:32.033Z,97.76
2018-08-23T00:43:32.071Z,97.67
2018-08-23T00:44:31.990Z,98.44
2018-08-23T00:45:31.982Z,97.86
2018-08-23T00:46:31.942Z,97.96
2018-08-23T00:47:31.996Z,98.53
2018-08-23T00:48:31.903Z,98.44
2018-08-23T00:49:31.908Z,98.72
2018-08-23T00:50:31.861Z,99.06
2018-08-23T00:51:31.923Z,99.59
2018-08-23T00:52:31.819Z,99.59
2018-08-23T00:53:31.835Z,99.35
2018-08-23T00:54:31.786Z,99.54
2018-08-23T00:55:31.850Z,99.92
2018-08-23T00:56:31.741Z,99.99
2018-08-23T00:57:31.761Z,99.99
2018-08-23T00:58:31.698Z,99.99
2018-08-23T00:59:31.778Z,99.99
2018-08-23T01:00:31.657Z,99.99
2018-08-23T01:01:31.688Z,99.99
2018-08-23T01:02:31.613Z,99.99
2018-08-23T01:03:31.704Z,99.99
2018-08-23T01:04:31.573Z,99.99
2018-08-23T01:05:31.615Z,99.99
2018-08-23T01:06:31.533Z,99.99
2018-08-23T01:07:31.629Z,99.99
2018-08-23T01:08:31.492Z,99.99
2018-08-23T01:09:31.539Z,99.99
2018-08-23T01:10:31.451Z,99.99
2018-08-23T01:11:31.450Z,99.99
2018-08-23T01:12:31.407Z,99.99
2018-08-23T01:13:31.467Z,99.99
2018-08-23T01:14:31.367Z,99.99
2018-08-23T01:15:31.380Z,99.99
2018-08-23T01:16:31.333Z,99.99
2018-08-23T01:17:31.391Z,99.99
2018-08-23T01:18:31.281Z,99.99
2018-08-23T01:19:31.302Z,99.99
2018-08-23T01:20:31.247Z,99.99
2018-08-23T01:21:31.315Z,99.99
2018-08-23T01:22:31.197Z,99.99
2018-08-23T01:23:31.228Z,99.99
2018-08-23T01:24:31.162Z,99.99
2018-08-23T01:25:31.242Z,99.99
2018-08-23T01:26:31.119Z,99.99
2018-08-23T01:27:31.155Z,99.99
2018-08-23T01:28:31.074Z,99.99
2018-08-23T01:29:31.066Z,99.99
2018-08-23T01:30:31.035Z,99.99
2018-08-23T01:31:31.081Z,99.99
2018-08-23T01:32:30.993Z,99.99
2018-08-23T01:33:30.992Z,99.99
2018-08-23T01:34:30.948Z,99.99
2018-08-23T01:35:31.008Z,99.99
2018-08-23T01:36:30.908Z,99.99
2018-08-23T01:37:30.916Z,99.99
2018-08-23T01:38:30.867Z,99.99
2018-08-23T01:39:30.934Z,99.99
2018-08-23T01:40:30.822Z,99.99
2018-08-23T01:41:30.845Z,99.99
2018-08-23T01:42:30.779Z,99.99
2018-08-23T01:43:30.859Z,99.99
2018-08-23T01:44:30.736Z,99.99
2018-08-23T01:45:30.772Z,99.99
2018-08-23T01:46:30.705Z,99.99
2018-08-23T01:47:30.786Z,99.99
2018-08-23T01:49:30.697Z,99.99
2018-08-23T01:50:30.613Z,99.99
2018-08-23T01:51:30.608Z,99.99
2018-08-23T01:52:30.572Z,99.99
2018-08-23T01:53:30.623Z,99.99
2018-08-23T01:54:30.526Z,99.99
2018-08-23T01:55:30.534Z,99.99
2018-08-23T01:56:30.487Z,99.99
2018-08-23T01:57:30.550Z,99.99
2018-08-23T01:58:30.443Z,99.99
2018-08-23T01:59:30.464Z,99.99
2018-08-23T02:00:30.441Z,99.99
2018-08-23T02:01:30.476Z,99.99
2018-08-23T02:02:30.360Z,99.99
2018-08-23T02:03:30.388Z,99.99
2018-08-23T02:04:30.318Z,99.99
2018-08-23T02:05:30.402Z,99.99
2018-08-23T02:06:30.279Z,99.99
2018-08-23T02:07:30.314Z,99.99
2018-08-23T02:08:30.237Z,99.99
2018-08-23T02:09:30.325Z,99.99
2018-08-23T02:10:30.189Z,99.99
2018-08-23T02:11:30.238Z,99.99
2018-08-23T02:12:30.149Z,99.99
2018-08-23T02:13:30.153Z,99.99
2018-08-23T02:14:30.108Z,99.99
2018-08-23T02:15:30.169Z,99.99
2018-08-23T02:16:30.061Z,99.99
2018-08-23T02:17:30.080Z,99.99
2018-08-23T02:18:30.020Z,99.99
2018-08-23T02:19:30.095Z,99.99
2018-08-23T02:20:29.978Z,99.99
2018-08-23T02:21:30.006Z,99.99
2018-08-23T02:22:29.935Z,99.99
2018-08-23T02:23:30.021Z,99.99
2018-08-23T02:24:29.897Z,99.99
2018-08-23T02:25:29.936Z,99.99
2018-08-23T02:26:29.849Z,99.99
2018-08-23T02:27:29.847Z,99.99
2018-08-23T02:28:29.805Z,99.99
2018-08-23T02:29:29.858Z,99.99
2018-08-23T02:30:29.768Z,99.99
2018-08-23T02:31:29.771Z,99.99
2018-08-23T02:32:29.721Z,99.99
2018-08-23T02:33:29.786Z,99.99
2018-08-23T02:34:29.679Z,99.99
2018-08-23T02:35:29.698Z,99.99
2018-08-23T02:36:29.637Z,99.99
2018-08-23T02:37:29.711Z,99.99
2018-08-23T02:38:29.593Z,99.99
2018-08-23T02:39:29.623Z,99.99
2018-08-23T02:40:29.552Z,99.99
2018-08-23T02:41:29.643Z,99.99
2018-08-23T02:42:29.508Z,99.99
2018-08-23T02:43:29.554Z,99.99
2018-08-23T02:44:29.466Z,99.99
2018-08-23T02:45:29.467Z,99.99
2018-08-23T02:46:29.426Z,99.99
2018-08-23T02:47:29.475Z,99.99
2018-08-23T02:48:29.383Z,99.99
2018-08-23T02:49:29.386Z,99.99
2018-08-23T02:50:29.336Z,99.99
2018-08-23T02:51:29.408Z,99.99
2018-08-23T02:52:29.296Z,99.99
2018-08-23T02:53:29.315Z,99.99
2018-08-23T02:54:29.255Z,99.99
2018-08-23T02:55:29.329Z,99.99
2018-08-23T02:56:29.211Z,99.99
2018-08-23T02:57:29.239Z,99.99
2018-08-23T02:58:29.168Z,99.99
2018-08-23T02:59:29.253Z,99.99
2018-08-23T03:00:29.178Z,99.99
2018-08-23T03:01:29.164Z,99.99
2018-08-23T03:02:29.080Z,99.99
2018-08-23T03:03:29.075Z,99.99
2018-08-23T03:04:29.038Z,99.99
2018-08-23T03:05:29.093Z,99.99
2018-08-23T03:06:28.997Z,99.99
2018-08-23T03:07:29.003Z,99.99
2018-08-23T03:08:28.951Z,99.99
2018-08-23T03:09:29.014Z,99.99
2018-08-23T03:10:28.908Z,99.99
2018-08-23T03:11:28.928Z,99.99
2018-08-23T03:12:28.863Z,99.99
2018-08-23T03:13:28.965Z,99.99
2018-08-23T03:14:28.822Z,99.99
2018-08-23T03:15:28.854Z,99.99
2018-08-23T03:16:28.781Z,99.99
2018-08-23T03:17:28.867Z,99.99
2018-08-23T03:18:28.738Z,99.99
2018-08-23T03:19:28.783Z,99.99
2018-08-23T03:20:28.693Z,99.99
2018-08-23T03:21:28.690Z,99.99
2018-08-23T03:22:28.649Z,99.99
2018-08-23T03:23:28.705Z,99.99
2018-08-23T03:24:28.608Z,99.99
2018-08-23T03:25:28.617Z,99.99
2018-08-23T03:26:28.561Z,99.99
2018-08-23T03:27:28.629Z,99.99
2018-08-23T03:28:28.521Z,99.99
2018-08-23T03:29:28.542Z,99.99
2018-08-23T03:30:28.483Z,99.99
2018-08-23T03:31:28.559Z,99.99
2018-08-23T03:32:28.434Z,99.99
2018-08-23T03:33:28.470Z,99.99
2018-08-23T03:34:28.391Z,99.99
2018-08-23T03:35:28.483Z,99.99
2018-08-23T03:36:28.347Z,99.99
2018-08-23T03:37:28.394Z,99.99
2018-08-23T03:38:28.302Z,99.99
2018-08-23T03:39:28.308Z,99.99
2018-08-23T03:40:28.259Z,99.99
2018-08-23T03:41:28.320Z,99.99
2018-08-23T03:42:28.218Z,99.99
2018-08-23T03:43:28.234Z,99.99
2018-08-23T03:44:28.181Z,99.99
2018-08-23T03:45:28.252Z,99.99
2018-08-23T03:46:28.131Z,99.99
2018-08-23T03:47:28.160Z,99.99
2018-08-23T03:48:28.096Z,99.99
2018-08-23T03:49:28.173Z,99.99
2018-08-23T03:50:28.044Z,99.99
2018-08-23T03:51:28.088Z,99.99
2018-08-23T03:52:28.014Z,99.99
2018-08-23T03:53:27.999Z,99.99
2018-08-23T03:54:27.957Z,99.99
2018-08-23T03:55:28.011Z,99.99
2018-08-23T03:56:27.912Z,99.99
2018-08-23T03:57:27.924Z,99.99
2018-08-23T03:58:27.868Z,99.99
2018-08-23T03:59:27.939Z,99.99
2018-08-23T04:00:27.827Z,99.99
2018-08-23T04:01:27.852Z,99.99
2018-08-23T04:02:27.785Z,99.99
2018-08-23T04:03:27.864Z,99.99
2018-08-23T04:04:27.739Z,99.99
2018-08-23T04:05:27.775Z,99.99
2018-08-23T04:06:27.697Z,99.99
2018-08-23T04:07:27.790Z,99.99
2018-08-23T04:08:27.655Z,99.99
2018-08-23T04:09:27.701Z,99.99
2018-08-23T04:10:27.607Z,99.99
2018-08-23T04:11:27.619Z,99.99
2018-08-23T04:12:27.566Z,99.99
2018-08-23T04:13:27.627Z,99.99
2018-08-23T04:14:27.522Z,99.99
2018-08-23T04:15:27.579Z,99.99
2018-08-23T04:16:27.483Z,99.99
2018-08-23T04:17:27.554Z,99.99
2018-08-23T04:18:27.436Z,99.99
2018-08-23T04:19:27.461Z,99.99
2018-08-23T04:20:27.394Z,99.99
2018-08-23T04:21:27.479Z,99.99
2018-08-23T04:22:27.349Z,99.99
2018-08-23T04:23:27.399Z,99.99
2018-08-23T04:24:27.303Z,99.99
2018-08-23T04:25:27.304Z,99.99
2018-08-23T04:26:27.259Z,99.99
2018-08-23T04:27:27.318Z,99.99
2018-08-23T04:28:27.214Z,99.99
2018-08-23T04:29:27.229Z,99.99
2018-08-23T04:30:27.170Z,99.99
2018-08-23T04:31:27.243Z,99.99
2018-08-23T04:32:27.131Z,99.99
2018-08-23T04:33:27.156Z,99.99
2018-08-23T04:34:27.083Z,99.99
2018-08-23T04:35:27.170Z,99.99
2018-08-23T04:36:27.046Z,99.99
2018-08-23T04:37:27.081Z,99.99
2018-08-23T04:38:26.995Z,99.99
2018-08-23T04:39:26.995Z,99.99
2018-08-23T04:40:26.957Z,99.99
2018-08-23T04:41:27.009Z,99.99
2018-08-23T04:42:26.908Z,99.99
2018-08-23T04:43:26.921Z,99.99
2018-08-23T04:44:26.866Z,99.99
2018-08-23T04:45:26.940Z,99.99
2018-08-23T04:46:26.825Z,99.99
2018-08-23T04:47:26.847Z,99.99
2018-08-23T04:48:26.775Z,99.99
2018-08-23T04:49:26.862Z,99.99
2018-08-23T04:50:26.739Z,99.99
2018-08-23T04:51:26.773Z,99.99
2018-08-23T04:52:26.690Z,99.99
2018-08-23T04:53:26.685Z,99.99
2018-08-23T04:54:26.645Z,99.99
2018-08-23T04:55:26.701Z,99.99
2018-08-23T04:56:26.603Z,99.99
2018-08-23T04:57:26.610Z,99.99
2018-08-23T04:58:26.563Z,99.99
2018-08-23T04:59:26.624Z,99.99
2018-08-23T05:00:26.514Z,99.99
2018-08-23T05:01:26.539Z,99.99
2018-08-23T05:02:26.470Z,99.99
2018-08-23T05:03:26.553Z,99.99
2018-08-23T05:04:26.430Z,99.99
2018-08-23T05:05:26.465Z,99.99
2018-08-23T05:06:26.382Z,99.99
2018-08-23T05:07:26.374Z,99.99
2018-08-23T05:08:26.341Z,99.99
2018-08-23T05:09:26.388Z,99.99
2018-08-23T05:10:26.297Z,99.99
2018-08-23T05:11:26.302Z,99.99
2018-08-23T05:12:26.255Z,99.99
2018-08-23T05:13:26.316Z,99.99
2018-08-23T05:14:26.210Z,99.99
2018-08-23T05:15:26.228Z,99.99
2018-08-23T05:16:26.164Z,99.99
2018-08-23T05:17:26.242Z,99.99
2018-08-23T05:18:26.122Z,99.99
2018-08-23T05:19:26.153Z,99.99
2018-08-23T05:20:26.076Z,99.99
2018-08-23T05:21:26.168Z,99.99
2018-08-23T05:22:26.031Z,99.99
2018-08-23T05:23:26.084Z,99.99
2018-08-23T05:24:25.989Z,99.99
2018-08-23T05:25:25.991Z,99.99
2018-08-23T05:26:25.946Z,99.99
2018-08-23T05:27:26.009Z,99.99
2018-08-23T05:28:25.901Z,99.99
2018-08-23T05:29:25.927Z,99.99
2018-08-23T05:30:25.858Z,99.99
2018-08-23T05:31:25.940Z,99.99
2018-08-23T05:32:25.814Z,99.99
2018-08-23T05:33:25.851Z,99.99
2018-08-23T05:34:25.768Z,99.99
2018-08-23T05:35:25.863Z,99.99
2018-08-23T05:36:25.729Z,99.99
2018-08-23T05:37:25.778Z,99.99
2018-08-23T05:38:25.684Z,99.99
2018-08-23T05:39:25.685Z,99.99
2018-08-23T05:40:25.638Z,99.99
2018-08-23T05:41:25.701Z,99.99
2018-08-23T05:42:25.597Z,99.99
2018-08-23T05:43:25.611Z,99.99
2018-08-23T05:44:25.553Z,99.99
2018-08-23T05:45:25.627Z,99.99
2018-08-23T05:46:25.507Z,99.99
2018-08-23T05:47:25.537Z,99.99
2018-08-23T05:48:25.468Z,99.99
2018-08-23T05:49:25.575Z,99.99
2018-08-23T05:50:25.422Z,99.99
2018-08-23T05:51:25.462Z,99.99
2018-08-23T05:52:25.378Z,99.99
2018-08-23T05:53:25.373Z,99.99
2018-08-23T05:54:25.333Z,99.99
2018-08-23T05:55:25.388Z,99.99
2018-08-23T05:56:25.291Z,99.99
2018-08-23T05:57:25.302Z,99.99
2018-08-23T05:58:25.247Z,99.99
2018-08-23T05:59:25.312Z,99.99
2018-08-23T06:00:25.203Z,99.99
2018-08-23T06:01:25.227Z,99.99
2018-08-23T06:02:25.159Z,99.99
2018-08-23T06:03:25.237Z,99.99
2018-08-23T06:04:25.116Z,99.99
2018-08-23T06:05:25.148Z,99.99
2018-08-23T06:06:25.069Z,99.99
2018-08-23T06:07:25.162Z,99.99
2018-08-23T06:08:25.086Z,99.99
2018-08-23T06:09:25.076Z,99.99
2018-08-23T06:10:24.985Z,99.99
2018-08-23T06:11:24.988Z,99.99
2018-08-23T06:12:24.941Z,99.99
2018-08-23T06:13:24.999Z,99.99
2018-08-23T06:14:24.901Z,99.99
2018-08-23T06:15:24.912Z,99.99
2018-08-23T06:16:24.854Z,99.99
2018-08-23T06:17:24.927Z,99.99
2018-08-23T06:18:24.812Z,99.99
2018-08-23T06:19:24.847Z,99.99
2018-08-23T06:20:24.768Z,99.99
2018-08-23T06:21:24.852Z,99.99
2018-08-23T06:22:24.725Z,99.99
2018-08-23T06:23:24.767Z,99.99
2018-08-23T06:24:24.681Z,99.99
2018-08-23T06:25:24.678Z,99.99
2018-08-23T06:26:24.636Z,99.99
2018-08-23T06:27:24.714Z,99.99
2018-08-23T06:28:24.593Z,99.99
2018-08-23T06:29:24.602Z,99.99
2018-08-23T06:30:24.553Z,99.99
2018-08-23T06:31:24.620Z,99.99
2018-08-23T06:32:24.512Z,99.99
2018-08-23T06:33:24.727Z,99.99
2018-08-23T06:34:24.464Z,99.99
2018-08-23T06:35:24.545Z,99.99
2018-08-23T06:36:24.425Z,99.99
2018-08-23T06:37:24.463Z,99.99
2018-08-23T06:38:24.378Z,99.99
2018-08-23T06:39:24.469Z,99.99
2018-08-23T06:40:24.339Z,99.99
2018-08-23T06:41:24.381Z,99.99
2018-08-23T06:42:24.292Z,99.99
2018-08-23T06:43:24.292Z,99.99
2018-08-23T06:44:24.297Z,99.99
2018-08-23T06:45:24.305Z,99.99
2018-08-23T06:46:24.208Z,99.99
2018-08-23T06:47:24.218Z,99.99
2018-08-23T06:48:24.168Z,99.99
2018-08-23T06:49:24.233Z,99.99
2018-08-23T06:50:24.125Z,99.99
2018-08-23T06:51:24.146Z,99.99
2018-08-23T06:52:24.080Z,99.99
2018-08-23T06:53:24.161Z,99.99
2018-08-23T06:54:24.039Z,99.99
2018-08-23T06:55:24.071Z,99.99
2018-08-23T06:56:24.003Z,99.99
2018-08-23T06:57:24.085Z,99.99
2018-08-23T06:58:23.952Z,99.99
2018-08-23T06:59:23.997Z,99.99
2018-08-23T07:00:23.910Z,99.99
2018-08-23T07:01:23.916Z,99.99
2018-08-23T07:02:23.869Z,99.99
2018-08-23T07:03:23.925Z,99.99
2018-08-23T07:04:23.825Z,99.99
2018-08-23T07:05:23.877Z,99.99
2018-08-23T07:06:23.784Z,99.99
2018-08-23T07:07:23.849Z,99.99
2018-08-23T07:08:23.742Z,99.99
2018-08-23T07:09:23.762Z,99.99
2018-08-23T07:10:23.702Z,99.99
2018-08-23T07:11:23.777Z,99.99
2018-08-23T07:12:23.662Z,99.99
2018-08-23T07:13:23.687Z,99.99
2018-08-23T07:14:23.618Z,99.99
2018-08-23T07:15:23.702Z,99.99
2018-08-23T07:16:23.572Z,99.99
2018-08-23T07:17:23.654Z,99.99
2018-08-23T07:18:23.533Z,99.99
2018-08-23T07:19:23.529Z,99.99
2018-08-23T07:20:23.488Z,99.99
2018-08-23T07:21:23.541Z,99.99
2018-08-23T07:22:23.446Z,99.99
2018-08-23T07:23:23.453Z,99.99
2018-08-23T07:24:23.416Z,99.99
2018-08-23T07:25:23.468Z,99.99
2018-08-23T07:26:23.437Z,99.99
2018-08-23T07:27:23.369Z,99.99
2018-08-23T07:28:23.323Z,99.99
2018-08-23T07:29:23.392Z,99.99
2018-08-23T07:30:23.280Z,99.99
2018-08-23T07:31:23.308Z,99.99
2018-08-23T07:32:23.240Z,99.99
2018-08-23T07:33:23.349Z,99.99
2018-08-23T07:34:23.202Z,99.99
2018-08-23T07:35:23.230Z,99.99
2018-08-23T07:36:23.170Z,99.99
2018-08-23T07:37:23.139Z,99.99
2018-08-23T07:38:23.257Z,99.99
2018-08-23T07:39:23.190Z,99.98
2018-08-23T07:40:23.270Z,99.40
2018-08-23T07:41:23.055Z,99.99
2018-08-23T07:42:23.060Z,99.99
2018-08-23T07:43:23.090Z,99.50
2018-08-23T07:44:22.994Z,99.69
2018-08-23T07:45:22.996Z,99.11
2018-08-23T07:46:22.956Z,99.65
2018-08-23T07:47:23.011Z,98.82
2018-08-23T07:48:22.917Z,98.92
2018-08-23T07:49:22.924Z,99.30
2018-08-23T07:50:22.870Z,99.74
2018-08-23T07:51:22.958Z,98.87
2018-08-23T07:52:22.834Z,98.29
2018-08-23T07:53:23.018Z,98.39
2018-08-23T07:54:22.795Z,99.07
2018-08-23T07:55:22.868Z,99.07
2018-08-23T07:56:22.752Z,98.87
2018-08-23T07:57:22.778Z,97.62
2018-08-23T07:58:22.712Z,97.72
2018-08-23T07:59:22.787Z,96.75
2018-08-23T08:00:22.669Z,97.62
2018-08-23T08:01:22.704Z,96.56
2018-08-23T08:02:22.634Z,97.91
2018-08-23T08:03:22.714Z,95.50
2018-08-23T08:04:22.592Z,95.50
2018-08-23T08:05:22.626Z,95.69
2018-08-23T08:06:22.554Z,95.88
2018-08-23T08:07:22.639Z,95.31
2018-08-23T08:08:22.513Z,96.17
2018-08-23T08:09:22.552Z,95.79
2018-08-23T08:10:22.475Z,95.64
2018-08-23T08:11:22.565Z,95.16
2018-08-23T08:12:22.435Z,96.22
2018-08-23T08:13:22.478Z,95.35
2018-08-23T08:14:22.396Z,95.16
2018-08-23T08:15:22.668Z,95.35
2018-08-23T08:16:22.355Z,95.45
2018-08-23T08:17:22.405Z,95.16
2018-08-23T08:18:22.312Z,94.77
2018-08-23T08:19:22.315Z,95.64
2018-08-23T08:20:22.274Z,95.20
2018-08-23T08:21:22.328Z,93.56
2018-08-23T08:22:22.235Z,93.37
2018-08-23T08:23:22.243Z,92.41
2018-08-23T08:24:22.196Z,91.83
2018-08-23T08:25:22.257Z,92.60
2018-08-23T08:26:22.162Z,92.69
2018-08-23T08:27:22.169Z,91.83
2018-08-23T08:28:22.120Z,91.44
2018-08-23T08:29:22.190Z,90.95
2018-08-23T08:30:22.080Z,91.00
2018-08-23T08:31:22.092Z,91.58
2018-08-23T08:32:22.043Z,89.94
2018-08-23T08:33:22.111Z,91.29
2018-08-23T08:34:22.004Z,90.61
2018-08-23T08:35:22.020Z,90.91
2018-08-23T08:36:21.963Z,89.94
2018-08-23T08:37:22.036Z,90.03
2018-08-23T08:38:21.927Z,89.45
2018-08-23T08:39:21.948Z,89.69
2018-08-23T08:40:21.887Z,88.73
2018-08-23T08:41:21.959Z,88.92
2018-08-23T08:42:21.850Z,89.98
2018-08-23T08:43:21.872Z,88.73
2018-08-23T08:44:21.813Z,88.15
2018-08-23T08:45:21.887Z,88.53
2018-08-23T08:46:21.770Z,87.95
2018-08-23T08:47:21.796Z,88.15
2018-08-23T08:48:21.733Z,86.69
2018-08-23T08:49:21.814Z,87.27
2018-08-23T08:50:21.731Z,86.41
2018-08-23T08:51:21.723Z,85.58
2018-08-23T08:52:21.662Z,85.39
2018-08-23T08:53:21.740Z,85.48
2018-08-23T08:54:21.619Z,85.29
2018-08-23T08:55:21.651Z,83.64
2018-08-23T08:56:21.590Z,83.84
2018-08-23T08:57:21.733Z,84.13
2018-08-23T08:58:21.544Z,84.03
2018-08-23T08:59:21.584Z,84.52
2018-08-23T09:00:21.512Z,84.90
2018-08-23T09:01:21.591Z,84.22
2018-08-23T09:02:21.468Z,84.22
2018-08-23T09:03:21.504Z,82.87
2018-08-23T09:04:21.436Z,84.17
2018-08-23T09:05:21.519Z,84.66
2018-08-23T09:06:21.397Z,85.14
2018-08-23T09:07:21.429Z,85.18
2018-08-23T09:08:21.359Z,82.47
2018-08-23T09:09:21.445Z,82.66
2018-08-23T09:10:21.319Z,83.00
2018-08-23T09:11:21.357Z,81.93
2018-08-23T09:12:21.284Z,80.77
2018-08-23T09:13:21.370Z,80.28
2018-08-23T09:14:21.255Z,79.16
2018-08-23T09:15:21.281Z,78.64
2018-08-23T09:16:21.217Z,78.48
2018-08-23T09:17:21.298Z,78.38
2018-08-23T09:18:21.172Z,78.67
2018-08-23T09:19:21.206Z,78.52
2018-08-23T09:20:21.183Z,76.48
2018-08-23T09:21:21.238Z,77.26
2018-08-23T09:22:21.100Z,76.42
2018-08-23T09:23:21.090Z,78.07
2018-08-23T09:24:21.067Z,77.62
2018-08-23T09:25:21.261Z,75.40
2018-08-23T09:26:21.031Z,75.01
2018-08-23T09:27:21.114Z,73.94
2018-08-23T09:28:20.995Z,75.10
2018-08-23T09:29:21.080Z,74.81
2018-08-23T09:30:20.962Z,75.24
2018-08-23T09:31:20.996Z,75.04
2018-08-23T09:32:20.925Z,73.14
2018-08-23T09:33:21.004Z,74.50
2018-08-23T09:34:20.889Z,71.81
2018-08-23T09:35:20.926Z,71.13
2018-08-23T09:36:20.854Z,71.39
2018-08-23T09:37:20.927Z,71.13
2018-08-23T09:38:20.809Z,71.62
2018-08-23T09:39:20.847Z,71.58
2018-08-23T09:40:20.786Z,72.27
2018-08-23T09:41:20.861Z,71.88
2018-08-23T09:42:20.760Z,72.13
2018-08-23T09:43:20.773Z,71.74
2018-08-23T09:44:20.719Z,72.81
2018-08-23T09:45:20.785Z,72.81
2018-08-23T09:46:20.688Z,72.58
2018-08-23T09:47:20.696Z,73.46
2018-08-23T09:48:20.646Z,75.24
2018-08-23T09:49:20.712Z,73.39
2018-08-23T09:50:20.619Z,72.23
2018-08-23T09:51:20.623Z,72.91
2018-08-23T09:52:20.636Z,72.91
2018-08-23T09:53:20.635Z,72.55
2018-08-23T09:54:20.548Z,71.68
2018-08-23T09:55:20.651Z,70.94
2018-08-23T09:56:20.530Z,70.45
2018-08-23T09:57:20.560Z,69.35
2018-08-23T09:58:20.482Z,68.73
2018-08-23T09:59:20.574Z,70.29
2018-08-23T10:00:20.449Z,71.51
2018-08-23T10:01:20.493Z,70.87
2018-08-23T10:02:20.414Z,71.26
2018-08-23T10:03:20.503Z,70.48
2018-08-23T10:04:20.447Z,70.51
2018-08-23T10:05:20.415Z,70.32
2018-08-23T10:06:20.383Z,69.77
2018-08-23T10:07:20.426Z,69.45
2018-08-23T10:08:20.315Z,69.48
2018-08-23T10:09:20.341Z,69.87
2018-08-23T10:10:20.285Z,70.55
2018-08-23T10:11:20.432Z,69.61
2018-08-23T10:12:20.253Z,69.13
2018-08-23T10:13:20.271Z,69.13
2018-08-23T10:14:20.219Z,69.42
2018-08-23T10:15:20.281Z,69.96
2018-08-23T10:16:20.196Z,70.42
2018-08-23T10:17:20.194Z,72.07
2018-08-23T10:18:20.153Z,72.07
2018-08-23T10:19:20.205Z,72.27
2018-08-23T10:20:20.124Z,73.33
2018-08-23T10:21:20.218Z,72.78
2018-08-23T10:22:20.089Z,71.81
2018-08-23T10:23:20.133Z,71.78
2018-08-23T10:24:20.056Z,69.58
2018-08-23T10:25:20.144Z,69.20
2018-08-23T10:26:20.026Z,68.32
2018-08-23T10:27:20.047Z,68.51
2018-08-23T10:28:19.996Z,67.15
2018-08-23T10:29:20.078Z,68.12
2018-08-23T10:30:19.966Z,66.66
2018-08-23T10:31:19.982Z,66.56
2018-08-23T10:32:20.056Z,66.76
2018-08-23T10:33:19.995Z,66.73
2018-08-23T10:34:19.905Z,66.69
2018-08-23T10:35:19.920Z,67.93
2018-08-23T10:36:19.912Z,68.41
2018-08-23T10:37:19.924Z,67.80
2018-08-23T10:38:19.857Z,69.54
2018-08-23T10:39:19.824Z,69.06
2018-08-23T10:40:19.814Z,69.29
2018-08-23T10:41:19.793Z,69.13
2018-08-23T10:42:19.785Z,67.96
2018-08-23T10:43:19.764Z,67.38
2018-08-23T10:44:19.831Z,67.73
2018-08-23T10:45:19.732Z,68.41
2018-08-23T10:46:19.828Z,69.19
2018-08-23T10:47:19.701Z,67.24
2018-08-23T10:48:19.690Z,68.02
2018-08-23T10:49:19.672Z,67.05
2018-08-23T10:50:19.665Z,68.70
2018-08-23T10:51:19.650Z,67.76
2018-08-23T10:52:19.657Z,67.67
2018-08-23T10:53:19.683Z,67.99
2018-08-23T10:54:19.667Z,67.02
2018-08-23T10:55:19.575Z,66.69
2018-08-23T10:56:19.699Z,67.38
2018-08-23T10:57:19.548Z,68.15
2018-08-23T10:58:19.546Z,67.70
2018-08-23T10:59:19.515Z,66.56
2018-08-23T11:00:19.505Z,67.35
2018-08-23T11:01:19.490Z,65.79
2018-08-23T11:02:19.508Z,66.47
2018-08-23T11:03:19.457Z,65.79
2018-08-23T11:04:19.522Z,65.40
2018-08-23T11:05:19.427Z,65.46
2018-08-23T11:06:19.435Z,66.14
2018-08-23T11:07:19.404Z,66.34
2018-08-23T11:08:19.442Z,66.21
2018-08-23T11:09:19.363Z,66.69
2018-08-23T11:10:19.460Z,66.66
2018-08-23T11:11:19.342Z,68.22
2018-08-23T11:12:19.368Z,68.22
2018-08-23T11:13:19.299Z,67.05
2018-08-23T11:14:19.378Z,69.03
2018-08-23T11:15:19.278Z,67.70
2018-08-23T11:16:19.287Z,66.83
2018-08-23T11:17:19.253Z,65.20
2018-08-23T11:18:19.299Z,64.32
2018-08-23T11:19:19.219Z,65.14
2018-08-23T11:20:19.313Z,63.97
2018-08-23T11:21:19.190Z,62.96
2018-08-23T11:22:19.225Z,65.20
2018-08-23T11:23:19.161Z,63.94
2018-08-23T11:24:19.236Z,65.01
2018-08-23T11:25:19.142Z,65.33
2018-08-23T11:26:19.145Z,66.27
2018-08-23T11:27:19.097Z,66.17
2018-08-23T11:28:19.158Z,66.99
2018-08-23T11:29:19.074Z,67.67
2018-08-23T11:30:19.170Z,66.83
2018-08-23T11:31:19.043Z,66.44
2018-08-23T11:32:19.080Z,65.98
2018-08-23T11:33:19.016Z,65.01
2018-08-23T11:34:19.006Z,63.94
2018-08-23T11:35:19.005Z,65.11
2018-08-23T11:36:19.111Z,64.72
2018-08-23T11:37:18.956Z,64.91
2018-08-23T11:38:19.022Z,64.13
2018-08-23T11:39:18.929Z,64.26
2018-08-23T11:40:18.939Z,64.72
2018-08-23T11:41:18.898Z,65.23
2018-08-23T11:42:18.947Z,64.78
2018-08-23T11:43:18.869Z,63.22
2018-08-23T11:44:18.962Z,62.35
2018-08-23T11:45:18.845Z,63.22
2018-08-23T11:46:18.874Z,63.12
2018-08-23T11:47:18.812Z,62.73
2018-08-23T11:48:18.802Z,63.19
2018-08-23T11:49:18.777Z,63.87
2018-08-23T11:50:18.778Z,64.59
2018-08-23T11:51:18.761Z,62.47
2018-08-23T11:52:18.815Z,60.82
2018-08-23T11:53:18.794Z,62.28
2018-08-23T11:54:18.721Z,60.82
2018-08-23T11:55:18.714Z,62.18
2018-08-23T11:56:18.689Z,61.30
2018-08-23T11:57:18.728Z,61.47
2018-08-23T11:58:18.661Z,62.25
2018-08-23T11:59:18.769Z,61.60
2018-08-23T12:00:18.632Z,63.97
2018-08-23T12:01:18.651Z,63.29
2018-08-23T12:02:18.601Z,62.12
2018-08-23T12:03:18.664Z,62.38
2018-08-23T12:04:18.575Z,64.91
2018-08-23T12:05:18.679Z,63.75
2018-08-23T12:06:18.549Z,63.78
2018-08-23T12:07:18.589Z,65.66
2018-08-23T12:08:18.521Z,64.69
2018-08-23T12:09:18.602Z,65.85
2018-08-23T12:10:18.496Z,64.29
2018-08-23T12:11:18.510Z,64.00
2018-08-23T12:12:18.464Z,64.52
2018-08-23T12:13:18.521Z,63.87
2018-08-23T12:14:18.441Z,62.57
2018-08-23T12:15:18.561Z,63.78
2018-08-23T12:16:18.413Z,62.77
2018-08-23T12:17:18.441Z,62.67
2018-08-23T12:18:18.382Z,63.81
2018-08-23T12:19:18.455Z,64.13
2018-08-23T12:20:18.358Z,63.16
2018-08-23T12:21:18.361Z,63.06
2018-08-23T12:22:18.325Z,64.91
2018-08-23T12:23:18.374Z,62.19
2018-08-23T12:24:18.299Z,62.99
2018-08-23T12:25:18.392Z,62.51
2018-08-23T12:26:18.321Z,63.12
2018-08-23T12:27:18.295Z,61.40
2018-08-23T12:28:18.245Z,59.64
2018-08-23T12:29:18.307Z,61.21
2018-08-23T12:30:18.220Z,60.65
2018-08-23T12:31:18.218Z,59.81
2018-08-23T12:32:18.198Z,60.63
2018-08-23T12:33:18.235Z,61.90
2018-08-23T12:34:18.161Z,62.57
2018-08-23T12:35:18.243Z,62.57
2018-08-23T12:36:18.134Z,63.55
2018-08-23T12:37:18.150Z,62.38
2018-08-23T12:38:18.117Z,62.48
2018-08-23T12:39:18.165Z,62.48
2018-08-23T12:40:18.082Z,63.16
2018-08-23T12:41:18.177Z,63.29
2018-08-23T12:42:18.081Z,61.34
2018-08-23T12:43:18.118Z,62.12
2018-08-23T12:44:18.028Z,60.75
2018-08-23T12:45:18.104Z,62.12
2018-08-23T12:46:18.063Z,61.05
2018-08-23T12:47:18.010Z,60.66
2018-08-23T12:48:17.975Z,60.36
2018-08-23T12:49:18.042Z,60.36
2018-08-23T12:50:17.946Z,60.36
2018-08-23T12:51:18.035Z,61.08
2018-08-23T12:52:17.917Z,60.13
2018-08-23T12:53:17.951Z,59.72