createdAt,value
2017-12-26T00:00:55.676Z,0.00
2017-12-26T00:01:55.666Z,0.00
2017-12-26T00:02:55.641Z,0.00
2017-12-26T00:03:55.619Z,0.00
2017-12-26T00:04:55.596Z,0.00
2017-12-26T00:05:55.579Z,0.00
2017-12-26T00:06:55.566Z,0.00
2017-12-26T00:07:55.536Z,0.00
2017-12-26T00:08:55.519Z,0.00
2017-12-26T00:09:55.496Z,0.00
2017-12-26T00:10:55.481Z,0.00
2017-12-26T00:11:55.459Z,0.00
2017-12-26T00:12:55.429Z,0.00
2017-12-26T00:13:55.428Z,0.00
2017-12-26T00:14:55.392Z,0.00
2017-12-26T00:15:55.366Z,0.00
2017-12-26T00:16:55.347Z,0.00
2017-12-26T00:17:55.330Z,0.00
2017-12-26T00:18:55.310Z,0.00
2017-12-26T00:19:55.284Z,0.00
2017-12-26T00:20:55.260Z,0.00
2017-12-26T00:21:55.239Z,0.00
2017-12-26T00:22:55.223Z,0.00
2017-12-26T00:23:55.200Z,0.00
2017-12-26T00:24:55.179Z,0.00
2017-12-26T00:25:55.156Z,0.00
2017-12-26T00:26:55.137Z,0.00
2017-12-26T00:27:55.121Z,0.00
2017-12-26T00:28:55.095Z,0.00
2017-12-26T00:29:55.080Z,0.00
2017-12-26T00:30:55.057Z,0.00
2017-12-26T00:31:55.043Z,0.00
2017-12-26T00:32:55.019Z,0.00
2017-12-26T00:33:54.998Z,0.00
2017-12-26T00:34:54.972Z,0.00
2017-12-26T00:35:54.952Z,0.00
2017-12-26T00:36:54.929Z,0.00
2017-12-26T00:37:54.906Z,0.00
2017-12-26T00:38:54.891Z,0.00
2017-12-26T00:39:54.868Z,0.00
2017-12-26T00:40:54.846Z,0.00
2017-12-26T00:41:54.830Z,0.00
2017-12-26T00:42:54.809Z,0.00
2017-12-26T00:43:54.792Z,0.00
2017-12-26T00:44:54.763Z,0.00
2017-12-26T00:45:54.740Z,0.00
2017-12-26T00:46:54.719Z,0.00
2017-12-26T00:47:54.702Z,0.00
2017-12-26T00:48:54.676Z,0.00
2017-12-26T00:49:54.661Z,0.00
2017-12-26T00:50:54.637Z,0.00
2017-12-26T00:51:54.612Z,0.00
2017-12-26T00:52:54.600Z,0.00
2017-12-26T00:53:54.571Z,0.00
2017-12-26T00:54:54.554Z,0.00
2017-12-26T00:55:54.535Z,0.00
2017-12-26T00:56:54.520Z,0.00
2017-12-26T00:57:54.488Z,0.00
2017-12-26T00:58:54.469Z,0.00
2017-12-26T00:59:54.446Z,0.00
2017-12-26T01:00:54.427Z,0.00
2017-12-26T01:01:54.408Z,0.00
2017-12-26T01:02:54.386Z,0.00
2017-12-26T01:03:54.377Z,0.00
2017-12-26T01:04:54.391Z,0.00
2017-12-26T01:05:54.330Z,0.00
2017-12-26T01:06:54.304Z,0.00
2017-12-26T01:07:54.280Z,0.00
2017-12-26T01:08:54.259Z,0.00
2017-12-26T01:09:54.240Z,0.00
2017-12-26T01:10:54.215Z,0.00
2017-12-26T01:11:54.201Z,0.00
2017-12-26T01:12:54.180Z,0.00
2017-12-26T01:13:54.155Z,0.00
2017-12-26T01:14:54.129Z,0.00
2017-12-26T01:15:54.113Z,0.00
2017-12-26T01:16:54.091Z,0.00
2017-12-26T01:17:54.069Z,0.00
2017-12-26T01:18:54.047Z,0.00
2017-12-26T01:19:54.027Z,0.00
2017-12-26T01:20:54.009Z,0.00
2017-12-26T01:21:53.991Z,0.00
2017-12-26T01:22:53.966Z,0.00
2017-12-26T01:23:53.950Z,0.00
2017-12-26T01:24:53.918Z,0.00
2017-12-26T01:25:53.900Z,0.00
2017-12-26T01:26:53.878Z,0.00
2017-12-26T01:27:53.858Z,0.00
2017-12-26T01:28:53.836Z,0.00
2017-12-26T01:29:53.818Z,0.00
2017-12-26T01:30:53.796Z,0.00
2017-12-26T01:31:53.772Z,0.00
2017-12-26T01:32:53.751Z,0.00
2017-12-26T01:33:53.733Z,0.00
2017-12-26T01:34:53.710Z,0.00
2017-12-26T01:35:53.688Z,0.00
2017-12-26T01:36:53.669Z,0.00
2017-12-26T01:37:53.646Z,0.00
2017-12-26T01:38:53.628Z,0.00
2017-12-26T01:39:53.608Z,0.00
2017-12-26T01:40:53.582Z,0.00
2017-12-26T01:41:53.565Z,0.00
2017-12-26T01:42:53.546Z,0.00
2017-12-26T01:43:53.520Z,0.00
2017-12-26T01:44:53.501Z,0.00
2017-12-26T01:45:53.479Z,0.00
2017-12-26T01:46:53.456Z,0.00
2017-12-26T01:47:53.438Z,0.00
2017-12-26T01:48:53.415Z,0.00
2017-12-26T01:49:53.396Z,0.00
2017-12-26T01:50:53.375Z,0.00
2017-12-26T01:51:53.352Z,0.00
2017-12-26T01:52:53.336Z,0.00
2017-12-26T01:53:53.308Z,0.00
2017-12-26T01:54:53.297Z,0.00
2017-12-26T01:55:53.264Z,0.00
2017-12-26T01:56:53.242Z,0.00
2017-12-26T01:57:53.229Z,0.00
2017-12-26T01:58:53.201Z,0.00
2017-12-26T01:59:53.180Z,0.00
2017-12-26T02:00:53.159Z,0.00
2017-12-26T02:01:53.139Z,0.00
2017-12-26T02:02:53.115Z,0.00
2017-12-26T02:03:53.099Z,0.00
2017-12-26T02:04:53.078Z,0.00
2017-12-26T02:05:53.053Z,0.00
2017-12-26T02:06:53.031Z,0.00
2017-12-26T02:07:53.011Z,0.00
2017-12-26T02:08:52.986Z,0.00
2017-12-26T02:09:52.973Z,0.00
2017-12-26T02:10:52.951Z,0.00
2017-12-26T02:11:52.927Z,0.00
2017-12-26T02:12:52.906Z,0.00
2017-12-26T02:13:52.888Z,0.00
2017-12-26T02:14:52.860Z,0.00
2017-12-26T02:15:52.849Z,0.00
2017-12-26T02:16:52.821Z,0.00
2017-12-26T02:17:52.808Z,0.00
2017-12-26T02:18:52.774Z,0.00
2017-12-26T02:19:52.757Z,0.00
2017-12-26T02:20:52.733Z,0.00
2017-12-26T02:21:52.718Z,0.00
2017-12-26T02:22:52.698Z,0.00
2017-12-26T02:23:52.677Z,0.00
2017-12-26T02:24:52.654Z,0.00
2017-12-26T02:25:52.631Z,0.00
2017-12-26T02:26:52.615Z,0.00
2017-12-26T02:27:52.588Z,0.00
2017-12-26T02:28:52.570Z,0.00
2017-12-26T02:29:52.544Z,0.00
2017-12-26T02:30:52.530Z,0.00
2017-12-26T02:31:52.506Z,0.00
2017-12-26T02:32:52.487Z,0.00
2017-12-26T02:33:52.477Z,0.00
2017-12-26T02:34:52.441Z,0.00
2017-12-26T02:35:52.426Z,0.00
2017-12-26T02:36:52.400Z,0.00
2017-12-26T02:37:52.377Z,0.00
2017-12-26T02:38:52.358Z,0.00
2017-12-26T02:39:52.340Z,0.00
2017-12-26T02:40:52.316Z,0.00
2017-12-26T02:41:52.347Z,0.00
2017-12-26T02:42:52.274Z,0.00
2017-12-26T02:43:52.253Z,0.00
2017-12-26T02:44:52.228Z,0.00
2017-12-26T02:45:52.207Z,0.00
2017-12-26T02:46:52.190Z,0.00
2017-12-26T02:47:52.167Z,0.00
2017-12-26T02:48:52.147Z,0.00
2017-12-26T02:49:52.123Z,0.00
2017-12-26T02:50:52.102Z,0.00
2017-12-26T02:51:52.083Z,0.00
2017-12-26T02:52:52.069Z,0.00
2017-12-26T02:53:52.049Z,0.00
2017-12-26T02:54:52.020Z,0.00
2017-12-26T02:55:51.999Z,0.00
2017-12-26T02:56:51.982Z,0.00
2017-12-26T02:57:51.958Z,0.00
2017-12-26T02:58:51.939Z,0.00
2017-12-26T02:59:51.918Z,0.00
2017-12-26T03:00:51.894Z,0.00
2017-12-26T03:01:51.886Z,0.00
2017-12-26T03:02:51.854Z,0.00
2017-12-26T03:03:51.830Z,0.00
2017-12-26T03:04:51.814Z,0.00
2017-12-26T03:05:51.793Z,0.00
2017-12-26T03:06:51.768Z,0.00
2017-12-26T03:07:51.752Z,0.00
2017-12-26T03:08:51.728Z,0.00
2017-12-26T03:09:51.703Z,0.00
2017-12-26T03:10:51.687Z,0.00
2017-12-26T03:11:51.662Z,0.00
2017-12-26T03:12:51.639Z,0.00
2017-12-26T03:13:51.627Z,0.00
2017-12-26T03:14:51.604Z,0.00
2017-12-26T03:15:51.584Z,0.00
2017-12-26T03:16:51.559Z,0.00
2017-12-26T03:17:51.536Z,0.00
2017-12-26T03:18:51.517Z,0.00
2017-12-26T03:19:51.497Z,0.00
2017-12-26T03:20:51.473Z,0.00
2017-12-26T03:21:51.453Z,0.00
2017-12-26T03:22:51.434Z,0.00
2017-12-26T03:23:51.419Z,0.00
2017-12-26T03:24:51.388Z,0.00
2017-12-26T03:25:51.377Z,0.00
2017-12-26T03:26:51.349Z,0.00
2017-12-26T03:27:51.331Z,0.00
2017-12-26T03:28:51.304Z,0.00
2017-12-26T03:29:51.287Z,0.00
2017-12-26T03:30:51.276Z,0.00
2017-12-26T03:31:51.259Z,0.00
2017-12-26T03:32:51.220Z,0.00
2017-12-26T03:33:51.202Z,0.00
2017-12-26T03:34:51.183Z,0.00
2017-12-26T03:35:51.156Z,0.00
2017-12-26T03:36:51.137Z,0.00
2017-12-26T03:37:51.120Z,0.00
2017-12-26T03:38:51.093Z,0.00
2017-12-26T03:39:51.074Z,0.00
2017-12-26T03:40:51.061Z,0.00
2017-12-26T03:41:51.028Z,0.00
2017-12-26T03:42:51.008Z,0.00
2017-12-26T03:43:50.986Z,0.00
2017-12-26T03:44:50.964Z,0.00
2017-12-26T03:45:50.948Z,0.00
2017-12-26T03:46:50.926Z,0.00
2017-12-26T03:47:50.906Z,0.00
2017-12-26T03:48:50.887Z,0.00
2017-12-26T03:49:50.858Z,0.00
2017-12-26T03:50:50.839Z,0.00
2017-12-26T03:51:50.818Z,0.00
2017-12-26T03:52:50.799Z,0.00
2017-12-26T03:53:50.776Z,0.00
2017-12-26T03:54:50.754Z,0.00
2017-12-26T03:55:50.735Z,0.00
2017-12-26T03:56:50.713Z,0.00
2017-12-26T03:57:50.695Z,0.00
2017-12-26T03:58:50.670Z,0.00
2017-12-26T03:59:50.655Z,0.00
2017-12-26T04:00:50.628Z,0.00
2017-12-26T04:01:50.608Z,0.00
2017-12-26T04:02:50.587Z,0.00
2017-12-26T04:03:50.569Z,0.00
2017-12-26T04:04:50.545Z,0.00
2017-12-26T04:05:50.524Z,0.00
2017-12-26T04:06:50.497Z,0.00
2017-12-26T04:07:50.477Z,0.00
2017-12-26T04:08:50.461Z,0.00
2017-12-26T04:09:50.441Z,0.00
2017-12-26T04:10:50.420Z,0.00
2017-12-26T04:11:50.398Z,0.00
2017-12-26T04:12:50.370Z,0.00
2017-12-26T04:13:50.355Z,0.00
2017-12-26T04:14:50.331Z,0.00
2017-12-26T04:15:50.315Z,0.00
2017-12-26T04:16:50.290Z,0.00
2017-12-26T04:17:50.267Z,0.00
2017-12-26T04:18:50.248Z,0.00
2017-12-26T04:19:50.230Z,0.00
2017-12-26T04:20:50.204Z,0.00
2017-12-26T04:21:50.187Z,0.00
2017-12-26T04:22:50.172Z,0.00
2017-12-26T04:23:50.141Z,0.00
2017-12-26T04:24:50.125Z,0.00
2017-12-26T04:25:50.101Z,0.00
2017-12-26T04:26:50.081Z,0.00
2017-12-26T04:27:50.059Z,0.00
2017-12-26T04:28:50.040Z,0.00
2017-12-26T04:29:50.024Z,0.00
2017-12-26T04:30:49.999Z,0.00
2017-12-26T04:31:49.975Z,0.00
2017-12-26T04:32:49.959Z,0.00
2017-12-26T04:33:49.938Z,0.00
2017-12-26T04:34:49.911Z,0.00
2017-12-26T04:35:49.892Z,0.00
2017-12-26T04:36:49.874Z,0.00
2017-12-26T04:37:49.847Z,0.00
2017-12-26T04:38:49.824Z,0.00
2017-12-26T04:39:49.807Z,0.00
2017-12-26T04:40:49.786Z,0.00
2017-12-26T04:41:49.765Z,0.00
2017-12-26T04:42:49.749Z,0.00
2017-12-26T04:43:49.728Z,0.00
2017-12-26T04:44:49.705Z,0.00
2017-12-26T04:45:49.692Z,0.00
2017-12-26T04:46:49.665Z,0.00
2017-12-26T04:47:49.639Z,0.00
2017-12-26T04:48:49.618Z,0.00
2017-12-26T04:49:49.597Z,0.00
2017-12-26T04:50:49.579Z,0.00
2017-12-26T04:51:49.554Z,0.00
2017-12-26T04:52:49.538Z,0.00
2017-12-26T04:53:49.515Z,0.00
2017-12-26T04:54:49.492Z,0.00
2017-12-26T04:55:49.475Z,0.00
2017-12-26T04:56:49.451Z,0.00
2017-12-26T04:57:49.433Z,0.00
2017-12-26T04:58:49.408Z,0.00
2017-12-26T04:59:49.388Z,0.00
2017-12-26T05:00:49.377Z,0.00
2017-12-26T05:01:49.348Z,0.00
2017-12-26T05:02:49.332Z,0.00
2017-12-26T05:03:49.308Z,0.00
2017-12-26T05:04:49.287Z,0.00
2017-12-26T05:05:49.265Z,0.00
2017-12-26T05:06:49.244Z,0.00
2017-12-26T05:07:49.228Z,0.00
2017-12-26T05:08:49.205Z,0.00
2017-12-26T05:09:49.185Z,0.00
2017-12-26T05:10:49.159Z,0.00
2017-12-26T05:11:49.140Z,0.00
2017-12-26T05:12:49.118Z,0.00
2017-12-26T05:13:49.098Z,0.00
2017-12-26T05:14:49.079Z,0.00
2017-12-26T05:15:49.058Z,0.00
2017-12-26T05:16:49.039Z,0.00
2017-12-26T05:17:49.015Z,0.00
2017-12-26T05:18:48.996Z,0.00
2017-12-26T05:19:48.974Z,0.00
2017-12-26T05:20:48.959Z,0.00
2017-12-26T05:21:48.937Z,0.00
2017-12-26T05:22:48.912Z,0.00
2017-12-26T05:23:48.892Z,0.00
2017-12-26T05:24:48.872Z,0.00
2017-12-26T05:25:48.854Z,0.00
2017-12-26T05:26:48.828Z,0.00
2017-12-26T05:27:48.809Z,0.00
2017-12-26T05:28:48.790Z,0.00
2017-12-26T05:29:48.777Z,0.00
2017-12-26T05:30:48.748Z,0.00
2017-12-26T05:31:48.730Z,0.00
2017-12-26T05:32:48.707Z,0.00
2017-12-26T05:33:48.690Z,0.00
2017-12-26T05:34:48.668Z,0.00
2017-12-26T05:35:48.647Z,0.00
2017-12-26T05:36:48.625Z,0.00
2017-12-26T05:37:48.599Z,0.00
2017-12-26T05:38:48.582Z,0.00
2017-12-26T05:39:48.558Z,0.00
2017-12-26T05:40:48.542Z,0.00
2017-12-26T05:41:48.522Z,0.00
2017-12-26T05:42:48.499Z,0.00
2017-12-26T05:43:48.475Z,0.00
2017-12-26T05:44:48.457Z,0.00
2017-12-26T05:45:48.437Z,0.00
2017-12-26T05:46:48.418Z,0.00
2017-12-26T05:47:48.397Z,0.00
2017-12-26T05:48:48.373Z,0.00
2017-12-26T05:49:48.354Z,0.00
2017-12-26T05:50:48.331Z,0.00
2017-12-26T05:51:48.317Z,0.00
2017-12-26T05:52:48.290Z,0.00
2017-12-26T05:53:48.271Z,0.00
2017-12-26T05:54:48.252Z,0.00
2017-12-26T05:55:48.233Z,0.00
2017-12-26T05:56:48.215Z,0.00
2017-12-26T05:57:48.189Z,0.00
2017-12-26T05:58:48.171Z,0.00
2017-12-26T05:59:48.148Z,0.00
2017-12-26T06:00:48.127Z,0.00
2017-12-26T06:01:48.103Z,0.00
2017-12-26T06:02:48.085Z,0.00
2017-12-26T06:03:48.068Z,0.00
2017-12-26T06:04:48.047Z,0.00
2017-12-26T06:05:48.024Z,0.00
2017-12-26T06:06:48.017Z,0.00
2017-12-26T06:07:47.992Z,0.00
2017-12-26T06:08:47.959Z,0.00
2017-12-26T06:09:47.945Z,0.00
2017-12-26T06:10:47.921Z,0.00
2017-12-26T06:11:47.900Z,0.00
2017-12-26T06:12:47.878Z,0.00
2017-12-26T06:13:47.860Z,0.00
2017-12-26T06:14:47.839Z,0.00
2017-12-26T06:15:47.819Z,0.00
2017-12-26T06:16:47.800Z,0.00
2017-12-26T06:17:47.781Z,0.00
2017-12-26T06:18:47.759Z,0.00
2017-12-26T06:19:47.742Z,0.00
2017-12-26T06:20:47.720Z,0.00
2017-12-26T06:21:47.701Z,0.00
2017-12-26T06:22:47.679Z,0.00
2017-12-26T06:23:47.659Z,0.00
2017-12-26T06:24:47.637Z,0.00
2017-12-26T06:25:47.621Z,0.00
2017-12-26T06:26:47.599Z,0.00
2017-12-26T06:27:47.580Z,0.00
2017-12-26T06:28:47.567Z,0.00
2017-12-26T06:29:47.538Z,0.00
2017-12-26T06:30:47.514Z,0.00
2017-12-26T06:31:47.493Z,0.00
2017-12-26T06:32:47.478Z,0.00
2017-12-26T06:33:47.452Z,0.00
2017-12-26T06:34:47.431Z,0.00
2017-12-26T06:35:47.413Z,0.00
2017-12-26T06:36:47.388Z,0.00
2017-12-26T06:37:47.366Z,0.00
2017-12-26T06:38:47.348Z,0.00
2017-12-26T06:39:47.330Z,0.00
2017-12-26T06:40:47.308Z,0.00
2017-12-26T06:41:47.287Z,0.00
2017-12-26T06:42:47.268Z,0.00
2017-12-26T06:43:47.247Z,0.00
2017-12-26T06:44:47.228Z,0.00
2017-12-26T06:45:47.206Z,0.00
2017-12-26T06:46:47.189Z,0.00
2017-12-26T06:47:47.171Z,0.00
2017-12-26T06:48:47.144Z,0.00
2017-12-26T06:49:47.125Z,0.00
2017-12-26T06:50:47.105Z,0.00
2017-12-26T06:51:47.089Z,0.00
2017-12-26T06:52:47.065Z,0.00
2017-12-26T06:53:47.040Z,0.00
2017-12-26T06:54:47.025Z,0.00
2017-12-26T06:55:47.002Z,0.00
2017-12-26T06:56:46.985Z,0.00
2017-12-26T06:57:46.959Z,0.00
2017-12-26T06:58:46.940Z,0.00
2017-12-26T06:59:46.923Z,0.00
2017-12-26T07:00:46.901Z,0.00
2017-12-26T07:01:46.881Z,0.00
2017-12-26T07:02:46.858Z,0.00
2017-12-26T07:03:46.838Z,0.00
2017-12-26T07:04:46.823Z,0.00
2017-12-26T07:05:46.799Z,0.00
2017-12-26T07:06:46.778Z,0.00
2017-12-26T07:07:46.756Z,0.00
2017-12-26T07:08:46.739Z,0.00
2017-12-26T07:09:46.717Z,0.00
2017-12-26T07:10:46.694Z,0.00
2017-12-26T07:11:46.677Z,0.00
2017-12-26T07:12:46.653Z,0.00
2017-12-26T07:13:46.634Z,0.00
2017-12-26T07:14:46.615Z,0.00
2017-12-26T07:15:46.597Z,0.00
2017-12-26T07:16:46.569Z,0.00
2017-12-26T07:17:46.550Z,0.00
2017-12-26T07:18:46.528Z,0.00
2017-12-26T07:19:46.511Z,0.00
2017-12-26T07:20:46.487Z,0.00
2017-12-26T07:21:46.470Z,0.00
2017-12-26T07:22:46.448Z,0.00
2017-12-26T07:23:46.430Z,0.00
2017-12-26T07:24:46.411Z,0.00
2017-12-26T07:25:46.389Z,0.00
2017-12-26T07:26:46.366Z,0.00
2017-12-26T07:27:46.350Z,0.00
2017-12-26T07:28:46.321Z,0.00
2017-12-26T07:29:46.311Z,4.00
2017-12-26T07:30:46.286Z,4.00
2017-12-26T07:31:46.261Z,0.00
2017-12-26T07:32:46.239Z,0.00
2017-12-26T07:33:46.227Z,0.00
2017-12-26T07:34:46.202Z,0.00
2017-12-26T07:35:46.177Z,0.00
2017-12-26T07:36:46.153Z,4.00
2017-12-26T07:37:46.135Z,0.00
2017-12-26T07:38:46.114Z,4.00
2017-12-26T07:39:46.095Z,0.00
2017-12-26T07:40:46.076Z,4.00
2017-12-26T07:41:46.059Z,0.00
2017-12-26T07:42:46.038Z,0.00
2017-12-26T07:43:46.012Z,4.00
2017-12-26T07:44:45.990Z,4.00
2017-12-26T07:45:45.969Z,0.00
2017-12-26T07:46:45.952Z,4.00
2017-12-26T07:47:45.930Z,8.00
2017-12-26T07:48:45.910Z,8.00
2017-12-26T07:49:45.882Z,8.00
2017-12-26T07:50:45.868Z,8.00
2017-12-26T07:51:45.847Z,8.00
2017-12-26T07:52:45.830Z,8.00
2017-12-26T07:53:45.804Z,8.00
2017-12-26T07:54:45.781Z,8.00
2017-12-26T07:55:45.763Z,8.00
2017-12-26T07:56:45.738Z,8.00
2017-12-26T07:57:45.721Z,12.00
2017-12-26T07:58:45.698Z,12.00
2017-12-26T07:59:45.677Z,8.00
2017-12-26T08:00:45.664Z,8.00
2017-12-26T08:01:45.640Z,8.00
2017-12-26T08:02:45.619Z,4.00
2017-12-26T08:03:45.590Z,4.00
2017-12-26T08:04:45.572Z,8.00
2017-12-26T08:05:45.549Z,8.00
2017-12-26T08:06:45.529Z,4.00
2017-12-26T08:07:45.509Z,4.00
2017-12-26T08:08:45.487Z,4.00
2017-12-26T08:09:45.473Z,8.00
2017-12-26T08:10:45.458Z,4.00
2017-12-26T08:11:45.424Z,4.00
2017-12-26T08:12:45.412Z,8.00
2017-12-26T08:13:45.386Z,8.00
2017-12-26T08:14:45.363Z,8.00
2017-12-26T08:15:45.348Z,8.00
2017-12-26T08:16:45.320Z,8.00
2017-12-26T08:17:45.304Z,8.00
2017-12-26T08:18:45.290Z,8.00
2017-12-26T08:19:45.267Z,8.00
2017-12-26T08:20:45.239Z,8.00
2017-12-26T08:21:45.220Z,4.00
2017-12-26T08:22:45.195Z,8.00
2017-12-26T08:23:45.182Z,8.00
2017-12-26T08:24:45.155Z,8.00
2017-12-26T08:25:45.134Z,8.00
2017-12-26T08:26:45.118Z,8.00
2017-12-26T08:27:45.091Z,8.00
2017-12-26T08:28:45.070Z,8.00
2017-12-26T08:29:45.049Z,8.00
2017-12-26T08:30:45.033Z,8.00
2017-12-26T08:31:45.006Z,8.00
2017-12-26T08:32:44.984Z,8.00
2017-12-26T08:33:44.964Z,12.00
2017-12-26T08:34:44.943Z,12.00
2017-12-26T08:35:44.936Z,16.00
2017-12-26T08:36:44.904Z,16.00
2017-12-26T08:37:44.888Z,16.00
2017-12-26T08:38:44.861Z,16.00
2017-12-26T08:39:44.841Z,16.00
2017-12-26T08:40:44.817Z,16.00
2017-12-26T08:41:44.803Z,16.00
2017-12-26T08:42:44.777Z,20.00
2017-12-26T08:43:44.761Z,24.00
2017-12-26T08:44:44.734Z,24.00
2017-12-26T08:45:44.716Z,24.00
2017-12-26T08:46:44.695Z,24.00
2017-12-26T08:47:44.672Z,24.00
2017-12-26T08:48:44.655Z,20.00
2017-12-26T08:49:44.639Z,24.00
2017-12-26T08:50:44.607Z,20.00
2017-12-26T08:51:44.588Z,24.00
2017-12-26T08:52:44.565Z,28.00
2017-12-26T08:53:44.547Z,24.00
2017-12-26T08:54:44.526Z,28.00
2017-12-26T08:55:44.504Z,28.00
2017-12-26T08:56:44.488Z,32.00
2017-12-26T08:57:44.459Z,36.00
2017-12-26T08:58:44.440Z,40.00
2017-12-26T08:59:44.418Z,40.00
2017-12-26T09:00:44.399Z,44.00
2017-12-26T09:01:44.378Z,56.00
2017-12-26T09:02:44.358Z,60.00
2017-12-26T09:03:44.338Z,68.00
2017-12-26T09:04:44.319Z,76.00
2017-12-26T09:05:44.292Z,76.00
2017-12-26T09:06:44.275Z,84.00
2017-12-26T09:07:44.258Z,92.00
2017-12-26T09:08:44.230Z,92.00
2017-12-26T09:09:44.210Z,80.00
2017-12-26T09:10:44.187Z,88.00
2017-12-26T09:11:44.164Z,96.00
2017-12-26T09:12:44.149Z,84.00
2017-12-26T09:13:44.124Z,88.00
2017-12-26T09:14:44.118Z,88.00
2017-12-26T09:15:44.086Z,84.00
2017-12-26T09:16:44.062Z,84.00
2017-12-26T09:17:44.041Z,80.00
2017-12-26T09:18:44.019Z,80.00
2017-12-26T09:19:44.002Z,88.00
2017-12-26T09:20:43.980Z,96.00
2017-12-26T09:21:43.967Z,100.00
2017-12-26T09:22:43.946Z,92.00
2017-12-26T09:23:43.914Z,104.00
2017-12-26T09:24:43.895Z,116.00
2017-12-26T09:25:43.873Z,112.00
2017-12-26T09:26:43.855Z,112.00
2017-12-26T09:27:43.828Z,92.00
2017-12-26T09:28:43.808Z,108.00
2017-12-26T09:29:43.789Z,120.00
2017-12-26T09:30:43.769Z,108.00
2017-12-26T09:31:43.743Z,96.00
2017-12-26T09:32:43.724Z,92.00
2017-12-26T09:33:43.707Z,104.00
2017-12-26T09:34:43.693Z,116.00
2017-12-26T09:35:43.663Z,128.00
2017-12-26T09:36:43.640Z,140.00
2017-12-26T09:37:43.634Z,136.00
2017-12-26T09:38:43.599Z,148.00
2017-12-26T09:39:43.580Z,144.00
2017-12-26T09:40:43.605Z,148.00
2017-12-26T09:41:43.533Z,148.00
2017-12-26T09:42:43.517Z,156.00
2017-12-26T09:43:43.491Z,152.00
2017-12-26T09:44:43.471Z,152.00
2017-12-26T09:45:43.460Z,152.00
2017-12-26T09:46:43.432Z,152.00
2017-12-26T09:47:43.412Z,120.00
2017-12-26T09:48:43.387Z,128.00
2017-12-26T09:49:43.368Z,144.00
2017-12-26T09:50:43.348Z,164.00
2017-12-26T09:51:43.323Z,164.00
2017-12-26T09:52:43.309Z,200.00
2017-12-26T09:53:43.288Z,236.00
2017-12-26T09:54:43.260Z,252.00
2017-12-26T09:55:43.238Z,252.00
2017-12-26T09:56:43.223Z,240.00
2017-12-26T09:57:43.198Z,268.00
2017-12-26T09:58:43.177Z,236.00
2017-12-26T09:59:43.168Z,220.00
2017-12-26T10:00:43.132Z,228.00
2017-12-26T10:01:43.116Z,168.00
2017-12-26T10:02:43.102Z,164.00
2017-12-26T10:03:43.080Z,144.00
2017-12-26T10:04:43.054Z,128.00
2017-12-26T10:05:43.032Z,132.00
2017-12-26T10:06:43.010Z,104.00
2017-12-26T10:07:42.991Z,116.00
2017-12-26T10:08:42.968Z,144.00
2017-12-26T10:09:42.952Z,148.00
2017-12-26T10:10:42.927Z,152.00
2017-12-26T10:11:42.922Z,148.00
2017-12-26T10:12:42.885Z,160.00
2017-12-26T10:13:42.871Z,156.00
2017-12-26T10:14:42.850Z,124.00
2017-12-26T10:15:42.824Z,92.00
2017-12-26T10:16:42.799Z,76.00
2017-12-26T10:17:42.780Z,80.00
2017-12-26T10:18:42.760Z,100.00
2017-12-26T10:19:42.738Z,120.00
2017-12-26T10:20:42.719Z,108.00
2017-12-26T10:21:42.699Z,132.00
2017-12-26T10:22:42.674Z,136.00
2017-12-26T10:23:42.659Z,128.00
2017-12-26T10:24:42.644Z,148.00
2017-12-26T10:25:42.611Z,164.00
2017-12-26T10:26:42.600Z,176.00
2017-12-26T10:27:42.573Z,216.00
2017-12-26T10:28:42.549Z,220.00
2017-12-26T10:29:42.534Z,236.00
2017-12-26T10:30:42.506Z,216.00
2017-12-26T10:31:42.490Z,200.00
2017-12-26T10:32:42.467Z,220.00
2017-12-26T10:33:42.454Z,256.00
2017-12-26T10:34:42.430Z,284.00
2017-12-26T10:35:42.411Z,300.00
2017-12-26T10:36:42.380Z,300.00
2017-12-26T10:37:42.360Z,304.00
2017-12-26T10:38:42.339Z,304.00
2017-12-26T10:39:42.324Z,332.00
2017-12-26T10:40:42.304Z,324.00
2017-12-26T10:41:42.287Z,340.00
2017-12-26T10:42:42.258Z,344.00
2017-12-26T10:43:42.238Z,336.00
2017-12-26T10:44:42.214Z,316.00
2017-12-26T10:45:42.194Z,336.00
2017-12-26T10:46:42.177Z,316.00
2017-12-26T10:47:42.151Z,348.00
2017-12-26T10:48:42.138Z,348.00
2017-12-26T10:49:42.109Z,324.00
2017-12-26T10:50:42.090Z,284.00
2017-12-26T10:51:42.072Z,272.00
2017-12-26T10:52:42.051Z,272.00
2017-12-26T10:53:42.028Z,280.00
2017-12-26T10:54:42.004Z,264.00
2017-12-26T10:55:41.984Z,308.00
2017-12-26T10:56:41.968Z,300.00
2017-12-26T10:57:41.944Z,272.00
2017-12-26T10:58:41.921Z,268.00
2017-12-26T10:59:41.907Z,276.00
2017-12-26T11:00:41.880Z,264.00
2017-12-26T11:01:41.863Z,248.00
2017-12-26T11:02:41.844Z,252.00
2017-12-26T11:03:41.823Z,276.00
2017-12-26T11:04:41.800Z,296.00
2017-12-26T11:05:41.781Z,300.00
2017-12-26T11:06:41.755Z,328.00
2017-12-26T11:07:41.742Z,336.00
2017-12-26T11:08:41.717Z,328.00
2017-12-26T11:09:41.693Z,308.00
2017-12-26T11:10:41.673Z,292.00
2017-12-26T11:11:41.665Z,280.00
2017-12-26T11:12:41.632Z,316.00
2017-12-26T11:13:41.611Z,320.00
2017-12-26T11:14:41.589Z,352.00
2017-12-26T11:15:41.572Z,340.00
2017-12-26T11:16:41.548Z,336.00
2017-12-26T11:17:41.525Z,296.00
2017-12-26T11:18:41.509Z,292.00
2017-12-26T11:19:41.486Z,300.00
2017-12-26T11:20:41.461Z,280.00
2017-12-26T11:21:41.451Z,232.00
2017-12-26T11:22:41.420Z,228.00
2017-12-26T11:23:41.398Z,232.00
2017-12-26T11:24:41.382Z,308.00
2017-12-26T11:25:41.357Z,228.00
2017-12-26T11:26:41.339Z,176.00
2017-12-26T11:27:41.322Z,156.00
2017-12-26T11:28:41.295Z,208.00
2017-12-26T11:29:41.277Z,304.00
2017-12-26T11:30:41.257Z,328.00
2017-12-26T11:31:41.236Z,380.00
2017-12-26T11:32:41.214Z,408.00
2017-12-26T11:33:41.191Z,476.00
2017-12-26T11:34:41.172Z,484.00
2017-12-26T11:35:41.150Z,704.00
2017-12-26T11:36:41.128Z,664.00
2017-12-26T11:37:41.118Z,444.00
2017-12-26T11:38:41.089Z,368.00
2017-12-26T11:39:41.070Z,364.00
2017-12-26T11:40:41.045Z,336.00
2017-12-26T11:41:41.027Z,292.00
2017-12-26T11:42:41.008Z,308.00
2017-12-26T11:43:40.986Z,380.00
2017-12-26T11:44:40.960Z,408.00
2017-12-26T11:45:40.949Z,436.00
2017-12-26T11:46:40.921Z,500.00
2017-12-26T11:47:40.899Z,496.00
2017-12-26T11:48:40.885Z,284.00
2017-12-26T11:49:40.856Z,272.00
2017-12-26T11:50:40.842Z,292.00
2017-12-26T11:51:40.823Z,248.00
2017-12-26T11:52:40.800Z,408.00
2017-12-26T11:53:40.782Z,264.00
2017-12-26T11:54:40.765Z,240.00
2017-12-26T11:55:40.737Z,300.00
2017-12-26T11:56:40.714Z,540.00
2017-12-26T11:57:40.696Z,636.00
2017-12-26T11:58:40.672Z,452.00
2017-12-26T11:59:40.654Z,324.00
2017-12-26T12:00:40.631Z,368.00
2017-12-26T12:01:40.613Z,392.00
2017-12-26T12:02:40.592Z,424.00
2017-12-26T12:03:40.572Z,300.00
2017-12-26T12:04:40.553Z,312.00
2017-12-26T12:05:40.531Z,464.00
2017-12-26T12:06:40.513Z,292.00
2017-12-26T12:07:40.490Z,288.00
2017-12-26T12:08:40.473Z,276.00
2017-12-26T12:09:40.453Z,252.00
2017-12-26T12:10:40.430Z,240.00
2017-12-26T12:11:40.405Z,272.00
2017-12-26T12:12:40.389Z,256.00
2017-12-26T12:13:40.361Z,248.00
2017-12-26T12:14:40.344Z,280.00
2017-12-26T12:15:40.325Z,284.00
2017-12-26T12:16:40.302Z,300.00
2017-12-26T12:17:40.285Z,308.00
2017-12-26T12:18:40.267Z,296.00
2017-12-26T12:19:40.243Z,260.00
2017-12-26T12:20:40.219Z,316.00
2017-12-26T12:21:40.198Z,244.00
2017-12-26T12:22:40.176Z,296.00
2017-12-26T12:23:40.198Z,328.00
2017-12-26T12:24:40.139Z,468.00
2017-12-26T12:25:40.119Z,604.00
2017-12-26T12:26:40.101Z,596.00
2017-12-26T12:27:40.073Z,428.00
2017-12-26T12:28:40.059Z,392.00
2017-12-26T12:29:40.051Z,368.00
2017-12-26T12:30:40.021Z,372.00
2017-12-26T12:31:39.993Z,392.00
2017-12-26T12:32:39.971Z,476.00
2017-12-26T12:33:39.949Z,416.00
2017-12-26T12:34:39.939Z,352.00
2017-12-26T12:35:39.914Z,292.00
2017-12-26T12:36:39.889Z,252.00
2017-12-26T12:37:39.868Z,212.00
2017-12-26T12:38:39.858Z,200.00
2017-12-26T12:39:39.830Z,192.00
2017-12-26T12:40:39.806Z,180.00
2017-12-26T12:41:39.789Z,192.00
2017-12-26T12:42:39.763Z,200.00
2017-12-26T12:43:39.747Z,192.00
2017-12-26T12:44:39.723Z,152.00
2017-12-26T12:45:39.702Z,148.00
2017-12-26T12:46:39.686Z,140.00
2017-12-26T12:47:39.669Z,144.00
2017-12-26T12:48:39.642Z,156.00
2017-12-26T12:49:39.621Z,200.00
2017-12-26T12:50:39.605Z,232.00
2017-12-26T12:51:39.583Z,248.00
2017-12-26T12:52:39.560Z,260.00
2017-12-26T12:53:39.547Z,248.00
2017-12-26T12:54:39.527Z,232.00
2017-12-26T12:55:39.501Z,244.00
2017-12-26T12:56:39.538Z,240.00
2017-12-26T12:57:39.464Z,224.00
2017-12-26T12:58:39.437Z,196.00
2017-12-26T12:59:39.415Z,156.00
2017-12-26T13:00:39.403Z,120.00
2017-12-26T13:01:39.378Z,96.00
2017-12-26T13:02:39.356Z,80.00