createdAt,value
2018-04-14T00:01:40.141Z,35.00
2018-04-14T00:04:08.285Z,33.93
2018-04-14T00:06:36.425Z,37.23
2018-04-14T00:09:04.549Z,37.40
2018-04-14T00:11:32.785Z,36.93
2018-04-14T00:14:00.925Z,37.07
2018-04-14T00:16:29.069Z,36.70
2018-04-14T00:18:57.216Z,36.97
2018-04-14T00:21:25.362Z,37.20
2018-04-14T00:23:53.494Z,37.40
2018-04-14T00:26:21.848Z,37.23
2018-04-14T00:28:49.983Z,46.30
2018-04-14T00:31:18.118Z,33.63
2018-04-14T00:33:46.272Z,36.83
2018-04-14T00:36:14.444Z,36.07
2018-04-14T00:38:42.606Z,36.67
2018-04-14T00:41:10.752Z,37.27
2018-04-14T00:43:38.896Z,36.83
2018-04-14T00:46:07.007Z,38.13
2018-04-14T00:48:35.130Z,38.47
2018-04-14T00:51:03.274Z,39.50
2018-04-14T00:53:43.280Z,39.33
2018-04-14T00:56:11.397Z,39.27
2018-04-14T00:58:39.552Z,38.60
2018-04-14T01:01:07.701Z,39.17
2018-04-14T01:03:35.854Z,39.07
2018-04-14T01:06:03.996Z,40.83
2018-04-14T01:08:32.381Z,40.17
2018-04-14T01:11:00.525Z,38.83
2018-04-14T01:13:28.639Z,39.97
2018-04-14T01:15:56.817Z,41.97
2018-04-14T01:18:24.931Z,40.83
2018-04-14T01:20:53.056Z,42.20
2018-04-14T01:23:21.218Z,42.07
2018-04-14T01:25:49.341Z,41.77
2018-04-14T01:28:17.463Z,42.80
2018-04-14T01:30:45.732Z,41.63
2018-04-14T01:33:13.847Z,42.20
2018-04-14T01:35:41.981Z,44.23
2018-04-14T01:38:10.146Z,41.87
2018-04-14T01:40:38.276Z,42.97
2018-04-14T01:43:06.437Z,41.73
2018-04-14T01:45:34.570Z,42.77
2018-04-14T01:48:02.803Z,43.73
2018-04-14T01:50:30.929Z,44.30
2018-04-14T01:52:59.081Z,45.03
2018-04-14T01:55:27.197Z,44.20
2018-04-14T01:57:55.338Z,44.97
2018-04-14T02:00:23.499Z,45.53
2018-04-14T02:02:51.622Z,44.87
2018-04-14T02:05:19.782Z,45.37
2018-04-14T02:07:47.908Z,48.17
2018-04-14T02:10:16.052Z,48.83
2018-04-14T02:12:44.178Z,47.00
2018-04-14T02:15:12.325Z,47.03
2018-04-14T02:17:40.614Z,47.17
2018-04-14T02:20:08.724Z,47.90
2018-04-14T02:22:36.888Z,47.93
2018-04-14T02:25:04.998Z,47.37
2018-04-14T02:27:33.138Z,46.03
2018-04-14T02:30:01.283Z,44.87
2018-04-14T02:32:29.424Z,43.67
2018-04-14T02:34:57.542Z,44.27
2018-04-14T02:37:25.682Z,45.80
2018-04-14T02:39:53.803Z,46.03
2018-04-14T02:42:25.696Z,45.17
2018-04-14T02:44:54.048Z,44.77
2018-04-14T02:47:22.223Z,45.00
2018-04-14T02:49:50.337Z,46.20
2018-04-14T02:52:18.506Z,48.30
2018-04-14T02:54:46.633Z,47.53
2018-04-14T02:57:14.782Z,49.23
2018-04-14T02:59:42.930Z,47.53
2018-04-14T03:02:11.069Z,50.07
2018-04-14T03:04:39.202Z,45.93
2018-04-14T03:07:07.338Z,47.20
2018-04-14T03:09:35.458Z,48.07
2018-04-14T03:12:03.579Z,49.77
2018-04-14T03:14:31.729Z,48.97
2018-04-14T03:16:59.867Z,48.40
2018-04-14T03:19:28.001Z,49.37
2018-04-14T03:21:56.318Z,48.87
2018-04-14T03:24:24.439Z,49.67
2018-04-14T03:26:52.598Z,51.67
2018-04-14T03:29:20.751Z,47.70
2018-04-14T03:31:48.891Z,47.27
2018-04-14T03:34:17.031Z,50.23
2018-04-14T03:36:45.199Z,48.90
2018-04-14T03:39:13.306Z,48.87
2018-04-14T03:41:41.458Z,49.43
2018-04-14T03:44:09.594Z,49.03
2018-04-14T03:46:37.708Z,49.70
2018-04-14T03:49:05.859Z,47.63
2018-04-14T03:51:34.158Z,49.17
2018-04-14T03:54:02.276Z,49.17
2018-04-14T03:56:30.420Z,51.07
2018-04-14T03:58:58.583Z,49.30
2018-04-14T04:01:26.718Z,50.13
2018-04-14T04:03:54.860Z,50.00
2018-04-14T04:06:23.009Z,51.23
2018-04-14T04:08:51.158Z,48.03
2018-04-14T04:11:19.300Z,51.93
2018-04-14T04:13:47.653Z,52.93
2018-04-14T04:16:16.897Z,51.77
2018-04-14T04:18:57.016Z,48.53
2018-04-14T04:21:36.767Z,49.37
2018-04-14T04:24:16.973Z,50.47
2018-04-14T04:26:45.146Z,50.60
2018-04-14T04:29:13.351Z,49.10
2018-04-14T04:31:41.701Z,51.70
2018-04-14T04:34:09.860Z,50.67
2018-04-14T04:36:37.992Z,49.57
2018-04-14T04:39:06.126Z,47.50
2018-04-14T04:41:34.263Z,48.93
2018-04-14T04:44:02.416Z,49.17
2018-04-14T04:46:30.574Z,50.77
2018-04-14T04:48:58.740Z,47.23
2018-04-14T04:51:26.850Z,50.27
2018-04-14T04:53:54.986Z,47.93
2018-04-14T04:56:23.110Z,48.20
2018-04-14T04:58:51.253Z,49.77
2018-04-14T05:01:19.407Z,48.13
2018-04-14T05:03:47.545Z,48.20
2018-04-14T05:06:15.677Z,49.03
2018-04-14T05:08:43.833Z,51.07
2018-04-14T05:11:11.965Z,48.80
2018-04-14T05:13:40.091Z,48.50
2018-04-14T05:16:08.250Z,46.87
2018-04-14T05:18:36.377Z,48.00
2018-04-14T05:21:04.492Z,46.97
2018-04-14T05:23:32.702Z,47.43
2018-04-14T05:26:00.852Z,45.60
2018-04-14T05:28:28.974Z,43.00
2018-04-14T05:30:57.141Z,37.03
2018-04-14T05:33:25.284Z,35.43
2018-04-14T05:35:53.411Z,36.13
2018-04-14T05:38:21.556Z,34.90
2018-04-14T05:40:49.690Z,36.13
2018-04-14T05:43:21.541Z,36.93
2018-04-14T05:45:49.704Z,36.00
2018-04-14T05:48:17.868Z,37.00
2018-04-14T05:50:45.981Z,38.40
2018-04-14T05:53:14.128Z,35.90
2018-04-14T05:55:42.258Z,35.40
2018-04-14T05:58:10.414Z,34.20
2018-04-14T06:00:38.570Z,35.07
2018-04-14T06:03:06.708Z,33.77
2018-04-14T06:05:34.855Z,35.00
2018-04-14T06:08:03.004Z,32.10
2018-04-14T06:10:31.131Z,30.33
2018-04-14T06:12:59.250Z,30.53
2018-04-14T06:15:27.396Z,30.87
2018-04-14T06:17:55.516Z,32.00
2018-04-14T06:20:23.653Z,31.77
2018-04-14T06:22:51.813Z,30.13
2018-04-14T06:25:19.958Z,29.77
2018-04-14T06:27:48.065Z,29.83
2018-04-14T06:30:16.202Z,30.43
2018-04-14T06:32:44.354Z,29.30
2018-04-14T06:35:12.532Z,29.03
2018-04-14T06:37:40.713Z,29.63
2018-04-14T06:40:08.865Z,28.73
2018-04-14T06:42:37.016Z,29.70
2018-04-14T06:45:05.155Z,28.60
2018-04-14T06:47:33.336Z,29.27
2018-04-14T06:50:01.721Z,29.33
2018-04-14T06:52:29.876Z,29.00
2018-04-14T06:54:58.015Z,29.87
2018-04-14T06:57:26.153Z,29.33
2018-04-14T06:59:54.448Z,29.03
2018-04-14T07:02:26.352Z,29.13
2018-04-14T07:04:54.487Z,29.43
2018-04-14T07:07:22.619Z,29.97
2018-04-14T07:09:50.776Z,29.40
2018-04-14T07:12:18.885Z,30.33
2018-04-14T07:14:47.041Z,30.97
2018-04-14T07:17:15.171Z,30.23
2018-04-14T07:19:43.298Z,29.27
2018-04-14T07:22:11.427Z,28.83
2018-04-14T07:24:39.647Z,31.67
2018-04-14T07:27:07.789Z,30.40
2018-04-14T07:29:35.923Z,30.27
2018-04-14T07:32:04.060Z,30.77
2018-04-14T07:34:32.195Z,32.97
2018-04-14T07:37:00.324Z,31.33
2018-04-14T07:39:28.451Z,31.30
2018-04-14T07:41:56.566Z,31.40
2018-04-14T07:44:24.711Z,30.83
2018-04-14T07:46:52.835Z,31.33
2018-04-14T07:49:20.973Z,31.70
2018-04-14T07:51:49.103Z,32.27
2018-04-14T07:54:17.251Z,32.83
2018-04-14T07:56:45.362Z,31.70
2018-04-14T07:59:13.524Z,31.10
2018-04-14T08:01:41.776Z,31.97
2018-04-14T08:04:09.994Z,30.13
2018-04-14T08:06:38.124Z,31.30
2018-04-14T08:09:10.088Z,30.53
2018-04-14T08:11:38.276Z,33.50
2018-04-14T08:14:09.833Z,31.73
2018-04-14T08:16:37.954Z,30.97
2018-04-14T08:19:06.091Z,29.80
2018-04-14T08:21:34.238Z,31.37
2018-04-14T08:24:02.370Z,31.63
2018-04-14T08:26:30.515Z,32.53
2018-04-14T08:28:58.669Z,30.47
2018-04-14T08:31:26.816Z,30.87
2018-04-14T08:33:54.959Z,27.93
2018-04-14T08:36:23.408Z,32.63
2018-04-14T08:38:52.467Z,32.93
2018-04-14T08:41:20.958Z,33.07
2018-04-14T08:43:49.100Z,31.47
2018-04-14T08:46:17.229Z,30.77
2018-04-14T08:48:45.388Z,29.53
2018-04-14T08:51:13.526Z,31.97
2018-04-14T08:53:41.659Z,30.13
2018-04-14T08:56:09.786Z,32.73
2018-04-14T08:58:37.943Z,34.03
2018-04-14T09:01:06.067Z,34.47
2018-04-14T09:03:34.216Z,33.63
2018-04-14T09:06:02.367Z,34.20
2018-04-14T09:08:30.499Z,34.67
2018-04-14T09:10:58.927Z,37.30
2018-04-14T09:13:27.068Z,35.60
2018-04-14T09:15:55.194Z,37.40
2018-04-14T09:18:23.330Z,34.37
2018-04-14T09:20:51.503Z,35.60
2018-04-14T09:23:19.638Z,34.93
2018-04-14T09:25:47.780Z,34.53
2018-04-14T09:28:15.921Z,34.97
2018-04-14T09:30:44.041Z,36.33
2018-04-14T09:33:12.193Z,33.67
2018-04-14T09:35:40.584Z,35.83
2018-04-14T09:38:10.631Z,35.80
2018-04-14T09:40:38.751Z,35.60
2018-04-14T09:43:06.932Z,35.10
2018-04-14T09:45:35.048Z,36.33
2018-04-14T09:48:03.180Z,37.20
2018-04-14T09:50:31.333Z,37.27
2018-04-14T09:52:59.478Z,37.43
2018-04-14T09:55:27.615Z,37.70
2018-04-14T09:57:55.776Z,36.43
2018-04-14T10:00:27.790Z,38.10
2018-04-14T10:03:00.819Z,38.00
2018-04-14T10:05:28.900Z,35.90
2018-04-14T10:07:57.909Z,36.50
2018-04-14T10:10:26.090Z,38.63
2018-04-14T10:12:54.214Z,38.40
2018-04-14T10:15:22.320Z,36.03
2018-04-14T10:17:50.516Z,37.80
2018-04-14T10:20:18.665Z,37.07
2018-04-14T10:22:46.794Z,36.00
2018-04-14T10:25:14.933Z,36.93
2018-04-14T10:27:43.066Z,35.00
2018-04-14T10:30:11.208Z,36.53
2018-04-14T10:32:39.349Z,35.50
2018-04-14T10:35:07.463Z,33.77
2018-04-14T10:37:35.625Z,39.13
2018-04-14T10:40:03.770Z,35.50
2018-04-14T10:42:31.914Z,35.23
2018-04-14T10:45:00.115Z,38.60
2018-04-14T10:47:28.246Z,38.30
2018-04-14T10:49:56.392Z,36.23
2018-04-14T10:52:24.511Z,38.87
2018-04-14T10:54:52.741Z,36.30
2018-04-14T10:57:20.884Z,36.20
2018-04-14T10:59:48.996Z,38.17
2018-04-14T11:02:17.139Z,37.93
2018-04-14T11:04:45.257Z,38.00
2018-04-14T11:07:13.387Z,37.00
2018-04-14T11:09:41.752Z,36.47
2018-04-14T11:12:09.901Z,39.60
2018-04-14T11:14:38.073Z,36.73
2018-04-14T11:17:06.357Z,38.03
2018-04-14T11:19:34.495Z,38.20
2018-04-14T11:22:02.638Z,36.37
2018-04-14T11:24:30.908Z,36.13
2018-04-14T11:26:59.055Z,37.47
2018-04-14T11:29:27.190Z,37.10
2018-04-14T11:31:55.350Z,37.73
2018-04-14T11:34:23.521Z,37.37
2018-04-14T11:36:51.646Z,38.27
2018-04-14T11:39:19.792Z,37.07
2018-04-14T11:41:47.942Z,37.20
2018-04-14T11:44:16.086Z,39.00
2018-04-14T11:46:44.246Z,33.20
2018-04-14T11:49:12.404Z,35.60
2018-04-14T11:51:40.511Z,31.63
2018-04-14T11:54:08.665Z,35.30
2018-04-14T11:56:36.821Z,33.33
2018-04-14T11:59:04.963Z,33.43
2018-04-14T12:01:33.117Z,34.70
2018-04-14T12:04:01.280Z,34.90
2018-04-14T12:06:29.428Z,32.73
2018-04-14T12:08:57.826Z,35.27
2018-04-14T12:11:26.048Z,33.40
2018-04-14T12:13:54.184Z,32.80
2018-04-14T12:16:22.360Z,36.10
2018-04-14T12:18:50.492Z,30.67
2018-04-14T12:21:18.637Z,32.33
2018-04-14T12:23:46.784Z,31.50
2018-04-14T12:26:14.914Z,33.03
2018-04-14T12:28:43.035Z,32.90
2018-04-14T12:31:11.198Z,33.27
2018-04-14T12:33:39.329Z,32.30
2018-04-14T12:36:07.473Z,30.30
2018-04-14T12:38:35.606Z,35.53
2018-04-14T12:41:03.764Z,33.17
2018-04-14T12:43:31.911Z,34.43
2018-04-14T12:46:00.050Z,33.03
2018-04-14T12:48:28.192Z,30.10
2018-04-14T12:50:56.327Z,34.07
2018-04-14T12:53:24.471Z,34.67
2018-04-14T12:55:52.611Z,34.53
2018-04-14T12:58:20.754Z,34.90
2018-04-14T13:00:49.101Z,33.23
2018-04-14T13:03:17.229Z,35.80
2018-04-14T13:05:45.363Z,35.60
2018-04-14T13:08:16.849Z,35.77
2018-04-14T13:10:45.014Z,33.27
2018-04-14T13:13:13.164Z,34.13
2018-04-14T13:15:41.271Z,37.30
2018-04-14T13:18:09.406Z,34.17
2018-04-14T13:20:37.528Z,32.77
2018-04-14T13:23:05.683Z,36.60
2018-04-14T13:25:33.844Z,37.13
2018-04-14T13:28:01.973Z,33.63
2018-04-14T13:30:30.111Z,35.90
2018-04-14T13:32:58.255Z,34.50
2018-04-14T13:35:26.382Z,35.00
2018-04-14T13:37:54.524Z,35.63
2018-04-14T13:40:22.671Z,33.40
2018-04-14T13:42:50.793Z,37.47
2018-04-14T13:45:18.939Z,35.97
2018-04-14T13:47:47.149Z,33.30
2018-04-14T13:50:15.280Z,34.10
2018-04-14T13:52:43.436Z,33.73
2018-04-14T13:55:11.599Z,32.07
2018-04-14T13:57:39.713Z,32.63
2018-04-14T14:00:07.989Z,33.43
2018-04-14T14:02:36.134Z,34.97
2018-04-14T14:05:04.260Z,36.17
2018-04-14T14:07:32.684Z,34.00
2018-04-14T14:10:00.824Z,33.93
2018-04-14T14:12:28.955Z,30.90
2018-04-14T14:15:02.397Z,30.50
2018-04-14T14:17:31.124Z,33.47
2018-04-14T14:19:59.360Z,31.67
2018-04-14T14:22:27.555Z,30.23
2018-04-14T14:24:55.767Z,29.77
2018-04-14T14:27:23.920Z,27.47
2018-04-14T14:29:52.041Z,27.87
2018-04-14T14:32:20.200Z,28.10
2018-04-14T14:34:48.325Z,25.57
2018-04-14T14:37:16.458Z,30.83
2018-04-14T14:39:44.588Z,29.33
2018-04-14T14:42:12.716Z,24.47
2018-04-14T14:44:40.853Z,24.13
2018-04-14T14:47:09.004Z,29.40
2018-04-14T14:49:37.139Z,31.53
2018-04-14T14:52:05.270Z,28.37
2018-04-14T14:54:33.394Z,28.43
2018-04-14T14:57:01.536Z,26.13
2018-04-14T14:59:32.837Z,27.17
2018-04-14T15:02:00.963Z,29.07
2018-04-14T15:04:29.127Z,31.37
2018-04-14T15:06:57.250Z,30.80
2018-04-14T15:09:25.384Z,30.43
2018-04-14T15:11:53.776Z,29.37
2018-04-14T15:14:21.914Z,30.73
2018-04-14T15:16:50.058Z,28.87
2018-04-14T15:19:18.205Z,28.17
2018-04-14T15:21:46.333Z,29.87
2018-04-14T15:24:14.477Z,30.73
2018-04-14T15:26:42.808Z,28.00
2018-04-14T15:29:10.930Z,31.80
2018-04-14T15:31:39.071Z,27.37
2018-04-14T15:34:07.217Z,29.90
2018-04-14T15:36:35.360Z,29.23
2018-04-14T15:39:03.485Z,28.80
2018-04-14T15:41:31.651Z,28.20
2018-04-14T15:43:59.783Z,30.23
2018-04-14T15:46:27.927Z,30.83
2018-04-14T15:48:56.080Z,31.70
2018-04-14T15:51:24.214Z,27.73
2018-04-14T15:53:52.375Z,28.37
2018-04-14T15:56:20.528Z,30.63
2018-04-14T15:58:48.683Z,29.93
2018-04-14T16:01:16.835Z,29.00
2018-04-14T16:03:45.056Z,28.97
2018-04-14T16:06:13.117Z,28.80
2018-04-14T16:08:41.244Z,29.10
2018-04-14T16:11:09.390Z,28.97
2018-04-14T16:13:37.510Z,29.00
2018-04-14T16:16:05.660Z,30.40
2018-04-14T16:18:33.793Z,31.03
2018-04-14T16:21:01.943Z,27.67
2018-04-14T16:23:30.116Z,29.97
2018-04-14T16:25:58.240Z,29.10
2018-04-14T16:28:26.404Z,25.93
2018-04-14T16:30:54.544Z,30.70
2018-04-14T16:33:22.681Z,29.17
2018-04-14T16:35:50.842Z,27.67
2018-04-14T16:38:18.992Z,29.53
2018-04-14T16:40:47.142Z,28.53
2018-04-14T16:43:15.254Z,28.57
2018-04-14T16:45:43.373Z,29.33
2018-04-14T16:48:11.539Z,29.80
2018-04-14T16:50:39.765Z,29.53
2018-04-14T16:53:07.907Z,25.87
2018-04-14T16:55:36.069Z,27.50
2018-04-14T16:58:04.275Z,28.53
2018-04-14T17:00:33.003Z,29.67
2018-04-14T17:03:01.699Z,28.47
2018-04-14T17:05:30.575Z,29.80
2018-04-14T17:07:59.827Z,28.70
2018-04-14T17:10:28.766Z,27.20
2018-04-14T17:12:56.999Z,28.60
2018-04-14T17:15:25.127Z,29.53
2018-04-14T17:17:53.341Z,27.53
2018-04-14T17:20:21.493Z,29.20
2018-04-14T17:22:49.615Z,28.63
2018-04-14T17:25:18.232Z,26.00
2018-04-14T17:27:46.380Z,30.60
2018-04-14T17:30:14.523Z,28.27
2018-04-14T17:32:42.676Z,28.20
2018-04-14T17:35:10.824Z,27.70
2018-04-14T17:37:38.962Z,28.00
2018-04-14T17:40:07.138Z,27.97
2018-04-14T17:42:35.265Z,26.57
2018-04-14T17:45:03.515Z,26.70
2018-04-14T17:47:31.680Z,27.27
2018-04-14T17:50:00.052Z,28.10
2018-04-14T17:52:28.186Z,26.30
2018-04-14T17:54:56.315Z,25.47
2018-04-14T17:57:24.426Z,28.90
2018-04-14T17:59:52.556Z,24.57
2018-04-14T18:02:20.707Z,27.33
2018-04-14T18:04:48.849Z,29.17
2018-04-14T18:07:17.254Z,31.20
2018-04-14T18:09:45.416Z,28.13
2018-04-14T18:12:13.585Z,26.00
2018-04-14T18:14:41.699Z,26.83
2018-04-14T18:17:09.860Z,24.57
2018-04-14T18:19:38.016Z,26.37
2018-04-14T18:22:06.146Z,27.53
2018-04-14T18:24:34.285Z,29.47
2018-04-14T18:27:02.419Z,28.87
2018-04-14T18:29:30.560Z,31.17
2018-04-14T18:31:58.712Z,30.50
2018-04-14T18:34:26.827Z,30.33
2018-04-14T18:36:54.935Z,29.90
2018-04-14T18:39:23.101Z,29.13
2018-04-14T18:41:51.242Z,28.73
2018-04-14T18:44:19.354Z,28.40
2018-04-14T18:46:47.487Z,27.63
2018-04-14T18:49:15.640Z,29.83
2018-04-14T18:51:43.775Z,29.40
2018-04-14T18:54:11.913Z,29.17
2018-04-14T18:56:40.066Z,28.87
2018-04-14T18:59:08.195Z,30.17
2018-04-14T19:01:36.354Z,29.87
2018-04-14T19:04:04.512Z,28.53
2018-04-14T19:06:32.658Z,28.87
2018-04-14T19:09:00.818Z,29.13
2018-04-14T19:11:28.971Z,28.70
2018-04-14T19:13:57.066Z,30.83
2018-04-14T19:16:25.209Z,30.97
2018-04-14T19:18:56.997Z,30.93
2018-04-14T19:21:28.847Z,31.87
2018-04-14T19:23:56.987Z,30.13
2018-04-14T19:26:25.121Z,29.53
2018-04-14T19:28:53.253Z,29.73
2018-04-14T19:31:21.419Z,32.40
2018-04-14T19:33:49.565Z,30.43
2018-04-14T19:36:17.686Z,31.23
2018-04-14T19:38:48.825Z,29.90
2018-04-14T19:41:16.953Z,33.50
2018-04-14T19:43:45.091Z,31.53
2018-04-14T19:46:13.223Z,32.13
2018-04-14T19:48:41.388Z,32.60
2018-04-14T19:51:09.815Z,31.63
2018-04-14T19:53:37.951Z,31.30
2018-04-14T19:56:06.086Z,32.60
2018-04-14T19:58:34.230Z,32.97
2018-04-14T20:01:02.348Z,33.83
2018-04-14T20:03:30.489Z,31.90
2018-04-14T20:05:58.623Z,33.07
2018-04-14T20:08:26.749Z,32.20
2018-04-14T20:10:55.333Z,34.57
2018-04-14T20:13:23.509Z,33.97
2018-04-14T20:15:51.616Z,34.07
2018-04-14T20:18:19.753Z,33.63
2018-04-14T20:20:47.947Z,34.00
2018-04-14T20:23:16.042Z,36.10
2018-04-14T20:25:44.244Z,35.00
2018-04-14T20:28:13.292Z,34.80
2018-04-14T20:30:41.431Z,38.67
2018-04-14T20:33:09.554Z,34.27
2018-04-14T20:35:37.706Z,33.50
2018-04-14T20:38:05.837Z,36.33
2018-04-14T20:40:33.955Z,34.20
2018-04-14T20:43:02.120Z,34.77
2018-04-14T20:45:30.248Z,35.20
2018-04-14T20:47:58.392Z,35.67
2018-04-14T20:50:26.533Z,34.80
2018-04-14T20:52:58.525Z,36.97
2018-04-14T20:55:26.765Z,34.93
2018-04-14T20:57:54.899Z,36.00
2018-04-14T21:00:23.020Z,36.50
2018-04-14T21:02:51.180Z,37.50
2018-04-14T21:05:19.324Z,36.90
2018-04-14T21:07:47.446Z,37.30
2018-04-14T21:10:15.559Z,36.33
2018-04-14T21:12:43.718Z,38.23
2018-04-14T21:15:11.895Z,39.00
2018-04-14T21:17:40.036Z,39.53
2018-04-14T21:20:08.155Z,38.97
2018-04-14T21:22:36.303Z,36.33
2018-04-14T21:25:04.428Z,39.10
2018-04-14T21:27:32.573Z,39.93
2018-04-14T21:30:00.718Z,37.57
2018-04-14T21:32:28.839Z,39.17
2018-04-14T21:34:56.970Z,41.00
2018-04-14T21:37:25.119Z,38.93
2018-04-14T21:39:53.236Z,39.47
2018-04-14T21:42:21.383Z,38.93
2018-04-14T21:44:49.505Z,39.03
2018-04-14T21:47:17.650Z,41.87
2018-04-14T21:49:49.403Z,38.50
2018-04-14T21:52:17.637Z,42.07
2018-04-14T21:54:45.797Z,40.70
2018-04-14T21:57:14.042Z,40.70
2018-04-14T21:59:42.226Z,40.83
2018-04-14T22:02:10.372Z,42.27
2018-04-14T22:04:38.575Z,40.73
2018-04-14T22:07:06.777Z,41.53
2018-04-14T22:09:34.888Z,43.33
2018-04-14T22:12:03.015Z,41.10
2018-04-14T22:14:33.102Z,40.30
2018-04-14T22:17:01.230Z,40.20
2018-04-14T22:19:29.366Z,38.90
2018-04-14T22:21:57.501Z,41.80
2018-04-14T22:24:25.630Z,40.80
2018-04-14T22:26:53.784Z,41.33
2018-04-14T22:29:23.903Z,41.90
2018-04-14T22:31:52.086Z,41.50
2018-04-14T22:34:20.236Z,40.70
2018-04-14T22:36:48.424Z,43.47
2018-04-14T22:39:16.607Z,43.27
2018-04-14T22:41:44.843Z,41.67
2018-04-14T22:44:12.997Z,44.43
2018-04-14T22:46:41.164Z,41.53
2018-04-14T22:49:09.354Z,42.40
2018-04-14T22:51:37.571Z,43.37
2018-04-14T22:54:05.739Z,43.60
2018-04-14T22:56:33.865Z,40.53
2018-04-14T22:59:02.011Z,42.60
2018-04-14T23:01:30.146Z,42.73
2018-04-14T23:03:58.281Z,43.50
2018-04-14T23:06:26.500Z,43.90
2018-04-14T23:08:54.621Z,42.57
2018-04-14T23:11:22.762Z,43.83
2018-04-14T23:13:50.907Z,44.63
2018-04-14T23:16:19.052Z,41.63
2018-04-14T23:18:47.276Z,43.03
2018-04-14T23:21:15.399Z,46.23
2018-04-14T23:23:43.528Z,46.27
2018-04-14T23:26:11.669Z,43.17
2018-04-14T23:28:39.794Z,45.60
2018-04-14T23:31:07.931Z,45.43
2018-04-14T23:33:36.075Z,45.03
2018-04-14T23:36:04.197Z,45.53
2018-04-14T23:38:32.312Z,47.00
2018-04-14T23:41:00.477Z,46.70
2018-04-14T23:43:28.602Z,46.47
2018-04-14T23:45:56.733Z,47.13
2018-04-14T23:48:24.855Z,46.00
2018-04-14T23:50:52.993Z,43.33
2018-04-14T23:53:24.988Z,44.30
2018-04-14T23:55:53.123Z,42.40
2018-04-14T23:58:21.256Z,41.67
