createdAt,value
2019-03-19T00:00:44.910Z,101738.25
2019-03-19T00:03:14.602Z,101746.39
2019-03-19T00:05:44.455Z,101748.09
2019-03-19T00:08:14.178Z,101746.95
2019-03-19T00:10:43.921Z,101748.09
2019-03-19T00:13:13.646Z,101751.28
2019-03-19T00:15:43.391Z,101755.58
2019-03-19T00:18:13.101Z,101756.17
2019-03-19T00:20:42.856Z,101752.20
2019-03-19T00:23:12.570Z,101751.73
2019-03-19T00:25:42.317Z,101758.33
2019-03-19T00:28:12.045Z,101758.41
2019-03-19T00:30:41.775Z,101756.67
2019-03-19T00:33:11.484Z,101767.56
2019-03-19T00:35:41.207Z,101765.08
2019-03-19T00:38:10.936Z,101766.89
2019-03-19T00:40:40.694Z,101765.05
2019-03-19T00:43:12.245Z,101757.30
2019-03-19T00:45:41.961Z,101763.16
2019-03-19T00:48:11.678Z,101766.00
2019-03-19T00:53:37.840Z,101772.56
2019-03-19T00:56:07.595Z,101774.41
2019-03-19T00:58:37.403Z,101776.84
2019-03-19T01:01:07.137Z,101784.55
2019-03-19T01:03:36.856Z,101780.61
2019-03-19T01:06:06.597Z,101788.33
2019-03-19T01:08:36.312Z,101793.11
2019-03-19T01:11:06.042Z,101796.88
2019-03-19T01:13:35.707Z,101801.91
2019-03-19T01:16:05.530Z,101799.63
2019-03-19T01:18:35.260Z,101802.33
2019-03-19T01:21:05.088Z,101804.75
2019-03-19T01:23:34.814Z,101798.36
2019-03-19T01:26:04.541Z,101803.96
2019-03-19T01:28:34.221Z,101802.85
2019-03-19T01:31:04.057Z,101818.09
2019-03-19T01:33:33.748Z,101823.41
2019-03-19T01:36:03.469Z,101823.13
2019-03-19T01:38:33.287Z,101826.75
2019-03-19T01:41:03.016Z,101828.16
2019-03-19T01:43:32.754Z,101835.00
2019-03-19T01:46:02.491Z,101832.05
2019-03-19T01:48:32.205Z,101841.36
2019-03-19T01:51:01.976Z,101838.55
2019-03-19T01:53:31.648Z,101834.95
2019-03-19T01:56:05.473Z,101840.63
2019-03-19T01:58:32.888Z,101846.97
2019-03-19T02:01:02.789Z,101853.20
2019-03-19T02:03:32.522Z,101847.84
2019-03-19T02:06:02.237Z,101851.30
2019-03-19T02:08:31.973Z,101848.13
2019-03-19T02:11:01.703Z,101847.67
2019-03-19T02:13:31.439Z,101847.66
2019-03-19T02:16:01.173Z,101846.60
2019-03-19T02:18:30.895Z,101848.88
2019-03-19T02:21:00.717Z,101856.98
2019-03-19T02:23:30.462Z,101848.86
2019-03-19T02:26:00.203Z,101857.70
2019-03-19T02:28:29.949Z,101853.72
2019-03-19T02:30:59.705Z,101850.07
2019-03-19T02:33:29.469Z,101853.25
2019-03-19T02:36:00.791Z,101850.14
2019-03-19T02:38:30.493Z,101856.35
2019-03-19T02:41:00.232Z,101861.22
2019-03-19T02:43:29.979Z,101865.72
2019-03-19T02:45:59.736Z,101867.41
2019-03-19T02:48:29.457Z,101870.99
2019-03-19T02:50:59.250Z,101880.12
2019-03-19T02:53:29.704Z,101885.20
2019-03-19T02:55:59.573Z,101891.48
2019-03-19T02:58:29.362Z,101895.16
2019-03-19T03:00:59.080Z,101892.14
2019-03-19T03:03:28.834Z,101892.33
2019-03-19T03:05:58.671Z,101896.72
2019-03-19T03:08:28.474Z,101899.03
2019-03-19T03:10:58.295Z,101896.02
2019-03-19T03:13:28.029Z,101893.31
2019-03-19T03:15:57.787Z,101903.63
2019-03-19T03:18:27.557Z,101898.74
2019-03-19T03:20:57.292Z,101910.80
2019-03-19T03:23:27.121Z,101909.14
2019-03-19T03:25:56.904Z,101918.00
2019-03-19T03:28:26.622Z,101911.37
2019-03-19T03:30:56.361Z,101919.34
2019-03-19T03:33:26.113Z,101918.80
2019-03-19T03:35:55.830Z,101917.08
2019-03-19T03:38:25.609Z,101916.66
2019-03-19T03:40:55.332Z,101927.81
2019-03-19T03:43:25.070Z,101925.16
2019-03-19T03:45:54.829Z,101929.65
2019-03-19T03:48:24.626Z,101938.55
2019-03-19T03:50:54.331Z,101944.03
2019-03-19T03:53:24.089Z,101948.55
2019-03-19T03:55:53.861Z,101942.94
2019-03-19T03:59:00.972Z,101949.17
2019-03-19T04:01:30.515Z,101949.59
2019-03-19T04:04:00.375Z,101959.94
2019-03-19T04:06:30.133Z,101955.44
2019-03-19T04:08:59.948Z,101952.27
2019-03-19T04:11:29.703Z,101958.13
2019-03-19T04:13:59.598Z,101963.98
2019-03-19T04:16:29.745Z,101964.06
2019-03-19T04:18:59.646Z,101965.42
2019-03-19T04:21:29.396Z,101981.97
2019-03-19T04:23:59.105Z,101981.20
2019-03-19T04:26:28.933Z,101985.64
2019-03-19T04:28:58.664Z,101997.20
2019-03-19T04:31:28.390Z,101991.35
2019-03-19T04:33:58.129Z,101999.31
2019-03-19T04:36:27.885Z,101995.97
2019-03-19T04:38:57.604Z,101988.52
2019-03-19T04:41:27.373Z,101990.27
2019-03-19T04:43:57.141Z,101994.30
2019-03-19T04:46:26.869Z,101982.59
2019-03-19T04:48:56.611Z,101987.88
2019-03-19T04:51:26.391Z,101989.35
2019-03-19T04:53:56.134Z,101995.52
2019-03-19T04:56:25.846Z,102000.92
2019-03-19T04:58:55.709Z,102002.58
2019-03-19T05:01:25.870Z,102008.91
2019-03-19T05:03:55.622Z,102008.97
2019-03-19T05:06:25.351Z,102013.48
2019-03-19T05:08:55.080Z,102015.61
2019-03-19T05:11:26.433Z,102022.31
2019-03-19T05:13:56.185Z,102022.45
2019-03-19T05:16:25.913Z,102033.18
2019-03-19T05:18:55.662Z,102030.67
2019-03-19T05:21:25.348Z,102033.91
2019-03-19T05:23:55.136Z,102038.72
2019-03-19T05:26:24.849Z,102038.38
2019-03-19T05:28:54.601Z,102042.14
2019-03-19T05:31:24.323Z,102046.89
2019-03-19T05:33:54.057Z,102043.59
2019-03-19T05:36:23.795Z,102054.13
2019-03-19T05:38:53.565Z,102057.59
2019-03-19T05:41:23.279Z,102062.05
2019-03-19T05:43:53.034Z,102064.62
2019-03-19T05:46:22.769Z,102074.41
2019-03-19T05:48:52.496Z,102069.34
2019-03-19T05:51:22.288Z,102070.27
2019-03-19T05:53:52.023Z,102075.92
2019-03-19T05:56:21.741Z,102077.39
2019-03-19T05:58:51.471Z,102064.27
2019-03-19T06:01:21.201Z,102070.90
2019-03-19T06:03:50.978Z,102062.73
2019-03-19T06:06:20.731Z,102064.86
2019-03-19T06:08:50.457Z,102065.64
2019-03-19T06:11:20.191Z,102080.33
2019-03-19T06:13:49.939Z,102084.28
2019-03-19T06:16:19.673Z,102094.71
2019-03-19T06:18:49.421Z,102096.55
2019-03-19T06:21:19.159Z,102098.87
2019-03-19T06:23:48.918Z,102097.17
2019-03-19T06:26:18.645Z,102106.88
2019-03-19T06:28:48.388Z,102107.04
2019-03-19T06:31:18.165Z,102101.47
2019-03-19T06:33:48.287Z,102108.98
2019-03-19T06:36:18.213Z,102110.63
2019-03-19T06:38:47.980Z,102117.36
2019-03-19T06:41:17.720Z,102120.91
2019-03-19T06:43:47.440Z,102121.81
2019-03-19T06:46:17.152Z,102121.75
2019-03-19T06:48:46.955Z,102122.84
2019-03-19T06:51:16.696Z,102121.66
2019-03-19T06:53:46.441Z,102131.23
2019-03-19T06:56:16.163Z,102136.47
2019-03-19T06:58:46.014Z,102140.98
2019-03-19T07:01:17.475Z,102144.38
2019-03-19T07:03:47.370Z,102148.25
2019-03-19T07:06:17.070Z,102144.30
2019-03-19T07:08:46.812Z,102150.33
2019-03-19T07:11:16.530Z,102151.66
2019-03-19T07:13:46.304Z,102158.49
2019-03-19T07:16:16.013Z,102157.57
2019-03-19T07:18:45.763Z,102156.14
2019-03-19T07:21:15.501Z,102161.94
2019-03-19T07:23:45.268Z,102165.72
2019-03-19T07:26:14.979Z,102166.95
2019-03-19T07:28:44.723Z,102173.60
2019-03-19T07:31:14.432Z,102177.19
2019-03-19T07:33:44.185Z,102183.32
2019-03-19T07:36:13.895Z,102191.49
2019-03-19T07:38:43.633Z,102195.84
2019-03-19T07:41:13.395Z,102192.75
2019-03-19T07:43:43.143Z,102191.89
2019-03-19T07:46:12.917Z,102202.30
2019-03-19T07:48:42.776Z,102197.45
2019-03-19T07:51:12.560Z,102197.54
2019-03-19T07:53:42.347Z,102190.75
2019-03-19T07:56:12.226Z,102198.03
2019-03-19T07:58:45.434Z,102199.28
2019-03-19T08:01:14.579Z,102204.77
2019-03-19T08:03:44.330Z,102216.20
2019-03-19T08:06:14.133Z,102211.52
2019-03-19T08:08:43.874Z,102213.34
2019-03-19T08:11:13.597Z,102214.83
2019-03-19T08:13:43.316Z,102218.28
2019-03-19T08:16:13.185Z,102229.58
2019-03-19T08:18:42.911Z,102226.39
2019-03-19T08:21:12.684Z,102230.77
2019-03-19T08:23:42.413Z,102230.03
2019-03-19T08:26:12.196Z,102236.27
2019-03-19T08:28:41.986Z,102239.66
2019-03-19T08:31:11.806Z,102240.88
2019-03-19T08:33:41.524Z,102247.14
2019-03-19T08:36:11.298Z,102246.17
2019-03-19T08:38:41.097Z,102243.58
2019-03-19T08:41:10.801Z,102254.19
2019-03-19T08:43:40.574Z,102258.00
2019-03-19T08:46:10.339Z,102258.55
2019-03-19T08:48:40.091Z,102267.44
2019-03-19T08:51:09.834Z,102274.23
2019-03-19T08:53:39.550Z,102275.91
2019-03-19T08:56:09.294Z,102272.45
2019-03-19T08:58:41.143Z,102285.04
2019-03-19T09:01:10.952Z,102290.69
2019-03-19T09:03:40.812Z,102301.67
2019-03-19T09:06:10.567Z,102293.97
2019-03-19T09:08:40.272Z,102293.03
2019-03-19T09:11:10.050Z,102297.42
2019-03-19T09:13:39.764Z,102317.10
2019-03-19T09:16:09.491Z,102311.09
2019-03-19T09:18:39.228Z,102316.73
2019-03-19T09:21:09.041Z,102323.83
2019-03-19T09:23:38.780Z,102323.81
2019-03-19T09:26:08.586Z,102321.64
2019-03-19T09:28:38.316Z,102330.05
2019-03-19T09:31:08.057Z,102332.73
2019-03-19T09:33:37.791Z,102339.94
2019-03-19T09:36:07.523Z,102334.67
2019-03-19T09:38:37.287Z,102338.30
2019-03-19T09:41:07.057Z,102349.55
2019-03-19T09:43:36.766Z,102349.27
2019-03-19T09:46:06.512Z,102351.64
2019-03-19T09:48:36.224Z,102355.86
2019-03-19T09:51:06.049Z,102360.81
2019-03-19T09:53:35.752Z,102371.17
2019-03-19T09:56:05.483Z,102373.59
2019-03-19T09:58:35.221Z,102370.58
2019-03-19T10:01:05.060Z,102375.73
2019-03-19T10:03:34.791Z,102372.47
2019-03-19T10:06:13.977Z,102377.23
2019-03-19T10:08:35.971Z,102378.55
2019-03-19T10:11:05.855Z,102383.59
2019-03-19T10:13:35.556Z,102390.55
2019-03-19T10:16:07.607Z,102389.33
2019-03-19T10:18:36.890Z,102393.20
2019-03-19T10:21:06.607Z,102383.75
2019-03-19T10:23:36.318Z,102393.60
2019-03-19T10:26:06.078Z,102391.95
2019-03-19T10:28:35.919Z,102401.96
2019-03-19T10:31:05.673Z,102397.88
2019-03-19T10:33:35.394Z,102399.48
2019-03-19T10:36:05.237Z,102400.46
2019-03-19T10:38:35.110Z,102393.48
2019-03-19T10:41:04.854Z,102400.05
2019-03-19T10:43:34.624Z,102397.13
2019-03-19T10:46:04.364Z,102398.52
2019-03-19T10:48:34.105Z,102402.22
2019-03-19T10:51:03.902Z,102396.97
2019-03-19T10:53:33.575Z,102403.33
2019-03-19T10:56:03.406Z,102406.13
2019-03-19T10:58:33.296Z,102404.19
2019-03-19T11:01:03.419Z,102402.19
2019-03-19T11:03:33.200Z,102400.82
2019-03-19T11:06:02.925Z,102402.27
2019-03-19T11:08:32.668Z,102404.80
2019-03-19T11:11:03.641Z,102399.98
2019-03-19T11:13:33.465Z,102408.13
2019-03-19T11:16:03.267Z,102408.42
2019-03-19T11:18:33.101Z,102406.30
2019-03-19T11:21:02.821Z,102405.28
2019-03-19T11:23:32.577Z,102414.34
2019-03-19T11:26:02.337Z,102426.80
2019-03-19T11:28:32.115Z,102427.48
2019-03-19T11:31:01.830Z,102430.28
2019-03-19T11:33:31.594Z,102432.02
2019-03-19T11:36:01.334Z,102442.45
2019-03-19T11:38:31.078Z,102447.52
2019-03-19T11:41:00.875Z,102447.41
2019-03-19T11:43:30.635Z,102445.68
2019-03-19T11:46:00.329Z,102444.38
2019-03-19T11:48:30.056Z,102440.09
2019-03-19T11:50:59.844Z,102440.09
2019-03-19T11:53:29.511Z,102441.73
2019-03-19T11:55:59.300Z,102442.80
2019-03-19T11:58:30.093Z,102449.00
2019-03-19T12:01:01.448Z,102439.05
2019-03-19T12:03:31.208Z,102453.58
2019-03-19T12:06:00.929Z,102461.42
2019-03-19T12:08:30.690Z,102453.02
2019-03-19T12:11:00.414Z,102458.92
2019-03-19T12:13:30.170Z,102458.62
2019-03-19T12:15:59.942Z,102452.39
2019-03-19T12:18:29.685Z,102450.80
2019-03-19T12:20:59.389Z,102446.41
2019-03-19T12:23:29.200Z,102450.66
2019-03-19T12:25:58.917Z,102450.52
2019-03-19T12:28:39.001Z,102453.77
2019-03-19T12:31:00.070Z,102457.40
2019-03-19T12:33:40.063Z,102459.31
2019-03-19T12:36:01.260Z,102453.50
2019-03-19T12:38:30.994Z,102456.69
2019-03-19T12:41:00.716Z,102456.14
2019-03-19T12:43:30.461Z,102459.08
2019-03-19T12:46:00.177Z,102461.44
2019-03-19T12:48:29.906Z,102462.11
2019-03-19T12:50:59.632Z,102459.44
2019-03-19T12:53:29.383Z,102462.11
2019-03-19T12:55:59.164Z,102470.30
2019-03-19T12:58:34.381Z,102471.29
2019-03-19T13:01:04.135Z,102467.34
2019-03-19T13:03:33.920Z,102466.66
2019-03-19T13:06:03.654Z,102457.73
2019-03-19T13:08:33.441Z,102456.30
2019-03-19T13:11:03.175Z,102461.43
2019-03-19T13:13:32.942Z,102469.08
2019-03-19T13:16:02.689Z,102466.16
2019-03-19T13:18:32.435Z,102487.90
2019-03-19T13:21:02.137Z,102479.09
2019-03-19T13:23:31.847Z,102486.48
2019-03-19T13:26:01.622Z,102485.58
2019-03-19T13:28:32.904Z,102484.42
2019-03-19T13:31:02.842Z,102485.23
2019-03-19T13:33:32.563Z,102481.30
2019-03-19T13:36:02.329Z,102477.13
2019-03-19T13:38:32.051Z,102473.81
2019-03-19T13:41:01.782Z,102482.73
2019-03-19T13:43:31.519Z,102485.14
2019-03-19T13:46:01.246Z,102491.42
2019-03-19T13:48:30.999Z,102490.41
2019-03-19T13:51:00.719Z,102507.00
2019-03-19T13:53:30.485Z,102498.21
2019-03-19T13:56:00.228Z,102501.28
2019-03-19T13:58:30.947Z,102492.35
2019-03-19T14:01:00.710Z,102494.66
2019-03-19T14:03:30.433Z,102491.52
2019-03-19T14:06:00.230Z,102498.34
2019-03-19T14:08:29.985Z,102491.66
2019-03-19T14:10:59.712Z,102502.48
2019-03-19T14:13:29.456Z,102504.20
2019-03-19T14:15:59.181Z,102501.66
2019-03-19T14:18:28.918Z,102507.19
2019-03-19T14:20:58.623Z,102505.53
2019-03-19T14:23:28.323Z,102507.77
2019-03-19T14:25:58.068Z,102503.58
2019-03-19T14:28:27.909Z,102510.79
2019-03-19T14:31:08.033Z,102510.33
2019-03-19T14:33:30.889Z,102511.88
2019-03-19T14:36:00.603Z,102507.31
2019-03-19T14:38:30.357Z,102509.95
2019-03-19T14:41:00.209Z,102517.03
2019-03-19T14:43:30.027Z,102522.97
2019-03-19T14:45:59.819Z,102526.85
2019-03-19T14:48:29.569Z,102527.05
2019-03-19T14:50:59.382Z,102521.32
2019-03-19T14:53:29.103Z,102529.30
2019-03-19T14:55:58.880Z,102528.62
2019-03-19T14:58:28.808Z,102525.50
2019-03-19T15:00:58.514Z,102525.59
2019-03-19T15:03:31.636Z,102530.73
2019-03-19T15:06:00.072Z,102533.02
2019-03-19T15:08:29.796Z,102531.06
2019-03-19T15:10:59.532Z,102542.72
2019-03-19T15:13:29.248Z,102543.19
2019-03-19T15:15:58.990Z,102539.98
2019-03-19T15:18:28.799Z,102547.91
2019-03-19T15:20:58.515Z,102551.23
2019-03-19T15:23:28.213Z,102554.77
2019-03-19T15:25:59.317Z,102550.83
2019-03-19T15:28:29.164Z,102551.45
2019-03-19T15:30:58.979Z,102551.82
2019-03-19T15:33:28.672Z,102551.59
2019-03-19T15:35:58.407Z,102556.05
2019-03-19T15:38:28.091Z,102551.05
2019-03-19T15:40:57.826Z,102561.94
2019-03-19T15:43:27.548Z,102557.88
2019-03-19T15:45:57.274Z,102560.35
2019-03-19T15:48:26.984Z,102554.66
2019-03-19T15:50:56.720Z,102566.06
2019-03-19T15:53:26.435Z,102567.12
2019-03-19T15:55:56.175Z,102568.14
2019-03-19T15:58:25.939Z,102572.70
2019-03-19T16:00:55.691Z,102574.09
2019-03-19T16:03:25.411Z,102575.94
2019-03-19T16:05:55.143Z,102573.16
2019-03-19T16:08:24.863Z,102576.20
2019-03-19T16:10:54.607Z,102579.73
2019-03-19T16:13:24.315Z,102581.73
2019-03-19T16:15:54.024Z,102581.01
2019-03-19T16:18:23.744Z,102592.50
2019-03-19T16:20:53.470Z,102589.60
2019-03-19T16:23:23.227Z,102585.13
2019-03-19T16:25:52.922Z,102589.33
2019-03-19T16:28:22.643Z,102583.78
2019-03-19T16:30:52.384Z,102591.80
2019-03-19T16:33:22.062Z,102597.94
2019-03-19T16:35:51.794Z,102595.34
2019-03-19T16:38:21.488Z,102600.57
2019-03-19T16:40:51.225Z,102602.86
2019-03-19T16:43:20.921Z,102604.28
2019-03-19T16:45:50.654Z,102610.02
2019-03-19T16:48:20.386Z,102612.38
2019-03-19T16:50:50.118Z,102614.05
2019-03-19T16:53:19.851Z,102613.70
2019-03-19T16:55:49.559Z,102625.45
2019-03-19T16:58:19.371Z,102620.45
2019-03-19T17:00:49.088Z,102629.72
2019-03-19T17:03:18.812Z,102626.87
2019-03-19T17:05:48.545Z,102634.56
2019-03-19T17:08:18.271Z,102633.22
2019-03-19T17:10:48.043Z,102635.31
2019-03-19T17:13:17.761Z,102645.00
2019-03-19T17:15:47.988Z,102651.25
2019-03-19T17:18:17.879Z,102650.32
2019-03-19T17:20:47.591Z,102648.33
2019-03-19T17:23:17.318Z,102653.31
2019-03-19T17:25:47.049Z,102665.09
2019-03-19T17:28:22.553Z,102672.45
2019-03-19T17:30:48.181Z,102675.84
2019-03-19T17:33:17.965Z,102674.66
2019-03-19T17:35:47.703Z,102682.06
2019-03-19T17:38:17.443Z,102672.02
2019-03-19T17:40:47.256Z,102682.55
2019-03-19T17:43:17.015Z,102691.20
2019-03-19T17:45:46.976Z,102687.80
2019-03-19T17:48:16.724Z,102686.12
2019-03-19T17:50:49.510Z,102696.55
2019-03-19T17:53:19.234Z,102697.04
2019-03-19T17:55:49.029Z,102702.52
2019-03-19T17:58:18.835Z,102702.79
2019-03-19T18:00:50.374Z,102708.68
2019-03-19T18:03:20.096Z,102712.90
2019-03-19T18:05:49.829Z,102717.93
2019-03-19T18:08:19.518Z,102716.20
2019-03-19T18:10:49.212Z,102720.63
2019-03-19T18:13:18.949Z,102721.66
2019-03-19T18:15:48.710Z,102722.56
2019-03-19T18:18:18.407Z,102730.28
2019-03-19T18:20:48.134Z,102733.03
2019-03-19T18:23:17.870Z,102733.73
2019-03-19T18:25:47.603Z,102729.70
2019-03-19T18:28:17.325Z,102728.05
2019-03-19T18:30:47.065Z,102731.30
2019-03-19T18:33:16.814Z,102740.42
2019-03-19T18:35:46.616Z,102736.08
2019-03-19T18:38:16.379Z,102746.13
2019-03-19T18:40:46.069Z,102743.06
2019-03-19T18:43:15.792Z,102742.67
2019-03-19T18:45:45.498Z,102746.37
2019-03-19T18:48:15.329Z,102753.21
2019-03-19T18:50:45.059Z,102755.53
2019-03-19T18:53:14.814Z,102763.76
2019-03-19T18:55:44.563Z,102760.70
2019-03-19T18:58:18.287Z,102769.89
2019-03-19T19:00:48.130Z,102770.48
2019-03-19T19:03:17.955Z,102774.63
2019-03-19T19:05:47.675Z,102778.09
2019-03-19T19:08:17.655Z,102788.02
2019-03-19T19:10:47.619Z,102789.37
2019-03-19T19:13:17.523Z,102786.68
2019-03-19T19:15:47.479Z,102798.92
2019-03-19T19:18:18.007Z,102795.22
2019-03-19T19:20:47.955Z,102803.23
2019-03-19T19:23:19.046Z,102799.16
2019-03-19T19:25:49.656Z,102796.33
2019-03-19T19:28:20.275Z,102803.44
2019-03-19T19:30:50.913Z,102802.57
2019-03-19T19:33:21.799Z,102808.00
2019-03-19T19:35:52.239Z,102810.55
2019-03-19T19:38:23.049Z,102808.77
2019-03-19T19:40:54.130Z,102810.55
2019-03-19T19:43:24.802Z,102803.34
2019-03-19T19:45:55.622Z,102814.15
2019-03-19T19:48:26.060Z,102821.35
2019-03-19T19:50:56.166Z,102814.15
2019-03-19T19:53:27.049Z,102815.78
2019-03-19T19:55:57.282Z,102825.14
2019-03-19T19:58:27.818Z,102817.94
2019-03-19T20:00:58.614Z,102820.20
2019-03-19T20:03:29.029Z,102821.06
2019-03-19T20:05:59.349Z,102822.47
2019-03-19T20:08:30.120Z,102815.41
2019-03-19T20:11:00.232Z,102817.70
2019-03-19T20:13:30.219Z,102822.70
2019-03-19T20:16:00.209Z,102828.03
2019-03-19T20:18:30.408Z,102826.34
2019-03-19T20:21:00.409Z,102831.34
2019-03-19T20:23:30.380Z,102832.29
2019-03-19T20:26:00.476Z,102831.86
2019-03-19T20:28:31.309Z,102839.02
2019-03-19T20:31:02.331Z,102837.77
2019-03-19T20:33:32.455Z,102850.30
2019-03-19T20:36:02.908Z,102847.69
2019-03-19T20:38:33.523Z,102849.08
2019-03-19T20:41:03.655Z,102851.29
2019-03-19T20:43:33.772Z,102849.08
2019-03-19T20:46:03.873Z,102857.58
2019-03-19T20:48:35.982Z,102860.35
2019-03-19T20:51:06.444Z,102867.11
2019-03-19T20:53:36.928Z,102863.08
2019-03-19T20:56:07.428Z,102855.02
2019-03-19T20:58:43.463Z,102866.67
2019-03-19T21:01:09.908Z,102861.38
2019-03-19T21:03:39.912Z,102865.53
2019-03-19T21:06:09.823Z,102865.52
2019-03-19T21:08:39.654Z,102870.50
2019-03-19T21:11:09.499Z,102866.04
2019-03-19T21:13:39.294Z,102867.89
2019-03-19T21:16:09.064Z,102862.98
2019-03-19T21:18:38.814Z,102859.87
2019-03-19T21:21:08.550Z,102862.59
2019-03-19T21:23:38.241Z,102860.37
2019-03-19T21:26:07.986Z,102857.66
2019-03-19T21:28:37.688Z,102863.64
2019-03-19T21:31:07.585Z,102859.31
2019-03-19T21:33:37.331Z,102849.11
2019-03-19T21:36:07.123Z,102852.73
2019-03-19T21:38:36.841Z,102854.16
2019-03-19T21:41:06.553Z,102850.55
2019-03-19T21:43:36.271Z,102851.45
2019-03-19T21:46:05.990Z,102859.53
2019-03-19T21:48:35.865Z,102852.85
2019-03-19T21:51:05.572Z,102855.53
2019-03-19T21:53:35.298Z,102859.65
2019-03-19T21:56:05.127Z,102863.62
2019-03-19T21:58:34.889Z,102858.25
2019-03-19T22:01:04.675Z,102859.16
2019-03-19T22:03:34.403Z,102857.81
2019-03-19T22:06:04.187Z,102856.44
2019-03-19T22:08:33.945Z,102859.21
2019-03-19T22:11:03.672Z,102860.00
2019-03-19T22:13:33.411Z,102859.50
2019-03-19T22:16:03.135Z,102858.59
2019-03-19T22:18:32.874Z,102865.12
2019-03-19T22:21:02.597Z,102868.67
2019-03-19T22:23:32.316Z,102872.30
2019-03-19T22:26:02.011Z,102868.77
2019-03-19T22:28:31.751Z,102873.23
2019-03-19T22:31:01.457Z,102870.59
2019-03-19T22:33:33.492Z,102860.31
2019-03-19T22:36:02.632Z,102863.16
2019-03-19T22:38:32.376Z,102862.66
2019-03-19T22:41:02.848Z,102867.20
2019-03-19T22:43:32.574Z,102866.39
2019-03-19T22:46:02.276Z,102871.31
2019-03-19T22:48:32.002Z,102878.52
2019-03-19T22:51:01.717Z,102875.38
2019-03-19T22:53:31.537Z,102868.69
2019-03-19T22:56:01.256Z,102867.29
2019-03-19T22:58:30.984Z,102866.19
2019-03-19T23:01:00.720Z,102872.04
2019-03-19T23:03:30.444Z,102864.52
2019-03-19T23:06:00.168Z,102864.59
2019-03-19T23:09:06.097Z,102870.44
2019-03-19T23:11:37.532Z,102865.13
2019-03-19T23:14:07.341Z,102864.75
2019-03-19T23:16:37.085Z,102863.00
2019-03-19T23:19:06.899Z,102859.87
2019-03-19T23:21:36.668Z,102864.34
2019-03-19T23:24:06.598Z,102865.73
2019-03-19T23:26:36.331Z,102866.67
2019-03-19T23:29:06.231Z,102859.93
2019-03-19T23:31:36.014Z,102858.59
2019-03-19T23:34:05.740Z,102856.70
2019-03-19T23:36:35.472Z,102853.49
2019-03-19T23:39:07.333Z,102855.76
2019-03-19T23:41:37.056Z,102852.20
2019-03-19T23:44:06.844Z,102856.66
2019-03-19T23:46:36.591Z,102863.00
2019-03-19T23:49:16.056Z,102860.30
2019-03-19T23:51:46.058Z,102855.38
2019-03-19T23:54:15.833Z,102854.92
2019-03-19T23:56:51.780Z,102850.44
2019-03-19T23:59:21.568Z,102839.66
