createdAt,value
2019-05-11T00:01:58.560Z,7.03
2019-05-11T00:04:29.159Z,6.30
2019-05-11T00:07:00.016Z,5.93
2019-05-11T00:09:30.540Z,5.87
2019-05-11T00:12:01.933Z,6.13
2019-05-11T00:14:32.798Z,6.30
2019-05-11T00:17:03.692Z,6.70
2019-05-11T00:19:34.313Z,6.23
2019-05-11T00:22:05.284Z,5.73
2019-05-11T00:24:36.158Z,5.93
2019-05-11T00:27:07.018Z,6.07
2019-05-11T00:29:37.878Z,5.67
2019-05-11T00:32:08.604Z,5.73
2019-05-11T00:34:39.389Z,5.77
2019-05-11T00:37:10.162Z,5.40
2019-05-11T00:39:40.764Z,5.90
2019-05-11T00:42:11.799Z,6.17
2019-05-11T00:44:42.575Z,6.07
2019-05-11T00:47:13.136Z,6.43
2019-05-11T00:49:44.049Z,6.50
2019-05-11T00:52:15.355Z,7.30
2019-05-11T00:54:47.402Z,6.90
2019-05-11T00:57:21.741Z,7.30
2019-05-11T00:59:54.399Z,7.57
2019-05-11T01:02:25.531Z,7.30
2019-05-11T01:04:57.857Z,7.33
2019-05-11T01:07:31.116Z,7.43
2019-05-11T01:10:02.399Z,7.33
2019-05-11T01:12:33.386Z,8.30
2019-05-11T01:15:06.921Z,8.20
2019-05-11T01:17:38.001Z,8.30
2019-05-11T01:20:09.530Z,7.40
2019-05-11T01:22:42.104Z,8.27
2019-05-11T01:25:14.435Z,8.20
2019-05-11T01:27:47.041Z,7.80
2019-05-11T01:30:18.255Z,8.27
2019-05-11T01:32:49.204Z,8.13
2019-05-11T01:35:20.074Z,8.07
2019-05-11T01:37:50.964Z,8.53
2019-05-11T01:40:23.851Z,8.23
2019-05-11T01:42:54.586Z,7.30
2019-05-11T01:45:25.569Z,7.80
2019-05-11T01:47:57.824Z,7.83
2019-05-11T01:50:29.993Z,7.43
2019-05-11T01:53:01.013Z,7.60
2019-05-11T01:55:32.837Z,7.57
2019-05-11T01:58:03.450Z,6.83
2019-05-11T02:00:36.089Z,7.27
2019-05-11T02:03:06.778Z,7.13
2019-05-11T02:05:37.626Z,6.77
2019-05-11T02:08:08.519Z,6.33
2019-05-11T02:10:40.870Z,5.53
2019-05-11T02:13:12.818Z,6.30
2019-05-11T02:15:43.772Z,7.00
2019-05-11T02:18:16.918Z,5.57
2019-05-11T02:20:51.282Z,5.80
2019-05-11T02:23:23.447Z,5.67
2019-05-11T02:25:53.914Z,5.83
2019-05-11T02:28:24.773Z,5.63
2019-05-11T02:30:55.531Z,6.03
2019-05-11T02:33:29.440Z,5.53
2019-05-11T02:36:00.407Z,5.27
2019-05-11T02:38:31.965Z,6.07
2019-05-11T02:41:03.643Z,5.73
2019-05-11T02:43:34.634Z,5.57
2019-05-11T02:46:05.509Z,6.43
2019-05-11T02:48:38.116Z,6.23
2019-05-11T02:51:11.501Z,6.30
2019-05-11T02:53:44.526Z,6.57
2019-05-11T02:56:15.558Z,6.60
2019-05-11T02:58:47.992Z,5.63
2019-05-11T03:01:18.468Z,5.57
2019-05-11T03:03:48.891Z,5.77
2019-05-11T03:06:19.336Z,5.37
2019-05-11T03:08:49.855Z,5.50
2019-05-11T03:11:20.262Z,5.37
2019-05-11T03:13:50.719Z,5.07
2019-05-11T03:16:21.638Z,6.50
2019-05-11T03:18:52.080Z,5.23
2019-05-11T03:21:23.254Z,4.80
2019-05-11T03:23:53.697Z,4.50
2019-05-11T03:26:24.210Z,4.33
2019-05-11T03:28:54.655Z,4.17
2019-05-11T03:31:25.071Z,4.40
2019-05-11T03:33:55.489Z,3.70
2019-05-11T03:36:25.955Z,3.23
2019-05-11T03:38:56.370Z,3.43
2019-05-11T03:41:26.838Z,3.00
2019-05-11T03:43:57.258Z,3.13
2019-05-11T03:46:27.649Z,2.83
2019-05-11T03:48:58.098Z,2.43
2019-05-11T03:51:28.562Z,2.77
2019-05-11T03:53:58.969Z,2.27
2019-05-11T03:56:29.373Z,2.13
2019-05-11T03:58:59.818Z,2.47
2019-05-11T04:01:30.394Z,2.37
2019-05-11T04:04:00.787Z,2.30
2019-05-11T04:06:31.229Z,2.30
2019-05-11T04:09:01.641Z,2.43
2019-05-11T04:11:32.066Z,2.30
2019-05-11T04:14:02.530Z,1.90
2019-05-11T04:16:32.933Z,2.03
2019-05-11T04:19:03.373Z,2.03
2019-05-11T04:21:33.784Z,2.00
2019-05-11T04:24:04.912Z,2.17
2019-05-11T04:26:35.299Z,2.10
2019-05-11T04:29:05.803Z,1.90
2019-05-11T04:31:36.230Z,1.70
2019-05-11T04:34:06.652Z,1.90
2019-05-11T04:36:37.076Z,1.77
2019-05-11T04:39:07.953Z,1.50
2019-05-11T04:41:38.416Z,1.90
2019-05-11T04:44:08.887Z,1.57
2019-05-11T04:46:39.302Z,1.50
2019-05-11T04:49:09.733Z,1.40
2019-05-11T04:51:40.196Z,1.53
2019-05-11T04:54:10.903Z,1.53
2019-05-11T04:56:41.345Z,1.40
2019-05-11T04:59:11.832Z,1.40
2019-05-11T05:01:42.353Z,1.60
2019-05-11T05:04:14.467Z,1.40
2019-05-11T05:06:58.932Z,1.67
2019-05-11T05:09:17.387Z,1.90
2019-05-11T05:11:48.448Z,1.30
2019-05-11T05:14:18.939Z,1.40
2019-05-11T05:16:49.359Z,1.30
2019-05-11T05:19:19.815Z,1.10
2019-05-11T05:21:50.275Z,1.50
2019-05-11T05:24:20.699Z,1.60
2019-05-11T05:26:52.223Z,1.30
2019-05-11T05:29:22.889Z,1.30
2019-05-11T05:31:53.346Z,1.23
2019-05-11T05:34:24.143Z,1.50
2019-05-11T05:36:54.616Z,1.60
2019-05-11T05:39:25.119Z,1.53
2019-05-11T05:41:57.420Z,1.40
2019-05-11T05:44:28.429Z,1.20
2019-05-11T05:46:58.980Z,1.23
2019-05-11T05:49:29.458Z,1.73
2019-05-11T05:51:59.912Z,1.40
2019-05-11T05:54:30.414Z,1.60
2019-05-11T05:57:00.906Z,1.50
2019-05-11T05:59:31.348Z,1.70
2019-05-11T06:02:01.869Z,1.70
2019-05-11T06:04:32.285Z,1.43
2019-05-11T06:07:02.747Z,1.70
2019-05-11T06:09:33.160Z,1.30
2019-05-11T06:12:03.661Z,1.40
2019-05-11T06:14:34.137Z,1.67
2019-05-11T06:17:04.592Z,1.43
2019-05-11T06:19:35.005Z,1.30
2019-05-11T06:22:05.529Z,1.47
2019-05-11T06:24:36.236Z,1.40
2019-05-11T06:27:06.684Z,1.50
2019-05-11T06:29:37.876Z,1.77
2019-05-11T06:32:08.283Z,1.20
2019-05-11T06:34:38.714Z,1.30
2019-05-11T06:37:09.193Z,1.60
2019-05-11T06:39:39.602Z,1.33
2019-05-11T06:42:10.055Z,1.50
2019-05-11T06:44:40.488Z,1.57
2019-05-11T06:47:10.919Z,1.37
2019-05-11T06:49:41.335Z,1.63
2019-05-11T06:52:11.774Z,1.50
2019-05-11T06:54:42.207Z,1.27
2019-05-11T06:57:13.088Z,1.10
2019-05-11T06:59:43.790Z,1.33
2019-05-11T07:02:14.208Z,1.40
2019-05-11T07:04:44.691Z,1.30
2019-05-11T07:07:15.117Z,2.10
2019-05-11T07:09:45.527Z,1.20
2019-05-11T07:12:16.154Z,1.47
2019-05-11T07:14:46.859Z,1.37
2019-05-11T07:17:17.273Z,1.47
2019-05-11T07:19:47.834Z,1.20
2019-05-11T07:22:18.325Z,1.20
2019-05-11T07:24:48.737Z,1.43
2019-05-11T07:27:19.255Z,1.30
2019-05-11T07:29:50.143Z,1.30
2019-05-11T07:32:26.289Z,0.97
2019-05-11T07:34:57.797Z,0.90
2019-05-11T07:37:31.191Z,1.20
2019-05-11T07:40:02.101Z,1.30
2019-05-11T07:42:32.571Z,1.10
2019-05-11T07:45:04.120Z,1.30
2019-05-11T07:47:34.556Z,1.20
2019-05-11T07:50:08.546Z,1.40
2019-05-11T07:52:39.151Z,1.10
2019-05-11T07:55:10.345Z,1.03
2019-05-11T07:57:40.812Z,1.10
2019-05-11T08:00:11.676Z,1.10
2019-05-11T08:02:42.270Z,1.00
2019-05-11T08:05:13.087Z,1.00
2019-05-11T08:08:01.183Z,1.00
2019-05-11T08:10:31.669Z,1.00
2019-05-11T08:13:02.151Z,0.67
2019-05-11T08:15:32.886Z,1.00
2019-05-11T08:18:03.351Z,1.17
2019-05-11T08:20:33.794Z,1.10
2019-05-11T08:23:04.404Z,0.63
2019-05-11T08:25:34.856Z,1.00
2019-05-11T08:28:09.395Z,0.77
2019-05-11T08:30:38.114Z,0.80
2019-05-11T08:33:08.797Z,0.80
2019-05-11T08:35:41.296Z,0.87
2019-05-11T08:38:11.923Z,0.63
2019-05-11T08:40:42.396Z,0.80
2019-05-11T08:43:12.956Z,0.80
2019-05-11T08:45:43.379Z,0.70
2019-05-11T08:48:13.815Z,0.60
2019-05-11T08:50:44.255Z,0.80
2019-05-11T08:53:17.975Z,0.57
2019-05-11T08:55:48.720Z,0.60
2019-05-11T08:58:19.674Z,0.70
2019-05-11T09:00:53.456Z,0.53
2019-05-11T09:03:28.444Z,0.40
2019-05-11T09:05:59.043Z,0.70
2019-05-11T09:08:29.588Z,0.57
2019-05-11T09:11:00.336Z,0.43
2019-05-11T09:13:31.284Z,0.67
2019-05-11T09:16:03.456Z,0.60
2019-05-11T09:18:33.992Z,0.47
2019-05-11T09:21:04.438Z,0.70
2019-05-11T09:23:38.252Z,0.65
2019-05-11T09:26:08.918Z,0.30
2019-05-11T09:28:39.844Z,0.50
2019-05-11T09:31:10.652Z,0.70
2019-05-11T09:33:41.442Z,0.40
2019-05-11T09:36:12.445Z,0.60
2019-05-11T09:38:43.175Z,0.63
2019-05-11T09:41:15.002Z,0.53
2019-05-11T09:43:48.122Z,0.30
2019-05-11T09:46:19.043Z,0.40
2019-05-11T09:48:49.778Z,0.40
2019-05-11T10:01:55.440Z,0.60
2019-05-11T10:04:25.902Z,0.40
2019-05-11T10:06:58.387Z,0.60
2019-05-11T10:09:28.444Z,0.50
2019-05-11T10:11:59.457Z,0.70
2019-05-11T10:14:30.068Z,0.50
2019-05-11T10:17:00.853Z,0.40
2019-05-11T10:19:31.599Z,0.70
2019-05-11T10:22:02.357Z,0.43
2019-05-11T10:24:33.159Z,0.50
2019-05-11T10:27:03.879Z,0.30
2019-05-11T10:29:34.694Z,0.47
2019-05-11T10:32:07.748Z,0.60
2019-05-11T10:34:38.667Z,0.40
2019-05-11T10:37:09.200Z,0.50
2019-05-11T10:39:39.905Z,0.60
2019-05-11T10:42:10.643Z,0.40
2019-05-11T10:44:44.580Z,0.47
2019-05-11T10:47:15.246Z,0.77
2019-05-11T10:49:48.272Z,0.40
2019-05-11T10:52:18.208Z,0.70
2019-05-11T10:54:48.724Z,0.40
2019-05-11T10:57:19.163Z,0.43
2019-05-11T10:59:49.640Z,0.50
2019-05-11T11:02:20.080Z,0.50
2019-05-11T11:04:53.266Z,0.40
2019-05-11T11:07:23.699Z,0.50
2019-05-11T11:09:54.137Z,0.40
2019-05-11T11:12:24.556Z,0.60
2019-05-11T11:14:55.259Z,0.50
2019-05-11T11:17:25.996Z,0.43
2019-05-11T11:19:58.075Z,0.50
2019-05-11T11:22:39.938Z,0.57
2019-05-11T11:25:02.304Z,0.37
2019-05-11T11:27:34.314Z,0.50
2019-05-11T11:30:09.198Z,0.37
2019-05-11T11:32:39.767Z,0.30
2019-05-11T11:35:10.602Z,0.47
2019-05-11T11:37:41.304Z,0.43
2019-05-11T11:40:12.152Z,0.73
2019-05-11T11:42:42.581Z,0.60
2019-05-11T11:45:13.710Z,0.50
2019-05-11T11:47:44.228Z,0.50
2019-05-11T11:50:15.099Z,0.40
2019-05-11T11:52:47.568Z,0.63
2019-05-11T11:55:18.545Z,0.57
2019-05-11T11:57:50.482Z,0.37
2019-05-11T12:00:21.390Z,0.30
2019-05-11T12:02:51.821Z,0.30
2019-05-11T12:05:22.245Z,0.50
2019-05-11T12:07:52.664Z,0.40
2019-05-11T12:10:23.931Z,0.35
2019-05-11T12:12:54.387Z,0.53
2019-05-11T12:15:24.803Z,0.57
2019-05-11T12:17:55.258Z,0.27
2019-05-11T12:20:25.683Z,0.47
2019-05-11T12:22:57.987Z,0.20
2019-05-11T12:25:28.232Z,0.15
2019-05-11T12:27:58.664Z,0.40
2019-05-11T12:30:29.709Z,0.40
2019-05-11T12:33:00.731Z,0.53
2019-05-11T12:35:31.286Z,0.40
2019-05-11T12:38:01.787Z,0.28
2019-05-11T12:40:32.221Z,0.50
2019-05-11T12:43:02.711Z,0.53
2019-05-11T12:45:33.717Z,0.50
2019-05-11T12:48:04.183Z,0.50
2019-05-11T12:50:34.655Z,0.50
2019-05-11T12:53:05.027Z,0.30
2019-05-11T12:55:37.760Z,0.37
2019-05-11T12:58:08.587Z,0.70
2019-05-11T13:00:39.393Z,0.60
2019-05-11T13:03:09.861Z,0.50
2019-05-11T13:05:40.283Z,0.40
2019-05-11T13:08:10.727Z,0.47
2019-05-11T13:10:41.197Z,0.57
2019-05-11T13:13:11.615Z,0.40
2019-05-11T13:15:42.065Z,0.63
2019-05-11T13:18:12.548Z,0.40
2019-05-11T13:20:43.116Z,0.60
2019-05-11T13:23:13.772Z,0.20
2019-05-11T13:25:44.226Z,0.30
2019-05-11T13:28:14.765Z,0.30
2019-05-11T13:30:45.177Z,0.50
2019-05-11T13:33:15.660Z,0.40
2019-05-11T13:35:48.052Z,0.60
2019-05-11T13:38:18.231Z,0.70
2019-05-11T13:40:48.974Z,0.60
2019-05-11T13:43:19.423Z,0.37
2019-05-11T13:45:49.985Z,0.40
2019-05-11T13:48:20.468Z,0.23
2019-05-11T13:50:51.418Z,0.43
2019-05-11T13:53:22.231Z,0.50
2019-05-11T13:55:53.081Z,0.30
2019-05-11T13:58:23.557Z,0.33
2019-05-11T14:00:54.078Z,0.37
2019-05-11T14:03:24.514Z,0.23
2019-05-11T14:05:55.213Z,0.40
2019-05-11T14:08:27.637Z,0.20
2019-05-11T14:10:58.111Z,0.30
2019-05-11T14:13:28.758Z,0.40
2019-05-11T14:15:59.515Z,0.40
2019-05-11T14:18:30.244Z,0.37
2019-05-11T14:21:03.632Z,0.33
2019-05-11T14:23:43.658Z,0.60
2019-05-11T14:26:13.558Z,0.27
2019-05-11T14:28:44.175Z,0.43
2019-05-11T14:31:15.002Z,0.50
2019-05-11T14:33:45.710Z,0.60
2019-05-11T14:36:18.322Z,0.50
2019-05-11T14:38:51.311Z,0.30
2019-05-11T14:41:24.738Z,0.40
2019-05-11T14:43:55.248Z,0.50
2019-05-11T14:46:27.874Z,0.40
2019-05-11T14:48:58.481Z,0.43
2019-05-11T14:51:29.090Z,0.47
2019-05-11T14:54:02.526Z,0.80
2019-05-11T14:56:33.318Z,0.80
2019-05-11T14:59:03.921Z,0.90
2019-05-11T15:01:34.615Z,0.63
2019-05-11T15:04:05.074Z,0.80
2019-05-11T15:06:35.688Z,0.90
2019-05-11T15:09:07.921Z,0.60
2019-05-11T15:11:39.146Z,0.30
2019-05-11T15:14:09.601Z,0.87
2019-05-11T15:16:40.511Z,0.80
2019-05-11T15:19:11.173Z,0.43
2019-05-11T15:21:41.762Z,0.50
2019-05-11T15:24:12.421Z,0.50
2019-05-11T15:26:43.352Z,0.47
2019-05-11T15:29:13.949Z,0.70
2019-05-11T15:31:44.611Z,0.63
2019-05-11T15:34:15.116Z,0.50
2019-05-11T15:36:45.612Z,0.20
2019-05-11T15:39:18.212Z,0.40
2019-05-11T15:41:48.194Z,0.40
2019-05-11T15:44:18.938Z,0.30
2019-05-11T15:46:49.490Z,0.20
2019-05-11T15:49:20.081Z,0.30
2019-05-11T15:51:50.534Z,0.50
2019-05-11T15:54:21.416Z,0.57
2019-05-11T15:56:51.882Z,0.53
2019-05-11T15:59:22.331Z,0.70
2019-05-11T16:01:54.622Z,0.80
2019-05-11T16:04:25.148Z,0.70
2019-05-11T16:06:57.516Z,1.40
2019-05-11T16:09:29.065Z,1.50
2019-05-11T16:12:00.463Z,1.60
2019-05-11T16:14:30.975Z,1.93
2019-05-11T16:17:01.657Z,2.37
2019-05-11T16:19:32.492Z,2.87
2019-05-11T16:22:03.127Z,3.30
2019-05-11T16:24:33.573Z,3.50
2019-05-11T16:27:04.035Z,3.93
2019-05-11T16:29:34.742Z,4.30
2019-05-11T16:32:05.193Z,4.67
2019-05-11T16:34:38.167Z,12.03
2019-05-11T16:37:10.170Z,8.60
2019-05-11T16:39:40.929Z,26.43
2019-05-11T16:42:14.465Z,9.87
2019-05-11T16:44:44.971Z,8.07
2019-05-11T16:47:15.466Z,8.27
2019-05-11T16:49:46.048Z,8.30
2019-05-11T16:52:18.346Z,7.50
2019-05-11T16:54:49.554Z,8.77
2019-05-11T16:57:20.087Z,9.60
2019-05-11T16:59:52.260Z,10.60
2019-05-11T17:02:30.531Z,11.37
2019-05-11T17:05:02.784Z,17.23
2019-05-11T17:07:33.529Z,11.47
2019-05-11T17:10:08.504Z,14.98
2019-05-11T17:12:39.306Z,14.00
2019-05-11T17:15:10.475Z,10.37
2019-05-11T17:17:41.489Z,11.00
2019-05-11T17:20:12.812Z,13.30
2019-05-11T17:22:43.497Z,10.13
2019-05-11T17:25:14.148Z,9.47
2019-05-11T17:27:44.883Z,7.00
2019-05-11T17:30:15.735Z,6.00
2019-05-11T17:32:48.832Z,6.00
2019-05-11T17:35:18.936Z,5.27
2019-05-11T17:38:07.959Z,4.93
2019-05-11T17:40:40.914Z,5.40
2019-05-11T17:43:12.157Z,5.33
2019-05-11T17:45:42.668Z,5.87
2019-05-11T17:48:13.095Z,6.30
2019-05-11T17:50:43.797Z,7.07
2019-05-11T17:53:14.561Z,8.17
2019-05-11T17:55:45.074Z,7.87
2019-05-11T17:58:18.248Z,7.83
2019-05-11T18:00:49.856Z,7.20
2019-05-11T18:03:20.361Z,7.07
2019-05-11T18:05:51.201Z,7.77
2019-05-11T18:08:23.782Z,7.80
2019-05-11T18:10:58.137Z,8.03
2019-05-11T18:13:34.367Z,8.60
2019-05-11T18:16:05.177Z,8.80
2019-05-11T18:18:37.994Z,9.33
2019-05-11T18:21:08.882Z,9.40
2019-05-11T18:23:45.045Z,13.37
2019-05-11T18:26:18.150Z,11.63
2019-05-11T18:28:54.539Z,8.20
2019-05-11T18:31:28.511Z,13.53
2019-05-11T18:34:02.816Z,6.33
2019-05-11T18:36:38.475Z,6.50
2019-05-11T18:42:42.066Z,8.50
2019-05-11T18:45:14.410Z,9.00
2019-05-11T18:48:03.462Z,10.00
2019-05-11T18:50:34.321Z,10.28
2019-05-11T18:53:05.537Z,8.93
2019-05-11T18:55:37.930Z,11.78
2019-05-11T18:58:08.803Z,7.97
2019-05-11T19:00:39.759Z,9.20
2019-05-11T19:03:14.216Z,7.67
2019-05-11T19:05:48.321Z,8.07
2019-05-11T19:08:27.874Z,7.93
2019-05-11T19:10:57.822Z,7.77
2019-05-11T19:13:35.903Z,7.83
2019-05-11T19:16:18.454Z,7.37
2019-05-11T19:18:49.878Z,7.67
2019-05-11T19:21:21.091Z,6.23
2019-05-11T19:23:52.089Z,5.33
2019-05-11T19:26:24.300Z,6.20
2019-05-11T19:29:05.473Z,6.90
2019-05-11T19:31:38.413Z,7.00
2019-05-11T19:34:10.633Z,7.20
2019-05-11T19:36:44.312Z,7.90
2019-05-11T19:39:15.572Z,11.60
2019-05-11T19:41:47.125Z,8.80
2019-05-11T19:44:18.663Z,7.07
2019-05-11T19:46:55.043Z,7.80
2019-05-11T19:49:28.053Z,8.77
2019-05-11T19:52:01.829Z,7.03
2019-05-11T19:54:33.100Z,6.37
2019-05-11T19:57:04.034Z,6.43
2019-05-11T19:59:34.748Z,7.27
2019-05-11T20:02:05.655Z,7.57
2019-05-11T20:04:38.572Z,6.80
2019-05-11T20:07:09.012Z,7.30
2019-05-11T20:09:40.039Z,7.80
2019-05-11T20:12:10.737Z,7.70
2019-05-11T20:14:42.391Z,7.83
2019-05-11T20:17:18.125Z,7.50
2019-05-11T20:19:58.086Z,7.17
2019-05-11T20:22:29.352Z,7.83
2019-05-11T20:25:09.925Z,8.10
2019-05-11T20:27:51.542Z,8.53
2019-05-11T20:30:25.650Z,8.87
2019-05-11T20:33:08.774Z,10.67
2019-05-11T20:35:42.467Z,9.00
2019-05-11T20:38:13.289Z,9.27
2019-05-11T20:40:57.804Z,9.03
2019-05-11T20:43:35.862Z,9.93
2019-05-11T20:46:11.253Z,9.90
2019-05-11T20:48:44.414Z,11.03
2019-05-11T20:51:32.192Z,11.30
2019-05-11T20:53:57.900Z,10.97
2019-05-11T20:56:22.743Z,10.70
2019-05-11T20:58:59.539Z,10.83
2019-05-11T21:01:32.685Z,9.53
2019-05-11T21:04:09.083Z,8.80
2019-05-11T21:06:47.502Z,9.73
2019-05-11T21:34:38.366Z,11.27
2019-05-11T21:45:38.329Z,13.53
2019-05-11T23:19:51.068Z,18.17
2019-05-11T23:22:24.836Z,18.23
2019-05-11T23:24:55.814Z,17.97
2019-05-11T23:27:28.568Z,17.60
2019-05-11T23:29:58.584Z,18.40
2019-05-11T23:32:29.158Z,18.77
2019-05-11T23:34:59.681Z,18.10
2019-05-11T23:37:30.216Z,18.90
2019-05-11T23:40:01.115Z,19.73
2019-05-11T23:42:31.989Z,20.40
2019-05-11T23:45:02.909Z,19.80
2019-05-11T23:47:33.904Z,19.23
2019-05-11T23:50:08.187Z,19.93
2019-05-11T23:52:39.067Z,19.47
2019-05-11T23:55:09.931Z,19.23
2019-05-11T23:57:40.566Z,19.43
