createdAt,value
2023-01-02T00:05:14.783Z,98272.53
2023-01-02T00:10:37.411Z,98271.75
2023-01-02T00:16:00.044Z,98296.91
2023-01-02T00:21:22.129Z,98288.72
2023-01-02T00:26:44.495Z,98288.72
2023-01-02T00:32:06.961Z,98288.47
2023-01-02T00:37:29.263Z,98276.56
2023-01-02T00:42:51.730Z,98286.66
2023-01-02T00:48:19.385Z,98306.78
2023-01-02T00:53:41.291Z,98316.31
2023-01-02T00:59:03.469Z,98319.28
2023-01-02T01:04:26.026Z,98328.84
2023-01-02T01:09:47.961Z,98325.94
2023-01-02T01:15:10.843Z,98343.44
2023-01-02T01:20:32.845Z,98350.91
2023-01-02T01:25:54.674Z,98368.13
2023-01-02T01:31:17.798Z,98368.41
2023-01-02T01:36:39.901Z,98377.44
2023-01-02T01:42:02.786Z,98403.94
2023-01-02T01:47:37.440Z,98391.75
2023-01-02T01:53:17.039Z,98407.16
2023-01-02T01:58:44.064Z,98415.13
2023-01-02T02:04:06.424Z,98411.16
2023-01-02T02:09:36.634Z,98428.13
2023-01-02T02:14:59.622Z,98435.53
2023-01-02T02:20:31.571Z,98440.84
2023-01-02T02:26:08.969Z,98461.81
2023-01-02T02:32:00.896Z,98463.38
2023-01-02T02:37:31.021Z,98456.50
2023-01-02T02:43:17.201Z,98474.03
2023-01-02T02:49:08.221Z,98484.63
2023-01-02T02:54:47.093Z,98488.31
2023-01-02T03:00:17.995Z,98454.91
2023-01-02T03:05:43.955Z,98484.34
2023-01-02T03:11:06.490Z,98488.81
2023-01-02T03:16:35.260Z,98521.19
2023-01-02T03:22:14.703Z,98524.34
2023-01-02T03:27:41.222Z,98540.78
2023-01-02T03:33:12.480Z,98563.34
2023-01-02T03:38:40.121Z,98550.03
2023-01-02T03:44:04.395Z,98586.09
2023-01-02T03:49:33.115Z,98602.25
2023-01-02T03:54:57.179Z,98607.75
2023-01-02T04:00:21.357Z,98612.50
2023-01-02T04:05:52.683Z,98623.38
2023-01-02T04:11:19.932Z,98648.34
2023-01-02T04:16:45.354Z,98631.59
2023-01-02T04:22:17.955Z,98639.22
2023-01-02T04:28:03.315Z,98672.59
2023-01-02T04:33:26.593Z,98653.09
2023-01-02T04:38:49.149Z,98666.00
2023-01-02T04:44:11.276Z,98659.03
2023-01-02T04:49:33.561Z,98677.53
2023-01-02T04:54:55.691Z,98695.59
2023-01-02T05:00:17.789Z,98680.91
2023-01-02T05:05:40.010Z,98715.81
2023-01-02T05:11:09.271Z,98725.81
2023-01-02T05:16:31.514Z,98721.19
2023-01-02T05:22:12.533Z,98704.09
2023-01-02T05:27:34.522Z,98697.63
2023-01-02T05:32:56.437Z,98730.44
2023-01-02T05:38:18.820Z,98722.88
2023-01-02T05:43:40.936Z,98727.56
2023-01-02T05:49:07.965Z,98733.03
2023-01-02T05:54:29.783Z,98744.53
2023-01-02T05:59:51.919Z,98756.44
2023-01-02T06:05:13.877Z,98744.38
2023-01-02T06:10:36.102Z,98762.09
2023-01-02T06:15:59.360Z,98746.66
2023-01-02T06:21:22.876Z,98760.50
2023-01-02T06:26:44.642Z,98761.88
2023-01-02T06:32:07.156Z,98772.19
2023-01-02T06:37:29.475Z,98781.78
2023-01-02T06:42:53.797Z,98795.00
2023-01-02T06:48:22.264Z,98806.69
2023-01-02T06:53:44.895Z,98805.09
2023-01-02T06:59:07.003Z,98805.72
2023-01-02T07:04:29.503Z,98813.59
2023-01-02T07:09:51.967Z,98833.78
2023-01-02T07:15:14.240Z,98816.16
2023-01-02T07:20:36.387Z,98831.09
2023-01-02T07:26:01.381Z,98843.59
2023-01-02T07:31:23.461Z,98868.91
2023-01-02T07:36:45.705Z,98887.78
2023-01-02T07:42:08.043Z,98901.69
2023-01-02T07:47:29.823Z,98911.78
2023-01-02T07:52:52.362Z,98923.53
2023-01-02T07:58:14.693Z,98939.84
2023-01-02T08:03:36.886Z,98950.94
2023-01-02T08:08:59.823Z,98933.00
2023-01-02T08:14:23.759Z,98957.44
2023-01-02T08:19:46.302Z,98961.69
2023-01-02T08:25:09.367Z,98982.94
2023-01-02T08:30:31.730Z,98978.94
2023-01-02T08:35:54.663Z,98993.59
2023-01-02T08:41:34.652Z,99008.13
2023-01-02T08:46:57.012Z,99000.88
2023-01-02T08:52:19.981Z,99014.28
2023-01-02T08:57:42.387Z,99001.94
2023-01-02T09:03:04.733Z,99030.72
2023-01-02T09:08:28.312Z,99050.03
2023-01-02T09:13:53.169Z,99053.97
2023-01-02T09:19:15.699Z,99062.53
2023-01-02T09:24:37.763Z,99048.19
2023-01-02T09:30:00.057Z,99052.38
2023-01-02T09:35:25.072Z,99059.03
2023-01-02T09:40:53.978Z,99086.59
2023-01-02T09:46:41.921Z,99083.31
2023-01-02T09:52:09.090Z,99095.66
2023-01-02T09:57:44.243Z,99109.28
2023-01-02T10:03:21.694Z,99110.72
2023-01-02T10:08:46.832Z,99123.97
2023-01-02T10:14:19.153Z,99122.59
2023-01-02T10:20:07.952Z,99138.78
2023-01-02T10:25:52.689Z,99128.03
2023-01-02T10:31:48.769Z,99148.09
2023-01-02T10:37:15.588Z,99141.69
2023-01-02T10:42:37.952Z,99132.53
2023-01-02T10:48:00.451Z,99143.53
2023-01-02T10:53:40.680Z,99157.41
2023-01-02T10:59:04.571Z,99170.06
2023-01-02T11:04:29.524Z,99175.50
2023-01-02T11:09:58.082Z,99192.41
2023-01-02T11:15:35.022Z,99198.28
2023-01-02T11:21:04.728Z,99220.13
2023-01-02T11:26:27.966Z,99223.13
2023-01-02T11:31:57.643Z,99233.22
2023-01-02T11:37:22.279Z,99230.41
2023-01-02T11:43:08.295Z,99246.19
2023-01-02T11:48:30.813Z,99275.63
2023-01-02T11:53:54.858Z,99284.34
2023-01-02T11:59:23.252Z,99305.19
2023-01-02T12:04:46.048Z,99305.06
2023-01-02T12:10:50.688Z,99321.63
2023-01-02T12:16:25.401Z,99335.75
2023-01-02T12:22:25.103Z,99349.81
2023-01-02T12:28:14.504Z,99355.56
2023-01-02T12:34:01.205Z,99361.06
2023-01-02T12:39:50.673Z,99377.41
2023-01-02T12:45:48.228Z,99396.72
2023-01-02T12:51:27.011Z,99402.69
2023-01-02T12:56:54.965Z,99401.44
2023-01-02T13:03:05.077Z,99392.09
2023-01-02T13:08:33.546Z,99403.28
2023-01-02T13:13:56.186Z,99396.16
2023-01-02T13:19:34.280Z,99438.69
2023-01-02T13:24:58.611Z,99427.19
2023-01-02T13:30:36.372Z,99435.25
2023-01-02T13:36:04.537Z,99431.56
2023-01-02T13:41:29.107Z,99439.38
2023-01-02T13:47:03.096Z,99425.69
2023-01-02T13:52:26.051Z,99436.72
2023-01-02T13:58:09.128Z,99464.69
2023-01-02T14:03:33.139Z,99470.22
2023-01-02T14:09:10.396Z,99472.84
2023-01-02T14:14:53.653Z,99468.13
2023-01-02T14:20:29.343Z,99487.47
2023-01-02T14:25:52.022Z,99479.75
2023-01-02T14:31:22.833Z,99461.44
2023-01-02T14:36:47.791Z,99493.78
2023-01-02T14:42:42.070Z,99478.91
2023-01-02T14:48:10.273Z,99491.91
2023-01-02T14:54:27.287Z,99490.31
2023-01-02T14:59:49.711Z,99491.13
2023-01-02T15:05:27.424Z,99524.25
2023-01-02T15:11:19.873Z,99533.22
2023-01-02T15:16:57.133Z,99541.72
2023-01-02T15:22:23.463Z,99540.38
2023-01-02T15:27:53.916Z,99543.00
2023-01-02T15:33:34.069Z,99541.72
2023-01-02T15:39:05.657Z,99551.28
2023-01-02T15:44:50.262Z,99554.75
2023-01-02T15:50:19.921Z,99537.28
2023-01-02T15:55:42.831Z,99537.34
2023-01-02T16:01:21.966Z,99520.22
2023-01-02T16:06:44.761Z,99547.47
2023-01-02T16:12:17.981Z,99528.44
2023-01-02T16:17:41.162Z,99537.53
2023-01-02T16:23:08.544Z,99536.81
2023-01-02T16:28:35.885Z,99542.00
2023-01-02T16:34:16.194Z,99559.69
2023-01-02T16:39:57.558Z,99554.47
2023-01-02T16:45:20.272Z,99561.25
2023-01-02T16:50:48.241Z,99580.19
2023-01-02T16:56:14.963Z,99596.06
2023-01-02T17:01:36.999Z,99608.97
2023-01-02T17:06:59.180Z,99615.75
2023-01-02T17:12:22.042Z,99620.28
2023-01-02T17:17:44.561Z,99633.50
2023-01-02T17:23:07.333Z,99609.81
2023-01-02T17:28:31.637Z,99645.41
2023-01-02T17:33:53.375Z,99655.59
2023-01-02T17:39:15.372Z,99645.75
2023-01-02T17:44:38.755Z,99656.94
2023-01-02T17:50:01.399Z,99665.06
2023-01-02T17:55:24.809Z,99660.22
2023-01-02T18:00:47.322Z,99657.44
2023-01-02T18:06:10.320Z,99671.59
2023-01-02T18:11:32.896Z,99657.50
2023-01-02T18:16:59.251Z,99671.66
2023-01-02T18:22:25.073Z,99651.63
2023-01-02T18:27:48.812Z,99659.59
2023-01-02T18:33:19.204Z,99660.34
2023-01-02T18:38:42.189Z,99675.00
2023-01-02T18:44:19.299Z,99680.72
2023-01-02T18:49:44.792Z,99679.94
2023-01-02T18:55:12.914Z,99698.13
2023-01-02T19:00:36.015Z,99686.56
2023-01-02T19:05:58.637Z,99697.75
2023-01-02T19:11:52.730Z,99694.91
2023-01-02T19:17:24.002Z,99693.72
2023-01-02T19:22:46.182Z,99675.63
2023-01-02T19:28:24.243Z,99685.53
2023-01-02T19:34:31.032Z,99727.09
2023-01-02T19:39:58.840Z,99712.31
2023-01-02T19:45:23.475Z,99725.31
2023-01-02T19:50:46.053Z,99712.22
2023-01-02T19:56:08.634Z,99720.31
2023-01-02T20:01:31.077Z,99709.25
2023-01-02T20:06:56.313Z,99774.28
2023-01-02T20:12:31.280Z,99752.56
2023-01-02T20:17:57.036Z,99758.09
2023-01-02T20:23:20.004Z,99735.25
2023-01-02T20:28:42.540Z,99756.34
2023-01-02T20:34:05.003Z,99756.16
2023-01-02T20:39:27.312Z,99753.16
2023-01-02T20:44:51.076Z,99766.94
2023-01-02T20:50:13.093Z,99781.00
2023-01-02T20:55:41.797Z,99748.41
2023-01-02T21:01:04.201Z,99750.28
2023-01-02T21:06:26.495Z,99789.34
2023-01-02T21:11:48.922Z,99802.97
2023-01-02T21:17:11.003Z,99764.50
2023-01-02T21:22:33.160Z,99770.81
2023-01-02T21:27:55.761Z,99811.50
2023-01-02T21:33:20.421Z,99837.44
2023-01-02T21:38:42.852Z,99841.09
2023-01-02T21:44:05.194Z,99854.69
2023-01-02T21:49:27.415Z,99848.59
2023-01-02T21:54:49.559Z,99854.50
2023-01-02T22:00:14.831Z,99825.13
2023-01-02T22:05:37.009Z,99829.81
2023-01-02T22:11:19.360Z,99834.69
2023-01-02T22:16:41.751Z,99823.94
2023-01-02T22:22:04.832Z,99802.03
2023-01-02T22:27:27.332Z,99815.44
2023-01-02T22:32:49.740Z,99839.28
2023-01-02T22:38:12.264Z,99814.00
2023-01-02T22:43:40.446Z,99816.22
2023-01-02T22:49:03.200Z,99816.00
2023-01-02T22:54:27.651Z,99832.22
2023-01-02T22:59:49.664Z,99844.00
2023-01-02T23:05:21.745Z,99831.44
2023-01-02T23:10:44.083Z,99794.97
2023-01-02T23:16:26.273Z,99843.56
2023-01-02T23:21:59.752Z,99836.06
2023-01-02T23:27:21.741Z,99801.03
2023-01-02T23:32:43.985Z,99812.19
2023-01-02T23:38:06.092Z,99799.41
2023-01-02T23:43:28.981Z,99826.34
2023-01-02T23:48:54.303Z,99837.06
2023-01-02T23:54:17.427Z,99807.50
2023-01-02T23:59:39.933Z,99788.03
