createdAt,value
2023-04-12T00:00:11.223Z,99956.53
2023-04-12T00:02:40.494Z,99953.47
2023-04-12T00:05:11.255Z,99941.22
2023-04-12T00:07:39.617Z,99931.56
2023-04-12T00:10:09.471Z,99921.84
2023-04-12T00:12:37.807Z,99917.38
2023-04-12T00:15:08.104Z,99907.38
2023-04-12T00:17:36.704Z,99898.78
2023-04-12T00:20:11.747Z,99892.69
2023-04-12T00:22:43.167Z,99880.25
2023-04-12T00:25:11.295Z,99881.63
2023-04-12T00:27:39.631Z,99875.94
2023-04-12T00:30:08.596Z,99872.75
2023-04-12T00:32:36.991Z,99872.13
2023-04-12T00:35:05.716Z,99873.13
2023-04-12T00:37:34.155Z,99865.03
2023-04-12T00:40:03.138Z,99861.97
2023-04-12T00:42:31.440Z,99857.00
2023-04-12T00:45:01.468Z,99853.59
2023-04-12T00:47:29.770Z,99849.13
2023-04-12T00:49:58.928Z,99846.88
2023-04-12T00:52:34.162Z,99844.13
2023-04-12T00:55:05.442Z,99833.28
2023-04-12T00:57:39.851Z,99836.03
2023-04-12T01:00:12.346Z,99822.13
2023-04-12T01:02:51.149Z,99819.88
2023-04-12T01:05:23.471Z,99810.47
2023-04-12T01:08:21.598Z,99814.44
2023-04-12T01:11:12.199Z,99806.03
2023-04-12T01:14:15.034Z,99804.88
2023-04-12T01:16:55.101Z,99798.75
2023-04-12T01:19:57.696Z,99798.13
2023-04-12T01:23:26.303Z,99791.34
2023-04-12T01:26:33.551Z,99788.38
2023-04-12T01:29:09.798Z,99783.56
2023-04-12T01:31:42.006Z,99773.03
2023-04-12T01:34:12.323Z,99766.09
2023-04-12T01:36:42.044Z,99761.06
2023-04-12T01:39:10.472Z,99754.91
2023-04-12T01:41:45.361Z,99750.84
2023-04-12T01:44:15.671Z,99749.06
2023-04-12T01:46:48.206Z,99741.78
2023-04-12T01:49:16.774Z,99735.94
2023-04-12T01:52:12.652Z,99733.19
2023-04-12T01:54:43.552Z,99721.22
2023-04-12T01:57:12.047Z,99721.69
2023-04-12T01:59:44.714Z,99710.34
2023-04-12T02:02:13.973Z,99720.41
2023-04-12T02:04:43.438Z,99729.19
2023-04-12T02:07:13.582Z,99722.19
2023-04-12T02:09:41.933Z,99715.25
2023-04-12T02:12:10.175Z,99707.78
2023-04-12T02:14:38.588Z,99697.06
2023-04-12T02:17:08.772Z,99701.94
2023-04-12T02:19:38.455Z,99699.34
2023-04-12T02:22:08.264Z,99698.22
2023-04-12T02:24:36.831Z,99698.53
2023-04-12T02:27:05.494Z,99682.47
2023-04-12T02:29:33.761Z,99684.09
2023-04-12T02:32:02.079Z,99669.16
2023-04-12T02:34:34.315Z,99673.06
2023-04-12T02:37:13.685Z,99663.31
2023-04-12T02:39:41.910Z,99654.72
2023-04-12T02:42:11.272Z,99644.16
2023-04-12T02:44:41.942Z,99639.97
2023-04-12T02:47:14.744Z,99632.50
2023-04-12T02:49:47.728Z,99615.94
2023-04-12T02:52:18.557Z,99613.66
2023-04-12T02:55:06.739Z,99609.94
2023-04-12T02:57:35.225Z,99604.56
2023-04-12T03:00:12.261Z,99601.34
2023-04-12T03:02:44.733Z,99588.66
2023-04-12T03:05:20.527Z,99584.31
2023-04-12T03:07:49.218Z,99581.53
2023-04-12T03:10:21.786Z,99575.03
2023-04-12T03:12:58.079Z,99574.38
2023-04-12T03:15:34.013Z,99572.75
2023-04-12T03:18:03.073Z,99570.63
2023-04-12T03:20:39.010Z,99573.09
2023-04-12T03:23:11.338Z,99564.66
2023-04-12T03:25:44.876Z,99561.72
2023-04-12T03:28:30.622Z,99555.84
2023-04-12T03:31:00.554Z,99557.28
2023-04-12T03:33:39.170Z,99566.63
2023-04-12T03:36:10.412Z,99555.59
2023-04-12T03:38:38.740Z,99547.50
2023-04-12T03:41:10.915Z,99538.31
2023-04-12T03:43:40.645Z,99523.75
2023-04-12T03:46:17.987Z,99523.38
2023-04-12T03:48:52.104Z,99518.03
2023-04-12T03:51:26.616Z,99507.53
2023-04-12T03:54:02.642Z,99510.31
2023-04-12T03:56:35.584Z,99492.06
2023-04-12T03:59:08.677Z,99489.66
2023-04-12T04:01:38.989Z,99484.56
2023-04-12T04:04:08.023Z,99480.84
2023-04-12T04:06:36.533Z,99467.31
2023-04-12T04:09:05.598Z,99456.59
2023-04-12T04:11:37.737Z,99449.16
2023-04-12T04:14:08.889Z,99441.28
2023-04-12T04:16:37.582Z,99441.13
2023-04-12T04:19:08.189Z,99437.22
2023-04-12T04:21:36.581Z,99419.81
2023-04-12T04:24:06.946Z,99414.03
2023-04-12T04:26:39.673Z,99392.88
2023-04-12T04:29:23.687Z,99385.59
2023-04-12T04:31:53.127Z,99392.22
2023-04-12T04:34:23.175Z,99401.22
2023-04-12T04:36:54.072Z,99390.16
2023-04-12T04:39:27.380Z,99377.06
2023-04-12T04:41:57.473Z,99389.13
2023-04-12T04:44:48.315Z,99385.34
2023-04-12T04:47:17.695Z,99382.91
2023-04-12T04:49:48.098Z,99379.53
2023-04-12T04:52:24.641Z,99373.00
2023-04-12T04:54:57.662Z,99364.41
2023-04-12T04:57:28.302Z,99366.84
2023-04-12T04:59:58.172Z,99352.81
2023-04-12T05:02:26.672Z,99356.75
2023-04-12T05:04:56.419Z,99357.31
2023-04-12T05:07:30.510Z,99351.91
2023-04-12T05:09:59.872Z,99357.22
2023-04-12T05:12:29.350Z,99342.16
2023-04-12T05:15:11.200Z,99341.09
2023-04-12T05:17:40.832Z,99328.00
2023-04-12T05:20:13.051Z,99322.50
2023-04-12T05:22:41.437Z,99318.81
2023-04-12T05:25:10.596Z,99316.72
2023-04-12T05:27:47.347Z,99315.94
2023-04-12T05:30:18.628Z,99313.06
2023-04-12T05:32:47.515Z,99294.59
2023-04-12T05:35:18.797Z,99297.41
2023-04-12T05:37:49.087Z,99295.75
2023-04-12T05:40:17.295Z,99289.44
2023-04-12T05:42:45.714Z,99291.41
2023-04-12T05:45:14.078Z,99286.91
2023-04-12T05:47:45.027Z,99281.47
2023-04-12T05:50:13.388Z,99280.91
2023-04-12T05:52:42.308Z,99282.78
2023-04-12T05:55:10.842Z,99276.66
2023-04-12T05:57:44.061Z,99265.31
2023-04-12T06:00:17.045Z,99270.13
2023-04-12T06:02:48.205Z,99261.38
2023-04-12T06:05:18.366Z,99260.88
2023-04-12T06:07:48.081Z,99262.00
2023-04-12T06:10:17.250Z,99258.31
2023-04-12T06:12:48.603Z,99255.53
2023-04-12T06:15:17.084Z,99241.41
2023-04-12T06:17:45.935Z,99246.34
2023-04-12T06:20:14.708Z,99250.16
2023-04-12T06:22:43.081Z,99242.78
2023-04-12T06:25:12.495Z,99234.22
2023-04-12T06:27:40.822Z,99226.00
2023-04-12T06:30:09.786Z,99232.75
2023-04-12T06:32:38.654Z,99223.34
2023-04-12T06:35:08.172Z,99220.00
2023-04-12T06:37:36.552Z,99211.41
2023-04-12T06:40:05.496Z,99205.00
2023-04-12T06:42:33.870Z,99208.81
2023-04-12T06:45:02.202Z,99196.81
2023-04-12T06:47:32.326Z,99200.28
2023-04-12T06:50:00.607Z,99191.94
2023-04-12T06:52:29.205Z,99182.75
2023-04-12T06:54:57.479Z,99191.13
2023-04-12T06:57:26.546Z,99184.84
2023-04-12T06:59:54.966Z,99175.56
2023-04-12T07:02:25.454Z,99166.03
2023-04-12T07:04:54.559Z,99170.59
2023-04-12T07:07:22.921Z,99159.00
2023-04-12T07:09:52.303Z,99158.63
2023-04-12T07:12:21.063Z,99153.66
2023-04-12T07:14:49.455Z,99146.47
2023-04-12T07:17:17.693Z,99143.44
2023-04-12T07:19:52.113Z,99147.56
2023-04-12T07:22:21.470Z,99141.09
2023-04-12T07:24:50.704Z,99137.94
2023-04-12T07:27:18.912Z,99134.25
2023-04-12T07:29:47.127Z,99129.53
2023-04-12T07:32:15.428Z,99126.19
2023-04-12T07:34:43.798Z,99113.69
2023-04-12T07:37:13.050Z,99113.59
2023-04-12T07:39:41.600Z,99117.88
2023-04-12T07:42:09.981Z,99101.22
2023-04-12T07:44:38.960Z,99106.31
2023-04-12T07:47:09.397Z,99103.03
2023-04-12T07:49:37.811Z,99087.53
2023-04-12T07:52:06.169Z,99087.13
2023-04-12T07:54:34.420Z,99075.34
2023-04-12T07:57:03.881Z,99083.03
2023-04-12T07:59:37.330Z,99077.94
2023-04-12T08:02:11.213Z,99077.81
2023-04-12T08:04:41.830Z,99076.25
2023-04-12T08:07:10.166Z,99073.25
2023-04-12T08:09:38.371Z,99065.88
2023-04-12T08:12:08.185Z,99066.81
2023-04-12T08:14:38.552Z,99065.94
2023-04-12T08:17:08.023Z,99059.13
2023-04-12T08:19:37.004Z,99059.84
2023-04-12T08:22:08.237Z,99055.00
2023-04-12T08:25:01.739Z,99064.13
2023-04-12T08:27:30.628Z,99067.19
2023-04-12T08:29:58.823Z,99053.91
2023-04-12T08:32:27.150Z,99046.91
2023-04-12T08:34:55.918Z,99049.91
2023-04-12T08:37:24.238Z,99038.28
2023-04-12T08:39:52.503Z,99036.31
2023-04-12T08:42:23.255Z,99029.88
2023-04-12T08:44:53.261Z,99042.47
2023-04-12T08:47:21.890Z,99025.31
2023-04-12T08:49:50.329Z,99019.06
2023-04-12T08:52:43.569Z,99019.22
2023-04-12T08:55:12.917Z,99023.81
2023-04-12T08:57:46.677Z,99017.00
2023-04-12T09:00:34.178Z,99019.13
2023-04-12T09:03:07.342Z,98997.31
2023-04-12T09:06:09.874Z,99012.72
2023-04-12T09:08:50.949Z,99010.81
2023-04-12T09:11:28.661Z,99003.00
2023-04-12T09:13:59.768Z,98988.53
2023-04-12T09:16:38.749Z,98991.84
2023-04-12T09:19:07.755Z,98987.91
2023-04-12T09:21:37.244Z,98988.53
2023-04-12T09:24:30.383Z,98984.53
2023-04-12T09:27:06.271Z,98983.28
2023-04-12T09:29:35.726Z,98968.56
2023-04-12T09:32:06.856Z,98970.53
2023-04-12T09:34:36.091Z,98968.19
2023-04-12T09:37:16.162Z,98965.50
2023-04-12T09:39:44.575Z,98965.94
2023-04-12T09:42:29.928Z,98963.84
2023-04-12T09:45:28.030Z,98955.81
2023-04-12T09:47:58.834Z,98969.06
2023-04-12T09:50:59.091Z,98966.19
2023-04-12T09:53:27.515Z,98956.41
2023-04-12T09:55:56.943Z,98954.78
2023-04-12T09:58:26.313Z,98961.38
2023-04-12T10:01:21.739Z,98959.34
2023-04-12T10:03:53.904Z,98957.75
2023-04-12T10:06:22.858Z,98962.66
2023-04-12T10:08:56.441Z,98959.06
2023-04-12T10:11:50.531Z,98955.13
2023-04-12T10:14:20.452Z,98952.56
2023-04-12T10:16:49.930Z,98953.94
2023-04-12T10:19:30.556Z,98951.63
2023-04-12T10:22:23.397Z,98944.56
2023-04-12T10:24:53.897Z,98949.88
2023-04-12T10:27:27.286Z,98950.94
2023-04-12T10:30:24.300Z,98946.22
2023-04-12T10:33:24.927Z,98930.59
2023-04-12T10:36:08.798Z,98935.44
2023-04-12T10:38:47.824Z,98928.78
2023-04-12T10:41:22.794Z,98929.69
2023-04-12T10:43:51.969Z,98931.16
2023-04-12T10:46:40.779Z,98930.66
2023-04-12T10:49:13.799Z,98928.03
2023-04-12T10:52:00.879Z,98920.50
2023-04-12T10:54:36.557Z,98925.72
2023-04-12T10:57:07.081Z,98919.41
2023-04-12T10:59:55.545Z,98916.03
2023-04-12T11:02:24.216Z,98922.38
2023-04-12T11:05:24.192Z,98914.88
2023-04-12T11:08:05.656Z,98912.41
2023-04-12T11:11:20.086Z,98904.47
2023-04-12T11:13:48.489Z,98913.22
2023-04-12T11:16:16.942Z,98902.75
2023-04-12T11:18:47.420Z,98905.91
2023-04-12T11:21:16.113Z,98907.66
2023-04-12T11:23:44.524Z,98901.25
2023-04-12T11:26:12.857Z,98903.78
2023-04-12T11:28:41.199Z,98886.06
2023-04-12T11:31:09.692Z,98888.88
2023-04-12T11:33:40.073Z,98887.31
2023-04-12T11:36:14.360Z,98886.94
2023-04-12T11:38:47.024Z,98889.63
2023-04-12T11:41:16.854Z,98886.06
2023-04-12T11:43:49.506Z,98883.47
2023-04-12T11:46:21.358Z,98884.47
2023-04-12T11:48:53.194Z,98889.16
2023-04-12T11:51:33.742Z,98880.81
2023-04-12T11:54:08.978Z,98880.56
2023-04-12T11:56:37.835Z,98876.47
2023-04-12T11:59:08.400Z,98886.59
2023-04-12T12:01:37.756Z,98875.53
2023-04-12T12:04:07.340Z,98880.63
2023-04-12T12:06:36.446Z,98870.56
2023-04-12T12:09:06.426Z,98869.81
2023-04-12T12:11:34.948Z,98873.78
2023-04-12T12:14:03.422Z,98877.84
2023-04-12T12:16:31.931Z,98871.44
2023-04-12T12:19:05.462Z,98890.16
2023-04-12T12:21:37.988Z,98891.03
2023-04-12T12:24:06.443Z,98891.06
2023-04-12T12:26:37.167Z,98883.59
2023-04-12T12:29:19.415Z,98891.09
2023-04-12T12:31:49.216Z,98890.19
2023-04-12T12:34:19.476Z,98892.13
2023-04-12T12:36:58.025Z,98890.41
2023-04-12T12:39:28.739Z,98885.50
2023-04-12T12:42:00.143Z,98882.00
2023-04-12T12:44:29.632Z,98886.97
2023-04-12T12:47:10.187Z,98871.41
2023-04-12T12:49:43.490Z,98866.41
2023-04-12T12:52:11.902Z,98866.38
2023-04-12T12:54:42.396Z,98863.44
2023-04-12T12:57:10.747Z,98872.53
2023-04-12T12:59:39.013Z,98868.69
2023-04-12T13:02:08.672Z,98860.69
2023-04-12T13:04:38.247Z,98859.13
2023-04-12T13:07:06.731Z,98857.41
2023-04-12T13:09:35.013Z,98858.84
2023-04-12T13:12:03.528Z,98852.06
2023-04-12T13:14:36.553Z,98843.31
2023-04-12T13:17:05.685Z,98848.22
2023-04-12T13:19:37.011Z,98852.31
2023-04-12T13:22:07.227Z,98839.94
2023-04-12T13:24:38.772Z,98845.94
2023-04-12T13:27:08.649Z,98839.56
2023-04-12T13:29:38.971Z,98844.72
2023-04-12T13:32:08.040Z,98847.50
2023-04-12T13:34:37.641Z,98853.84
2023-04-12T13:37:06.169Z,98858.88
2023-04-12T13:39:35.239Z,98853.31
2023-04-12T13:42:03.432Z,98855.59
2023-04-12T13:44:31.676Z,98851.47
2023-04-12T13:46:59.897Z,98839.34
2023-04-12T13:49:28.285Z,98830.75
2023-04-12T13:51:57.111Z,98834.34
2023-04-12T13:54:25.975Z,98834.75
2023-04-12T13:56:54.206Z,98825.53
2023-04-12T13:59:22.424Z,98810.25
2023-04-12T14:01:50.919Z,98800.50
2023-04-12T14:04:19.244Z,98803.91
2023-04-12T14:06:47.526Z,98803.00
2023-04-12T14:09:30.838Z,98790.28
2023-04-12T14:12:01.370Z,98800.69
2023-04-12T14:14:29.749Z,98808.81
2023-04-12T14:16:58.048Z,98806.38
2023-04-12T14:19:28.180Z,98804.69
2023-04-12T14:21:56.885Z,98801.28
2023-04-12T14:24:26.475Z,98795.94
2023-04-12T14:26:57.180Z,98791.50
2023-04-12T14:29:24.928Z,98786.72
2023-04-12T14:31:54.300Z,98788.97
2023-04-12T14:34:22.594Z,98790.16
2023-04-12T14:36:50.821Z,98798.59
2023-04-12T14:39:20.583Z,98794.13
2023-04-12T14:41:48.800Z,98790.13
2023-04-12T14:44:19.498Z,98789.75
2023-04-12T14:46:51.686Z,98790.09
2023-04-12T14:49:19.926Z,98779.66
2023-04-12T14:51:48.162Z,98785.91
2023-04-12T14:54:16.635Z,98778.97
2023-04-12T14:56:52.459Z,98775.63
2023-04-12T14:59:23.307Z,98772.50
2023-04-12T15:01:52.411Z,98782.56
2023-04-12T15:04:21.364Z,98792.72
2023-04-12T15:06:49.709Z,98801.84
2023-04-12T15:09:18.788Z,98801.47
2023-04-12T15:11:52.082Z,98808.66
2023-04-12T15:14:21.082Z,98816.50
2023-04-12T15:16:49.469Z,98818.91
2023-04-12T15:19:21.971Z,98826.81
2023-04-12T15:21:52.334Z,98836.56
2023-04-12T15:24:22.367Z,98840.94
2023-04-12T15:26:54.261Z,98831.84
2023-04-12T15:29:23.904Z,98835.56
2023-04-12T15:31:52.162Z,98829.56
2023-04-12T15:34:23.103Z,98847.53
2023-04-12T15:36:51.909Z,98878.81
2023-04-12T15:39:20.421Z,98913.94
2023-04-12T15:41:51.773Z,98888.84
2023-04-12T15:44:20.093Z,98912.31
2023-04-12T15:46:59.351Z,98910.66
2023-04-12T15:49:36.109Z,98914.59
2023-04-12T15:52:04.448Z,98918.53
2023-04-12T15:54:32.750Z,98918.94
2023-04-12T15:57:09.309Z,98908.84
2023-04-12T15:59:39.821Z,98923.22
2023-04-12T16:02:09.777Z,98924.16
2023-04-12T16:04:39.080Z,98933.47
2023-04-12T16:07:07.510Z,98942.72
2023-04-12T16:09:38.501Z,98951.84
2023-04-12T16:12:07.557Z,98958.53
2023-04-12T16:14:36.908Z,98977.66
2023-04-12T16:17:05.274Z,98982.94
2023-04-12T16:19:33.549Z,98994.53
2023-04-12T16:22:02.094Z,98998.16
2023-04-12T16:24:30.370Z,99003.41
2023-04-12T16:26:59.296Z,98998.16
2023-04-12T16:29:27.490Z,98989.97
2023-04-12T16:31:56.071Z,99004.75
2023-04-12T16:34:24.417Z,99009.66
2023-04-12T16:36:52.891Z,99017.03
2023-04-12T16:39:21.401Z,99036.00
2023-04-12T16:41:49.625Z,99036.00
2023-04-12T16:44:18.770Z,99020.88
2023-04-12T16:46:48.000Z,99011.41
2023-04-12T16:49:19.020Z,99014.75
2023-04-12T16:51:50.775Z,99012.28
2023-04-12T16:54:20.228Z,99016.44
2023-04-12T16:56:49.662Z,99008.47
2023-04-12T16:59:20.639Z,99004.69
2023-04-12T17:01:49.067Z,99007.91
2023-04-12T17:04:18.501Z,99011.41
2023-04-12T17:06:48.237Z,99005.38
2023-04-12T17:09:19.694Z,99012.03
2023-04-12T17:11:47.375Z,99000.75
2023-04-12T17:14:16.595Z,99005.06
2023-04-12T17:16:47.089Z,99001.16
2023-04-12T17:19:20.924Z,98999.47
2023-04-12T17:21:51.303Z,99000.16
2023-04-12T17:24:25.444Z,99006.63
2023-04-12T17:26:56.621Z,98997.88
2023-04-12T17:29:25.562Z,98996.84
2023-04-12T17:31:55.116Z,98999.34
2023-04-12T17:34:24.162Z,99006.97
2023-04-12T17:36:55.138Z,99016.69
2023-04-12T17:39:23.376Z,99011.94
2023-04-12T17:41:53.157Z,99012.19
2023-04-12T17:44:21.505Z,99012.44
2023-04-12T17:46:49.809Z,99009.88
2023-04-12T17:49:18.305Z,99008.41
2023-04-12T17:51:46.934Z,99013.94
2023-04-12T17:54:15.405Z,99015.13
2023-04-12T17:56:44.857Z,99018.56
2023-04-12T17:59:13.671Z,99025.16
2023-04-12T18:01:42.151Z,99028.72
2023-04-12T18:04:11.244Z,99024.41
2023-04-12T18:06:39.974Z,99025.06
2023-04-12T18:09:15.882Z,99017.72
2023-04-12T18:11:45.503Z,99019.66
2023-04-12T18:14:16.535Z,99021.41
2023-04-12T18:16:45.073Z,99008.97
2023-04-12T18:19:15.624Z,99002.97
2023-04-12T18:21:48.096Z,99015.88
2023-04-12T18:24:17.251Z,99012.31
2023-04-12T18:26:46.106Z,99011.19
2023-04-12T18:29:17.528Z,99014.78
2023-04-12T18:31:46.078Z,99010.09
2023-04-12T18:34:18.774Z,99008.59
2023-04-12T18:36:47.599Z,98999.31
2023-04-12T18:39:16.571Z,98986.88
2023-04-12T18:41:47.874Z,98988.03
2023-04-12T18:44:19.127Z,98999.97
2023-04-12T18:46:48.633Z,98998.81
2023-04-12T18:49:17.205Z,98997.88
2023-04-12T18:51:45.730Z,98995.91
2023-04-12T18:54:22.915Z,99010.50
2023-04-12T18:56:52.989Z,99017.13
2023-04-12T18:59:22.044Z,99031.16
2023-04-12T19:01:50.318Z,99027.47
2023-04-12T19:04:18.613Z,99032.47
2023-04-12T19:06:47.389Z,99025.38
2023-04-12T19:09:15.923Z,99030.13
2023-04-12T19:11:44.244Z,99028.34
2023-04-12T19:14:12.952Z,99031.03
2023-04-12T19:16:41.759Z,99034.69
2023-04-12T19:19:17.304Z,99029.56
2023-04-12T19:21:45.918Z,99041.16
2023-04-12T19:24:14.394Z,99043.53
2023-04-12T19:26:46.880Z,99051.75
2023-04-12T19:29:15.786Z,99046.28
2023-04-12T19:31:47.360Z,99053.28
2023-04-12T19:34:17.752Z,99058.38
2023-04-12T19:36:46.406Z,99056.81
2023-04-12T19:39:15.568Z,99048.53
2023-04-12T19:41:44.042Z,99050.09
2023-04-12T19:44:14.117Z,99053.66
2023-04-12T19:46:42.485Z,99056.50
2023-04-12T19:49:10.815Z,99055.75
2023-04-12T19:51:39.128Z,99051.66
2023-04-12T19:54:09.940Z,99058.78
2023-04-12T19:56:38.329Z,99058.03
2023-04-12T19:59:06.771Z,99063.13
2023-04-12T20:01:43.009Z,99067.34
2023-04-12T20:04:12.790Z,99064.06
2023-04-12T20:06:41.453Z,99070.25
2023-04-12T20:09:13.215Z,99072.25
2023-04-12T20:11:42.186Z,99073.09
2023-04-12T20:14:10.451Z,99065.31
2023-04-12T20:16:42.653Z,99066.78
2023-04-12T20:19:11.957Z,99073.25
2023-04-12T20:21:40.582Z,99079.47
2023-04-12T20:24:09.034Z,99080.00
2023-04-12T20:26:37.377Z,99068.25
2023-04-12T20:29:06.845Z,99076.63
2023-04-12T20:31:35.213Z,99079.69
2023-04-12T20:34:06.261Z,99079.63
2023-04-12T20:36:34.572Z,99069.25
2023-04-12T20:39:29.485Z,99062.66
2023-04-12T20:42:00.936Z,99069.72
2023-04-12T20:44:28.796Z,99066.81
2023-04-12T20:46:58.374Z,99056.66
2023-04-12T20:49:27.526Z,99053.72
2023-04-12T20:52:21.129Z,99059.28
2023-04-12T20:54:49.628Z,99047.41
2023-04-12T20:57:19.634Z,99045.84
2023-04-12T20:59:48.213Z,99047.91
2023-04-12T21:02:17.991Z,99046.00
2023-04-12T21:04:47.313Z,99037.75
2023-04-12T21:07:16.085Z,99035.13
2023-04-12T21:09:44.394Z,99040.31
2023-04-12T21:12:12.622Z,99036.09
2023-04-12T21:14:41.030Z,99037.28
2023-04-12T21:17:09.320Z,99035.50
2023-04-12T21:19:39.265Z,99031.50
2023-04-12T21:22:08.354Z,99035.41
2023-04-12T21:24:38.587Z,99026.91
2023-04-12T21:27:08.397Z,99042.06
2023-04-12T21:29:40.891Z,99030.75
2023-04-12T21:32:11.970Z,99039.22
2023-04-12T21:34:40.304Z,99036.78
2023-04-12T21:37:08.975Z,99036.78
2023-04-12T21:39:39.276Z,99043.22
2023-04-12T21:42:07.722Z,99039.00
2023-04-12T21:44:36.411Z,99037.88
2023-04-12T21:47:04.660Z,99044.50
2023-04-12T21:49:36.281Z,99040.97
2023-04-12T21:52:04.910Z,99041.13
2023-04-12T21:54:36.767Z,99050.53
2023-04-12T21:57:06.133Z,99043.72
2023-04-12T21:59:34.441Z,99046.81
2023-04-12T22:02:03.159Z,99054.28
2023-04-12T22:04:32.862Z,99052.78
2023-04-12T22:07:05.346Z,99049.06
2023-04-12T22:09:33.707Z,99036.88
2023-04-12T22:12:02.143Z,99040.94
2023-04-12T22:14:30.384Z,99037.69
2023-04-12T22:16:59.042Z,99044.50
2023-04-12T22:19:27.309Z,99043.41
2023-04-12T22:21:55.777Z,99036.63
2023-04-12T22:24:25.338Z,99039.38
2023-04-12T22:26:57.277Z,99040.19
2023-04-12T22:29:25.958Z,99039.72
2023-04-12T22:31:55.494Z,99044.06
2023-04-12T22:34:25.781Z,99042.28
2023-04-12T22:36:58.679Z,99046.69
2023-04-12T22:39:27.240Z,99047.97
2023-04-12T22:41:57.146Z,99051.66
2023-04-12T22:44:26.904Z,99053.63
2023-04-12T22:46:56.687Z,99044.72
2023-04-12T22:49:29.293Z,99047.28
2023-04-12T22:51:58.069Z,99037.59
2023-04-12T22:54:26.477Z,99043.88
2023-04-12T22:56:54.737Z,99040.66
2023-04-12T22:59:23.812Z,99035.81
2023-04-12T23:01:52.176Z,99029.94
2023-04-12T23:04:20.605Z,99025.72
2023-04-12T23:06:50.635Z,99017.66
2023-04-12T23:09:19.610Z,99018.28
2023-04-12T23:11:47.947Z,99025.03
2023-04-12T23:14:17.714Z,99013.56
2023-04-12T23:16:46.387Z,99005.97
2023-04-12T23:19:14.970Z,98991.13
2023-04-12T23:21:44.207Z,98983.69
2023-04-12T23:24:15.272Z,98986.56
2023-04-12T23:26:45.317Z,98983.34
2023-04-12T23:29:14.024Z,98983.50
2023-04-12T23:31:42.821Z,98990.72
2023-04-12T23:34:11.124Z,98993.28
2023-04-12T23:36:39.433Z,98987.63
2023-04-12T23:39:09.396Z,98987.16
2023-04-12T23:42:03.186Z,98995.69
2023-04-12T23:44:31.591Z,98994.41
2023-04-12T23:46:59.894Z,98993.28
2023-04-12T23:49:28.149Z,98991.47
2023-04-12T23:51:58.493Z,98985.50
2023-04-12T23:54:27.134Z,98986.19
2023-04-12T23:56:55.916Z,98966.47
2023-04-12T23:59:25.327Z,98964.38
