createdAt,value
2018-12-26T00:00:18.892Z,0.6
2018-12-26T00:02:18.554Z,0.7
2018-12-26T00:04:19.174Z,0.8
2018-12-26T00:06:19.399Z,0.7
2018-12-26T00:08:19.000Z,1.3
2018-12-26T00:10:19.197Z,1.1
2018-12-26T00:12:18.840Z,1.1
2018-12-26T00:14:18.482Z,1.2
2018-12-26T00:16:19.297Z,1.2
2018-12-26T00:18:19.127Z,0.9
2018-12-26T00:20:18.824Z,1.4
2018-12-26T00:22:18.442Z,1.5
2018-12-26T00:24:19.099Z,0.7
2018-12-26T00:26:18.724Z,0.8
2018-12-26T00:28:19.350Z,0.6
2018-12-26T00:30:19.051Z,0.9
2018-12-26T00:32:18.696Z,1.1
2018-12-26T00:34:19.331Z,0.6
2018-12-26T00:36:19.101Z,0.8
2018-12-26T00:38:18.710Z,0.9
2018-12-26T00:40:18.783Z,0.8
2018-12-26T00:42:19.417Z,1.3
2018-12-26T00:44:19.042Z,0.9
2018-12-26T00:46:19.370Z,1.3
2018-12-26T00:48:19.001Z,0.8
2018-12-26T00:50:18.645Z,0.8
2018-12-26T00:52:19.281Z,0.7
2018-12-26T00:54:18.905Z,0.9
2018-12-26T00:56:18.666Z,0.8
2018-12-26T00:58:19.325Z,0.8
2018-12-26T01:00:19.013Z,0.8
2018-12-26T01:02:18.629Z,1.4
2018-12-26T01:04:19.263Z,0.8
2018-12-26T01:06:19.077Z,1.4
2018-12-26T01:08:18.695Z,0.7
2018-12-26T01:10:18.752Z,0.9
2018-12-26T01:12:19.406Z,1
2018-12-26T01:14:19.030Z,0.7
2018-12-26T01:16:18.870Z,0.8
2018-12-26T01:18:18.565Z,1
2018-12-26T01:20:19.194Z,0.9
2018-12-26T01:22:18.819Z,1.5
2018-12-26T01:24:18.471Z,0.5
2018-12-26T01:26:19.163Z,1.1
2018-12-26T01:28:19.047Z,0.9
2018-12-26T01:30:18.702Z,1.3
2018-12-26T01:32:19.342Z,0.9
2018-12-26T01:34:18.941Z,1
2018-12-26T01:36:19.247Z,1.1
2018-12-26T01:38:18.883Z,1
2018-12-26T01:40:18.996Z,1.1
2018-12-26T01:42:18.616Z,1.1
2018-12-26T01:44:19.271Z,1.4
2018-12-26T01:46:18.502Z,1.7
2018-12-26T01:48:19.115Z,1.6
2018-12-26T01:50:18.937Z,1.2
2018-12-26T01:52:18.642Z,2.2
2018-12-26T01:54:19.252Z,2.1
2018-12-26T01:56:27.667Z,1.8
2018-12-26T01:58:18.850Z,2.2
2018-12-26T02:00:18.512Z,2.3
2018-12-26T02:02:19.131Z,2.4
2018-12-26T02:04:18.762Z,2.1
2018-12-26T02:06:19.063Z,1.7
2018-12-26T02:08:18.719Z,2
2018-12-26T02:10:18.842Z,2.7
2018-12-26T02:12:18.468Z,2.2
2018-12-26T02:14:19.098Z,3.3
2018-12-26T02:16:19.032Z,3.5
2018-12-26T02:18:18.743Z,3.5
2018-12-26T02:20:19.371Z,3.1
2018-12-26T02:22:19.010Z,2.1
2018-12-26T02:24:18.660Z,3.1
2018-12-26T02:26:18.954Z,3.4
2018-12-26T02:28:18.619Z,3.8
2018-12-26T02:30:19.258Z,3.1
2018-12-26T02:32:18.888Z,3.3
2018-12-26T02:34:18.499Z,2.8
2018-12-26T02:36:19.356Z,3.2
2018-12-26T02:38:18.986Z,4.5
2018-12-26T02:40:19.052Z,3.4
2018-12-26T02:42:18.678Z,3.2
2018-12-26T02:44:19.299Z,3.4
2018-12-26T02:46:19.060Z,3.6
2018-12-26T02:48:18.689Z,6
2018-12-26T02:50:19.315Z,3.8
2018-12-26T02:52:18.945Z,3.6
2018-12-26T02:54:18.579Z,3.7
2018-12-26T02:56:19.414Z,3.2
2018-12-26T02:58:19.051Z,2.5
2018-12-26T03:00:18.765Z,3.3
2018-12-26T03:02:19.408Z,3.9
2018-12-26T03:04:19.062Z,3.5
2018-12-26T03:06:19.337Z,3.3
2018-12-26T03:08:18.967Z,4.9
2018-12-26T03:10:19.107Z,2.7
2018-12-26T03:12:18.728Z,3.5
2018-12-26T03:14:19.343Z,4
2018-12-26T03:16:19.088Z,3.3
2018-12-26T03:18:18.769Z,3.5
2018-12-26T03:20:19.391Z,3.5
2018-12-26T03:22:19.047Z,3.7
2018-12-26T03:24:18.675Z,3
2018-12-26T03:26:18.593Z,3.4
2018-12-26T03:28:19.216Z,2.7
2018-12-26T03:30:18.839Z,4
2018-12-26T03:32:18.494Z,3
2018-12-26T03:34:19.135Z,4.7
2018-12-26T03:36:19.365Z,3.8
2018-12-26T03:38:18.984Z,3.3
2018-12-26T03:40:19.158Z,2.8
2018-12-26T03:42:18.795Z,3.7
2018-12-26T03:44:19.426Z,3.4
2018-12-26T03:46:18.750Z,4.4
2018-12-26T03:48:19.393Z,3.4
2018-12-26T03:50:19.087Z,3.6
2018-12-26T03:52:18.692Z,4.9
2018-12-26T03:54:19.303Z,3.7
2018-12-26T03:56:19.060Z,4.7
2018-12-26T03:58:18.713Z,4.1
2018-12-26T04:00:19.400Z,4.1
2018-12-26T04:02:19.027Z,5.3
2018-12-26T04:04:18.644Z,2.8
2018-12-26T04:06:18.887Z,5.2
2018-12-26T04:08:18.526Z,4.9
2018-12-26T04:10:18.635Z,5.5
2018-12-26T04:12:19.255Z,4.3
2018-12-26T04:14:18.899Z,5.5
2018-12-26T04:16:19.110Z,5.3
2018-12-26T04:18:18.845Z,4.3
2018-12-26T04:20:18.486Z,5.7
2018-12-26T04:22:19.113Z,5.5
2018-12-26T04:24:18.721Z,6.1
2018-12-26T04:26:18.474Z,6.1
2018-12-26T04:28:19.097Z,6.5
2018-12-26T04:30:18.724Z,5.9
2018-12-26T04:32:19.341Z,2.5
2018-12-26T04:34:18.984Z,4.9
2018-12-26T04:36:19.236Z,5.5
2018-12-26T04:38:18.914Z,7
2018-12-26T04:40:19.071Z,5.4
2018-12-26T04:42:18.700Z,5.6
2018-12-26T04:44:19.339Z,6
2018-12-26T04:46:18.559Z,5.9
2018-12-26T04:48:19.188Z,6.9
2018-12-26T04:50:18.855Z,6.2
2018-12-26T04:52:18.477Z,7.1
2018-12-26T04:54:19.108Z,6.2
2018-12-26T04:56:18.419Z,5.2
2018-12-26T04:58:19.032Z,5.7
2018-12-26T05:00:18.680Z,7
2018-12-26T05:02:19.335Z,5.4
2018-12-26T05:04:18.949Z,6.7
2018-12-26T05:06:19.189Z,5.7
2018-12-26T05:08:18.816Z,6.6
2018-12-26T05:10:18.920Z,7.3
2018-12-26T05:12:18.566Z,6.5
2018-12-26T05:14:19.210Z,6.2
2018-12-26T05:16:18.448Z,6.5
2018-12-26T05:18:19.162Z,6.8
2018-12-26T05:20:18.814Z,7.2
2018-12-26T05:22:18.444Z,6.7
2018-12-26T05:24:19.071Z,6.4
2018-12-26T05:26:19.272Z,5.9
2018-12-26T05:28:18.922Z,6.8
2018-12-26T05:30:18.694Z,6.3
2018-12-26T05:32:19.366Z,6.3
2018-12-26T05:34:19.021Z,5.8
2018-12-26T05:36:18.806Z,5.8
2018-12-26T05:38:18.428Z,6.4
2018-12-26T05:40:18.546Z,4.1
2018-12-26T05:42:19.191Z,6.4
2018-12-26T05:44:18.802Z,5.8
2018-12-26T05:46:18.584Z,6.6
2018-12-26T05:48:19.256Z,6.3
2018-12-26T05:50:18.902Z,5.6
2018-12-26T05:52:18.582Z,6.7
2018-12-26T05:54:19.243Z,5.3
2018-12-26T05:56:18.491Z,5.9
2018-12-26T05:58:19.121Z,6.5
2018-12-26T06:00:18.765Z,4.8
2018-12-26T06:02:18.503Z,5.7
2018-12-26T06:04:19.136Z,5.2
2018-12-26T06:06:18.986Z,6
2018-12-26T06:08:18.659Z,6.5
2018-12-26T06:10:18.795Z,4.4
2018-12-26T06:12:18.451Z,6.1
2018-12-26T06:14:19.096Z,4.9
2018-12-26T06:16:19.338Z,5.3
2018-12-26T06:18:19.135Z,5.3
2018-12-26T06:20:18.894Z,6.1
2018-12-26T06:22:18.527Z,5.2
2018-12-26T06:24:19.177Z,4.9
2018-12-26T06:26:19.166Z,5.9
2018-12-26T06:28:18.765Z,5.3
2018-12-26T06:30:19.385Z,5.5
2018-12-26T06:32:19.018Z,5.5
2018-12-26T06:34:18.630Z,4.8
2018-12-26T06:36:18.869Z,4.1
2018-12-26T06:38:18.478Z,5.2
2018-12-26T06:40:18.629Z,5.8
2018-12-26T06:42:19.241Z,5.7
2018-12-26T06:44:18.874Z,4.8
2018-12-26T06:46:18.668Z,4.6
2018-12-26T06:48:19.299Z,5.4
2018-12-26T06:50:19.034Z,5.1
2018-12-26T06:52:18.675Z,4.5
2018-12-26T06:54:19.320Z,5
2018-12-26T06:56:19.058Z,2.6
2018-12-26T06:58:18.692Z,5.7
2018-12-26T07:00:19.340Z,5.5
2018-12-26T07:02:18.963Z,5.3
2018-12-26T07:04:18.591Z,4.6
2018-12-26T07:06:19.361Z,5.7
2018-12-26T07:08:18.997Z,5.6
2018-12-26T07:10:19.078Z,4.4
2018-12-26T07:12:18.725Z,5.8
2018-12-26T07:14:19.335Z,6.1
2018-12-26T07:16:18.650Z,3.8
2018-12-26T07:18:19.375Z,5.7
2018-12-26T07:20:19.022Z,5.7
2018-12-26T07:22:18.669Z,4.8
2018-12-26T07:24:19.422Z,4.2
2018-12-26T07:26:19.228Z,4.8
2018-12-26T07:28:18.869Z,5.1
2018-12-26T07:30:18.530Z,3.9
2018-12-26T07:32:19.149Z,5.4
2018-12-26T07:34:18.771Z,5.3
2018-12-26T07:36:18.982Z,5
2018-12-26T07:38:18.614Z,5.3
2018-12-26T07:40:18.801Z,5
2018-12-26T07:42:18.432Z,4.3
2018-12-26T07:44:19.056Z,5.3
2018-12-26T07:46:19.262Z,5.1
2018-12-26T07:48:18.884Z,5.5
2018-12-26T07:50:18.536Z,5.2
2018-12-26T07:52:19.146Z,4.9
2018-12-26T07:54:20.696Z,3.8
2018-12-26T07:56:19.060Z,5.7
2018-12-26T07:58:18.700Z,5.6
2018-12-26T08:00:19.332Z,4.9
2018-12-26T08:02:18.947Z,4.5
2018-12-26T08:04:18.669Z,5.7
2018-12-26T08:06:18.657Z,4.7
2018-12-26T08:08:19.272Z,5.2
2018-12-26T08:10:19.378Z,5
2018-12-26T08:12:19.026Z,5.1
2018-12-26T08:14:18.641Z,6
2018-12-26T08:16:18.669Z,5.8
2018-12-26T08:18:19.372Z,4.3
2018-12-26T08:20:19.104Z,5.4
2018-12-26T08:22:18.770Z,5
2018-12-26T08:24:19.386Z,5.3
2018-12-26T08:26:18.624Z,4.6
2018-12-26T08:28:26.433Z,5.1
2018-12-26T08:30:18.561Z,4.5
2018-12-26T08:32:19.190Z,5.7
2018-12-26T08:34:18.814Z,5.5
2018-12-26T08:36:18.648Z,5.3
2018-12-26T08:38:19.297Z,6.2
2018-12-26T08:40:19.393Z,5.7
2018-12-26T08:42:19.074Z,5
2018-12-26T08:44:18.728Z,4.8
2018-12-26T08:46:18.970Z,6.4
2018-12-26T08:48:18.608Z,5.9
2018-12-26T08:50:19.259Z,5.9
2018-12-26T08:52:18.879Z,6.5
2018-12-26T08:54:18.501Z,6.1
2018-12-26T08:56:19.231Z,5.9
2018-12-26T08:58:18.869Z,5.3
2018-12-26T09:00:18.523Z,5.7
2018-12-26T09:02:19.122Z,6.1
2018-12-26T09:04:18.775Z,5.7
2018-12-26T09:06:18.559Z,5.1
2018-12-26T09:08:19.203Z,5.5
2018-12-26T09:10:19.304Z,5.8
2018-12-26T09:12:19.069Z,6.4
2018-12-26T09:14:18.730Z,5.5
2018-12-26T09:16:19.097Z,6
2018-12-26T09:18:18.769Z,6
2018-12-26T09:20:19.413Z,5.6
2018-12-26T09:22:19.050Z,5
2018-12-26T09:24:18.679Z,5.1
2018-12-26T09:26:18.435Z,5.6
2018-12-26T09:28:19.053Z,4.7
2018-12-26T09:30:18.683Z,3.5
2018-12-26T09:32:19.305Z,4.8
2018-12-26T09:34:18.938Z,3.6
2018-12-26T09:36:18.921Z,4.4
2018-12-26T09:38:18.553Z,4.3
2018-12-26T09:40:18.766Z,2.9
2018-12-26T09:42:19.406Z,3.9
2018-12-26T09:44:19.044Z,4.3
2018-12-26T09:46:19.282Z,3.5
2018-12-26T09:48:18.932Z,3.5
2018-12-26T09:50:18.559Z,2.6
2018-12-26T09:52:19.211Z,3.7
2018-12-26T09:54:18.865Z,2.9
2018-12-26T09:56:18.630Z,2.4
2018-12-26T09:58:19.261Z,3.3
2018-12-26T10:00:18.923Z,3.1
2018-12-26T10:02:18.540Z,3.3
2018-12-26T10:04:19.153Z,2.4
2018-12-26T10:06:18.476Z,3.4
2018-12-26T10:08:19.123Z,2.8
2018-12-26T10:10:19.316Z,3.5
2018-12-26T10:12:18.950Z,2.3
2018-12-26T10:14:18.600Z,3.6
2018-12-26T10:16:19.358Z,3.2
2018-12-26T10:18:19.095Z,3.9
2018-12-26T10:20:18.709Z,3.1
2018-12-26T10:22:19.349Z,2.7
2018-12-26T10:24:19.000Z,3.1
2018-12-26T10:26:19.213Z,3.1
2018-12-26T10:28:18.841Z,2.9
2018-12-26T10:30:18.470Z,3.3
2018-12-26T10:32:19.088Z,3.1
2018-12-26T10:34:18.735Z,2.4
2018-12-26T10:36:18.982Z,3
2018-12-26T10:38:18.594Z,3.7
2018-12-26T10:40:18.677Z,2.3
2018-12-26T10:42:19.314Z,2.7
2018-12-26T10:44:18.949Z,3.4
2018-12-26T10:46:19.173Z,2.7
2018-12-26T10:48:18.805Z,2.7
2018-12-26T10:50:18.445Z,3.3
2018-12-26T10:52:19.059Z,2.6
2018-12-26T10:54:18.720Z,2.8
2018-12-26T10:56:18.476Z,2.9
2018-12-26T10:58:19.074Z,2.7
2018-12-26T11:00:18.709Z,1.9
2018-12-26T11:02:19.331Z,3.6
2018-12-26T11:04:18.946Z,3.3
2018-12-26T11:06:19.283Z,2.5
2018-12-26T11:08:18.909Z,3.7
2018-12-26T11:10:19.047Z,2.2
2018-12-26T11:12:18.716Z,1.9
2018-12-26T11:14:19.356Z,3.8
2018-12-26T11:16:18.572Z,2.5
2018-12-26T11:18:19.289Z,2.9
2018-12-26T11:20:18.938Z,2.2
2018-12-26T11:22:18.586Z,3.1
2018-12-26T11:24:19.201Z,2.3
2018-12-26T11:26:19.411Z,3.1
2018-12-26T11:28:19.038Z,2.8
2018-12-26T11:30:18.678Z,2.7
2018-12-26T11:32:19.395Z,1.9
2018-12-26T11:34:19.026Z,1.3
2018-12-26T11:36:18.823Z,2.6
2018-12-26T11:38:18.459Z,3.2
2018-12-26T11:40:18.635Z,3.1
2018-12-26T11:42:19.270Z,3.2
2018-12-26T11:44:18.900Z,3
2018-12-26T11:46:19.236Z,2.3
2018-12-26T11:48:18.862Z,3
2018-12-26T11:50:18.504Z,3.3
2018-12-26T11:52:19.139Z,3.3
2018-12-26T11:54:18.776Z,2.8
2018-12-26T11:56:18.553Z,3.2
2018-12-26T11:58:19.171Z,4
2018-12-26T12:00:18.820Z,3.2
2018-12-26T12:02:20.630Z,4.3
2018-12-26T12:04:18.507Z,2.8
2018-12-26T12:06:19.329Z,3.8
2018-12-26T12:08:18.986Z,3.7
2018-12-26T12:10:19.060Z,4
2018-12-26T12:12:18.697Z,3.6
2018-12-26T12:14:19.319Z,3.7
2018-12-26T12:16:18.585Z,3.4
2018-12-26T12:18:19.285Z,4.3
2018-12-26T12:20:18.940Z,4.1
2018-12-26T12:22:18.543Z,4
2018-12-26T12:24:19.147Z,4.4
2018-12-26T12:26:19.407Z,5.6
2018-12-26T12:28:19.050Z,4.7
2018-12-26T12:30:18.687Z,3.8
2018-12-26T12:32:19.326Z,4.7
2018-12-26T12:34:18.959Z,5.1
2018-12-26T12:36:18.704Z,4.1
2018-12-26T12:38:19.350Z,4.5
2018-12-26T12:40:18.452Z,1.6
2018-12-26T12:42:19.129Z,5.2
2018-12-26T12:44:18.782Z,5.1
2018-12-26T12:46:18.971Z,3.6
2018-12-26T12:48:18.588Z,6
2018-12-26T12:50:19.211Z,5.1
2018-12-26T12:52:18.827Z,4.6
2018-12-26T12:54:18.454Z,5.3
2018-12-26T12:56:19.299Z,6.4
2018-12-26T12:58:18.968Z,6.9
2018-12-26T13:00:18.665Z,6
2018-12-26T13:02:19.298Z,5.8
2018-12-26T13:04:18.942Z,6.8
2018-12-26T13:06:18.717Z,6.3
2018-12-26T13:08:19.353Z,5.5
2018-12-26T13:10:18.437Z,5.7
2018-12-26T13:12:19.052Z,8.2
2018-12-26T13:14:18.694Z,5.3
2018-12-26T13:16:18.875Z,7.4
2018-12-26T13:18:18.597Z,6.3
2018-12-26T13:20:19.245Z,6.8
2018-12-26T13:22:18.860Z,6.2
2018-12-26T13:24:18.505Z,7.3
2018-12-26T13:26:18.709Z,6.2
2018-12-26T13:28:19.317Z,6.7
2018-12-26T13:30:19.054Z,6.7
2018-12-26T13:32:18.677Z,4.4
2018-12-26T13:34:19.309Z,4.7
2018-12-26T13:36:18.663Z,5.5
2018-12-26T13:38:19.323Z,6.4
2018-12-26T13:40:18.488Z,5.5
2018-12-26T13:42:19.114Z,6.6
2018-12-26T13:44:18.728Z,4.5
2018-12-26T13:46:18.517Z,6.2
2018-12-26T13:48:19.151Z,6.2
2018-12-26T13:50:18.812Z,6.4
2018-12-26T13:52:18.436Z,5.3
2018-12-26T13:54:19.094Z,5.8
2018-12-26T13:56:19.338Z,6.7
2018-12-26T13:58:19.007Z,5.5
2018-12-26T14:00:18.702Z,4.9
2018-12-26T14:02:19.328Z,7.2
2018-12-26T14:04:18.947Z,5.6
2018-12-26T14:06:19.194Z,6.7
2018-12-26T14:08:18.845Z,7
2018-12-26T14:10:18.896Z,6.1
2018-12-26T14:12:18.530Z,6.9
2018-12-26T14:14:19.169Z,5
2018-12-26T14:16:18.916Z,5.8
2018-12-26T14:18:18.605Z,6
2018-12-26T14:20:19.330Z,5.6
2018-12-26T14:22:18.949Z,6.2
2018-12-26T14:24:18.565Z,6.1
2018-12-26T14:26:19.396Z,4.7
2018-12-26T14:28:19.043Z,5.5
2018-12-26T14:30:18.697Z,5.8
2018-12-26T14:32:19.326Z,6.3
2018-12-26T14:34:18.961Z,5.4
2018-12-26T14:36:18.862Z,6.1
2018-12-26T14:38:18.526Z,6.6
2018-12-26T14:40:18.629Z,5.5
2018-12-26T14:42:19.257Z,5.1
2018-12-26T14:44:18.867Z,5.2
2018-12-26T14:46:18.634Z,5.8
2018-12-26T14:48:19.287Z,6
2018-12-26T14:50:18.917Z,4.2
2018-12-26T14:52:18.548Z,6.2
2018-12-26T14:54:19.197Z,4.7
2018-12-26T14:56:18.979Z,6
2018-12-26T14:58:18.620Z,5.5
2018-12-26T15:00:19.949Z,5.6
2018-12-26T15:02:18.857Z,6.2
2018-12-26T15:04:18.517Z,5.7
2018-12-26T15:06:18.760Z,7.2
2018-12-26T15:08:19.403Z,5.1
2018-12-26T15:10:18.521Z,6.3
2018-12-26T15:12:19.145Z,5.8
2018-12-26T15:14:18.766Z,5.7
2018-12-26T15:16:18.982Z,5.2
2018-12-26T15:18:18.670Z,6.7
2018-12-26T15:20:19.309Z,5.3
2018-12-26T15:22:18.922Z,3.7
2018-12-26T15:24:18.551Z,5.9
2018-12-26T15:26:18.771Z,5.6
2018-12-26T15:28:19.398Z,5.8
2018-12-26T15:30:19.068Z,4.5
2018-12-26T15:32:18.700Z,6.6
2018-12-26T15:34:19.331Z,7
2018-12-26T15:36:19.348Z,6.1
2018-12-26T15:38:18.990Z,7
2018-12-26T15:40:19.108Z,6.5
2018-12-26T15:42:18.720Z,5.9
2018-12-26T15:44:19.357Z,6.3
2018-12-26T15:46:19.140Z,6.5
2018-12-26T15:48:18.762Z,7.5
2018-12-26T15:50:19.400Z,5.1
2018-12-26T15:52:19.057Z,5.5
2018-12-26T15:54:18.692Z,7.3
2018-12-26T15:56:18.933Z,5.3
2018-12-26T15:58:18.556Z,6
2018-12-26T16:00:19.290Z,6.5
2018-12-26T16:02:18.928Z,6.4
2018-12-26T16:04:18.543Z,6.7
2018-12-26T16:06:18.808Z,7.8
2018-12-26T16:08:18.445Z,6
2018-12-26T16:10:18.733Z,6.4
2018-12-26T16:12:19.348Z,6.6
2018-12-26T16:14:18.973Z,8.3
2018-12-26T16:16:19.211Z,5.4
2018-12-26T16:18:18.917Z,7.7
2018-12-26T16:20:18.524Z,7.1
2018-12-26T16:22:19.135Z,6.4
2018-12-26T16:24:18.762Z,8.8
2018-12-26T16:26:19.003Z,6.7
2018-12-26T16:28:18.631Z,6.2
2018-12-26T16:30:19.276Z,7.3
2018-12-26T16:32:18.914Z,5.4
2018-12-26T16:34:18.539Z,5.5
2018-12-26T16:36:19.397Z,7.8
2018-12-26T16:38:19.038Z,7.9
2018-12-26T16:40:19.148Z,8.1
2018-12-26T16:42:18.779Z,6.7
2018-12-26T16:44:19.439Z,6.9
2018-12-26T16:46:19.219Z,6.8
2018-12-26T16:48:18.842Z,7
2018-12-26T16:50:26.718Z,6.6
2018-12-26T16:52:18.974Z,8.9
2018-12-26T16:54:18.632Z,7.9
2018-12-26T16:56:18.913Z,6.9
2018-12-26T16:58:18.514Z,7.8
2018-12-26T17:00:19.136Z,7.5
2018-12-26T17:02:18.762Z,5.9
2018-12-26T17:04:19.397Z,7.1
2018-12-26T17:06:19.223Z,7.1
2018-12-26T17:08:18.857Z,4.2
2018-12-26T17:10:18.952Z,6.7
2018-12-26T17:12:18.587Z,7.5
2018-12-26T17:14:19.245Z,6.4
2018-12-26T17:16:18.526Z,7.8
2018-12-26T17:18:19.239Z,6.3
2018-12-26T17:20:18.890Z,5.6
2018-12-26T17:22:18.520Z,7.4
2018-12-26T17:24:19.131Z,9.5
2018-12-26T17:26:19.119Z,9.5
2018-12-26T17:28:18.743Z,9.9
2018-12-26T17:30:19.373Z,11.7
2018-12-26T17:32:19.029Z,8.9
2018-12-26T17:34:18.661Z,11.1
2018-12-26T17:36:18.489Z,10.2
2018-12-26T17:38:19.114Z,9.7
2018-12-26T17:40:19.310Z,10.9
2018-12-26T17:42:18.952Z,6.9
2018-12-26T17:44:18.579Z,10.3
2018-12-26T17:46:18.797Z,9.4
2018-12-26T17:48:18.410Z,8.8
2018-12-26T17:50:19.056Z,12.7
2018-12-26T17:52:18.675Z,9.5
2018-12-26T17:54:19.343Z,12.5
2018-12-26T17:56:19.087Z,10.9
2018-12-26T17:58:18.729Z,9.2
2018-12-26T18:00:19.558Z,9
2018-12-26T18:02:19.173Z,12.3
2018-12-26T18:04:18.798Z,10.7
2018-12-26T18:06:19.058Z,13.4
2018-12-26T18:08:18.707Z,11.2
2018-12-26T18:10:18.828Z,11.5
2018-12-26T18:12:18.442Z,12.1
2018-12-26T18:14:19.106Z,13.2
2018-12-26T18:16:18.946Z,11.8
2018-12-26T18:18:18.664Z,12.8
2018-12-26T18:20:19.304Z,13
2018-12-26T18:22:19.005Z,12
2018-12-26T18:24:18.611Z,12.1
2018-12-26T18:26:19.416Z,11.6
2018-12-26T18:28:19.070Z,11.4
2018-12-26T18:30:18.708Z,12
2018-12-26T18:32:19.345Z,8.7
2018-12-26T18:34:18.999Z,12.1
2018-12-26T18:36:18.767Z,13.8
2018-12-26T18:38:18.463Z,12.1
2018-12-26T18:40:18.516Z,13.5
2018-12-26T18:42:19.144Z,13.4
2018-12-26T18:44:18.800Z,13.1
2018-12-26T18:46:18.572Z,12.8
2018-12-26T18:48:19.172Z,12.8
2018-12-26T18:50:18.796Z,13.7
2018-12-26T18:52:18.436Z,13.8
2018-12-26T18:54:19.092Z,14.9
2018-12-26T18:56:18.422Z,14
2018-12-26T18:58:19.047Z,12.7
2018-12-26T19:00:18.710Z,13.2
2018-12-26T19:02:19.373Z,13.7
2018-12-26T19:04:19.044Z,13.5
2018-12-26T19:06:19.102Z,15.8
2018-12-26T19:08:18.741Z,13.4
2018-12-26T19:10:18.872Z,13
2018-12-26T19:12:18.505Z,12.2
2018-12-26T19:14:19.159Z,15.2
2018-12-26T19:16:19.405Z,12
2018-12-26T19:18:19.130Z,11.6
2018-12-26T19:20:18.761Z,14.5
2018-12-26T19:22:19.404Z,14.2
2018-12-26T19:24:19.023Z,12.9
2018-12-26T19:26:18.743Z,11.3
2018-12-26T19:28:19.389Z,13.7
2018-12-26T19:30:19.049Z,12.9
2018-12-26T19:32:18.684Z,12.4
2018-12-26T19:34:19.350Z,13.4
2018-12-26T19:36:19.086Z,12.5
2018-12-26T19:38:18.740Z,14.5
2018-12-26T19:40:18.854Z,11.1
2018-12-26T19:42:18.500Z,13.2
2018-12-26T19:44:19.128Z,12.8
2018-12-26T19:46:19.170Z,13.2
2018-12-26T19:48:18.794Z,12.7
2018-12-26T19:50:18.460Z,13.7
2018-12-26T19:52:19.097Z,13
2018-12-26T19:54:18.757Z,13.4
2018-12-26T19:56:19.552Z,14.9
2018-12-26T19:58:19.264Z,13.6
2018-12-26T20:00:18.902Z,14
2018-12-26T20:02:18.534Z,13.2
2018-12-26T20:04:19.175Z,12.5
2018-12-26T20:06:18.493Z,13.9
2018-12-26T20:08:19.114Z,12
2018-12-26T20:10:19.291Z,13.9
2018-12-26T20:12:18.946Z,14
2018-12-26T20:14:18.554Z,12.6
2018-12-26T20:16:19.089Z,12.9
2018-12-26T20:18:18.793Z,15.5
2018-12-26T20:20:19.458Z,13.9
2018-12-26T20:22:19.090Z,13.4
2018-12-26T20:24:18.693Z,12.8
2018-12-26T20:26:18.534Z,15.2
2018-12-26T20:28:19.703Z,15
2018-12-26T20:30:19.432Z,14.3
2018-12-26T20:32:19.075Z,14.4
2018-12-26T20:34:18.698Z,14.2
2018-12-26T20:36:19.015Z,14.3
2018-12-26T20:38:18.639Z,14.5
2018-12-26T20:40:18.733Z,15.3
2018-12-26T20:42:19.361Z,13.4
2018-12-26T20:44:19.024Z,13.5
2018-12-26T20:46:19.262Z,13.3
2018-12-26T20:48:18.902Z,11.7
2018-12-26T20:50:18.563Z,11.9
2018-12-26T20:52:19.221Z,13.8
2018-12-26T20:54:18.879Z,12.8
2018-12-26T20:56:19.095Z,15.4
2018-12-26T20:58:18.717Z,13.4
2018-12-26T21:00:19.355Z,14.2
2018-12-26T21:02:18.996Z,12.5
2018-12-26T21:04:18.620Z,15.3
2018-12-26T21:06:19.347Z,14.8
2018-12-26T21:08:19.002Z,15.1
2018-12-26T21:10:19.085Z,14.4
2018-12-26T21:12:18.694Z,14.6
2018-12-26T21:14:19.305Z,15.4
2018-12-26T21:16:18.571Z,12.8
2018-12-26T21:18:19.272Z,12.2
2018-12-26T21:20:18.913Z,14.9
2018-12-26T21:22:18.641Z,12.5
2018-12-26T21:24:19.266Z,13.2
2018-12-26T21:26:18.516Z,12.2
2018-12-26T21:28:19.153Z,13
2018-12-26T21:30:18.824Z,11.4
2018-12-26T21:32:18.571Z,13.3
2018-12-26T21:34:19.207Z,13.2
2018-12-26T21:36:18.513Z,9.6
2018-12-26T21:38:19.142Z,13.5
2018-12-26T21:40:19.254Z,11.6
2018-12-26T21:42:18.907Z,11.5
2018-12-26T21:44:18.531Z,13.5
2018-12-26T21:46:18.769Z,10.6
2018-12-26T21:48:19.413Z,11.1
2018-12-26T21:50:19.059Z,10.2
2018-12-26T21:52:18.706Z,13.2
2018-12-26T21:54:19.335Z,11.7
2018-12-26T21:56:19.078Z,11.6
2018-12-26T21:58:18.707Z,10.5
2018-12-26T22:00:19.333Z,12.4
2018-12-26T22:02:22.504Z,9.5
2018-12-26T22:04:19.352Z,11.9
2018-12-26T22:06:19.119Z,12.6
2018-12-26T22:08:18.762Z,10.2
2018-12-26T22:10:18.922Z,12.2
2018-12-26T22:12:18.546Z,12.6
2018-12-26T22:14:19.142Z,12.6
2018-12-26T22:16:18.919Z,10.7
2018-12-26T22:18:18.622Z,9.8
2018-12-26T22:20:19.263Z,9.4
2018-12-26T22:22:18.888Z,11
2018-12-26T22:24:18.537Z,12.3
2018-12-26T22:26:18.861Z,13.2
2018-12-26T22:28:18.502Z,10.6
2018-12-26T22:30:19.168Z,10.8
2018-12-26T22:32:18.801Z,12.1
2018-12-26T22:34:18.445Z,11.8
2018-12-26T22:36:18.640Z,10.3
2018-12-26T22:38:19.258Z,11
2018-12-26T22:40:19.381Z,11.5
2018-12-26T22:42:19.030Z,12.5
2018-12-26T22:44:18.661Z,11.5
2018-12-26T22:46:18.456Z,10
2018-12-26T22:48:19.102Z,10.6
2018-12-26T22:50:18.767Z,13.4
2018-12-26T22:52:19.404Z,12.4
2018-12-26T22:54:19.044Z,12.8
2018-12-26T22:56:19.267Z,11.7
2018-12-26T22:58:18.926Z,10.5
2018-12-26T23:00:18.579Z,11.6
2018-12-26T23:02:19.221Z,9
2018-12-26T23:04:18.847Z,11.1
2018-12-26T23:06:19.068Z,11.2
2018-12-26T23:08:18.697Z,10.6
2018-12-26T23:10:18.786Z,13.4
2018-12-26T23:12:19.406Z,11
2018-12-26T23:14:19.046Z,11.1
2018-12-26T23:16:19.305Z,12.3
2018-12-26T23:18:19.028Z,11.3
2018-12-26T23:20:18.665Z,11.8
2018-12-26T23:22:19.298Z,11.4
2018-12-26T23:24:18.951Z,12
2018-12-26T23:26:18.760Z,11
2018-12-26T23:28:19.363Z,12.1
2018-12-26T23:30:19.001Z,11.4
2018-12-26T23:32:18.606Z,10
2018-12-26T23:34:19.241Z,9.2
2018-12-26T23:36:18.484Z,11.3
2018-12-26T23:38:19.129Z,10.5
2018-12-26T23:40:19.271Z,10.2
2018-12-26T23:42:18.879Z,11.7
2018-12-26T23:44:18.588Z,11.6
2018-12-26T23:46:18.877Z,11.3
2018-12-26T23:48:20.252Z,11.6
2018-12-26T23:50:18.995Z,11.1
2018-12-26T23:52:18.629Z,11.8
2018-12-26T23:54:19.277Z,10.2
2018-12-26T23:56:19.077Z,12.1
2018-12-26T23:58:18.691Z,11.3
