createdAt,value
2022-11-13T00:03:34.338Z,184.98
2022-11-13T00:07:54.659Z,187.50
2022-11-13T00:12:15.579Z,172.60
2022-11-13T00:16:35.634Z,186.07
2022-11-13T00:21:15.275Z,179.88
2022-11-13T00:25:35.777Z,167.13
2022-11-13T00:29:57.165Z,170.27
2022-11-13T00:34:45.738Z,172.23
2022-11-13T00:38:58.851Z,175.85
2022-11-13T00:43:18.956Z,163.80
2022-11-13T00:47:39.409Z,154.98
2022-11-13T00:52:00.309Z,210.88
2022-11-13T00:56:20.997Z,149.63
2022-11-13T01:00:43.059Z,139.23
2022-11-13T01:05:03.997Z,181.13
2022-11-13T01:09:24.588Z,150.82
2022-11-13T01:13:49.177Z,165.02
2022-11-13T01:18:09.960Z,142.15
2022-11-13T01:22:30.675Z,150.30
2022-11-13T01:26:51.208Z,152.43
2022-11-13T01:31:16.709Z,140.50
2022-11-13T01:35:37.188Z,138.98
2022-11-13T01:39:57.566Z,142.95
2022-11-13T01:44:19.637Z,141.52
2022-11-13T01:48:43.929Z,140.75
2022-11-13T01:53:04.952Z,133.75
2022-11-13T01:57:25.372Z,122.13
2022-11-13T02:01:45.506Z,177.10
2022-11-13T02:06:06.616Z,131.63
2022-11-13T02:10:27.099Z,145.23
2022-11-13T02:14:52.541Z,129.73
2022-11-13T02:19:19.967Z,129.30
2022-11-13T02:23:50.901Z,135.40
2022-11-13T02:28:11.062Z,128.65
2022-11-13T02:32:31.499Z,125.03
2022-11-13T02:36:51.788Z,141.27
2022-11-13T02:41:12.240Z,126.43
2022-11-13T02:45:32.296Z,135.88
2022-11-13T02:49:52.790Z,131.27
2022-11-13T02:54:16.697Z,132.27
2022-11-13T02:58:38.124Z,127.13
2022-11-13T03:02:58.366Z,129.45
2022-11-13T03:07:19.472Z,134.07
2022-11-13T03:11:39.869Z,137.00
2022-11-13T03:16:14.622Z,120.75
2022-11-13T03:20:40.456Z,119.25
2022-11-13T03:25:00.842Z,144.18
2022-11-13T03:29:22.411Z,137.35
2022-11-13T03:33:42.928Z,136.07
2022-11-13T03:38:03.213Z,133.07
2022-11-13T03:42:23.451Z,130.75
2022-11-13T03:46:43.528Z,137.60
2022-11-13T03:51:04.658Z,128.77
2022-11-13T03:55:25.008Z,135.90
2022-11-13T03:59:45.578Z,133.25
2022-11-13T04:04:05.886Z,124.47
2022-11-13T04:08:26.813Z,160.82
2022-11-13T04:12:47.281Z,139.50
2022-11-13T04:17:08.165Z,135.43
2022-11-13T04:21:28.786Z,137.20
2022-11-13T04:25:49.147Z,144.57
2022-11-13T04:30:09.783Z,165.23
2022-11-13T04:34:30.453Z,146.68
2022-11-13T04:38:50.645Z,153.18
2022-11-13T04:43:11.785Z,155.50
2022-11-13T04:47:32.155Z,156.57
2022-11-13T04:51:52.653Z,147.77
2022-11-13T04:56:12.792Z,141.32
2022-11-13T05:00:33.340Z,122.65
2022-11-13T05:04:53.389Z,127.25
2022-11-13T05:09:14.131Z,122.93
2022-11-13T05:13:36.447Z,123.07
2022-11-13T05:17:57.460Z,122.22
2022-11-13T05:22:17.759Z,123.15
2022-11-13T05:26:40.047Z,126.88
2022-11-13T05:31:26.787Z,130.52
2022-11-13T05:35:47.528Z,131.65
2022-11-13T05:40:08.190Z,121.63
2022-11-13T05:44:28.565Z,116.03
2022-11-13T05:48:53.723Z,117.20
2022-11-13T05:53:14.460Z,115.13
2022-11-13T05:57:34.552Z,115.90
2022-11-13T06:01:55.296Z,117.13
2022-11-13T06:06:18.519Z,120.40
2022-11-13T06:10:38.800Z,123.00
2022-11-13T06:14:58.683Z,132.82
2022-11-13T06:19:19.350Z,129.25
2022-11-13T06:23:40.489Z,132.88
2022-11-13T06:28:01.156Z,122.25
2022-11-13T06:32:21.880Z,129.23
2022-11-13T06:36:42.475Z,127.47
2022-11-13T06:41:04.071Z,115.38
2022-11-13T06:45:24.614Z,116.95
2022-11-13T06:49:44.775Z,113.25
2022-11-13T06:54:05.647Z,116.57
2022-11-13T06:58:26.263Z,134.30
2022-11-13T07:02:50.166Z,121.55
2022-11-13T07:07:10.694Z,146.00
2022-11-13T07:11:31.444Z,115.43
2022-11-13T07:15:51.428Z,124.32
2022-11-13T07:20:12.137Z,106.57
2022-11-13T07:24:32.316Z,114.00
2022-11-13T07:28:52.834Z,121.05
2022-11-13T07:33:13.593Z,105.00
2022-11-13T07:37:34.193Z,102.00
2022-11-13T07:41:54.353Z,101.57
2022-11-13T07:46:14.950Z,99.63
2022-11-13T07:50:37.002Z,103.65
2022-11-13T07:54:57.405Z,91.95
2022-11-13T07:59:17.803Z,91.90
2022-11-13T08:03:38.425Z,87.40
2022-11-13T08:07:58.917Z,79.38
2022-11-13T08:12:19.282Z,82.03
2022-11-13T08:16:39.479Z,79.57
2022-11-13T08:21:02.566Z,76.43
2022-11-13T08:25:23.072Z,74.07
2022-11-13T08:29:43.646Z,73.95
2022-11-13T08:34:03.710Z,70.30
2022-11-13T08:38:27.218Z,68.97
2022-11-13T08:42:47.745Z,65.82
2022-11-13T08:47:08.774Z,58.88
2022-11-13T08:51:29.165Z,56.58
2022-11-13T08:55:49.954Z,50.00
2022-11-13T09:00:11.173Z,55.17
2022-11-13T09:04:31.772Z,51.03
2022-11-13T09:08:51.783Z,47.30
2022-11-13T09:13:12.572Z,47.58
2022-11-13T09:17:32.891Z,32.53
2022-11-13T09:21:53.319Z,41.67
2022-11-13T09:26:13.402Z,36.58
2022-11-13T09:30:34.264Z,37.92
2022-11-13T09:34:54.721Z,33.72
2022-11-13T09:39:15.409Z,38.13
2022-11-13T09:43:38.613Z,32.95
2022-11-13T09:48:29.401Z,27.58
2022-11-13T09:52:51.962Z,35.88
2022-11-13T09:57:41.239Z,39.67
2022-11-13T10:02:40.069Z,36.40
2022-11-13T10:07:12.489Z,39.67
2022-11-13T10:11:45.405Z,37.15
2022-11-13T10:16:27.495Z,29.98
2022-11-13T10:20:55.756Z,29.83
2022-11-13T10:25:22.396Z,34.47
2022-11-13T10:29:48.657Z,37.78
2022-11-13T10:34:11.183Z,42.28
2022-11-13T10:38:34.742Z,43.05
2022-11-13T10:43:19.163Z,46.67
2022-11-13T10:48:03.656Z,53.08
2022-11-13T10:52:28.165Z,49.67
2022-11-13T10:57:03.711Z,48.10
2022-11-13T11:01:24.549Z,44.80
2022-11-13T11:06:02.737Z,47.75
2022-11-13T11:10:33.003Z,48.47
2022-11-13T11:15:01.747Z,50.53
2022-11-13T11:19:27.171Z,44.45
2022-11-13T11:23:56.145Z,46.88
2022-11-13T11:33:12.957Z,34.60
2022-11-13T11:37:41.167Z,34.88
2022-11-13T11:42:13.064Z,39.60
2022-11-13T11:46:33.834Z,38.60
2022-11-13T11:51:03.837Z,34.72
2022-11-13T11:55:47.446Z,325.85
2022-11-13T12:00:14.945Z,91.93
2022-11-13T12:04:43.703Z,41.60
2022-11-13T12:09:24.532Z,58.78
2022-11-13T12:13:58.191Z,38.05
2022-11-13T12:18:36.822Z,99.55
2022-11-13T12:23:14.950Z,66.17
2022-11-13T12:27:49.889Z,33.47
2022-11-13T12:32:37.771Z,32.30
2022-11-13T12:36:59.029Z,68.25
2022-11-13T12:41:41.619Z,41.30
2022-11-13T12:46:10.409Z,47.30
2022-11-13T12:50:32.900Z,60.80
2022-11-13T12:55:07.828Z,55.75
2022-11-13T12:59:38.386Z,43.83
2022-11-13T13:04:15.407Z,50.22
2022-11-13T13:09:04.163Z,49.78
2022-11-13T13:13:42.501Z,37.00
2022-11-13T13:18:06.838Z,41.35
2022-11-13T13:22:33.898Z,64.07
2022-11-13T13:26:54.852Z,53.45
2022-11-13T13:31:31.181Z,44.42
2022-11-13T13:36:22.373Z,44.30
2022-11-13T13:41:02.106Z,40.83
2022-11-13T13:45:34.379Z,39.45
2022-11-13T13:49:54.887Z,41.33
2022-11-13T13:54:19.820Z,47.72
2022-11-13T13:58:40.719Z,51.03
2022-11-13T14:03:02.850Z,44.03
2022-11-13T14:07:25.849Z,53.92
2022-11-13T14:11:47.915Z,51.60
2022-11-13T14:16:08.194Z,47.53
2022-11-13T14:20:28.583Z,52.40
2022-11-13T14:24:56.497Z,41.50
2022-11-13T14:29:34.921Z,51.17
2022-11-13T14:33:54.986Z,43.38
2022-11-13T14:38:49.024Z,49.10
2022-11-13T14:43:23.848Z,49.25
2022-11-13T14:47:44.431Z,50.63
2022-11-13T14:52:07.041Z,48.88
2022-11-13T14:56:38.223Z,51.75
2022-11-13T15:01:11.628Z,58.53
2022-11-13T15:05:33.046Z,50.95
2022-11-13T15:09:53.782Z,47.55
2022-11-13T15:14:18.513Z,49.25
2022-11-13T15:18:46.732Z,52.97
2022-11-13T15:23:11.669Z,50.28
2022-11-13T15:27:31.897Z,50.15
2022-11-13T15:31:52.118Z,44.25
2022-11-13T15:36:12.530Z,47.53
2022-11-13T15:40:32.587Z,42.92
2022-11-13T15:44:53.032Z,56.25
2022-11-13T15:49:13.047Z,56.95
2022-11-13T15:53:33.550Z,53.50
2022-11-13T15:57:55.107Z,51.97
2022-11-13T16:02:16.298Z,56.10
2022-11-13T16:06:36.784Z,65.07
2022-11-13T16:10:57.823Z,65.47
2022-11-13T16:15:18.203Z,56.05
2022-11-13T16:19:39.752Z,53.50
2022-11-13T16:23:59.882Z,56.63
2022-11-13T16:28:20.362Z,65.75
2022-11-13T16:32:40.353Z,65.68
2022-11-13T16:37:00.710Z,77.32
2022-11-13T16:41:20.951Z,81.07
2022-11-13T16:45:41.680Z,89.55
2022-11-13T16:50:02.414Z,82.10
2022-11-13T16:54:23.288Z,101.95
2022-11-13T16:58:43.789Z,104.25
2022-11-13T17:03:04.787Z,109.88
2022-11-13T17:07:25.193Z,129.63
2022-11-13T17:11:45.903Z,96.60
2022-11-13T17:16:06.067Z,103.88
2022-11-13T17:20:26.564Z,108.85
2022-11-13T17:24:46.856Z,123.22
2022-11-13T17:29:07.385Z,129.25
2022-11-13T17:33:28.118Z,132.73
2022-11-13T17:37:48.711Z,122.18
2022-11-13T17:42:09.205Z,127.07
2022-11-13T17:46:30.216Z,128.45
2022-11-13T17:50:57.850Z,164.35
2022-11-13T17:55:18.517Z,121.10
2022-11-13T17:59:38.919Z,129.40
2022-11-13T18:04:00.175Z,122.93
2022-11-13T18:08:20.461Z,129.85
2022-11-13T18:12:40.944Z,143.25
2022-11-13T18:17:00.928Z,111.05
2022-11-13T18:21:28.780Z,127.05
2022-11-13T18:25:49.239Z,146.90
2022-11-13T18:30:10.499Z,135.88
2022-11-13T18:34:31.068Z,111.63
2022-11-13T18:38:51.225Z,99.10
2022-11-13T18:43:11.400Z,109.28
2022-11-13T18:47:31.846Z,111.78
2022-11-13T18:51:52.116Z,101.38
2022-11-13T18:56:17.884Z,109.50
2022-11-13T19:00:38.377Z,89.25
2022-11-13T19:04:58.902Z,114.13
2022-11-13T19:09:19.054Z,110.72
2022-11-13T19:13:41.334Z,125.90
2022-11-13T19:18:01.547Z,111.22
2022-11-13T19:22:21.971Z,139.02
2022-11-13T19:26:43.141Z,146.50
2022-11-13T19:31:08.323Z,127.72
2022-11-13T19:35:28.852Z,132.05
2022-11-13T19:39:49.527Z,118.78
2022-11-13T19:44:09.921Z,132.35
2022-11-13T19:48:31.045Z,122.13
2022-11-13T19:52:51.421Z,143.98
2022-11-13T19:57:12.290Z,133.68
2022-11-13T20:01:32.943Z,148.63
2022-11-13T20:05:56.078Z,137.70
2022-11-13T20:10:17.379Z,128.60
2022-11-13T20:14:38.648Z,120.50
2022-11-13T20:18:59.321Z,116.97
2022-11-13T20:23:19.671Z,115.60
2022-11-13T20:27:41.861Z,106.47
2022-11-13T20:32:07.056Z,110.78
2022-11-13T20:36:27.155Z,101.25
2022-11-13T20:40:47.561Z,79.22
2022-11-13T20:45:08.417Z,149.43
2022-11-13T20:49:28.995Z,123.57
2022-11-13T20:53:49.503Z,96.70
2022-11-13T20:58:10.030Z,84.30
2022-11-13T21:02:30.135Z,85.47
2022-11-13T21:06:52.305Z,84.03
2022-11-13T21:11:18.964Z,81.10
2022-11-13T21:15:39.859Z,86.72
2022-11-13T21:20:00.033Z,91.78
2022-11-13T21:24:20.457Z,104.47
2022-11-13T21:28:41.248Z,114.50
2022-11-13T21:33:01.739Z,123.78
2022-11-13T21:37:22.109Z,128.60
2022-11-13T21:41:42.786Z,138.75
2022-11-13T21:46:04.714Z,112.90
2022-11-13T21:50:25.014Z,117.78
2022-11-13T21:54:45.114Z,118.93
2022-11-13T21:59:06.861Z,110.10
2022-11-13T22:03:28.315Z,125.80
2022-11-13T22:07:48.606Z,106.65
2022-11-13T22:12:09.952Z,108.32
2022-11-13T22:16:32.380Z,117.00
2022-11-13T22:20:52.542Z,136.52
2022-11-13T22:25:13.171Z,122.60
2022-11-13T22:29:33.480Z,122.22
2022-11-13T22:33:55.469Z,136.65
2022-11-13T22:38:16.731Z,137.18
2022-11-13T22:42:37.517Z,102.10
2022-11-13T22:46:58.240Z,99.07
2022-11-13T22:51:21.968Z,98.80
2022-11-13T22:55:41.977Z,85.70
2022-11-13T23:00:04.858Z,71.32
2022-11-13T23:04:24.968Z,89.43
2022-11-13T23:08:45.552Z,105.55
2022-11-13T23:13:05.684Z,95.28
2022-11-13T23:17:26.236Z,89.25
2022-11-13T23:21:46.705Z,74.88
2022-11-13T23:26:08.299Z,68.30
2022-11-13T23:30:28.982Z,78.95
2022-11-13T23:35:04.443Z,69.82
2022-11-13T23:39:24.353Z,66.50
2022-11-13T23:44:07.553Z,75.97
2022-11-13T23:48:25.414Z,73.88
2022-11-13T23:52:45.760Z,89.43
2022-11-13T23:57:05.891Z,74.97
