createdAt,value
2018-07-10T00:01:14.604Z,60.09
2018-07-10T00:03:42.308Z,60.66
2018-07-10T00:06:10.060Z,60.39
2018-07-10T00:08:38.886Z,61.07
2018-07-10T00:11:06.629Z,61.06
2018-07-10T00:13:34.984Z,60.60
2018-07-10T00:16:03.732Z,60.63
2018-07-10T00:18:32.407Z,60.69
2018-07-10T00:24:22.243Z,61.01
2018-07-10T00:26:50.347Z,61.21
2018-07-10T00:29:21.655Z,61.10
2018-07-10T00:31:49.420Z,60.77
2018-07-10T00:34:20.374Z,60.42
2018-07-10T00:36:48.764Z,60.74
2018-07-10T00:39:17.378Z,61.17
2018-07-10T00:41:45.802Z,61.47
2018-07-10T00:44:13.530Z,61.17
2018-07-10T00:46:42.304Z,61.64
2018-07-10T00:49:10.785Z,61.72
2018-07-10T00:51:38.567Z,61.10
2018-07-10T00:54:06.977Z,61.27
2018-07-10T00:56:35.671Z,61.36
2018-07-10T00:59:03.671Z,61.35
2018-07-10T01:01:31.401Z,61.10
2018-07-10T01:03:59.113Z,61.43
2018-07-10T01:06:28.689Z,61.48
2018-07-10T01:08:57.326Z,61.38
2018-07-10T01:11:25.085Z,61.19
2018-07-10T01:13:53.671Z,61.10
2018-07-10T01:16:21.734Z,61.46
2018-07-10T01:18:49.517Z,61.29
2018-07-10T01:21:19.639Z,61.79
2018-07-10T01:23:48.999Z,61.76
2018-07-10T01:26:16.730Z,61.31
2018-07-10T01:28:44.689Z,61.78
2018-07-10T01:31:13.189Z,61.51
2018-07-10T01:33:41.264Z,61.52
2018-07-10T01:36:09.854Z,61.04
2018-07-10T01:38:37.928Z,61.54
2018-07-10T01:41:05.660Z,61.40
2018-07-10T01:43:33.849Z,60.70
2018-07-10T01:46:01.755Z,61.01
2018-07-10T01:48:29.466Z,61.05
2018-07-10T01:50:57.177Z,61.04
2018-07-10T01:53:25.082Z,60.69
2018-07-10T01:55:52.891Z,61.01
2018-07-10T01:58:21.307Z,61.25
2018-07-10T02:00:49.024Z,61.16
2018-07-10T02:03:16.738Z,61.31
2018-07-10T02:05:44.512Z,60.90
2018-07-10T02:08:13.251Z,61.27
2018-07-10T02:10:41.004Z,60.78
2018-07-10T02:13:08.709Z,60.86
2018-07-10T02:15:36.432Z,60.77
2018-07-10T02:18:04.466Z,60.64
2018-07-10T02:26:38.535Z,61.44
2018-07-10T02:32:03.512Z,61.08
2018-07-10T02:34:31.259Z,61.39
2018-07-10T02:36:59.324Z,62.01
2018-07-10T02:39:27.077Z,62.03
2018-07-10T02:41:54.808Z,61.78
2018-07-10T02:44:22.550Z,61.93
2018-07-10T02:46:50.577Z,62.16
2018-07-10T02:49:19.407Z,61.75
2018-07-10T02:51:49.617Z,62.14
2018-07-10T02:54:17.665Z,61.63
2018-07-10T02:56:45.420Z,61.83
2018-07-10T02:59:13.187Z,61.72
2018-07-10T03:01:40.943Z,61.92
2018-07-10T03:04:09.026Z,61.73
2018-07-10T03:06:36.750Z,61.79
2018-07-10T03:09:05.665Z,62.23
2018-07-10T03:11:33.615Z,62.36
2018-07-10T03:14:01.603Z,62.64
2018-07-10T03:16:29.362Z,62.56
2018-07-10T03:18:57.067Z,62.26
2018-07-10T03:21:24.795Z,62.41
2018-07-10T03:23:52.754Z,63.00
2018-07-10T03:26:20.510Z,62.49
2018-07-10T03:28:48.247Z,62.70
2018-07-10T03:31:17.165Z,62.39
2018-07-10T03:33:44.921Z,62.53
2018-07-10T03:36:12.639Z,62.89
2018-07-10T03:38:40.667Z,62.86
2018-07-10T03:41:08.421Z,62.87
2018-07-10T03:43:36.155Z,63.02
2018-07-10T03:46:03.873Z,62.81
2018-07-10T03:48:31.871Z,63.41
2018-07-10T03:50:59.579Z,63.14
2018-07-10T03:53:28.946Z,63.11
2018-07-10T03:55:57.603Z,63.62
2018-07-10T03:58:25.327Z,63.71
2018-07-10T04:00:53.034Z,63.42
2018-07-10T04:03:20.743Z,63.37
2018-07-10T04:05:49.619Z,63.29
2018-07-10T04:08:17.584Z,62.76
2018-07-10T04:10:45.299Z,62.94
2018-07-10T04:13:13.304Z,63.22
2018-07-10T04:15:41.035Z,62.82
2018-07-10T04:18:08.773Z,62.86
2018-07-10T04:20:36.479Z,63.59
2018-07-10T04:23:04.644Z,63.25
2018-07-10T04:25:32.376Z,64.02
2018-07-10T04:28:00.112Z,63.83
2018-07-10T04:30:28.188Z,63.42
2018-07-10T04:32:55.939Z,63.86
2018-07-10T04:35:23.731Z,64.15
2018-07-10T04:37:52.252Z,63.75
2018-07-10T04:40:20.118Z,63.94
2018-07-10T04:42:47.854Z,63.84
2018-07-10T04:45:16.025Z,63.76
2018-07-10T04:47:43.772Z,64.39
2018-07-10T04:50:11.581Z,63.83
2018-07-10T04:52:39.636Z,63.97
2018-07-10T04:55:08.607Z,64.23
2018-07-10T04:57:36.395Z,64.21
2018-07-10T05:00:04.483Z,64.66
2018-07-10T05:02:32.271Z,64.82
2018-07-10T05:05:00.020Z,64.23
2018-07-10T05:07:28.647Z,64.66
2018-07-10T05:09:56.375Z,64.37
2018-07-10T05:12:24.089Z,64.55
2018-07-10T05:14:52.580Z,64.30
2018-07-10T05:17:20.367Z,64.16
2018-07-10T05:19:48.248Z,64.23
2018-07-10T05:22:18.125Z,63.93
2018-07-10T05:24:45.906Z,63.61
2018-07-10T05:27:13.625Z,64.07
2018-07-10T05:29:41.699Z,63.90
2018-07-10T05:32:10.485Z,63.92
2018-07-10T05:34:38.258Z,64.08
2018-07-10T05:37:14.705Z,64.10
2018-07-10T05:39:42.433Z,64.12
2018-07-10T05:42:10.147Z,63.89
2018-07-10T05:44:39.790Z,63.96
2018-07-10T05:47:07.537Z,63.75
2018-07-10T05:49:35.702Z,63.45
2018-07-10T05:52:04.084Z,63.91
2018-07-10T05:54:32.388Z,63.56
2018-07-10T05:57:02.201Z,63.64
2018-07-10T05:59:30.086Z,63.75
2018-07-10T06:01:58.307Z,63.55
2018-07-10T06:04:26.616Z,63.41
2018-07-10T06:06:54.758Z,63.48
2018-07-10T06:09:22.498Z,62.95
2018-07-10T06:11:50.609Z,62.98
2018-07-10T06:14:19.865Z,62.82
2018-07-10T06:16:47.652Z,63.09
2018-07-10T06:19:17.098Z,62.88
2018-07-10T06:21:44.821Z,62.76
2018-07-10T06:24:12.917Z,62.63
2018-07-10T06:26:40.943Z,63.03
2018-07-10T06:29:08.679Z,62.72
2018-07-10T06:31:36.412Z,63.04
2018-07-10T06:34:04.600Z,62.54
2018-07-10T06:36:36.846Z,63.07
2018-07-10T06:39:05.530Z,62.66
2018-07-10T06:41:33.536Z,62.94
2018-07-10T06:44:01.297Z,62.21
2018-07-10T06:46:28.998Z,62.52
2018-07-10T06:48:57.083Z,62.15
2018-07-10T06:51:25.608Z,62.03
2018-07-10T06:53:53.369Z,61.70
2018-07-10T06:56:22.364Z,62.34
2018-07-10T06:58:50.490Z,61.65
2018-07-10T07:01:18.237Z,61.72
2018-07-10T07:03:46.270Z,61.56
2018-07-10T07:06:14.697Z,61.69
2018-07-10T07:08:42.435Z,61.56
2018-07-10T07:11:10.480Z,61.37
2018-07-10T07:13:38.204Z,61.62
2018-07-10T07:16:05.955Z,61.83
2018-07-10T07:18:35.670Z,61.84
2018-07-10T07:21:12.153Z,62.01
2018-07-10T07:23:40.870Z,61.84
2018-07-10T07:26:08.771Z,61.75
2018-07-10T07:28:36.540Z,60.96
2018-07-10T07:31:05.788Z,60.90
2018-07-10T07:33:34.335Z,61.29
2018-07-10T07:36:04.511Z,60.89
2018-07-10T07:38:33.145Z,61.10
2018-07-10T07:41:01.598Z,61.55
2018-07-10T07:43:34.780Z,61.36
2018-07-10T07:46:04.235Z,61.08
2018-07-10T07:48:33.159Z,61.00
2018-07-10T07:51:03.173Z,61.45
2018-07-10T07:53:31.274Z,61.54
2018-07-10T07:56:00.653Z,61.07
2018-07-10T07:58:29.304Z,61.28
2018-07-10T08:00:58.287Z,61.38
2018-07-10T08:03:26.983Z,61.27
2018-07-10T08:05:54.861Z,61.43
2018-07-10T08:08:31.552Z,60.95
2018-07-10T08:10:59.419Z,61.21
2018-07-10T08:13:28.323Z,60.98
2018-07-10T08:15:57.102Z,61.31
2018-07-10T08:18:26.212Z,61.55
2018-07-10T08:20:54.427Z,61.47
2018-07-10T08:23:22.220Z,61.37
2018-07-10T08:25:50.066Z,61.72
2018-07-10T08:28:19.742Z,61.44
2018-07-10T08:30:48.536Z,61.78
2018-07-10T08:33:16.438Z,61.76
2018-07-10T08:35:45.485Z,61.79
2018-07-10T08:38:13.260Z,61.66
2018-07-10T08:40:40.981Z,61.58
2018-07-10T08:43:09.130Z,62.19
2018-07-10T08:45:36.895Z,62.51
2018-07-10T08:48:05.150Z,62.19
2018-07-10T08:50:33.551Z,62.56
2018-07-10T08:53:01.322Z,62.64
2018-07-10T08:55:29.053Z,62.71
2018-07-10T08:57:57.275Z,63.05
2018-07-10T09:00:25.060Z,63.31
2018-07-10T09:02:57.409Z,63.41
2018-07-10T09:05:25.463Z,63.61
2018-07-10T09:07:54.526Z,63.30
2018-07-10T09:10:22.362Z,63.83
2018-07-10T09:12:50.368Z,64.24
2018-07-10T09:15:18.780Z,63.76
2018-07-10T09:17:46.502Z,64.02
2018-07-10T09:20:15.945Z,63.85
2018-07-10T09:22:43.723Z,64.47
2018-07-10T09:25:11.598Z,64.72
2018-07-10T09:27:39.845Z,64.79
2018-07-10T09:30:07.742Z,64.20
2018-07-10T09:32:40.558Z,64.27
2018-07-10T09:35:09.990Z,64.42
2018-07-10T09:37:42.693Z,65.02
2018-07-10T09:40:15.722Z,65.10
2018-07-10T09:42:45.307Z,65.15
2018-07-10T09:45:13.310Z,65.01
2018-07-10T09:47:41.196Z,65.76
2018-07-10T09:50:09.295Z,65.68
2018-07-10T09:52:38.647Z,66.00
2018-07-10T09:55:08.151Z,66.07
2018-07-10T09:57:38.032Z,66.13
2018-07-10T10:00:06.492Z,65.76
2018-07-10T10:02:35.341Z,66.89
2018-07-10T10:05:05.151Z,66.88
2018-07-10T10:07:32.958Z,66.85
2018-07-10T10:10:01.571Z,67.08
2018-07-10T10:12:29.742Z,67.44
2018-07-10T10:14:57.699Z,67.00
2018-07-10T10:17:26.261Z,67.40
2018-07-10T10:19:54.368Z,68.06
2018-07-10T10:22:22.730Z,68.03
2018-07-10T10:24:51.332Z,68.17
2018-07-10T10:27:20.487Z,67.92
2018-07-10T10:29:48.271Z,67.94
2018-07-10T10:32:16.028Z,67.97
2018-07-10T10:34:44.206Z,68.42
2018-07-10T10:37:11.942Z,68.37
2018-07-10T10:39:39.690Z,68.33
2018-07-10T10:42:07.824Z,68.94
2018-07-10T10:44:49.459Z,68.64
2018-07-10T10:47:19.019Z,68.96
2018-07-10T10:49:46.765Z,69.04
2018-07-10T10:52:15.766Z,69.27
2018-07-10T10:54:43.922Z,69.36
2018-07-10T10:57:11.740Z,69.49
2018-07-10T10:59:40.434Z,69.28
2018-07-10T11:02:08.560Z,68.93
2018-07-10T11:04:36.583Z,69.42
2018-07-10T11:07:05.270Z,68.77
2018-07-10T11:09:33.414Z,69.45
2018-07-10T11:12:03.972Z,69.62
2018-07-10T11:14:32.617Z,69.45
2018-07-10T11:17:03.602Z,69.37
2018-07-10T11:19:33.967Z,68.82
2018-07-10T11:22:02.595Z,68.98
2018-07-10T11:24:31.776Z,68.62
2018-07-10T11:27:00.482Z,69.09
2018-07-10T11:29:28.231Z,68.60
2018-07-10T11:31:56.485Z,69.11
2018-07-10T11:34:24.904Z,68.82
2018-07-10T11:36:52.650Z,68.97
2018-07-10T11:39:21.650Z,68.91
2018-07-10T11:41:49.412Z,69.19
2018-07-10T11:44:17.171Z,68.66
2018-07-10T11:46:45.338Z,69.13
2018-07-10T11:49:14.775Z,69.04
2018-07-10T11:51:49.349Z,68.99
2018-07-10T11:54:18.848Z,69.28
2018-07-10T11:56:47.235Z,68.83
2018-07-10T11:59:14.986Z,69.18
2018-07-10T12:01:43.251Z,69.19
2018-07-10T12:04:11.802Z,69.37
2018-07-10T12:06:39.695Z,68.97
2018-07-10T12:09:07.915Z,68.84
2018-07-10T12:11:35.654Z,69.61
2018-07-10T12:16:37.055Z,69.76
2018-07-10T12:19:05.629Z,69.62
2018-07-10T12:21:34.257Z,69.29
2018-07-10T12:24:02.369Z,69.71
2018-07-10T12:26:30.181Z,69.22
2018-07-10T12:28:58.551Z,69.71
2018-07-10T12:31:30.432Z,69.25
2018-07-10T12:33:59.395Z,69.01
2018-07-10T12:36:27.151Z,68.93
2018-07-10T12:38:55.345Z,68.71
2018-07-10T12:41:23.321Z,68.81
2018-07-10T12:43:51.153Z,68.63
2018-07-10T12:46:20.684Z,69.25
2018-07-10T12:48:49.420Z,69.14
2018-07-10T12:51:19.327Z,69.22
2018-07-10T12:53:51.518Z,68.93
2018-07-10T12:56:20.449Z,69.24
2018-07-10T12:58:50.130Z,69.12
2018-07-10T13:01:25.411Z,68.72
2018-07-10T13:03:53.897Z,69.26
2018-07-10T13:06:23.601Z,68.97
2018-07-10T13:08:52.169Z,68.76
2018-07-10T13:11:22.877Z,69.27
2018-07-10T13:13:53.643Z,69.00
2018-07-10T13:16:22.828Z,68.79
2018-07-10T13:18:52.048Z,69.01
2018-07-10T13:21:19.839Z,68.64
2018-07-10T13:23:48.404Z,69.34
2018-07-10T13:26:19.742Z,69.36
2018-07-10T13:28:48.440Z,69.50
2018-07-10T13:31:16.497Z,68.87
2018-07-10T13:33:45.872Z,69.54
2018-07-10T13:36:13.650Z,69.69
2018-07-10T13:38:42.309Z,69.16
2018-07-10T13:41:10.731Z,69.65
2018-07-10T13:43:39.507Z,68.84
2018-07-10T13:46:07.544Z,69.29
2018-07-10T13:48:38.378Z,69.31
2018-07-10T13:51:06.960Z,68.83
2018-07-10T13:53:37.276Z,69.15
2018-07-10T13:56:05.847Z,68.72
2018-07-10T13:58:35.130Z,69.07
2018-07-10T14:01:06.137Z,68.87
2018-07-10T14:03:34.811Z,68.90
2018-07-10T14:06:07.382Z,68.82
2018-07-10T14:08:37.452Z,69.34
2018-07-10T14:11:07.982Z,68.85
2018-07-10T14:13:37.626Z,69.00
2018-07-10T14:16:06.811Z,69.51
2018-07-10T14:18:34.572Z,69.71
2018-07-10T14:21:05.322Z,69.19
2018-07-10T14:23:33.999Z,68.92
2018-07-10T14:26:02.405Z,69.11
2018-07-10T14:28:31.800Z,69.08
2018-07-10T14:31:04.486Z,69.81
2018-07-10T14:33:32.556Z,69.51
2018-07-10T14:36:04.723Z,69.86
2018-07-10T14:38:35.647Z,69.64
2018-07-10T14:41:04.219Z,70.09
2018-07-10T14:43:32.673Z,69.72
2018-07-10T14:46:00.908Z,70.22
2018-07-10T14:48:29.263Z,70.05
2018-07-10T14:50:57.054Z,70.65
2018-07-10T14:53:26.537Z,70.70
2018-07-10T14:55:54.310Z,70.72
2018-07-10T14:58:23.108Z,70.46
2018-07-10T15:00:51.906Z,70.43
2018-07-10T15:03:19.692Z,70.80
2018-07-10T15:05:48.580Z,70.91
2018-07-10T15:08:17.519Z,70.96
2018-07-10T15:10:45.302Z,71.00
2018-07-10T15:13:13.073Z,70.43
2018-07-10T15:15:41.250Z,71.15
2018-07-10T15:18:14.009Z,71.17
2018-07-10T15:20:42.564Z,70.60
2018-07-10T15:23:11.615Z,71.07
2018-07-10T15:25:40.309Z,70.70
2018-07-10T15:28:09.527Z,71.18
2018-07-10T15:30:37.778Z,71.16
2018-07-10T15:33:06.551Z,71.13
2018-07-10T15:35:35.250Z,70.78
2018-07-10T15:38:04.585Z,71.16
2018-07-10T15:40:34.922Z,71.05
2018-07-10T15:43:06.358Z,70.90
2018-07-10T15:45:35.127Z,71.13
2018-07-10T15:48:02.933Z,71.38
2018-07-10T15:50:31.605Z,71.45
2018-07-10T15:52:59.785Z,71.83
2018-07-10T15:55:28.532Z,71.98
2018-07-10T15:57:57.879Z,72.19
2018-07-10T16:00:28.640Z,72.23
2018-07-10T16:02:57.668Z,72.43
2018-07-10T16:05:25.527Z,72.29
2018-07-10T16:07:55.248Z,72.64
2018-07-10T16:10:24.870Z,72.18
2018-07-10T16:12:52.807Z,72.08
2018-07-10T16:15:20.880Z,72.22
2018-07-10T16:17:48.654Z,72.06
2018-07-10T16:20:17.272Z,72.37
2018-07-10T16:22:46.044Z,71.96
2018-07-10T16:25:13.813Z,71.76
2018-07-10T16:27:41.562Z,71.79
2018-07-10T16:30:11.270Z,71.67
2018-07-10T16:32:39.522Z,71.70
2018-07-10T16:35:08.150Z,72.16
2018-07-10T16:37:36.378Z,71.85
2018-07-10T16:40:04.188Z,72.05
2018-07-10T16:42:36.959Z,72.13
2018-07-10T16:45:05.067Z,71.97
2018-07-10T16:47:33.460Z,72.08
2018-07-10T16:50:01.968Z,71.39
2018-07-10T16:52:32.739Z,71.40
2018-07-10T16:55:04.662Z,71.63
2018-07-10T16:57:34.020Z,70.97
2018-07-10T17:00:02.244Z,71.06
2018-07-10T17:02:30.075Z,70.90
2018-07-10T17:04:57.872Z,71.20
2018-07-10T17:07:30.484Z,71.17
2018-07-10T17:09:58.238Z,70.96
2018-07-10T17:12:25.998Z,70.53
2018-07-10T17:14:59.386Z,70.47
2018-07-10T17:17:28.301Z,70.68
2018-07-10T17:19:56.482Z,70.70
2018-07-10T17:22:24.775Z,70.58
2018-07-10T17:24:54.275Z,70.15
2018-07-10T17:27:24.444Z,70.36
2018-07-10T17:29:54.068Z,70.33
2018-07-10T17:32:22.826Z,69.86
2018-07-10T17:34:53.325Z,70.15
2018-07-10T17:37:21.748Z,69.81
2018-07-10T17:39:51.355Z,69.80
2018-07-10T17:42:19.657Z,70.30
2018-07-10T17:44:49.689Z,70.02
2018-07-10T17:47:18.041Z,70.13
2018-07-10T17:49:46.592Z,69.91
2018-07-10T17:52:14.373Z,69.26
2018-07-10T17:54:42.599Z,69.32
2018-07-10T17:57:15.550Z,69.18
2018-07-10T17:59:45.249Z,69.23
2018-07-10T18:02:15.829Z,69.06
2018-07-10T18:04:47.822Z,69.18
2018-07-10T18:07:21.062Z,69.41
2018-07-10T18:09:56.224Z,69.29
2018-07-10T18:12:29.641Z,69.26
2018-07-10T18:15:00.442Z,69.37
2018-07-10T18:17:31.259Z,69.29
2018-07-10T18:20:02.577Z,69.27
2018-07-10T18:22:33.634Z,68.84
2018-07-10T18:25:04.415Z,68.76
2018-07-10T18:27:36.526Z,69.28
2018-07-10T18:30:08.640Z,68.77
2018-07-10T18:32:38.405Z,68.94
2018-07-10T18:35:06.183Z,68.65
2018-07-10T18:37:34.820Z,69.03
2018-07-10T18:40:05.455Z,68.53
2018-07-10T18:42:34.451Z,68.90
2018-07-10T18:45:05.760Z,68.65
2018-07-10T18:47:36.490Z,68.58
2018-07-10T18:50:06.022Z,69.02
2018-07-10T18:52:36.780Z,69.25
2018-07-10T18:55:06.485Z,69.15
2018-07-10T18:57:37.802Z,69.15
2018-07-10T19:00:09.487Z,69.15
2018-07-10T19:02:40.552Z,69.37
2018-07-10T19:05:09.504Z,68.70
2018-07-10T19:07:39.512Z,69.21
2018-07-10T19:10:10.702Z,68.66
2018-07-10T19:12:46.551Z,68.87
2018-07-10T19:15:14.591Z,69.34
2018-07-10T19:17:42.381Z,68.74
2018-07-10T19:20:12.765Z,68.85
2018-07-10T19:22:41.498Z,69.35
2018-07-10T19:25:09.282Z,68.83
2018-07-10T19:27:39.499Z,68.84
2018-07-10T19:30:08.425Z,68.60
2018-07-10T19:32:37.481Z,68.97
2018-07-10T19:35:06.963Z,69.42
2018-07-10T19:40:12.217Z,69.54
2018-07-10T19:42:40.771Z,69.15
2018-07-10T19:45:08.698Z,69.23
2018-07-10T19:47:38.522Z,69.18
2018-07-10T19:50:09.827Z,69.46
2018-07-10T19:52:38.037Z,69.71
2018-07-10T19:55:06.291Z,69.66
2018-07-10T19:57:34.604Z,69.69
2018-07-10T20:00:03.997Z,69.76
2018-07-10T20:05:08.501Z,69.99
2018-07-10T20:07:36.541Z,69.42
2018-07-10T20:10:05.387Z,69.91
2018-07-10T20:12:35.321Z,69.91
2018-07-10T20:15:04.455Z,69.92
2018-07-10T20:17:38.734Z,69.49
2018-07-10T20:20:11.157Z,69.57
2018-07-10T20:22:39.450Z,70.11
2018-07-10T20:25:10.480Z,70.25
2018-07-10T20:27:39.840Z,69.83
2018-07-10T20:30:12.599Z,70.12
2018-07-10T20:32:40.402Z,69.98
2018-07-10T20:35:09.356Z,70.20
2018-07-10T20:37:37.846Z,70.34
2018-07-10T20:40:10.567Z,70.41
2018-07-10T20:42:40.437Z,70.17
2018-07-10T20:45:10.667Z,70.63
2018-07-10T20:47:40.509Z,70.39
2018-07-10T20:50:11.956Z,70.33
2018-07-10T20:52:41.267Z,70.82
2018-07-10T20:55:10.172Z,70.50
2018-07-10T20:57:42.176Z,71.10
2018-07-10T21:00:15.573Z,71.10
2018-07-10T21:02:47.591Z,70.58
2018-07-10T21:05:16.589Z,70.73
2018-07-10T21:07:44.643Z,71.23
2018-07-10T21:10:13.434Z,71.35
2018-07-10T21:12:45.943Z,70.99
2018-07-10T21:15:14.551Z,71.19
2018-07-10T21:17:42.815Z,70.94
2018-07-10T21:20:13.577Z,70.71
2018-07-10T21:22:42.694Z,71.06
2018-07-10T21:25:10.428Z,70.77
2018-07-10T21:27:38.741Z,71.19
2018-07-10T21:30:08.299Z,70.90
2018-07-10T21:32:36.693Z,71.09
2018-07-10T21:35:04.467Z,71.23
2018-07-10T21:37:34.476Z,71.27
2018-07-10T21:40:04.698Z,71.20
2018-07-10T21:42:36.030Z,71.63
2018-07-10T21:45:04.844Z,71.00
2018-07-10T21:47:34.900Z,71.37
2018-07-10T21:50:03.652Z,71.13
2018-07-10T21:52:32.604Z,70.93
2018-07-10T21:55:03.262Z,71.47
2018-07-10T21:57:31.733Z,71.31
2018-07-10T21:59:59.955Z,71.53
2018-07-10T22:02:29.224Z,71.35
2018-07-10T22:04:57.251Z,70.91
2018-07-10T22:07:25.294Z,71.52
2018-07-10T22:09:54.708Z,71.14
2018-07-10T22:12:23.530Z,71.36
2018-07-10T22:14:52.499Z,71.11
2018-07-10T22:17:23.291Z,71.52
2018-07-10T22:19:51.771Z,71.09
2018-07-10T22:22:19.904Z,71.12
2018-07-10T22:24:47.658Z,71.21
2018-07-10T22:27:15.434Z,71.14
2018-07-10T22:31:52.085Z,70.94
2018-07-10T22:34:21.026Z,71.22
2018-07-10T22:36:48.792Z,71.27
2018-07-10T22:39:16.520Z,71.34
2018-07-10T22:41:44.588Z,70.95
2018-07-10T22:44:12.353Z,70.92
2018-07-10T22:46:41.299Z,70.72
2018-07-10T22:49:09.024Z,70.87
2018-07-10T22:51:37.863Z,71.28
2018-07-10T22:54:06.288Z,71.14
2018-07-10T22:56:37.155Z,70.69
2018-07-10T22:59:04.962Z,70.88
2018-07-10T23:01:34.533Z,70.90
2018-07-10T23:04:03.350Z,70.89
2018-07-10T23:06:33.443Z,71.13
2018-07-10T23:09:01.204Z,70.66
2018-07-10T23:11:30.607Z,70.69
2018-07-10T23:13:58.375Z,71.13
2018-07-10T23:16:28.739Z,71.18
2018-07-10T23:18:57.558Z,71.13
2018-07-10T23:21:25.354Z,71.21
2018-07-10T23:23:56.244Z,70.79
2018-07-10T23:26:24.483Z,71.04
2018-07-10T23:28:52.636Z,70.89
2018-07-10T23:31:20.353Z,70.73
2018-07-10T23:33:48.453Z,71.38
2018-07-10T23:36:16.202Z,70.97
2018-07-10T23:38:43.953Z,70.68
2018-07-10T23:41:11.726Z,70.62
2018-07-10T23:43:40.240Z,70.69
2018-07-10T23:46:08.607Z,70.96
2018-07-10T23:48:37.836Z,70.68
2018-07-10T23:51:05.571Z,70.81
2018-07-10T23:53:33.639Z,71.00
2018-07-10T23:56:02.399Z,70.78
2018-07-10T23:58:31.099Z,70.61
