createdAt,value
2023-01-06T00:03:26.259Z,12.10
2023-01-06T00:08:25.167Z,12.20
2023-01-06T00:13:24.168Z,12.10
2023-01-06T00:18:23.179Z,12.20
2023-01-06T00:23:22.020Z,12.20
2023-01-06T00:28:21.348Z,12.10
2023-01-06T00:33:20.034Z,12.10
2023-01-06T00:38:20.739Z,12.10
2023-01-06T00:43:20.084Z,12.10
2023-01-06T00:48:19.109Z,12.10
2023-01-06T00:53:18.603Z,12.10
2023-01-06T00:58:18.245Z,12.10
2023-01-06T01:03:17.194Z,12.10
2023-01-06T01:08:16.172Z,12.10
2023-01-06T01:13:15.185Z,12.10
2023-01-06T01:18:15.196Z,12.10
2023-01-06T01:23:14.025Z,12.10
2023-01-06T01:28:14.341Z,12.00
2023-01-06T01:33:13.289Z,12.00
2023-01-06T01:38:12.109Z,12.00
2023-01-06T01:43:11.086Z,12.00
2023-01-06T01:48:10.206Z,12.10
2023-01-06T01:53:09.102Z,12.10
2023-01-06T01:58:08.203Z,12.10
2023-01-06T02:03:07.200Z,12.10
2023-01-06T02:08:06.152Z,12.10
2023-01-06T02:13:05.051Z,12.10
2023-01-06T02:18:04.310Z,12.10
2023-01-06T02:23:03.285Z,12.10
2023-01-06T02:28:02.320Z,12.10
2023-01-06T02:33:01.225Z,12.10
2023-01-06T02:38:01.511Z,12.10
2023-01-06T02:43:00.225Z,12.00
2023-01-06T02:48:00.851Z,12.00
2023-01-06T02:53:00.388Z,12.00
2023-01-06T02:57:59.412Z,12.00
2023-01-06T03:02:58.219Z,12.00
2023-01-06T03:07:57.501Z,12.00
2023-01-06T03:12:56.714Z,12.00
2023-01-06T03:17:56.254Z,12.10
2023-01-06T03:22:55.561Z,12.10
2023-01-06T03:27:56.080Z,12.10
2023-01-06T03:32:55.726Z,12.00
2023-01-06T03:37:54.405Z,12.00
2023-01-06T03:43:11.872Z,12.00
2023-01-06T03:48:11.534Z,12.00
2023-01-06T03:53:10.050Z,11.90
2023-01-06T03:58:09.684Z,11.90
2023-01-06T04:03:10.113Z,11.90
2023-01-06T04:08:13.324Z,11.90
2023-01-06T04:13:12.858Z,12.00
2023-01-06T04:18:13.708Z,12.00
2023-01-06T04:23:13.793Z,12.00
2023-01-06T04:28:13.670Z,12.00
2023-01-06T04:33:13.180Z,12.00
2023-01-06T04:38:12.327Z,12.00
2023-01-06T04:43:13.486Z,12.00
2023-01-06T04:48:12.287Z,12.10
2023-01-06T04:53:11.205Z,12.10
2023-01-06T04:58:10.229Z,12.00
2023-01-06T05:03:09.233Z,12.00
2023-01-06T05:08:08.253Z,12.00
2023-01-06T05:13:07.256Z,12.00
2023-01-06T05:18:06.326Z,12.00
2023-01-06T05:23:05.296Z,12.00
2023-01-06T05:28:04.299Z,12.00
2023-01-06T05:33:03.308Z,12.00
2023-01-06T05:38:02.344Z,11.90
2023-01-06T05:43:01.315Z,12.00
2023-01-06T05:48:01.843Z,12.00
2023-01-06T05:53:01.397Z,12.00
2023-01-06T05:58:00.504Z,11.90
2023-01-06T06:02:59.222Z,11.90
2023-01-06T06:07:58.236Z,12.00
2023-01-06T06:12:57.454Z,12.00
2023-01-06T06:17:56.261Z,12.00
2023-01-06T06:22:55.532Z,12.00
2023-01-06T06:27:54.397Z,12.00
2023-01-06T06:32:53.606Z,12.00
2023-01-06T06:37:52.293Z,12.00
2023-01-06T06:42:51.343Z,12.10
2023-01-06T06:47:50.334Z,12.10
2023-01-06T06:52:49.349Z,12.10
2023-01-06T06:57:48.329Z,12.10
2023-01-06T07:02:47.365Z,12.20
2023-01-06T07:07:46.347Z,12.20
2023-01-06T07:12:45.414Z,12.20
2023-01-06T07:17:44.245Z,12.10
2023-01-06T07:22:43.386Z,12.10
2023-01-06T07:27:42.438Z,12.10
2023-01-06T07:32:41.314Z,12.10
2023-01-06T07:37:40.457Z,12.10
2023-01-06T07:42:39.487Z,12.10
2023-01-06T07:47:38.560Z,12.20
2023-01-06T07:52:37.462Z,12.20
2023-01-06T07:57:36.277Z,12.20
2023-01-06T08:02:35.597Z,12.20
2023-01-06T08:07:34.500Z,12.20
2023-01-06T08:12:33.303Z,12.20
2023-01-06T08:17:32.225Z,12.20
2023-01-06T08:22:31.337Z,12.20
2023-01-06T08:27:30.242Z,12.20
2023-01-06T08:32:29.402Z,12.20
2023-01-06T08:37:29.247Z,12.20
2023-01-06T08:42:29.429Z,12.30
2023-01-06T08:47:28.537Z,12.30
2023-01-06T08:52:27.449Z,12.40
2023-01-06T08:57:26.552Z,12.50
2023-01-06T09:02:26.871Z,12.50
2023-01-06T09:07:26.382Z,12.60
2023-01-06T09:12:25.238Z,12.70
2023-01-06T09:17:24.254Z,12.70
2023-01-06T09:22:23.461Z,12.70
2023-01-06T09:27:23.440Z,12.80
2023-01-06T09:32:22.406Z,12.80
2023-01-06T09:37:21.417Z,12.80
2023-01-06T09:42:20.330Z,12.80
2023-01-06T09:47:19.345Z,12.80
2023-01-06T09:52:18.268Z,12.80
2023-01-06T09:57:17.422Z,12.70
2023-01-06T10:02:16.525Z,12.80
2023-01-06T10:07:15.278Z,12.90
2023-01-06T10:12:14.335Z,13.00
2023-01-06T10:17:13.600Z,12.90
2023-01-06T10:22:12.517Z,12.70
2023-01-06T10:27:11.530Z,12.80
2023-01-06T10:32:10.573Z,12.80
2023-01-06T10:37:09.613Z,12.70
2023-01-06T10:42:26.692Z,12.60
2023-01-06T10:47:25.538Z,12.50
2023-01-06T10:52:24.392Z,12.60
2023-01-06T10:57:23.314Z,12.60
2023-01-06T11:02:22.644Z,12.60
2023-01-06T11:07:21.500Z,12.60
2023-01-06T11:12:20.327Z,12.70
2023-01-06T11:17:19.355Z,12.80
2023-01-06T11:22:19.416Z,12.90
2023-01-06T11:27:18.504Z,13.10
2023-01-06T11:32:17.530Z,13.30
2023-01-06T11:37:16.494Z,13.40
2023-01-06T11:42:15.753Z,13.40
2023-01-06T11:47:14.354Z,13.40
2023-01-06T11:52:13.360Z,13.60
2023-01-06T11:57:12.637Z,13.80
2023-01-06T12:02:11.650Z,13.70
2023-01-06T12:07:10.627Z,13.60
2023-01-06T12:12:09.589Z,13.70
2023-01-06T12:17:08.714Z,13.90
2023-01-06T12:22:07.709Z,14.00
2023-01-06T12:27:06.437Z,14.10
2023-01-06T12:32:05.436Z,14.10
2023-01-06T12:37:04.448Z,14.10
2023-01-06T12:42:03.452Z,14.30
2023-01-06T12:47:02.371Z,14.10
2023-01-06T12:52:01.556Z,14.00
2023-01-06T12:57:00.499Z,13.70
2023-01-06T13:01:59.511Z,13.50
2023-01-06T13:06:58.528Z,13.30
2023-01-06T13:11:57.527Z,13.00
2023-01-06T13:16:56.655Z,13.20
2023-01-06T13:21:58.242Z,13.20
2023-01-06T13:26:57.495Z,13.10
2023-01-06T13:31:56.655Z,13.10
2023-01-06T13:36:58.579Z,12.90
2023-01-06T13:41:57.527Z,13.00
2023-01-06T13:46:56.547Z,13.10
2023-01-06T13:51:55.458Z,13.20
2023-01-06T13:56:54.684Z,13.40
2023-01-06T14:01:54.544Z,13.20
2023-01-06T14:06:53.601Z,13.10
2023-01-06T14:11:52.650Z,13.10
2023-01-06T14:16:52.728Z,13.10
2023-01-06T14:21:51.666Z,12.90
2023-01-06T14:26:50.682Z,12.70
2023-01-06T14:31:49.500Z,12.60
2023-01-06T14:36:48.702Z,12.60
2023-01-06T14:41:47.400Z,12.50
2023-01-06T14:46:46.540Z,12.40
2023-01-06T14:51:45.554Z,12.50
2023-01-06T14:56:44.571Z,12.40
2023-01-06T15:01:43.813Z,12.40
2023-01-06T15:06:43.492Z,12.30
2023-01-06T15:11:42.705Z,12.30
2023-01-06T15:16:41.576Z,12.30
2023-01-06T15:21:40.624Z,12.30
2023-01-06T15:26:40.598Z,12.30
2023-01-06T15:31:40.819Z,12.40
2023-01-06T15:36:39.719Z,12.40
2023-01-06T15:41:40.031Z,12.30
2023-01-06T15:46:38.717Z,12.30
2023-01-06T15:51:37.460Z,12.20
2023-01-06T15:56:36.665Z,12.20
2023-01-06T16:01:35.690Z,12.20
2023-01-06T16:06:36.545Z,12.20
2023-01-06T16:11:53.782Z,12.30
2023-01-06T16:16:52.693Z,12.20
2023-01-06T16:21:51.481Z,12.20
2023-01-06T16:26:50.517Z,12.10
2023-01-06T16:31:49.535Z,12.10
2023-01-06T16:36:48.526Z,12.10
2023-01-06T16:41:47.541Z,12.10
2023-01-06T16:46:46.588Z,12.10
2023-01-06T16:51:45.564Z,12.10
2023-01-06T16:56:44.596Z,12.00
2023-01-06T17:01:43.557Z,12.00
2023-01-06T17:06:42.624Z,12.10
2023-01-06T17:11:41.607Z,12.20
2023-01-06T17:16:40.684Z,12.20
2023-01-06T17:21:39.530Z,12.30
2023-01-06T17:26:38.704Z,12.30
2023-01-06T17:31:37.831Z,12.30
2023-01-06T17:36:36.679Z,12.30
2023-01-06T17:41:38.766Z,12.30
2023-01-06T17:46:37.908Z,12.40
2023-01-06T17:51:36.571Z,12.40
2023-01-06T17:56:35.802Z,12.40
2023-01-06T18:01:34.934Z,12.40
2023-01-06T18:06:37.650Z,12.50
2023-01-06T18:11:36.774Z,12.50
2023-01-06T18:16:35.954Z,12.50
2023-01-06T18:21:35.632Z,12.50
2023-01-06T18:26:34.708Z,12.50
2023-01-06T18:31:33.833Z,12.40
2023-01-06T18:36:32.807Z,12.40
2023-01-06T18:41:31.801Z,12.40
2023-01-06T18:46:32.161Z,12.40
2023-01-06T18:51:30.845Z,12.40
2023-01-06T18:56:30.370Z,12.50
2023-01-06T19:01:29.781Z,12.50
2023-01-06T19:06:28.829Z,12.50
2023-01-06T19:11:27.849Z,12.50
2023-01-06T19:16:26.902Z,12.50
2023-01-06T19:21:25.732Z,12.50
2023-01-06T19:26:24.691Z,12.50
2023-01-06T19:31:23.880Z,12.60
2023-01-06T19:36:22.777Z,12.60
2023-01-06T19:41:21.870Z,12.60
2023-01-06T19:46:20.827Z,12.60
2023-01-06T19:51:19.897Z,12.60
2023-01-06T19:56:18.907Z,12.60
2023-01-06T20:01:17.892Z,12.60
2023-01-06T20:06:16.644Z,12.50
2023-01-06T20:11:16.150Z,12.50
2023-01-06T20:16:14.916Z,12.40
2023-01-06T20:21:13.915Z,12.40
2023-01-06T20:26:12.872Z,12.30
2023-01-06T20:31:11.707Z,12.20
2023-01-06T20:36:10.717Z,12.10
2023-01-06T20:41:09.701Z,12.00
2023-01-06T20:46:08.987Z,12.00
2023-01-06T20:51:08.432Z,12.00
2023-01-06T20:56:07.817Z,11.90
2023-01-06T21:01:06.924Z,12.00
2023-01-06T21:06:05.959Z,12.00
2023-01-06T21:11:04.785Z,12.00
2023-01-06T21:16:03.811Z,12.00
2023-01-06T21:21:02.807Z,12.00
2023-01-06T21:26:01.923Z,12.10
2023-01-06T21:31:00.912Z,12.10
2023-01-06T21:35:59.873Z,12.10
2023-01-06T21:41:05.505Z,12.10
2023-01-06T21:46:06.322Z,12.10
2023-01-06T21:51:05.892Z,12.20
2023-01-06T21:56:06.847Z,12.20
2023-01-06T22:01:06.413Z,12.20
2023-01-06T22:06:05.919Z,12.20
2023-01-06T22:11:04.793Z,12.30
2023-01-06T22:16:03.878Z,12.30
2023-01-06T22:21:02.826Z,12.30
2023-01-06T22:26:01.963Z,12.30
2023-01-06T22:31:00.906Z,12.30
2023-01-06T22:35:59.957Z,12.40
2023-01-06T22:40:58.849Z,12.40
2023-01-06T22:45:57.951Z,12.40
2023-01-06T22:50:57.355Z,12.40
2023-01-06T22:55:57.402Z,12.40
2023-01-06T23:00:57.079Z,12.40
2023-01-06T23:05:55.765Z,12.40
2023-01-06T23:10:54.967Z,12.40
2023-01-06T23:15:53.816Z,12.40
2023-01-06T23:20:52.800Z,12.30
2023-01-06T23:25:51.952Z,12.30
2023-01-06T23:30:50.907Z,12.30
2023-01-06T23:35:49.867Z,12.30
2023-01-06T23:40:48.849Z,12.30
2023-01-06T23:45:47.874Z,12.30
2023-01-06T23:50:46.980Z,12.40
2023-01-06T23:55:45.883Z,12.40
