createdAt,value
2022-12-23T00:01:57.964Z,24.85
2022-12-23T00:05:04.958Z,24.37
2022-12-23T00:08:08.168Z,22.52
2022-12-23T00:11:17.601Z,24.87
2022-12-23T00:14:39.046Z,24.80
2022-12-23T00:17:44.247Z,22.62
2022-12-23T00:20:48.808Z,23.70
2022-12-23T00:23:52.428Z,22.80
2022-12-23T00:26:55.330Z,25.45
2022-12-23T00:29:58.138Z,24.65
2022-12-23T00:33:02.351Z,24.75
2022-12-23T00:36:19.494Z,24.53
2022-12-23T00:39:41.208Z,25.00
2022-12-23T00:42:56.072Z,25.05
2022-12-23T00:45:58.918Z,25.20
2022-12-23T00:49:20.398Z,25.45
2022-12-23T00:52:24.340Z,24.07
2022-12-23T00:55:27.276Z,25.50
2022-12-23T00:58:32.179Z,23.27
2022-12-23T01:01:54.210Z,23.50
2022-12-23T01:05:15.691Z,23.77
2022-12-23T01:08:18.637Z,24.90
2022-12-23T01:11:22.477Z,24.80
2022-12-23T01:14:26.035Z,23.98
2022-12-23T01:17:28.880Z,23.73
2022-12-23T01:20:41.315Z,23.55
2022-12-23T01:23:44.306Z,22.03
2022-12-23T01:26:47.231Z,24.52
2022-12-23T01:29:50.164Z,23.23
2022-12-23T01:32:55.852Z,24.90
2022-12-23T01:36:08.244Z,22.25
2022-12-23T01:39:11.391Z,23.00
2022-12-23T01:42:34.690Z,23.62
2022-12-23T01:45:37.721Z,22.37
2022-12-23T01:48:42.759Z,22.08
2022-12-23T01:51:45.556Z,23.10
2022-12-23T01:54:51.618Z,21.43
2022-12-23T01:57:56.204Z,21.27
2022-12-23T02:01:18.566Z,21.25
2022-12-23T02:04:26.080Z,21.27
2022-12-23T02:07:47.252Z,20.17
2022-12-23T02:10:53.102Z,19.33
2022-12-23T02:14:42.789Z,19.35
2022-12-23T02:18:04.209Z,19.80
2022-12-23T02:21:19.376Z,20.25
2022-12-23T02:24:25.029Z,19.62
2022-12-23T02:27:31.952Z,17.90
2022-12-23T02:30:41.311Z,18.37
2022-12-23T02:34:10.176Z,17.52
2022-12-23T02:37:36.871Z,17.23
2022-12-23T02:41:01.889Z,20.08
2022-12-23T02:44:16.119Z,19.03
2022-12-23T02:47:26.000Z,18.52
2022-12-23T02:50:32.015Z,19.23
2022-12-23T02:53:41.956Z,19.65
2022-12-23T02:56:47.350Z,19.20
2022-12-23T02:59:51.961Z,19.47
2022-12-23T03:02:54.895Z,19.35
2022-12-23T03:05:58.245Z,20.17
2022-12-23T03:09:08.443Z,19.48
2022-12-23T03:12:28.347Z,20.60
2022-12-23T03:16:01.428Z,20.00
2022-12-23T03:19:35.301Z,18.80
2022-12-23T03:22:53.269Z,20.50
2022-12-23T03:26:02.811Z,20.55
2022-12-23T03:29:15.723Z,22.00
2022-12-23T03:32:19.947Z,19.33
2022-12-23T03:35:37.366Z,20.65
2022-12-23T03:38:42.187Z,19.65
2022-12-23T03:41:51.745Z,19.80
2022-12-23T03:45:36.495Z,19.52
2022-12-23T03:48:25.073Z,20.43
2022-12-23T03:51:32.913Z,21.25
2022-12-23T03:54:48.692Z,20.67
2022-12-23T03:57:58.428Z,19.75
2022-12-23T04:01:20.323Z,20.17
2022-12-23T04:04:29.952Z,19.17
2022-12-23T04:07:40.769Z,18.27
2022-12-23T04:10:44.098Z,19.30
2022-12-23T04:13:48.459Z,19.00
2022-12-23T04:16:55.947Z,20.58
2022-12-23T04:20:02.032Z,20.13
2022-12-23T04:23:08.285Z,20.55
2022-12-23T04:26:14.372Z,19.85
2022-12-23T04:29:17.524Z,21.67
2022-12-23T04:32:20.515Z,18.65
2022-12-23T04:35:26.015Z,19.70
2022-12-23T04:38:29.034Z,19.65
2022-12-23T04:41:32.120Z,21.70
2022-12-23T04:44:38.184Z,20.73
2022-12-23T04:47:44.119Z,20.45
2022-12-23T04:50:50.528Z,18.90
2022-12-23T04:53:53.458Z,20.00
2022-12-23T04:56:56.456Z,19.37
2022-12-23T05:00:02.495Z,19.92
2022-12-23T05:03:06.508Z,19.52
2022-12-23T05:06:09.564Z,20.07
2022-12-23T05:09:12.454Z,19.70
2022-12-23T05:12:20.217Z,18.02
2022-12-23T05:15:26.159Z,18.08
2022-12-23T05:18:29.038Z,17.67
2022-12-23T05:21:32.056Z,19.13
2022-12-23T05:49:48.848Z,19.65
2022-12-23T05:52:52.039Z,18.27
2022-12-23T05:55:54.966Z,19.33
2022-12-23T05:58:58.291Z,26.95
2022-12-23T06:02:01.426Z,29.60
2022-12-23T06:05:04.738Z,20.80
