createdAt,value
2019-03-02T00:01:34.546Z,34.4
2019-03-02T00:11:33.832Z,34.4
2019-03-02T00:21:33.120Z,34.4
2019-03-02T00:31:33.226Z,34.4
2019-03-02T00:41:31.653Z,34.4
2019-03-02T00:51:30.859Z,34.4
2019-03-02T01:01:30.065Z,34.4
2019-03-02T01:11:29.423Z,34.4
2019-03-02T01:21:28.482Z,34.4
2019-03-02T01:31:27.694Z,34.3
2019-03-02T01:41:26.894Z,34.3
2019-03-02T01:51:26.099Z,34.3
2019-03-02T02:01:25.887Z,34.3
2019-03-02T02:11:24.514Z,34.3
2019-03-02T02:21:26.493Z,33.9
2019-03-02T02:31:22.923Z,33.9
2019-03-02T02:41:22.869Z,33.9
2019-03-02T02:51:21.334Z,33.9
2019-03-02T03:01:20.541Z,33.9
2019-03-02T03:11:19.746Z,33.9
2019-03-02T03:21:26.765Z,33.9
2019-03-02T03:31:22.922Z,33.9
2019-03-02T03:41:17.364Z,33.8
2019-03-02T03:51:16.574Z,33.8
2019-03-02T04:01:17.645Z,33.8
2019-03-02T04:11:14.977Z,33.8
2019-03-02T04:21:14.183Z,33.8
2019-03-02T04:31:13.387Z,33.7
2019-03-02T04:41:12.591Z,33.6
2019-03-02T04:51:11.795Z,33.6
2019-03-02T05:01:10.999Z,33.6
2019-03-02T05:11:10.204Z,33.6
2019-03-02T05:21:09.408Z,33.5
2019-03-02T05:31:08.666Z,33.5
2019-03-02T05:41:07.816Z,33.4
2019-03-02T05:51:07.720Z,33.4
2019-03-02T06:01:06.511Z,33.4
2019-03-02T06:11:06.741Z,32.9
2019-03-02T06:21:07.618Z,32.4
2019-03-02T06:31:03.860Z,29.1
2019-03-02T06:41:03.060Z,27.1
2019-03-02T06:51:02.435Z,26.7
2019-03-02T07:01:01.472Z,26.3
2019-03-02T07:11:01.508Z,26.4
2019-03-02T07:21:02.920Z,26.6
2019-03-02T07:30:59.924Z,26.5
2019-03-02T07:40:59.133Z,26.6
2019-03-02T07:51:00.951Z,25.3
2019-03-02T08:00:57.561Z,24.6
2019-03-02T08:10:56.766Z,24.8
2019-03-02T08:20:57.249Z,25.4
2019-03-02T08:30:55.188Z,25.8
2019-03-02T08:40:56.194Z,26.4
2019-03-02T08:50:54.144Z,26.9
2019-03-02T09:00:52.831Z,26.6
2019-03-02T09:10:52.047Z,26.9
2019-03-02T09:20:51.273Z,27.6
2019-03-02T09:30:50.483Z,27.9
2019-03-02T09:40:50.082Z,28.6
2019-03-02T09:50:48.921Z,28.9
2019-03-02T10:00:48.141Z,29.2
2019-03-02T10:10:47.356Z,29.2
2019-03-02T10:20:46.625Z,29.3
2019-03-02T10:30:45.792Z,29.6
2019-03-02T10:40:45.882Z,29.9
2019-03-02T10:50:44.823Z,30.4
2019-03-02T11:00:43.443Z,31
2019-03-02T11:10:42.654Z,31.4
2019-03-02T11:20:41.870Z,31.7
2019-03-02T11:30:41.086Z,32.1
2019-03-02T11:40:40.300Z,32.5
2019-03-02T11:50:39.513Z,32.8
2019-03-02T12:00:38.731Z,33
2019-03-02T12:10:37.946Z,33.3
2019-03-02T12:20:37.165Z,33.4
2019-03-02T12:30:36.375Z,33.8
2019-03-02T12:40:36.207Z,34.2
2019-03-02T12:50:34.799Z,34.7
2019-03-02T13:00:34.008Z,35.1
2019-03-02T13:10:33.217Z,35.6
2019-03-02T13:20:35.520Z,36.1
2019-03-02T13:30:31.635Z,36.6
2019-03-02T13:40:33.515Z,37.2
2019-03-02T13:50:30.052Z,37.7
2019-03-02T14:00:29.260Z,38.3
2019-03-02T14:10:28.467Z,38.8
2019-03-02T14:20:27.674Z,39.3
2019-03-02T14:30:26.881Z,39.8
2019-03-02T14:40:26.090Z,40.2
2019-03-02T14:50:25.300Z,40.1
2019-03-02T15:00:26.629Z,40.1
2019-03-02T15:10:26.634Z,40.2
2019-03-02T15:20:22.942Z,39.9
2019-03-02T15:30:23.137Z,39.9
2019-03-02T15:40:21.376Z,39.6
2019-03-02T15:50:20.589Z,39.1
2019-03-02T16:00:19.806Z,37.4
2019-03-02T16:10:19.026Z,36.1
2019-03-02T16:20:18.913Z,34.4
2019-03-02T16:30:17.466Z,33.2
2019-03-02T16:40:22.121Z,29.4
2019-03-02T16:50:16.763Z,27.7
2019-03-02T17:00:15.124Z,26.7
2019-03-02T17:10:14.339Z,26.1
2019-03-02T17:20:13.556Z,26
2019-03-02T17:30:12.773Z,25.8
2019-03-02T17:40:11.989Z,24.8
2019-03-02T17:50:11.208Z,23.2
2019-03-02T18:00:10.429Z,23.7
2019-03-02T18:10:09.641Z,23.9
2019-03-02T18:20:08.854Z,23.9
2019-03-02T18:30:08.073Z,24.1
2019-03-02T18:40:07.287Z,23.6
2019-03-02T18:50:06.505Z,23.6
2019-03-02T19:00:05.722Z,23.6
2019-03-02T19:10:07.712Z,23.3
2019-03-02T19:20:04.162Z,23.4
2019-03-02T19:30:03.371Z,23.5
2019-03-02T19:40:02.589Z,23.6
2019-03-02T19:50:01.799Z,23.4
2019-03-02T20:00:01.014Z,22.9
2019-03-02T20:10:00.317Z,22.5
2019-03-02T20:19:59.525Z,22.6
2019-03-02T20:29:58.671Z,22.6
2019-03-02T20:39:57.883Z,21.7
2019-03-02T20:49:57.096Z,21.8
2019-03-02T20:59:56.309Z,21.8
2019-03-02T21:07:37.565Z,21.9
2019-03-02T21:17:36.773Z,21.9
2019-03-02T21:27:35.984Z,22
2019-03-02T21:37:35.197Z,22.1
2019-03-02T21:47:34.405Z,22.1
2019-03-02T21:57:33.615Z,22.2
2019-03-02T22:07:32.826Z,22.3
2019-03-02T22:17:32.111Z,22.2
2019-03-02T22:27:31.398Z,22.3
2019-03-02T22:37:30.687Z,22.3
2019-03-02T22:47:29.976Z,22.3
2019-03-02T22:57:29.263Z,22.3
2019-03-02T23:07:28.512Z,22.4
2019-03-02T23:17:27.721Z,22.4
2019-03-02T23:27:26.930Z,22.4
2019-03-02T23:37:26.139Z,22.4
2019-03-02T23:47:25.347Z,22.5
2019-03-02T23:57:24.556Z,22.5
