createdAt,value
2022-10-19T00:02:25.668Z,92
2022-10-19T00:05:25.696Z,92
2022-10-19T00:08:25.643Z,92
2022-10-19T00:11:25.643Z,92
2022-10-19T00:14:25.644Z,92
2022-10-19T00:17:25.659Z,92
2022-10-19T00:20:25.665Z,92
2022-10-19T00:23:25.634Z,92
2022-10-19T00:26:25.646Z,92
2022-10-19T00:29:25.650Z,92
2022-10-19T00:32:25.645Z,92
2022-10-19T00:35:25.666Z,92
2022-10-19T00:38:25.638Z,92
2022-10-19T00:41:25.654Z,92
2022-10-19T00:44:25.648Z,92
2022-10-19T00:47:25.646Z,92
2022-10-19T00:50:25.649Z,92
2022-10-19T00:53:25.648Z,92
2022-10-19T00:56:25.657Z,92
2022-10-19T00:59:25.653Z,92
2022-10-19T01:02:25.627Z,92
2022-10-19T01:05:25.652Z,92
2022-10-19T01:08:25.662Z,92
2022-10-19T01:11:25.652Z,92
2022-10-19T01:14:25.637Z,92
2022-10-19T01:17:25.843Z,92
2022-10-19T01:20:25.633Z,92
2022-10-19T01:23:25.640Z,92
2022-10-19T01:26:25.643Z,92
2022-10-19T01:29:25.643Z,92
2022-10-19T01:32:25.638Z,92
2022-10-19T01:35:25.659Z,92
2022-10-19T01:38:25.648Z,92
2022-10-19T01:41:25.638Z,92
2022-10-19T01:44:25.646Z,92
2022-10-19T01:47:25.645Z,92
2022-10-19T01:50:25.635Z,92
2022-10-19T01:53:25.647Z,92
2022-10-19T01:56:25.653Z,92
2022-10-19T01:59:25.728Z,92
2022-10-19T02:02:25.750Z,92
2022-10-19T02:05:25.728Z,92
2022-10-19T02:08:25.732Z,92
2022-10-19T02:11:25.735Z,92
2022-10-19T02:14:25.753Z,92
2022-10-19T02:17:25.730Z,92
2022-10-19T02:20:25.749Z,92
2022-10-19T02:23:25.725Z,92
2022-10-19T02:26:25.748Z,92
2022-10-19T02:29:25.737Z,92
2022-10-19T02:32:25.757Z,92
2022-10-19T02:35:25.738Z,92
2022-10-19T02:38:25.752Z,92
2022-10-19T02:41:25.733Z,92
2022-10-19T02:44:25.759Z,92
2022-10-19T02:47:25.731Z,92
2022-10-19T02:50:25.757Z,92
2022-10-19T02:53:25.740Z,92
2022-10-19T02:56:25.734Z,92
2022-10-19T02:59:25.756Z,92
2022-10-19T03:02:25.741Z,92
2022-10-19T03:05:25.763Z,92
2022-10-19T03:08:25.759Z,92
2022-10-19T03:11:25.762Z,92
2022-10-19T03:14:25.758Z,92
2022-10-19T03:17:25.735Z,92
2022-10-19T03:20:25.740Z,92
2022-10-19T03:23:25.814Z,92
2022-10-19T03:26:25.821Z,92
2022-10-19T03:32:25.820Z,92
2022-10-19T03:35:25.808Z,92
2022-10-19T03:38:25.830Z,92
2022-10-19T03:41:25.812Z,92
2022-10-19T03:44:25.835Z,92
2022-10-19T03:47:25.814Z,92
2022-10-19T03:50:25.832Z,92
2022-10-19T03:53:25.826Z,92
2022-10-19T03:56:25.811Z,92
2022-10-19T03:59:25.829Z,92
2022-10-19T04:02:25.832Z,91
2022-10-19T04:05:25.810Z,91
2022-10-19T04:08:25.827Z,91
2022-10-19T04:11:25.812Z,92
2022-10-19T04:14:31.513Z,91
2022-10-19T04:17:25.811Z,91
2022-10-19T04:20:25.830Z,91
2022-10-19T04:23:25.825Z,91
2022-10-19T04:26:25.831Z,91
2022-10-19T04:29:27.842Z,92
2022-10-19T04:32:25.838Z,91
2022-10-19T04:35:25.818Z,91
2022-10-19T04:38:25.825Z,91
2022-10-19T04:41:25.832Z,91
2022-10-19T04:44:25.843Z,91
2022-10-19T04:47:25.935Z,91
2022-10-19T04:50:25.946Z,91
2022-10-19T04:53:25.952Z,91
2022-10-19T04:56:25.944Z,91
2022-10-19T04:59:25.946Z,91
2022-10-19T05:02:25.951Z,91
2022-10-19T05:05:25.951Z,91
2022-10-19T05:08:25.948Z,91
2022-10-19T05:11:25.945Z,91
2022-10-19T05:17:25.951Z,91
2022-10-19T05:20:25.949Z,91
2022-10-19T05:23:25.996Z,91
2022-10-19T05:26:25.946Z,91
2022-10-19T05:29:25.949Z,91
2022-10-19T05:32:25.945Z,91
2022-10-19T05:35:25.949Z,91
2022-10-19T05:38:25.929Z,91
2022-10-19T05:41:25.955Z,91
2022-10-19T05:44:25.953Z,91
2022-10-19T05:47:27.300Z,91
2022-10-19T05:50:25.946Z,91
2022-10-19T05:53:25.995Z,91
2022-10-19T05:56:25.951Z,91
2022-10-19T05:59:25.946Z,91
2022-10-19T06:02:25.946Z,91
2022-10-19T06:05:25.960Z,91
2022-10-19T06:08:25.944Z,91
2022-10-19T06:11:25.950Z,91
2022-10-19T06:14:25.952Z,91
2022-10-19T06:17:25.945Z,91
2022-10-19T06:20:25.957Z,91
2022-10-19T06:23:25.945Z,91
2022-10-19T06:26:25.977Z,91
2022-10-19T06:29:25.960Z,91
2022-10-19T06:32:25.947Z,90
2022-10-19T06:35:25.955Z,90
2022-10-19T06:38:25.949Z,90
2022-10-19T06:41:25.945Z,90
2022-10-19T06:44:25.949Z,90
2022-10-19T06:47:25.953Z,90
2022-10-19T06:50:25.946Z,90
2022-10-19T06:53:26.086Z,90
2022-10-19T06:56:26.115Z,90
2022-10-19T06:59:26.083Z,90
2022-10-19T07:02:26.083Z,90
2022-10-19T07:05:26.080Z,90
2022-10-19T07:08:26.072Z,90
2022-10-19T07:11:26.082Z,90
2022-10-19T07:14:26.054Z,90
2022-10-19T07:17:26.079Z,90
2022-10-19T07:20:26.076Z,90
2022-10-19T07:23:26.078Z,90
2022-10-19T07:26:26.077Z,90
2022-10-19T07:29:26.070Z,90
2022-10-19T07:32:26.064Z,90
2022-10-19T07:35:26.077Z,90
2022-10-19T07:38:26.072Z,90
2022-10-19T07:41:26.071Z,89
2022-10-19T07:44:26.072Z,89
2022-10-19T07:47:26.073Z,89
2022-10-19T07:50:26.096Z,89
2022-10-19T07:53:26.076Z,89
2022-10-19T07:56:26.071Z,89
2022-10-19T07:59:26.083Z,89
2022-10-19T08:02:27.656Z,89
2022-10-19T08:05:26.159Z,89
2022-10-19T08:08:26.095Z,89
2022-10-19T08:11:26.075Z,89
2022-10-19T08:14:26.087Z,89
2022-10-19T08:17:26.170Z,89
2022-10-19T08:20:26.181Z,89
2022-10-19T08:23:26.164Z,89
2022-10-19T08:26:26.172Z,89
2022-10-19T08:29:26.642Z,89
2022-10-19T08:32:26.181Z,89
2022-10-19T08:35:26.167Z,89
2022-10-19T08:38:26.161Z,89
2022-10-19T08:41:26.172Z,89
2022-10-19T08:44:26.174Z,89
2022-10-19T08:47:26.173Z,89
2022-10-19T08:50:26.177Z,88
2022-10-19T08:53:26.179Z,88
2022-10-19T08:56:46.205Z,88
2022-10-19T08:59:26.230Z,88
2022-10-19T09:02:26.193Z,88
2022-10-19T09:05:26.189Z,88
2022-10-19T09:08:26.190Z,88
2022-10-19T09:11:26.180Z,88
2022-10-19T09:14:26.179Z,88
2022-10-19T09:17:26.175Z,88
2022-10-19T09:20:26.191Z,88
2022-10-19T09:23:26.180Z,88
2022-10-19T09:26:26.180Z,88
2022-10-19T09:29:26.177Z,88
2022-10-19T09:35:26.201Z,88
2022-10-19T09:38:26.180Z,88
2022-10-19T09:41:26.291Z,88
2022-10-19T09:44:26.297Z,88
2022-10-19T09:47:26.300Z,88
2022-10-19T09:50:26.323Z,88
2022-10-19T09:53:26.309Z,88
2022-10-19T09:56:26.304Z,88
2022-10-19T09:59:26.296Z,88
2022-10-19T10:05:26.388Z,88
2022-10-19T10:08:26.344Z,87
2022-10-19T10:11:26.291Z,87
2022-10-19T10:14:26.301Z,87
2022-10-19T10:17:26.301Z,87
2022-10-19T10:20:26.307Z,87
2022-10-19T10:23:26.333Z,87
2022-10-19T10:26:26.360Z,87
2022-10-19T10:32:26.315Z,87
2022-10-19T10:35:26.313Z,87
2022-10-19T10:38:26.304Z,87
2022-10-19T10:41:26.304Z,87
2022-10-19T10:44:26.324Z,87
2022-10-19T10:47:26.311Z,87
2022-10-19T10:50:26.330Z,87
2022-10-19T10:53:26.306Z,87
2022-10-19T10:56:26.305Z,87
2022-10-19T10:59:26.306Z,87
2022-10-19T11:05:26.323Z,87
2022-10-19T11:08:26.339Z,87
2022-10-19T11:11:26.308Z,87
2022-10-19T11:14:26.307Z,87
2022-10-19T11:17:26.319Z,87
2022-10-19T11:20:26.318Z,87
2022-10-19T11:23:26.311Z,87
2022-10-19T11:26:26.306Z,87
2022-10-19T11:29:26.316Z,87
2022-10-19T11:32:26.314Z,87
2022-10-19T11:35:26.306Z,87
2022-10-19T11:38:28.845Z,87
2022-10-19T11:41:26.318Z,87
2022-10-19T11:44:26.327Z,87
2022-10-19T11:47:26.326Z,87
2022-10-19T11:50:28.290Z,86
2022-10-19T11:53:26.329Z,86
2022-10-19T11:56:34.989Z,86
2022-10-19T11:59:26.309Z,86
2022-10-19T12:02:26.336Z,86
2022-10-19T12:05:26.319Z,86
2022-10-19T12:08:26.345Z,86
2022-10-19T12:11:26.303Z,86
2022-10-19T12:14:26.327Z,86
2022-10-19T12:17:26.299Z,86
2022-10-19T12:20:26.314Z,86
2022-10-19T12:23:26.297Z,86
2022-10-19T12:26:26.303Z,86
2022-10-19T12:29:26.311Z,86
2022-10-19T12:32:26.311Z,86
2022-10-19T12:38:26.299Z,86
2022-10-19T12:41:26.308Z,86
2022-10-19T12:44:26.321Z,86
2022-10-19T12:47:26.309Z,86
2022-10-19T12:50:26.308Z,86
2022-10-19T12:56:26.336Z,86
2022-10-19T12:59:26.311Z,86
2022-10-19T13:02:26.333Z,86
2022-10-19T13:05:26.312Z,86
2022-10-19T13:08:26.329Z,86
2022-10-19T13:11:26.539Z,86
2022-10-19T13:14:26.299Z,86
2022-10-19T13:17:28.678Z,86
2022-10-19T13:20:26.410Z,86
2022-10-19T13:23:26.315Z,86
2022-10-19T13:26:26.342Z,86
2022-10-19T13:29:26.393Z,86
2022-10-19T13:32:26.321Z,86
2022-10-19T13:35:26.328Z,86
2022-10-19T13:38:26.499Z,86
2022-10-19T13:41:26.490Z,86
2022-10-19T13:44:26.384Z,86
2022-10-19T13:47:26.339Z,86
2022-10-19T13:50:26.320Z,86
2022-10-19T13:53:26.319Z,86
2022-10-19T13:56:26.435Z,86
2022-10-19T14:02:26.312Z,86
2022-10-19T14:05:26.368Z,86
2022-10-19T14:08:26.364Z,86
2022-10-19T14:11:26.334Z,86
2022-10-19T14:14:26.305Z,86
2022-10-19T14:17:26.318Z,86
2022-10-19T14:20:26.340Z,86
2022-10-19T14:23:26.364Z,86
2022-10-19T14:26:26.348Z,86
2022-10-19T14:29:26.339Z,86
2022-10-19T14:32:26.385Z,86
2022-10-19T14:35:26.326Z,86
2022-10-19T14:38:26.333Z,86
2022-10-19T14:41:26.397Z,86
2022-10-19T14:44:26.328Z,86
2022-10-19T14:47:26.328Z,86
2022-10-19T14:50:26.371Z,86
2022-10-19T14:53:26.343Z,86
2022-10-19T14:56:26.350Z,86
2022-10-19T14:59:26.334Z,86
2022-10-19T15:02:26.356Z,86
2022-10-19T15:05:26.331Z,86
2022-10-19T15:08:26.337Z,86
2022-10-19T15:11:26.345Z,86
2022-10-19T15:14:26.333Z,86
2022-10-19T15:17:26.359Z,86
2022-10-19T15:20:26.332Z,86
2022-10-19T15:23:26.330Z,86
2022-10-19T15:26:26.342Z,86
2022-10-19T15:29:26.330Z,86
2022-10-19T15:32:26.340Z,86
2022-10-19T15:35:26.352Z,86
2022-10-19T15:38:26.361Z,86
2022-10-19T15:41:26.372Z,86
2022-10-19T15:44:26.421Z,86
2022-10-19T15:47:26.388Z,86
2022-10-19T15:50:26.358Z,86
2022-10-19T15:53:26.361Z,85
2022-10-19T15:56:26.372Z,85
2022-10-19T15:59:26.347Z,85
2022-10-19T16:02:26.363Z,85
2022-10-19T16:05:26.369Z,85
2022-10-19T16:08:26.401Z,85
2022-10-19T16:11:26.407Z,85
2022-10-19T16:14:26.414Z,85
2022-10-19T16:17:26.354Z,85
2022-10-19T16:20:26.386Z,85
2022-10-19T16:23:26.360Z,85
2022-10-19T16:26:26.392Z,85
2022-10-19T16:29:28.144Z,85
2022-10-19T16:32:26.383Z,85
2022-10-19T16:35:26.386Z,86
2022-10-19T16:38:26.354Z,86
2022-10-19T16:41:26.456Z,86
2022-10-19T16:44:26.363Z,86
2022-10-19T16:47:26.382Z,86
2022-10-19T16:50:26.370Z,86
2022-10-19T16:53:26.380Z,86
2022-10-19T16:56:26.396Z,86
2022-10-19T16:59:26.376Z,86
2022-10-19T17:02:26.365Z,86
2022-10-19T17:05:26.359Z,86
2022-10-19T17:11:26.381Z,85
2022-10-19T17:14:26.378Z,85
2022-10-19T17:17:26.380Z,85
2022-10-19T17:23:26.688Z,86
2022-10-19T17:26:26.403Z,86
2022-10-19T17:29:26.368Z,86
2022-10-19T17:32:26.379Z,86
2022-10-19T17:38:26.383Z,86
2022-10-19T17:41:26.397Z,86
2022-10-19T17:44:26.374Z,86
2022-10-19T17:47:26.373Z,86
2022-10-19T17:50:26.380Z,86
2022-10-19T17:53:26.366Z,86
2022-10-19T17:56:26.401Z,86
2022-10-19T17:59:30.368Z,86
2022-10-19T18:02:26.409Z,86
2022-10-19T18:05:26.397Z,86
2022-10-19T18:08:26.412Z,86
2022-10-19T18:11:26.399Z,86
2022-10-19T18:14:26.385Z,86
2022-10-19T18:17:27.633Z,86
2022-10-19T18:20:26.396Z,86
2022-10-19T18:23:26.381Z,86
2022-10-19T18:26:26.405Z,86
2022-10-19T18:29:26.384Z,86
2022-10-19T18:32:26.385Z,86
2022-10-19T18:35:26.384Z,86
2022-10-19T18:38:26.381Z,86
2022-10-19T18:41:26.401Z,86
2022-10-19T18:44:27.318Z,86
2022-10-19T18:47:26.386Z,86
2022-10-19T18:50:26.411Z,86
2022-10-19T18:53:26.380Z,86
2022-10-19T18:56:26.404Z,86
2022-10-19T19:02:34.576Z,86
2022-10-19T19:05:26.386Z,86
2022-10-19T19:08:26.469Z,86
2022-10-19T19:11:26.421Z,86
2022-10-19T19:14:26.382Z,86
2022-10-19T19:17:26.392Z,87
2022-10-19T19:20:26.419Z,87
2022-10-19T19:23:26.382Z,87
2022-10-19T19:26:26.433Z,87
2022-10-19T19:29:26.393Z,87
2022-10-19T19:32:26.397Z,87
2022-10-19T19:35:26.391Z,87
2022-10-19T19:38:26.385Z,87
2022-10-19T19:41:26.421Z,87
2022-10-19T19:44:26.393Z,87
2022-10-19T19:47:26.386Z,87
2022-10-19T19:50:26.395Z,87
2022-10-19T19:53:26.394Z,87
2022-10-19T19:56:26.416Z,87
2022-10-19T19:59:26.391Z,87
2022-10-19T20:02:26.417Z,87
2022-10-19T20:05:26.416Z,87
2022-10-19T20:08:26.427Z,87
2022-10-19T20:11:26.421Z,87
2022-10-19T20:14:26.403Z,87
2022-10-19T20:20:26.419Z,87
2022-10-19T20:23:26.401Z,87
2022-10-19T20:26:26.418Z,87
2022-10-19T20:29:26.396Z,87
2022-10-19T20:32:26.413Z,87
2022-10-19T20:35:26.418Z,87
2022-10-19T20:38:26.397Z,87
2022-10-19T20:41:26.429Z,87
2022-10-19T20:44:26.398Z,87
2022-10-19T20:50:26.431Z,87
2022-10-19T20:53:26.400Z,87
2022-10-19T20:56:26.423Z,87
2022-10-19T20:59:26.419Z,87
2022-10-19T21:02:26.425Z,87
2022-10-19T21:05:26.446Z,87
2022-10-19T21:08:26.439Z,87
2022-10-19T21:11:26.481Z,87
2022-10-19T21:14:27.967Z,87
2022-10-19T21:17:26.461Z,87
2022-10-19T21:20:26.433Z,87
2022-10-19T21:23:26.418Z,87
2022-10-19T21:26:26.438Z,87
2022-10-19T21:29:26.421Z,87
2022-10-19T21:32:26.429Z,87
2022-10-19T21:35:26.429Z,87
2022-10-19T21:38:26.417Z,87
2022-10-19T21:41:26.596Z,87
2022-10-19T21:44:26.421Z,87
2022-10-19T21:47:26.443Z,87
2022-10-19T21:50:26.441Z,87
2022-10-19T21:53:26.427Z,87
2022-10-19T21:56:26.444Z,87
2022-10-19T21:59:26.427Z,87
2022-10-19T22:02:26.431Z,87
2022-10-19T22:05:26.443Z,87
2022-10-19T22:08:26.449Z,87
2022-10-19T22:11:26.448Z,87
2022-10-19T22:14:26.430Z,87
2022-10-19T22:17:26.456Z,87
2022-10-19T22:20:26.444Z,87
2022-10-19T22:23:26.423Z,87
2022-10-19T22:26:26.444Z,87
2022-10-19T22:29:26.446Z,87
2022-10-19T22:32:26.448Z,87
2022-10-19T22:35:26.440Z,87
2022-10-19T22:38:26.434Z,87
2022-10-19T22:41:26.449Z,87
2022-10-19T22:44:26.433Z,87
2022-10-19T22:47:26.446Z,87
2022-10-19T22:50:26.447Z,87
2022-10-19T22:53:26.443Z,87
2022-10-19T22:56:26.466Z,87
2022-10-19T22:59:26.434Z,87
2022-10-19T23:02:26.449Z,87
2022-10-19T23:05:26.437Z,87
2022-10-19T23:08:26.459Z,87
2022-10-19T23:11:26.451Z,87
2022-10-19T23:14:26.447Z,87
2022-10-19T23:17:26.439Z,87
2022-10-19T23:20:26.439Z,87
2022-10-19T23:23:26.439Z,87
2022-10-19T23:26:26.454Z,87
2022-10-19T23:29:26.439Z,87
2022-10-19T23:32:26.461Z,87
2022-10-19T23:35:26.441Z,87
2022-10-19T23:38:26.446Z,87
2022-10-19T23:41:26.462Z,87
2022-10-19T23:44:26.448Z,87
2022-10-19T23:47:26.450Z,87
2022-10-19T23:50:26.447Z,87
2022-10-19T23:53:26.449Z,87
2022-10-19T23:56:26.474Z,87
2022-10-19T23:59:26.456Z,87
