createdAt,value
2019-04-22T00:00:40.766Z,999.16
2019-04-22T00:01:38.618Z,999.19
2019-04-22T00:02:44.778Z,999.19
2019-04-22T00:03:49.722Z,999.13
2019-04-22T00:04:52.599Z,999.16
2019-04-22T00:06:01.178Z,999.13
2019-04-22T00:07:03.272Z,999.04
2019-04-22T00:08:08.597Z,999.07
2019-04-22T00:08:57.669Z,999.05
2019-04-22T00:10:04.864Z,999.02
2019-04-22T00:11:14.629Z,999.03
2019-04-22T00:12:11.272Z,999.01
2019-04-22T00:13:11.287Z,999.02
2019-04-22T00:14:00.762Z,998.99
2019-04-22T00:15:05.405Z,999.03
2019-04-22T00:15:59.202Z,999.01
2019-04-22T00:17:16.330Z,998.95
2019-04-22T00:18:13.262Z,998.96
2019-04-22T00:19:15.115Z,998.98
2019-04-22T00:20:11.524Z,998.94
2019-04-22T00:21:04.789Z,998.88
2019-04-22T00:22:07.734Z,998.87
2019-04-22T00:23:05.943Z,998.86
2019-04-22T00:25:14.350Z,998.82
2019-04-22T00:26:09.325Z,998.84
2019-04-22T00:27:14.429Z,998.83
2019-04-22T00:28:08.186Z,998.88
2019-04-22T00:29:26.932Z,998.83
2019-04-22T00:30:23.922Z,998.84
2019-04-22T00:31:09.956Z,998.81
2019-04-22T00:32:05.064Z,998.78
2019-04-22T00:33:07.795Z,998.83
2019-04-22T00:34:05.149Z,998.86
2019-04-22T00:35:06.043Z,998.82
2019-04-22T00:36:08.691Z,998.79
2019-04-22T00:37:07.948Z,998.78
2019-04-22T00:38:11.269Z,998.77
2019-04-22T00:39:18.346Z,998.76
2019-04-22T00:40:15.967Z,998.77
2019-04-22T00:41:13.230Z,998.77
2019-04-22T00:42:08.101Z,998.85
2019-04-22T00:43:13.600Z,998.85
2019-04-22T00:44:12.285Z,998.83
2019-04-22T00:45:13.846Z,998.84
2019-04-22T00:46:11.365Z,998.82
2019-04-22T00:47:17.981Z,998.85
2019-04-22T00:48:16.393Z,998.77
2019-04-22T00:49:59.936Z,998.82
2019-04-22T00:51:26.686Z,998.74
2019-04-22T00:53:20.188Z,998.76
2019-04-22T00:54:17.418Z,998.71
2019-04-22T00:55:23.110Z,998.69
2019-04-22T00:57:15.688Z,998.70
2019-04-22T00:58:22.503Z,998.63
2019-04-22T00:59:14.410Z,998.70
2019-04-22T01:00:14.132Z,998.68
2019-04-22T01:01:20.463Z,998.68
2019-04-22T01:02:18.513Z,998.75
2019-04-22T01:03:19.769Z,998.64
2019-04-22T01:04:25.616Z,998.67
2019-04-22T01:05:15.129Z,998.69
2019-04-22T01:06:16.156Z,998.74
2019-04-22T01:07:18.769Z,998.64
2019-04-22T01:08:25.414Z,998.72
2019-04-22T01:09:19.090Z,998.65
2019-04-22T01:10:18.796Z,998.63
2019-04-22T01:11:23.097Z,998.64
2019-04-22T01:12:20.727Z,998.60
2019-04-22T01:13:22.852Z,998.59
2019-04-22T01:14:12.537Z,998.65
2019-04-22T01:15:23.298Z,998.54
2019-04-22T01:17:19.019Z,998.57
2019-04-22T01:18:15.804Z,998.59
2019-04-22T01:19:27.717Z,998.63
2019-04-22T01:20:29.448Z,998.63
2019-04-22T01:21:24.356Z,998.60
2019-04-22T01:22:18.567Z,998.59
2019-04-22T01:23:19.763Z,998.53
2019-04-22T01:24:15.717Z,998.55
2019-04-22T01:25:14.692Z,998.58
2019-04-22T01:26:09.849Z,998.52
2019-04-22T01:27:11.541Z,998.54
2019-04-22T01:28:10.877Z,998.50
2019-04-22T01:29:09.441Z,998.51
2019-04-22T01:30:07.333Z,998.48
2019-04-22T01:31:02.617Z,998.52
2019-04-22T01:31:58.074Z,998.48
2019-04-22T01:33:07.657Z,998.47
2019-04-22T01:34:10.086Z,998.45
2019-04-22T01:35:14.304Z,998.44
2019-04-22T01:36:13.882Z,998.44
2019-04-22T01:37:14.134Z,998.43
2019-04-22T01:38:13.395Z,998.43
2019-04-22T01:39:25.848Z,998.41
2019-04-22T01:40:24.214Z,998.43
2019-04-22T01:41:23.416Z,998.43
2019-04-22T01:42:16.896Z,998.40
2019-04-22T01:43:24.601Z,998.42
2019-04-22T01:44:31.397Z,998.39
2019-04-22T01:45:25.730Z,998.44
2019-04-22T01:46:25.477Z,998.41
2019-04-22T01:47:24.843Z,998.41
2019-04-22T01:48:26.971Z,998.40
2019-04-22T01:50:21.390Z,998.32
2019-04-22T01:51:22.650Z,998.36
2019-04-22T01:52:20.449Z,998.33
2019-04-22T01:53:19.637Z,998.38
2019-04-22T01:55:29.525Z,998.34
2019-04-22T01:56:24.231Z,998.37
2019-04-22T01:57:19.083Z,998.29
2019-04-22T01:58:17.125Z,998.34
2019-04-22T01:59:15.802Z,998.30
2019-04-22T02:00:18.922Z,998.33
2019-04-22T02:01:27.518Z,998.30
2019-04-22T02:02:24.598Z,998.28
2019-04-22T02:03:25.737Z,998.27
2019-04-22T02:04:30.308Z,998.27
2019-04-22T02:05:26.787Z,998.30
2019-04-22T02:06:30.683Z,998.23
2019-04-22T02:07:23.462Z,998.23
2019-04-22T02:08:31.302Z,998.26
2019-04-22T02:09:31.605Z,998.22
2019-04-22T02:10:32.260Z,998.25
2019-04-22T02:11:37.302Z,998.23
2019-04-22T02:12:30.820Z,998.21
2019-04-22T02:13:32.130Z,998.22
2019-04-22T02:14:27.382Z,998.17
2019-04-22T02:15:23.354Z,998.15
2019-04-22T02:16:28.975Z,998.21
2019-04-22T02:17:32.736Z,998.24
2019-04-22T02:18:31.576Z,998.19
2019-04-22T02:19:30.717Z,998.18
2019-04-22T02:20:25.355Z,998.14
2019-04-22T02:21:20.157Z,998.13
2019-04-22T02:22:42.955Z,998.13
2019-04-22T02:24:35.301Z,998.12
2019-04-22T02:25:34.511Z,998.19
2019-04-22T02:26:31.549Z,998.04
2019-04-22T02:27:32.802Z,998.04
2019-04-22T02:28:38.321Z,998.14
2019-04-22T02:29:31.084Z,998.13
2019-04-22T02:30:46.927Z,998.11
2019-04-22T02:31:35.896Z,998.11
2019-04-22T02:32:54.949Z,998.07
2019-04-22T02:35:52.130Z,998.09
2019-04-22T02:37:30.097Z,998.02
2019-04-22T02:38:59.766Z,998.08
2019-04-22T02:39:36.113Z,998.06
2019-04-22T02:40:44.478Z,998.07
2019-04-22T02:41:30.883Z,998.02
2019-04-22T02:42:34.876Z,998.06
2019-04-22T02:43:51.928Z,997.98
2019-04-22T02:44:35.589Z,998.01
2019-04-22T02:45:50.703Z,997.99
2019-04-22T02:47:54.492Z,997.99
2019-04-22T02:50:38.502Z,997.90
2019-04-22T02:51:32.897Z,997.97
2019-04-22T02:52:39.447Z,997.94
2019-04-22T02:54:17.272Z,997.96
2019-04-22T02:54:54.589Z,997.91
2019-04-22T02:55:46.338Z,997.93
2019-04-22T02:57:50.605Z,997.90
2019-04-22T02:59:39.854Z,997.92
2019-04-22T03:00:58.414Z,997.91
2019-04-22T03:01:47.069Z,997.95
2019-04-22T03:03:56.564Z,997.91
2019-04-22T03:04:38.835Z,997.86
2019-04-22T03:05:45.527Z,997.84
2019-04-22T03:06:42.944Z,997.84
2019-04-22T03:07:41.033Z,997.81
2019-04-22T03:09:52.614Z,997.81
2019-04-22T03:10:47.312Z,997.79
2019-04-22T03:12:33.449Z,997.80
2019-04-22T03:14:40.422Z,997.73
2019-04-22T03:15:52.518Z,997.78
2019-04-22T03:17:06.134Z,997.78
2019-04-22T03:18:57.227Z,997.73
2019-04-22T03:20:51.863Z,997.70
2019-04-22T03:23:05.832Z,997.65
2019-04-22T03:23:55.875Z,997.65
2019-04-22T03:25:05.499Z,997.73
2019-04-22T03:26:02.120Z,997.63
2019-04-22T03:27:38.792Z,997.70
2019-04-22T03:28:54.829Z,997.70
2019-04-22T03:29:58.333Z,997.66
2019-04-22T03:30:56.109Z,997.61
2019-04-22T03:34:15.521Z,997.61
2019-04-22T03:35:20.231Z,997.62
2019-04-22T03:39:12.264Z,997.67
2019-04-22T03:39:55.696Z,997.64
2019-04-22T03:41:13.457Z,997.64
2019-04-22T03:43:54.269Z,997.64
2019-04-22T03:45:06.254Z,997.62
2019-04-22T03:45:42.589Z,997.61
2019-04-22T03:47:02.383Z,997.60
2019-04-22T03:48:58.566Z,997.58
2019-04-22T03:49:58.562Z,997.54
2019-04-22T03:50:52.448Z,997.62
2019-04-22T03:52:05.365Z,997.62
2019-04-22T03:54:02.931Z,997.57
2019-04-22T03:55:00.783Z,997.53
2019-04-22T03:55:59.676Z,997.53
2019-04-22T03:57:22.002Z,997.56
2019-04-22T03:58:01.225Z,997.54
2019-04-22T03:58:58.601Z,997.53
2019-04-22T04:00:03.876Z,997.54
2019-04-22T04:01:18.349Z,997.54
2019-04-22T04:02:55.956Z,997.53
2019-04-22T04:04:07.129Z,997.53
2019-04-22T04:05:57.760Z,997.45
2019-04-22T04:07:11.181Z,997.46
2019-04-22T04:08:51.604Z,997.49
2019-04-22T04:10:08.067Z,997.46
2019-04-22T04:10:53.368Z,997.51
2019-04-22T04:12:01.898Z,997.49
2019-04-22T04:12:58.156Z,997.45
2019-04-22T04:14:05.301Z,997.46
2019-04-22T04:15:46.618Z,997.49
2019-04-22T04:17:06.343Z,997.48
2019-04-22T04:19:07.108Z,997.40
2019-04-22T04:20:05.936Z,997.30
2019-04-22T04:21:58.679Z,997.42
2019-04-22T04:25:24.750Z,997.36
2019-04-22T04:26:00.965Z,997.31
2019-04-22T04:27:07.644Z,997.32
2019-04-22T04:29:02.808Z,997.31
2019-04-22T04:30:05.518Z,997.29
2019-04-22T04:31:09.198Z,997.27
2019-04-22T04:32:09.368Z,997.31
2019-04-22T04:32:56.710Z,997.23
2019-04-22T04:34:06.409Z,997.27
2019-04-22T04:37:25.326Z,997.26
2019-04-22T04:37:54.865Z,997.27
2019-04-22T04:40:18.845Z,997.24
2019-04-22T04:40:57.994Z,997.25
2019-04-22T04:42:25.417Z,997.25
2019-04-22T04:44:14.610Z,997.26
2019-04-22T04:46:07.241Z,997.27
2019-04-22T04:47:18.279Z,997.24
2019-04-22T04:48:00.890Z,997.25
2019-04-22T04:49:09.375Z,997.23
2019-04-22T04:52:10.448Z,997.25
2019-04-22T04:55:10.066Z,997.28
2019-04-22T04:56:10.821Z,997.22
2019-04-22T04:57:28.357Z,997.27
2019-04-22T04:58:13.862Z,997.16
2019-04-22T04:59:17.027Z,997.14
2019-04-22T05:01:07.527Z,997.18
2019-04-22T05:02:10.062Z,997.19
2019-04-22T05:04:13.705Z,997.21
2019-04-22T05:06:09.238Z,997.17
2019-04-22T05:07:08.707Z,997.20
2019-04-22T05:08:01.035Z,997.19
2019-04-22T05:10:23.867Z,997.19
2019-04-22T05:11:11.409Z,997.19
2019-04-22T05:12:22.482Z,997.08
2019-04-22T05:13:01.683Z,997.18
2019-04-22T05:14:17.714Z,997.13
2019-04-22T05:15:15.338Z,997.16
2019-04-22T05:17:12.886Z,997.15
2019-04-22T05:18:06.057Z,997.16
2019-04-22T05:19:09.679Z,997.04
2019-04-22T05:20:12.841Z,997.11
2019-04-22T05:21:12.322Z,997.08
2019-04-22T05:22:07.621Z,997.07
2019-04-22T05:22:59.479Z,997.08
2019-04-22T05:24:09.597Z,997.10
2019-04-22T05:25:04.513Z,997.09
2019-04-22T05:26:04.192Z,997.07
2019-04-22T05:27:17.722Z,997.17
2019-04-22T05:28:02.502Z,997.10
2019-04-22T05:29:05.558Z,997.03
2019-04-22T05:31:08.614Z,997.00
2019-04-22T05:32:01.458Z,996.96
2019-04-22T05:33:02.978Z,996.97
2019-04-22T05:34:08.127Z,996.97
2019-04-22T05:35:06.802Z,996.94
2019-04-22T05:36:07.510Z,996.95
2019-04-22T05:37:13.129Z,997.00
2019-04-22T05:38:11.799Z,996.92
2019-04-22T05:39:06.080Z,996.94
2019-04-22T05:40:14.959Z,996.91
2019-04-22T05:41:03.146Z,996.90
2019-04-22T05:42:08.437Z,996.90
2019-04-22T05:43:00.153Z,996.91
2019-04-22T05:44:12.482Z,996.91
2019-04-22T05:45:13.279Z,996.84
2019-04-22T05:46:02.698Z,996.85
2019-04-22T05:47:08.041Z,996.89
2019-04-22T05:48:02.840Z,996.88
2019-04-22T05:49:14.883Z,996.87
2019-04-22T05:50:10.973Z,996.85
2019-04-22T05:51:25.925Z,996.85
2019-04-22T05:52:12.221Z,996.78
2019-04-22T05:53:03.399Z,996.78
2019-04-22T05:54:09.064Z,996.79
2019-04-22T05:55:09.682Z,996.82
2019-04-22T05:56:16.787Z,996.79
2019-04-22T05:57:09.432Z,996.85
2019-04-22T05:58:12.339Z,996.75
2019-04-22T05:59:12.411Z,996.71
2019-04-22T06:00:14.622Z,996.80
2019-04-22T06:02:21.143Z,996.75
2019-04-22T06:03:26.389Z,996.76
2019-04-22T06:04:11.309Z,996.77
2019-04-22T06:05:13.254Z,996.73
2019-04-22T06:06:09.359Z,996.81
2019-04-22T06:07:06.626Z,996.82
2019-04-22T06:08:11.889Z,996.77
2019-04-22T06:09:10.619Z,996.75
2019-04-22T06:10:26.075Z,996.76
2019-04-22T06:11:16.806Z,996.80
2019-04-22T06:12:10.709Z,996.66
2019-04-22T06:13:04.375Z,996.68
2019-04-22T06:14:07.753Z,996.66
2019-04-22T06:15:16.338Z,996.69
2019-04-22T06:16:16.082Z,996.66
2019-04-22T06:17:10.764Z,996.70
2019-04-22T06:18:16.111Z,996.69
2019-04-22T06:19:13.755Z,996.65
2019-04-22T06:20:09.196Z,996.69
2019-04-22T06:21:11.249Z,996.63
2019-04-22T06:22:25.451Z,996.70
2019-04-22T06:24:17.576Z,996.65
2019-04-22T06:25:20.393Z,996.66
2019-04-22T06:28:23.553Z,996.63
2019-04-22T06:29:16.600Z,996.70
2019-04-22T06:30:16.868Z,996.59
2019-04-22T06:31:23.068Z,996.59
2019-04-22T06:33:15.325Z,996.66
2019-04-22T06:34:17.895Z,996.66
2019-04-22T06:35:23.587Z,996.63
2019-04-22T06:36:20.610Z,996.64
2019-04-22T06:37:17.435Z,996.63
2019-04-22T06:39:26.534Z,996.58
2019-04-22T06:40:23.027Z,996.59
2019-04-22T06:42:21.909Z,996.58
2019-04-22T06:43:16.115Z,996.59
2019-04-22T06:44:18.012Z,996.63
2019-04-22T06:45:18.921Z,996.58
2019-04-22T06:46:20.247Z,996.62
2019-04-22T06:47:37.510Z,996.56
2019-04-22T06:48:18.921Z,996.49
2019-04-22T06:49:26.822Z,996.51
2019-04-22T06:50:24.209Z,996.50
2019-04-22T06:51:21.309Z,996.55
2019-04-22T06:52:18.337Z,996.48
2019-04-22T06:53:17.431Z,996.49
2019-04-22T06:54:22.070Z,996.52
2019-04-22T06:55:22.921Z,996.51
2019-04-22T06:56:16.161Z,996.53
2019-04-22T06:57:23.932Z,996.48
2019-04-22T06:58:36.640Z,996.49
2019-04-22T06:59:18.394Z,996.49
2019-04-22T07:00:24.758Z,996.44
2019-04-22T07:01:40.475Z,996.40
2019-04-22T07:02:23.882Z,996.42
2019-04-22T07:03:34.721Z,996.39
2019-04-22T07:04:23.158Z,996.35
2019-04-22T07:05:21.766Z,996.38
2019-04-22T07:06:31.695Z,996.36
2019-04-22T07:07:20.123Z,996.33
2019-04-22T07:09:33.535Z,996.33
2019-04-22T07:11:18.978Z,996.29
2019-04-22T07:12:24.811Z,996.34
2019-04-22T07:13:23.433Z,996.31
2019-04-22T07:14:19.107Z,996.33
2019-04-22T07:15:36.977Z,996.34
2019-04-22T07:16:25.106Z,996.31
2019-04-22T07:17:31.073Z,996.27
2019-04-22T07:19:37.150Z,996.26
2019-04-22T07:20:23.967Z,996.25
2019-04-22T07:21:26.132Z,996.25
2019-04-22T07:23:27.079Z,996.26
2019-04-22T07:25:23.856Z,996.22
2019-04-22T07:26:20.444Z,996.23
2019-04-22T07:27:40.422Z,996.17
2019-04-22T07:28:20.474Z,996.18
2019-04-22T07:29:25.062Z,996.16
2019-04-22T07:30:26.949Z,996.15
2019-04-22T07:31:28.558Z,996.13
2019-04-22T07:32:40.026Z,996.19
2019-04-22T07:34:33.174Z,996.10
2019-04-22T07:35:33.627Z,996.08
2019-04-22T07:37:38.864Z,996.06
2019-04-22T07:38:26.775Z,996.05
2019-04-22T07:39:30.868Z,996.05
2019-04-22T07:40:34.375Z,995.99
2019-04-22T07:41:30.117Z,996.03
2019-04-22T07:42:34.347Z,996.03
2019-04-22T07:43:40.835Z,995.99
2019-04-22T07:44:30.895Z,996.05
2019-04-22T07:45:29.864Z,996.00
2019-04-22T07:46:39.036Z,995.96
2019-04-22T07:47:46.659Z,995.93
2019-04-22T07:48:39.383Z,996.00
2019-04-22T07:49:33.833Z,995.94
2019-04-22T07:50:37.142Z,995.89
2019-04-22T07:51:32.608Z,995.87
2019-04-22T07:52:31.989Z,995.90
2019-04-22T07:53:28.991Z,995.89
2019-04-22T07:54:34.665Z,995.84
2019-04-22T07:55:32.538Z,995.84
2019-04-22T07:56:33.188Z,995.81
2019-04-22T07:57:50.672Z,995.85
2019-04-22T07:58:29.311Z,995.86
2019-04-22T07:59:32.186Z,995.81
2019-04-22T08:00:34.311Z,995.86
2019-04-22T08:01:30.580Z,995.83
2019-04-22T08:02:37.684Z,995.76
2019-04-22T08:03:38.095Z,995.76
2019-04-22T08:04:49.970Z,995.74
2019-04-22T08:06:51.589Z,995.74
2019-04-22T08:08:34.022Z,995.69
2019-04-22T08:09:37.305Z,995.66
2019-04-22T08:10:39.044Z,995.66
2019-04-22T08:11:46.282Z,995.65
2019-04-22T08:12:39.083Z,995.68
2019-04-22T08:13:34.339Z,995.69
2019-04-22T08:14:36.246Z,995.68
2019-04-22T08:15:32.965Z,995.64
2019-04-22T08:16:40.341Z,995.65
2019-04-22T08:18:37.109Z,995.58
2019-04-22T08:19:40.092Z,995.58
2019-04-22T08:20:33.652Z,995.57
2019-04-22T08:21:38.249Z,995.56
2019-04-22T08:22:35.882Z,995.61
2019-04-22T08:23:39.436Z,995.67
2019-04-22T08:25:39.521Z,995.53
2019-04-22T08:26:41.758Z,995.51
2019-04-22T08:27:39.625Z,995.52
2019-04-22T08:28:42.777Z,995.55
2019-04-22T08:29:46.017Z,995.45
2019-04-22T08:30:41.462Z,995.47
2019-04-22T08:31:40.381Z,995.48
2019-04-22T08:32:42.863Z,995.47
2019-04-22T08:33:39.744Z,995.39
2019-04-22T08:34:38.979Z,995.44
2019-04-22T08:35:52.526Z,995.47
2019-04-22T08:37:13.755Z,995.40
2019-04-22T08:38:40.437Z,995.33
2019-04-22T08:39:32.581Z,995.35
2019-04-22T08:40:45.467Z,995.28
2019-04-22T08:41:37.462Z,995.32
2019-04-22T08:43:48.242Z,995.22
2019-04-22T08:45:04.839Z,995.31
2019-04-22T08:45:47.514Z,995.23
2019-04-22T08:48:48.145Z,995.22
2019-04-22T08:49:50.766Z,995.14
2019-04-22T08:51:58.455Z,995.11
2019-04-22T08:52:45.699Z,995.10
2019-04-22T08:53:51.932Z,995.09
2019-04-22T08:54:44.218Z,995.13
2019-04-22T08:55:49.230Z,995.10
2019-04-22T08:56:56.880Z,995.07
2019-04-22T08:58:07.289Z,995.03
2019-04-22T08:58:39.764Z,995.11
2019-04-22T08:59:43.196Z,995.03
2019-04-22T09:00:52.845Z,995.06
2019-04-22T09:01:38.110Z,995.04
2019-04-22T09:02:46.792Z,994.97
2019-04-22T09:03:45.534Z,995.05
2019-04-22T09:04:42.098Z,995.04
2019-04-22T09:07:01.358Z,994.97
2019-04-22T09:07:48.922Z,994.88
2019-04-22T09:08:48.742Z,995.00
2019-04-22T09:09:44.748Z,995.09
2019-04-22T09:10:44.919Z,994.89
2019-04-22T09:11:51.703Z,994.98
2019-04-22T09:13:02.462Z,994.98
2019-04-22T09:13:50.650Z,995.01
2019-04-22T09:15:45.530Z,994.93
2019-04-22T09:16:48.256Z,994.97
2019-04-22T09:17:47.352Z,994.92
2019-04-22T09:18:48.303Z,994.92
2019-04-22T09:19:47.420Z,994.87
2019-04-22T09:20:52.726Z,994.88
2019-04-22T09:22:47.180Z,994.85
2019-04-22T09:23:54.011Z,994.90
2019-04-22T09:24:48.589Z,994.85
2019-04-22T09:25:48.864Z,994.83
2019-04-22T09:26:47.642Z,994.85
2019-04-22T09:27:51.149Z,994.89
2019-04-22T09:28:52.357Z,994.91
2019-04-22T09:31:56.955Z,994.79
2019-04-22T09:32:54.468Z,994.79
2019-04-22T09:33:50.398Z,994.75
2019-04-22T09:34:46.993Z,994.77
2019-04-22T09:35:52.383Z,994.70
2019-04-22T09:36:50.494Z,994.69
2019-04-22T09:38:01.683Z,994.67
2019-04-22T09:38:46.785Z,994.63
2019-04-22T09:40:13.980Z,994.56
2019-04-22T09:40:52.885Z,994.56
2019-04-22T09:41:51.058Z,994.58
2019-04-22T09:42:53.286Z,994.60
2019-04-22T09:43:53.455Z,994.54
2019-04-22T09:45:05.864Z,994.66
2019-04-22T09:45:52.879Z,994.64
2019-04-22T09:46:52.189Z,994.60
2019-04-22T09:48:04.841Z,994.51
2019-04-22T09:49:05.017Z,994.54
2019-04-22T09:49:55.450Z,994.47
2019-04-22T09:50:51.933Z,994.36
2019-04-22T09:51:54.087Z,994.38
2019-04-22T09:52:53.160Z,994.12
2019-04-22T09:54:02.586Z,994.27
2019-04-22T09:55:00.276Z,994.32
2019-04-22T09:55:56.774Z,994.35
2019-04-22T09:56:55.079Z,994.26
2019-04-22T09:57:52.988Z,994.20
2019-04-22T09:58:59.343Z,994.16
2019-04-22T10:00:00.595Z,994.27
2019-04-22T10:01:03.074Z,994.24
2019-04-22T10:02:08.050Z,994.19
2019-04-22T10:05:01.615Z,994.14
2019-04-22T10:05:58.213Z,994.15
2019-04-22T10:06:54.689Z,994.05
2019-04-22T10:07:59.403Z,994.03
2019-04-22T10:09:12.674Z,993.97
2019-04-22T10:11:04.715Z,993.95
2019-04-22T10:11:57.724Z,993.97
2019-04-22T10:12:57.507Z,993.82
2019-04-22T10:13:59.379Z,993.78
2019-04-22T10:14:54.229Z,993.83
2019-04-22T10:16:02.616Z,993.75
2019-04-22T10:16:57.446Z,993.80
2019-04-22T10:17:57.545Z,993.77
2019-04-22T10:19:00.852Z,993.81
2019-04-22T10:20:01.072Z,993.78
2019-04-22T10:21:02.097Z,993.72
2019-04-22T10:22:04.908Z,993.76
2019-04-22T10:22:59.221Z,993.74
2019-04-22T10:24:03.528Z,993.63
2019-04-22T10:24:57.084Z,993.73
2019-04-22T10:25:58.815Z,993.76
2019-04-22T10:26:57.125Z,993.76
2019-04-22T10:30:00.119Z,993.74
2019-04-22T10:30:59.983Z,993.73
2019-04-22T10:32:05.621Z,993.60
2019-04-22T10:33:02.783Z,993.59
2019-04-22T10:33:53.258Z,993.57
2019-04-22T10:34:44.042Z,993.50
2019-04-22T10:35:37.351Z,993.51
2019-04-22T10:36:35.522Z,993.53
2019-04-22T10:37:36.537Z,993.51
2019-04-22T10:38:35.045Z,993.46
2019-04-22T10:39:43.243Z,993.45
2019-04-22T10:40:38.724Z,993.36
2019-04-22T10:41:36.971Z,993.41
2019-04-22T10:42:35.856Z,993.41
2019-04-22T10:43:37.130Z,993.38
2019-04-22T10:44:37.368Z,993.36
2019-04-22T10:45:37.713Z,993.31
2019-04-22T10:46:37.873Z,993.29
2019-04-22T10:47:38.268Z,993.26
2019-04-22T10:48:36.757Z,993.24
2019-04-22T10:49:38.296Z,993.15
2019-04-22T10:50:39.413Z,993.15
2019-04-22T10:51:37.338Z,993.19
2019-04-22T10:52:39.272Z,993.18
2019-04-22T10:53:39.642Z,993.20
2019-04-22T10:54:38.472Z,993.14
2019-04-22T10:55:40.468Z,993.07
2019-04-22T10:56:41.083Z,993.12
2019-04-22T10:57:40.912Z,993.17
2019-04-22T10:58:38.643Z,993.12
2019-04-22T10:59:38.816Z,993.15
2019-04-22T11:00:39.971Z,993.01
2019-04-22T11:01:40.256Z,993.07
2019-04-22T11:02:39.543Z,993.23
2019-04-22T11:03:41.569Z,993.19
2019-04-22T11:04:40.727Z,993.15
2019-04-22T11:05:39.966Z,993.16
2019-04-22T11:06:50.675Z,993.11
2019-04-22T11:07:49.513Z,993.14
2019-04-22T11:08:50.434Z,993.06
2019-04-22T11:09:52.105Z,993.00
2019-04-22T11:11:00.675Z,992.99
2019-04-22T11:11:51.073Z,992.99
2019-04-22T11:12:43.354Z,992.90
2019-04-22T11:13:42.141Z,992.92
2019-04-22T11:14:43.354Z,992.80
2019-04-22T11:15:44.596Z,992.81
2019-04-22T11:16:43.501Z,992.79
2019-04-22T11:18:05.212Z,992.77
2019-04-22T11:18:43.439Z,992.76
2019-04-22T11:19:43.975Z,992.82
2019-04-22T11:20:43.890Z,992.78
2019-04-22T11:21:44.590Z,992.75
2019-04-22T11:22:46.723Z,992.79
2019-04-22T11:23:44.783Z,992.69
2019-04-22T11:24:44.342Z,992.72
2019-04-22T11:25:44.032Z,992.68
2019-04-22T11:26:45.207Z,992.60
2019-04-22T11:27:44.852Z,992.60
2019-04-22T11:28:45.429Z,992.60
2019-04-22T11:29:45.599Z,992.50
2019-04-22T11:30:44.984Z,992.55
2019-04-22T11:31:44.508Z,992.52
2019-04-22T11:32:46.620Z,992.42
2019-04-22T11:33:45.787Z,992.36
2019-04-22T11:34:44.985Z,992.51
2019-04-22T11:35:46.077Z,992.48
2019-04-22T11:36:47.141Z,992.51
2019-04-22T11:37:46.610Z,992.48
2019-04-22T11:38:52.411Z,992.53
2019-04-22T11:39:48.127Z,992.43
2019-04-22T11:40:51.748Z,992.38
2019-04-22T11:41:49.948Z,992.41
2019-04-22T11:42:46.197Z,992.33
2019-04-22T11:43:47.369Z,992.33
2019-04-22T11:44:47.580Z,992.37
2019-04-22T11:45:49.161Z,992.28
2019-04-22T11:46:47.610Z,992.25
2019-04-22T11:47:51.058Z,992.22
2019-04-22T11:48:47.772Z,992.18
2019-04-22T11:49:48.433Z,992.14
2019-04-22T11:50:48.496Z,992.03
2019-04-22T11:51:47.887Z,991.91
2019-04-22T11:52:48.984Z,992.14
2019-04-22T11:53:49.097Z,992.16
2019-04-22T11:54:48.994Z,992.10
2019-04-22T11:55:49.010Z,992.05
2019-04-22T11:56:49.736Z,992.03
2019-04-22T11:57:49.878Z,992.06
2019-04-22T11:58:50.846Z,991.95
2019-04-22T11:59:49.178Z,991.93
2019-04-22T12:00:50.103Z,991.91
2019-04-22T12:01:50.986Z,991.97
2019-04-22T12:02:51.175Z,991.88
2019-04-22T12:03:49.879Z,991.85
2019-04-22T12:04:50.088Z,991.93
2019-04-22T12:05:50.312Z,991.82
2019-04-22T12:06:51.743Z,991.77
2019-04-22T12:07:50.973Z,991.70
2019-04-22T12:08:54.014Z,991.67
2019-04-22T12:09:51.405Z,991.91
2019-04-22T12:10:56.908Z,991.87
2019-04-22T12:11:53.872Z,991.83
2019-04-22T12:12:53.173Z,991.85
2019-04-22T12:13:53.822Z,991.84
2019-04-22T12:14:52.297Z,991.79
2019-04-22T12:15:53.385Z,991.77
2019-04-22T12:16:53.283Z,991.84
2019-04-22T12:17:53.273Z,991.75
2019-04-22T12:18:53.491Z,991.71
2019-04-22T12:19:52.697Z,991.63
2019-04-22T12:20:55.257Z,991.61
2019-04-22T12:21:53.265Z,991.61
2019-04-22T12:22:54.993Z,991.53
2019-04-22T12:23:54.816Z,991.56
2019-04-22T12:24:54.438Z,991.54
2019-04-22T12:26:02.103Z,991.50
2019-04-22T12:26:56.024Z,991.42
2019-04-22T12:27:55.272Z,991.46
2019-04-22T12:28:55.080Z,991.50
2019-04-22T12:29:56.607Z,991.40
2019-04-22T12:30:55.331Z,991.43
2019-04-22T12:31:55.611Z,991.32
2019-04-22T12:32:55.083Z,991.32
2019-04-22T12:33:57.149Z,991.26
2019-04-22T12:34:57.493Z,991.34
2019-04-22T12:35:56.783Z,991.30
2019-04-22T12:36:56.337Z,991.30
2019-04-22T12:38:01.506Z,991.25
2019-04-22T12:38:58.016Z,991.25
2019-04-22T12:39:56.598Z,991.28
2019-04-22T12:41:02.784Z,991.22
2019-04-22T12:41:58.761Z,991.17
2019-04-22T12:42:57.691Z,991.19
2019-04-22T12:43:58.994Z,991.15
2019-04-22T12:44:58.344Z,991.10
2019-04-22T12:45:58.286Z,991.03
2019-04-22T12:47:00.224Z,991.07
2019-04-22T12:48:19.156Z,991.09
2019-04-22T12:49:00.279Z,991.13
2019-04-22T12:50:08.891Z,990.99
2019-04-22T12:51:01.022Z,990.92
2019-04-22T12:51:58.950Z,990.97
2019-04-22T12:53:03.652Z,990.89
2019-04-22T12:54:01.370Z,990.93
2019-04-22T12:54:59.031Z,990.94
2019-04-22T12:56:01.148Z,990.97
2019-04-22T12:56:59.793Z,990.89
2019-04-22T12:58:02.727Z,990.89
2019-04-22T12:59:01.376Z,990.83
2019-04-22T13:00:01.741Z,990.88
2019-04-22T13:01:01.227Z,990.72
2019-04-22T13:02:00.693Z,990.87
2019-04-22T13:03:01.506Z,990.88
2019-04-22T13:04:05.706Z,990.87
2019-04-22T13:05:03.896Z,990.68
2019-04-22T13:06:01.564Z,990.72
2019-04-22T13:07:01.833Z,990.73
2019-04-22T13:08:01.990Z,990.75
2019-04-22T13:09:02.183Z,990.70
2019-04-22T13:10:04.066Z,990.64
2019-04-22T13:11:10.400Z,990.66
2019-04-22T13:12:04.533Z,990.75
2019-04-22T13:13:02.825Z,990.67
2019-04-22T13:14:04.966Z,990.63
2019-04-22T13:15:04.827Z,990.63
2019-04-22T13:16:04.692Z,990.68
2019-04-22T13:17:04.092Z,990.67
2019-04-22T13:18:14.909Z,990.62
2019-04-22T13:19:10.941Z,990.60
2019-04-22T13:20:05.884Z,990.50
2019-04-22T13:21:04.655Z,990.52
2019-04-22T13:22:05.078Z,990.51
2019-04-22T13:23:04.247Z,990.39
2019-04-22T13:24:04.696Z,990.46
2019-04-22T13:25:06.129Z,990.38
2019-04-22T13:26:07.221Z,990.37
2019-04-22T13:27:04.927Z,990.43
2019-04-22T13:28:05.106Z,990.38
2019-04-22T13:29:05.319Z,990.47
2019-04-22T13:30:08.153Z,990.28
2019-04-22T13:31:05.843Z,990.32
2019-04-22T13:32:06.968Z,990.29
2019-04-22T13:33:07.155Z,990.28
2019-04-22T13:34:10.532Z,990.25
2019-04-22T13:35:08.922Z,990.19
2019-04-22T13:36:08.000Z,990.18
2019-04-22T13:37:07.385Z,990.17
2019-04-22T13:38:09.064Z,990.26
2019-04-22T13:39:09.057Z,990.23
2019-04-22T13:40:07.501Z,990.19
2019-04-22T13:41:21.250Z,990.21
2019-04-22T13:42:14.158Z,990.16
2019-04-22T13:43:11.112Z,990.14
2019-04-22T13:44:09.105Z,990.17
2019-04-22T13:45:09.670Z,990.03
2019-04-22T13:46:10.017Z,990.06
2019-04-22T13:47:28.417Z,990.00
2019-04-22T13:48:29.116Z,990.01
2019-04-22T13:49:40.710Z,990.07
2019-04-22T13:50:50.210Z,989.99
2019-04-22T13:53:48.013Z,989.96
2019-04-22T13:54:48.193Z,989.99
2019-04-22T13:55:54.735Z,989.96
2019-04-22T13:56:30.348Z,989.97
2019-04-22T13:57:32.577Z,989.98
2019-04-22T13:58:30.209Z,989.90
2019-04-22T13:59:24.661Z,989.97
2019-04-22T14:00:13.704Z,989.91
2019-04-22T14:01:12.665Z,989.83
2019-04-22T14:02:12.751Z,989.79
2019-04-22T14:03:12.849Z,989.67