createdAt,value
2018-06-27T00:01:12.894Z,97.90
2018-06-27T00:03:41.384Z,96.80
2018-06-27T00:06:09.884Z,97.30
2018-06-27T00:08:38.362Z,99.90
2018-06-27T00:11:06.879Z,98.80
2018-06-27T00:13:35.472Z,99.10
2018-06-27T00:16:03.981Z,95.80
2018-06-27T00:18:32.552Z,98.50
2018-06-27T00:21:01.022Z,98.90
2018-06-27T00:23:29.531Z,97.20
2018-06-27T00:25:58.088Z,99.90
2018-06-27T00:28:26.570Z,99.90
2018-06-27T00:30:55.076Z,99.90
2018-06-27T00:33:23.654Z,99.90
2018-06-27T00:35:52.116Z,99.90
2018-06-27T00:38:20.599Z,99.90
2018-06-27T00:40:49.189Z,99.90
2018-06-27T00:43:17.792Z,99.90
2018-06-27T00:45:46.243Z,99.90
2018-06-27T00:48:14.750Z,99.90
2018-06-27T00:50:43.214Z,99.90
2018-06-27T00:53:11.743Z,99.90
2018-06-27T00:58:08.327Z,99.90
2018-06-27T01:00:36.814Z,99.90
2018-06-27T01:03:05.383Z,99.90
2018-06-27T01:05:33.868Z,99.90
2018-06-27T01:08:02.394Z,99.90
2018-06-27T01:10:30.948Z,99.90
2018-06-27T01:12:59.506Z,99.90
2018-06-27T01:15:28.008Z,99.90
2018-06-27T01:17:57.761Z,99.90
2018-06-27T01:20:26.790Z,99.90
2018-06-27T01:22:55.274Z,99.90
2018-06-27T01:25:23.763Z,99.90
2018-06-27T01:27:52.263Z,99.90
2018-06-27T01:30:20.824Z,99.90
2018-06-27T01:32:49.282Z,99.90
2018-06-27T01:35:17.803Z,99.90
2018-06-27T01:37:46.269Z,99.90
2018-06-27T01:40:14.835Z,99.90
2018-06-27T01:42:43.328Z,99.90
2018-06-27T01:45:11.819Z,99.90
2018-06-27T01:47:40.316Z,99.90
2018-06-27T01:50:08.784Z,99.90
2018-06-27T01:52:37.442Z,99.90
2018-06-27T01:55:06.005Z,99.90
2018-06-27T01:57:34.478Z,99.90
2018-06-27T02:00:02.997Z,99.90
2018-06-27T02:02:31.474Z,99.90
2018-06-27T02:04:59.935Z,99.90
2018-06-27T02:07:28.438Z,99.90
2018-06-27T02:09:56.906Z,99.90
2018-06-27T02:12:25.409Z,99.90
2018-06-27T02:14:53.873Z,99.90
2018-06-27T02:17:22.378Z,99.90
2018-06-27T02:19:50.867Z,99.90
2018-06-27T02:24:47.487Z,99.90
2018-06-27T02:27:15.965Z,99.90
2018-06-27T02:29:44.570Z,99.90
2018-06-27T02:32:13.070Z,99.90
2018-06-27T02:34:41.594Z,99.90
2018-06-27T02:37:10.068Z,99.90
2018-06-27T02:39:38.540Z,99.90
2018-06-27T02:42:07.037Z,99.90
2018-06-27T02:44:35.574Z,99.90
2018-06-27T02:47:04.143Z,99.90
2018-06-27T02:49:32.817Z,99.90
2018-06-27T02:52:01.575Z,99.90
2018-06-27T02:54:30.134Z,99.90
2018-06-27T02:56:58.653Z,99.90
2018-06-27T02:59:27.123Z,99.90
2018-06-27T03:01:55.599Z,99.90
2018-06-27T03:04:24.100Z,99.90
2018-06-27T03:06:52.734Z,99.90
2018-06-27T03:09:21.306Z,99.90
2018-06-27T03:11:49.785Z,99.90
2018-06-27T03:14:18.362Z,99.90
2018-06-27T03:16:46.896Z,99.90
2018-06-27T03:19:15.407Z,99.90
2018-06-27T03:21:44.143Z,99.90
2018-06-27T03:24:12.634Z,99.90
2018-06-27T03:26:41.119Z,99.90
2018-06-27T03:29:09.686Z,99.90
2018-06-27T03:31:38.187Z,99.90
2018-06-27T03:36:34.870Z,99.90
2018-06-27T03:39:03.710Z,99.90
2018-06-27T03:41:32.238Z,99.90
2018-06-27T03:44:00.874Z,99.90
2018-06-27T03:46:29.577Z,99.90
2018-06-27T03:48:58.315Z,99.90
2018-06-27T03:51:26.866Z,99.90
2018-06-27T03:53:57.370Z,99.90
2018-06-27T03:56:26.549Z,99.90
2018-06-27T03:58:55.233Z,99.90
2018-06-27T04:01:23.802Z,99.90
2018-06-27T04:03:52.397Z,99.90
2018-06-27T04:06:20.972Z,99.90
2018-06-27T04:08:49.448Z,99.90
2018-06-27T04:11:18.158Z,99.90
2018-06-27T04:13:46.721Z,99.90
2018-06-27T04:16:15.247Z,99.90
2018-06-27T04:18:43.831Z,99.90
2018-06-27T04:21:12.312Z,99.90
2018-06-27T04:23:40.827Z,99.90
2018-06-27T04:26:09.287Z,99.90
2018-06-27T04:31:06.506Z,99.90
2018-06-27T04:33:34.965Z,99.90
2018-06-27T04:36:03.517Z,99.90
2018-06-27T04:38:32.030Z,99.90
2018-06-27T04:41:00.615Z,99.90
2018-06-27T04:43:29.075Z,99.90
2018-06-27T04:45:57.594Z,99.90
2018-06-27T04:48:26.062Z,99.90
2018-06-27T04:50:54.656Z,99.90
2018-06-27T04:53:24.075Z,99.90
2018-06-27T04:55:52.591Z,99.90
2018-06-27T04:58:21.072Z,99.90
2018-06-27T05:00:49.550Z,99.90
2018-06-27T05:03:18.041Z,99.90
2018-06-27T05:05:46.564Z,99.90
2018-06-27T05:08:15.533Z,99.90
2018-06-27T05:10:44.213Z,99.90
2018-06-27T05:13:12.709Z,99.90
2018-06-27T05:15:41.231Z,99.90
2018-06-27T05:18:10.290Z,99.90
2018-06-27T05:20:38.773Z,98.40
2018-06-27T05:23:07.441Z,88.20
2018-06-27T05:25:36.064Z,68.20
2018-06-27T05:28:04.584Z,79.60
2018-06-27T05:30:33.236Z,83.40
2018-06-27T05:33:01.765Z,87.40
2018-06-27T05:35:30.241Z,92.30
2018-06-27T05:37:58.731Z,92.20
2018-06-27T05:40:27.322Z,90.40
2018-06-27T05:42:56.059Z,90.50
2018-06-27T05:45:24.611Z,84.60
2018-06-27T05:47:53.120Z,74.80
2018-06-27T05:50:21.852Z,41.20
2018-06-27T05:52:50.359Z,21.70
2018-06-27T05:55:19.946Z,28.70
2018-06-27T05:57:48.478Z,25.60
2018-06-27T06:00:16.974Z,11.70
2018-06-27T06:02:45.486Z,11.50
2018-06-27T06:05:13.965Z,9.60
2018-06-27T06:07:42.594Z,22.90
2018-06-27T06:12:39.384Z,11.10
2018-06-27T06:15:07.935Z,1.00
2018-06-27T06:20:04.661Z,1.00
2018-06-27T06:22:33.128Z,1.00
2018-06-27T06:25:01.728Z,1.00
2018-06-27T06:27:30.210Z,1.00
2018-06-27T06:29:58.719Z,1.00
2018-06-27T06:32:27.278Z,1.00
2018-06-27T06:35:01.356Z,1.00
2018-06-27T06:37:29.877Z,1.00
2018-06-27T06:39:58.773Z,1.00
2018-06-27T06:42:27.283Z,99.90
2018-06-27T06:47:24.269Z,1.00
2018-06-27T06:49:52.765Z,1.00
2018-06-27T06:52:21.259Z,99.90
2018-06-27T06:54:49.783Z,51.60
2018-06-27T06:59:46.509Z,99.90
2018-06-27T07:02:15.003Z,99.90
2018-06-27T07:04:43.778Z,99.90
2018-06-27T07:07:12.366Z,99.90
2018-06-27T07:09:41.224Z,1.00
2018-06-27T07:12:09.684Z,99.90
2018-06-27T07:14:38.176Z,99.90
2018-06-27T07:17:06.630Z,99.90
2018-06-27T07:19:35.115Z,99.90
2018-06-27T07:22:03.676Z,99.90
2018-06-27T07:24:32.134Z,99.90
2018-06-27T07:27:00.658Z,99.90
2018-06-27T07:29:29.151Z,99.90
2018-06-27T07:31:57.705Z,99.90
2018-06-27T07:34:26.303Z,99.90
2018-06-27T07:36:54.808Z,99.90
2018-06-27T07:39:23.256Z,99.90
2018-06-27T07:41:51.766Z,99.90
2018-06-27T07:44:20.275Z,99.90
2018-06-27T07:46:48.708Z,99.90
2018-06-27T07:49:17.182Z,99.90
2018-06-27T07:51:45.712Z,99.90
2018-06-27T07:54:14.233Z,99.90
2018-06-27T07:56:42.695Z,99.90
2018-06-27T07:59:11.242Z,99.90
2018-06-27T08:01:39.810Z,99.90
2018-06-27T08:04:08.343Z,99.90
2018-06-27T08:06:42.052Z,99.90
2018-06-27T08:09:11.255Z,99.90
2018-06-27T08:11:40.733Z,99.90
2018-06-27T08:14:09.275Z,99.90
2018-06-27T08:16:37.735Z,99.90
2018-06-27T08:19:06.313Z,99.90
2018-06-27T08:21:34.792Z,99.90
2018-06-27T08:24:03.723Z,99.90
2018-06-27T08:26:32.200Z,99.90
2018-06-27T08:29:00.738Z,99.90
2018-06-27T08:31:29.282Z,99.90
2018-06-27T08:33:57.743Z,99.90
2018-06-27T08:36:26.248Z,99.90
2018-06-27T08:38:54.764Z,99.90
2018-06-27T08:41:23.623Z,99.90
2018-06-27T08:43:52.132Z,99.90
2018-06-27T08:46:20.837Z,99.90
2018-06-27T08:48:49.619Z,99.90
2018-06-27T08:51:18.319Z,99.90
2018-06-27T08:53:46.839Z,99.90
2018-06-27T08:56:15.297Z,99.90
2018-06-27T08:58:43.870Z,99.90
2018-06-27T09:01:12.464Z,99.90
2018-06-27T09:03:40.993Z,99.90
2018-06-27T09:08:37.666Z,99.90
2018-06-27T09:11:06.232Z,99.90
2018-06-27T09:13:34.819Z,99.90
2018-06-27T09:16:03.288Z,99.90
2018-06-27T09:18:31.866Z,99.90
2018-06-27T09:21:00.317Z,99.90
2018-06-27T09:23:28.811Z,99.90
2018-06-27T09:25:57.301Z,99.90
2018-06-27T09:28:25.779Z,99.90
2018-06-27T09:30:54.313Z,99.90
2018-06-27T09:33:22.788Z,99.90
2018-06-27T09:35:51.239Z,99.90
2018-06-27T09:38:19.748Z,99.90
2018-06-27T09:40:48.209Z,99.90
2018-06-27T09:43:16.690Z,99.90
2018-06-27T09:45:45.158Z,99.90
2018-06-27T09:48:13.631Z,99.90
2018-06-27T09:50:42.143Z,99.90
2018-06-27T09:53:10.726Z,99.90
2018-06-27T09:55:39.252Z,99.90
2018-06-27T09:58:07.755Z,99.90
2018-06-27T10:00:38.194Z,99.90
2018-06-27T10:03:07.673Z,99.90
2018-06-27T10:05:36.747Z,99.90
2018-06-27T10:08:05.299Z,99.90
2018-06-27T10:10:33.782Z,99.90
2018-06-27T10:13:02.283Z,99.90
2018-06-27T10:15:30.783Z,99.90
2018-06-27T10:17:59.503Z,99.90
2018-06-27T10:20:28.272Z,99.90
2018-06-27T10:22:56.948Z,99.90
2018-06-27T10:25:25.488Z,99.90
2018-06-27T10:27:54.202Z,99.90
2018-06-27T10:30:23.122Z,99.90
2018-06-27T10:32:51.743Z,99.90
2018-06-27T10:35:20.608Z,99.90
2018-06-27T10:37:49.563Z,99.90
2018-06-27T10:40:18.107Z,99.90
2018-06-27T10:42:46.583Z,99.90
2018-06-27T10:45:15.065Z,99.90
2018-06-27T10:47:43.579Z,99.90
2018-06-27T10:50:12.141Z,99.90
2018-06-27T10:52:40.628Z,99.90
2018-06-27T10:55:14.567Z,99.90
2018-06-27T10:57:43.067Z,99.90
2018-06-27T11:00:11.890Z,99.90
2018-06-27T11:02:40.469Z,99.90
2018-06-27T11:05:09.243Z,99.90
2018-06-27T11:07:38.082Z,99.90
2018-06-27T11:10:06.622Z,99.90
2018-06-27T11:12:35.207Z,99.90
2018-06-27T11:15:03.806Z,99.90
2018-06-27T11:17:32.284Z,99.90
2018-06-27T11:20:00.765Z,99.90
2018-06-27T11:22:29.298Z,99.90
2018-06-27T11:24:57.783Z,99.90
2018-06-27T11:27:26.349Z,99.90
2018-06-27T11:29:54.810Z,99.90
2018-06-27T11:32:23.311Z,99.90
2018-06-27T11:34:51.767Z,99.90
2018-06-27T11:37:20.248Z,99.90
2018-06-27T11:39:48.696Z,99.90
2018-06-27T11:42:17.242Z,99.90
2018-06-27T11:44:45.738Z,99.90
2018-06-27T11:49:42.431Z,99.90
2018-06-27T11:52:10.955Z,99.90
2018-06-27T11:54:40.681Z,99.90
2018-06-27T11:57:09.512Z,99.90
2018-06-27T11:59:38.102Z,99.90
2018-06-27T12:02:06.757Z,99.90
2018-06-27T12:04:35.315Z,99.90
2018-06-27T12:07:03.842Z,99.90
2018-06-27T12:09:32.383Z,99.90
2018-06-27T12:12:00.872Z,99.90
2018-06-27T12:14:29.491Z,99.90
2018-06-27T12:16:58.098Z,99.90
2018-06-27T12:19:26.740Z,99.90
2018-06-27T12:21:55.299Z,99.90
2018-06-27T12:24:23.790Z,99.90
2018-06-27T12:26:52.341Z,99.90
2018-06-27T12:29:20.848Z,99.90
2018-06-27T12:31:49.319Z,99.90
2018-06-27T12:34:17.819Z,99.90
2018-06-27T12:36:46.324Z,99.90
2018-06-27T12:39:14.780Z,99.90
2018-06-27T12:41:43.282Z,99.90
2018-06-27T12:44:11.810Z,99.90
2018-06-27T12:46:40.339Z,99.90
2018-06-27T12:49:08.833Z,99.90
2018-06-27T12:51:37.322Z,99.90
2018-06-27T12:54:05.933Z,99.90
2018-06-27T12:56:34.378Z,99.90
2018-06-27T12:59:02.885Z,99.90
2018-06-27T13:01:31.366Z,99.90
2018-06-27T13:03:59.922Z,99.90
2018-06-27T13:06:28.392Z,99.90
2018-06-27T13:08:56.988Z,99.90
2018-06-27T13:11:25.563Z,99.90
2018-06-27T13:13:54.077Z,99.90
2018-06-27T13:16:22.601Z,99.90
2018-06-27T13:18:51.111Z,99.90
2018-06-27T13:21:19.660Z,99.90
2018-06-27T13:23:48.217Z,99.90
2018-06-27T13:26:16.711Z,99.90
2018-06-27T13:28:45.228Z,99.90
2018-06-27T13:31:13.723Z,99.90
2018-06-27T13:33:42.211Z,99.90
2018-06-27T13:36:10.726Z,99.90
2018-06-27T13:38:39.217Z,99.90
2018-06-27T13:41:07.734Z,99.90
2018-06-27T13:43:36.326Z,99.90
2018-06-27T13:46:05.734Z,99.90
2018-06-27T13:48:34.265Z,99.90
2018-06-27T13:51:02.788Z,99.90
2018-06-27T13:53:31.300Z,99.90
2018-06-27T13:55:59.822Z,99.90
2018-06-27T13:58:28.300Z,99.90
2018-06-27T14:00:56.909Z,99.90
2018-06-27T14:03:25.458Z,99.90
2018-06-27T14:05:53.946Z,99.90
2018-06-27T14:08:22.882Z,99.90
2018-06-27T14:10:51.627Z,99.90
2018-06-27T14:13:21.586Z,99.90
2018-06-27T14:15:50.056Z,99.90
2018-06-27T14:18:18.554Z,99.90
2018-06-27T14:20:47.047Z,99.90
2018-06-27T14:23:15.551Z,99.90
2018-06-27T14:25:44.498Z,99.90
2018-06-27T14:28:13.025Z,99.90
2018-06-27T14:30:41.498Z,99.90
2018-06-27T14:33:10.025Z,99.90
2018-06-27T14:35:38.536Z,99.90
2018-06-27T14:38:07.048Z,99.90
2018-06-27T14:40:35.560Z,99.90
2018-06-27T14:43:04.048Z,99.90
2018-06-27T14:45:32.604Z,99.90
2018-06-27T14:48:01.205Z,99.90
2018-06-27T14:50:30.011Z,99.90
2018-06-27T14:52:58.631Z,99.90
2018-06-27T14:55:27.155Z,99.90
2018-06-27T14:57:55.693Z,99.90
2018-06-27T15:00:24.259Z,99.90
2018-06-27T15:02:52.800Z,99.90
2018-06-27T15:05:21.503Z,99.90
2018-06-27T15:07:50.035Z,99.90
2018-06-27T15:10:18.669Z,99.90
2018-06-27T15:12:47.151Z,99.90
2018-06-27T15:15:15.624Z,99.90
2018-06-27T15:17:44.125Z,99.90
2018-06-27T15:20:12.629Z,99.90
2018-06-27T15:22:41.204Z,99.90
2018-06-27T15:25:09.718Z,99.90
2018-06-27T15:27:38.229Z,99.90
2018-06-27T15:30:06.831Z,99.90
2018-06-27T15:32:35.459Z,99.90
2018-06-27T15:35:04.078Z,99.90
2018-06-27T15:37:32.574Z,99.90
2018-06-27T15:40:01.499Z,99.90
2018-06-27T15:42:29.960Z,99.90
2018-06-27T15:44:58.533Z,99.90
2018-06-27T15:47:27.011Z,99.90
2018-06-27T15:49:55.567Z,99.90
2018-06-27T15:52:24.124Z,99.90
2018-06-27T15:54:52.695Z,99.90
2018-06-27T15:57:21.874Z,99.90
2018-06-27T15:59:54.946Z,99.90
2018-06-27T16:02:23.769Z,99.90
2018-06-27T16:04:52.271Z,99.90
2018-06-27T16:07:20.867Z,99.90
2018-06-27T16:09:50.523Z,99.90
2018-06-27T16:12:19.118Z,99.90
2018-06-27T16:14:47.947Z,99.90
2018-06-27T16:17:16.965Z,99.90
2018-06-27T16:19:45.561Z,99.90
2018-06-27T16:22:14.077Z,99.90
2018-06-27T16:24:42.607Z,99.90
2018-06-27T16:27:11.245Z,99.90
2018-06-27T16:29:40.046Z,99.90
2018-06-27T16:32:08.607Z,99.90
2018-06-27T16:34:37.197Z,99.90
2018-06-27T16:37:05.776Z,99.90
2018-06-27T16:39:34.404Z,99.90
2018-06-27T16:42:03.020Z,99.90
2018-06-27T16:44:31.773Z,99.90
2018-06-27T16:47:00.389Z,99.90
2018-06-27T16:49:28.892Z,99.90
2018-06-27T16:51:57.424Z,99.90
2018-06-27T16:54:26.255Z,99.90
2018-06-27T16:56:55.008Z,99.90
2018-06-27T16:59:23.778Z,99.90
2018-06-27T17:01:52.324Z,99.90
2018-06-27T17:04:20.981Z,99.90
2018-06-27T17:06:49.501Z,99.90
2018-06-27T17:09:18.022Z,99.90
2018-06-27T17:11:46.654Z,99.90
2018-06-27T17:14:15.185Z,99.90
2018-06-27T17:16:43.682Z,99.90
2018-06-27T17:19:12.191Z,99.90
2018-06-27T17:21:40.911Z,99.90
2018-06-27T17:24:09.452Z,99.90
2018-06-27T17:26:38.116Z,99.90
2018-06-27T17:29:06.640Z,99.90
2018-06-27T17:31:35.389Z,99.90
2018-06-27T17:34:03.944Z,99.90
2018-06-27T17:36:32.447Z,99.90
2018-06-27T17:39:01.075Z,99.90
2018-06-27T17:41:29.572Z,99.90
2018-06-27T17:43:58.179Z,99.90
2018-06-27T17:46:26.907Z,99.90
2018-06-27T17:48:56.045Z,99.90
2018-06-27T17:51:24.603Z,99.90
2018-06-27T17:53:53.241Z,99.90
2018-06-27T17:56:22.023Z,99.90
2018-06-27T17:58:50.596Z,99.90
2018-06-27T18:01:19.844Z,99.90
2018-06-27T18:03:48.864Z,99.90
2018-06-27T18:06:17.390Z,99.90
2018-06-27T18:08:46.208Z,99.90
2018-06-27T18:11:15.063Z,99.90
2018-06-27T18:13:43.806Z,99.90
2018-06-27T18:16:12.466Z,99.90
2018-06-27T18:21:09.519Z,99.90
2018-06-27T18:23:38.126Z,99.90
2018-06-27T18:26:07.056Z,99.90
2018-06-27T18:28:35.768Z,99.90
2018-06-27T18:31:04.504Z,99.90
2018-06-27T18:33:33.022Z,99.90
2018-06-27T18:36:01.898Z,99.90
2018-06-27T18:38:30.435Z,99.90
2018-06-27T18:40:58.975Z,99.90
2018-06-27T18:43:28.787Z,99.90
2018-06-27T18:45:57.752Z,99.90
2018-06-27T18:48:26.669Z,99.90
2018-06-27T18:50:55.534Z,99.90
2018-06-27T18:53:24.190Z,99.90
2018-06-27T18:55:52.795Z,99.90
2018-06-27T18:58:21.343Z,99.90
2018-06-27T19:00:50.144Z,99.90
2018-06-27T19:03:18.768Z,99.90
2018-06-27T19:05:47.313Z,99.90
2018-06-27T19:08:15.897Z,99.90
2018-06-27T19:10:44.506Z,99.90
2018-06-27T19:13:13.044Z,99.90
2018-06-27T19:15:44.369Z,99.90
2018-06-27T19:18:12.936Z,99.90
2018-06-27T19:20:41.521Z,99.90
2018-06-27T19:23:10.051Z,99.90
2018-06-27T19:28:02.494Z,99.90
2018-06-27T19:30:31.075Z,99.90
2018-06-27T19:32:59.679Z,99.90
2018-06-27T19:35:28.452Z,99.90
2018-06-27T19:37:56.992Z,99.90
2018-06-27T19:40:25.507Z,99.90
2018-06-27T19:42:54.063Z,99.90
2018-06-27T19:45:22.612Z,99.90
2018-06-27T19:47:51.131Z,99.90
2018-06-27T19:50:19.814Z,99.90
2018-06-27T19:52:48.486Z,99.90
2018-06-27T19:55:17.175Z,99.90
2018-06-27T19:57:45.840Z,99.90
2018-06-27T20:00:14.496Z,99.90
2018-06-27T20:02:43.101Z,99.90
2018-06-27T20:05:11.638Z,99.90
2018-06-27T20:07:40.418Z,99.90
2018-06-27T20:10:09.170Z,99.90
2018-06-27T20:12:37.716Z,99.90
2018-06-27T20:15:06.714Z,99.90
2018-06-27T20:17:35.370Z,99.90
2018-06-27T20:20:04.017Z,99.90
2018-06-27T20:22:32.592Z,99.90
2018-06-27T20:25:01.230Z,99.90
2018-06-27T20:27:29.990Z,99.90
2018-06-27T20:29:58.700Z,99.90
2018-06-27T20:32:28.096Z,99.90
2018-06-27T20:34:56.650Z,99.90
2018-06-27T20:37:25.223Z,99.90
2018-06-27T20:39:53.932Z,99.90
2018-06-27T20:42:22.751Z,99.90
2018-06-27T20:44:51.329Z,99.90
2018-06-27T20:47:19.986Z,99.90
2018-06-27T20:49:48.421Z,99.90
2018-06-27T20:52:17.154Z,99.90
2018-06-27T20:54:45.692Z,99.90
2018-06-27T20:57:14.448Z,99.90
2018-06-27T20:59:43.101Z,99.90
2018-06-27T21:02:11.818Z,99.90
2018-06-27T21:04:40.319Z,99.90
2018-06-27T21:07:09.085Z,99.90
2018-06-27T21:09:37.684Z,99.90
2018-06-27T21:12:06.407Z,99.90
2018-06-27T21:14:35.272Z,99.90
2018-06-27T21:17:04.497Z,99.90
2018-06-27T21:19:33.159Z,99.90
2018-06-27T21:22:01.924Z,99.90
2018-06-27T21:24:30.749Z,99.90
2018-06-27T21:26:59.623Z,99.90
2018-06-27T21:29:28.216Z,99.90
2018-06-27T21:31:56.729Z,99.90
2018-06-27T21:34:25.321Z,99.90
2018-06-27T21:36:53.796Z,99.90
2018-06-27T21:39:22.479Z,99.90
2018-06-27T21:41:51.045Z,99.90
2018-06-27T21:44:19.630Z,99.90
2018-06-27T21:46:48.179Z,99.90
2018-06-27T21:49:16.715Z,99.90
2018-06-27T21:51:45.249Z,99.90
2018-06-27T21:54:13.884Z,99.90
2018-06-27T21:56:42.396Z,99.90
2018-06-27T21:59:11.204Z,99.90
2018-06-27T22:01:40.161Z,99.90
2018-06-27T22:04:08.648Z,99.90
2018-06-27T22:06:37.163Z,99.90
2018-06-27T22:09:08.643Z,99.90
2018-06-27T22:11:37.287Z,99.90
2018-06-27T22:14:05.894Z,99.90
2018-06-27T22:16:34.419Z,99.90
2018-06-27T22:19:03.000Z,99.90
2018-06-27T22:21:31.581Z,99.90
2018-06-27T22:24:00.358Z,99.90
2018-06-27T22:26:28.913Z,99.90
2018-06-27T22:28:57.528Z,99.90
2018-06-27T22:31:26.077Z,99.90
2018-06-27T22:33:54.613Z,99.90
2018-06-27T22:36:29.543Z,99.90
2018-06-27T22:38:58.124Z,99.90
2018-06-27T22:41:26.636Z,99.90
2018-06-27T22:43:55.198Z,99.90
2018-06-27T22:46:23.698Z,99.90
2018-06-27T22:48:52.263Z,99.90
2018-06-27T22:51:20.835Z,99.90
2018-06-27T22:53:49.335Z,99.90
2018-06-27T22:56:17.895Z,99.90
2018-06-27T22:58:46.541Z,99.90
2018-06-27T23:01:15.124Z,99.90
2018-06-27T23:03:43.656Z,99.90
2018-06-27T23:06:12.168Z,99.90
2018-06-27T23:08:40.877Z,99.90
2018-06-27T23:11:09.561Z,99.90
2018-06-27T23:16:06.919Z,99.90
2018-06-27T23:18:35.870Z,99.90
2018-06-27T23:21:05.084Z,99.90
2018-06-27T23:23:33.621Z,99.90
2018-06-27T23:26:02.116Z,99.90
2018-06-27T23:28:30.771Z,99.90
2018-06-27T23:30:59.684Z,99.90
2018-06-27T23:33:28.410Z,99.90
2018-06-27T23:35:56.932Z,99.90
2018-06-27T23:38:25.457Z,99.90
2018-06-27T23:40:54.170Z,99.90
2018-06-27T23:43:22.742Z,99.90
2018-06-27T23:45:51.493Z,99.90
2018-06-27T23:48:20.356Z,99.90
2018-06-27T23:50:48.951Z,99.90
2018-06-27T23:53:17.481Z,99.90
2018-06-27T23:55:45.983Z,99.90
2018-06-27T23:58:14.595Z,99.90
