createdAt,value
2023-03-23T00:00:16.992Z,933.2
2023-03-23T00:01:17.489Z,933.17
2023-03-23T00:02:18.100Z,933.15
2023-03-23T00:03:18.370Z,933.2
2023-03-23T00:04:18.874Z,933.15
2023-03-23T00:05:19.777Z,933.15
2023-03-23T00:06:20.158Z,933.22
2023-03-23T00:07:20.820Z,933.17
2023-03-23T00:08:21.581Z,933.19
2023-03-23T00:09:21.694Z,933.21
2023-03-23T00:10:22.162Z,933.23
2023-03-23T00:11:23.161Z,933.23
2023-03-23T00:12:23.875Z,933.23
2023-03-23T00:13:24.690Z,933.22
2023-03-23T00:14:25.052Z,933.24
2023-03-23T00:15:25.723Z,933.23
2023-03-23T00:16:25.925Z,933.24
2023-03-23T00:17:26.916Z,933.25
2023-03-23T00:18:27.331Z,933.28
2023-03-23T00:19:27.764Z,933.29
2023-03-23T00:20:28.672Z,933.29
2023-03-23T00:21:29.334Z,933.25
2023-03-23T00:22:30.167Z,933.23
2023-03-23T00:23:31.043Z,933.22
2023-03-23T00:24:31.875Z,933.24
2023-03-23T00:25:32.416Z,933.24
2023-03-23T00:26:34.185Z,933.21
2023-03-23T00:27:33.964Z,933.26
2023-03-23T00:28:34.187Z,933.21
2023-03-23T00:29:34.979Z,933.24
2023-03-23T00:30:35.270Z,933.21
2023-03-23T00:31:36.159Z,933.18
2023-03-23T00:32:37.048Z,933.21
2023-03-23T00:33:37.153Z,933.19
2023-03-23T00:34:38.189Z,933.18
2023-03-23T00:35:38.953Z,933.18
2023-03-23T00:36:39.395Z,933.17
2023-03-23T00:37:39.946Z,933.2
2023-03-23T00:38:40.981Z,933.21
2023-03-23T00:39:41.690Z,933.18
2023-03-23T00:40:42.226Z,933.16
2023-03-23T00:41:42.520Z,933.15
2023-03-23T00:42:42.894Z,933.17
2023-03-23T00:43:43.251Z,933.14
2023-03-23T00:44:44.214Z,933.17
2023-03-23T00:45:45.284Z,933.14
2023-03-23T00:46:45.809Z,933.06
2023-03-23T00:47:46.829Z,933.1
2023-03-23T00:48:47.298Z,933.08
2023-03-23T00:49:48.120Z,933.08
2023-03-23T00:50:49.016Z,933.05
2023-03-23T00:51:49.818Z,933.07
2023-03-23T00:52:50.872Z,933.08
2023-03-23T00:53:51.285Z,933.03
2023-03-23T00:54:51.669Z,933.01
2023-03-23T00:55:51.794Z,932.99
2023-03-23T00:56:52.229Z,933
2023-03-23T00:57:53.097Z,933
2023-03-23T00:58:53.253Z,932.99
2023-03-23T00:59:53.643Z,932.98
2023-03-23T01:00:54.491Z,932.96
2023-03-23T01:01:55.419Z,932.9
2023-03-23T01:02:56.438Z,932.94
2023-03-23T01:03:56.602Z,932.94
2023-03-23T01:04:56.946Z,932.93
2023-03-23T01:05:58.005Z,932.91
2023-03-23T01:06:58.693Z,932.89
2023-03-23T01:07:58.849Z,932.91
2023-03-23T01:08:59.300Z,932.91
2023-03-23T01:10:00.049Z,932.86
2023-03-23T01:11:00.373Z,932.87
2023-03-23T01:12:01.308Z,932.84
2023-03-23T01:13:01.476Z,932.82
2023-03-23T01:14:02.304Z,932.82
2023-03-23T01:15:02.486Z,932.8
2023-03-23T01:16:03.474Z,932.83
2023-03-23T01:17:04.442Z,932.79
2023-03-23T01:18:05.116Z,932.79
2023-03-23T01:19:10.590Z,932.73
2023-03-23T01:20:10.697Z,932.76
2023-03-23T01:21:11.395Z,932.71
2023-03-23T01:22:11.879Z,932.74
2023-03-23T01:23:12.659Z,932.72
2023-03-23T01:24:13.331Z,932.71
2023-03-23T01:25:13.895Z,932.69
2023-03-23T01:26:14.080Z,932.71
2023-03-23T01:27:14.980Z,932.71
2023-03-23T01:28:15.959Z,932.66
2023-03-23T01:29:16.161Z,932.67
2023-03-23T01:30:16.802Z,932.65
2023-03-23T01:31:17.837Z,932.62
2023-03-23T01:32:18.838Z,932.62
2023-03-23T01:33:18.932Z,932.58
2023-03-23T01:34:19.638Z,932.56
2023-03-23T01:35:19.849Z,932.58
2023-03-23T01:36:20.173Z,932.59
2023-03-23T01:37:21.178Z,932.6
2023-03-23T01:38:21.380Z,932.55
2023-03-23T01:39:21.576Z,932.57
2023-03-23T01:40:22.324Z,932.56
2023-03-23T01:41:23.413Z,932.55
2023-03-23T01:42:24.040Z,932.57
2023-03-23T01:43:24.692Z,932.62
2023-03-23T01:44:25.230Z,932.65
2023-03-23T01:45:26.294Z,932.66
2023-03-23T01:46:27.207Z,932.71
2023-03-23T01:47:27.418Z,932.67
2023-03-23T01:48:27.822Z,932.69
2023-03-23T01:49:28.211Z,932.69
2023-03-23T01:50:28.839Z,932.7
2023-03-23T01:51:36.781Z,932.69
2023-03-23T01:52:30.948Z,932.68
2023-03-23T01:53:31.239Z,932.68
2023-03-23T01:54:32.153Z,932.68
2023-03-23T01:55:32.679Z,932.67
2023-03-23T01:56:33.413Z,932.65
2023-03-23T01:57:34.110Z,932.66
2023-03-23T01:58:34.654Z,932.63
2023-03-23T01:59:35.113Z,932.6
2023-03-23T02:00:35.315Z,932.57
2023-03-23T02:01:36.204Z,932.63
2023-03-23T02:02:37.207Z,932.6
2023-03-23T02:03:38.222Z,932.58
2023-03-23T02:04:38.711Z,932.62
2023-03-23T02:05:39.055Z,932.53
2023-03-23T02:06:39.400Z,932.57
2023-03-23T02:07:40.547Z,932.56
2023-03-23T02:08:41.273Z,932.52
2023-03-23T02:10:41.729Z,932.58
2023-03-23T02:11:42.315Z,932.58
2023-03-23T02:12:42.650Z,932.58
2023-03-23T02:13:42.762Z,932.52
2023-03-23T02:14:42.997Z,932.54
2023-03-23T02:15:43.438Z,932.57
2023-03-23T02:16:44.174Z,932.56
2023-03-23T02:17:44.509Z,932.57
2023-03-23T02:18:44.776Z,932.56
2023-03-23T02:19:45.558Z,932.55
2023-03-23T02:20:45.777Z,932.55
2023-03-23T02:21:46.185Z,932.55
2023-03-23T02:22:47.185Z,932.56
2023-03-23T02:23:47.689Z,932.62
2023-03-23T02:24:48.308Z,932.57
2023-03-23T02:25:48.581Z,932.57
2023-03-23T02:26:49.371Z,932.58
2023-03-23T02:27:49.851Z,932.57
2023-03-23T02:28:49.966Z,932.58
2023-03-23T02:29:50.380Z,932.56
2023-03-23T02:30:50.773Z,932.57
2023-03-23T02:31:51.757Z,932.55
2023-03-23T02:32:52.427Z,932.54
2023-03-23T02:33:53.231Z,932.53
2023-03-23T02:34:53.730Z,932.55
2023-03-23T02:35:54.329Z,932.52
2023-03-23T02:36:54.769Z,932.51
2023-03-23T02:37:55.460Z,932.51
2023-03-23T02:38:56.163Z,932.51
2023-03-23T02:39:57.103Z,932.47
2023-03-23T02:40:57.835Z,932.49
2023-03-23T02:41:58.494Z,932.5
2023-03-23T02:42:58.708Z,932.44
2023-03-23T02:43:59.014Z,932.48
2023-03-23T02:47:24.392Z,932.49
2023-03-23T02:48:25.160Z,932.48
2023-03-23T02:49:25.752Z,932.53
2023-03-23T02:50:26.464Z,932.46
2023-03-23T02:51:26.746Z,932.46
2023-03-23T02:52:27.772Z,932.42
2023-03-23T02:53:27.959Z,932.46
2023-03-23T02:54:28.430Z,932.48
2023-03-23T02:55:29.372Z,932.49
2023-03-23T02:56:30.238Z,932.51
2023-03-23T02:57:40.075Z,932.47
2023-03-23T02:58:32.201Z,932.48
2023-03-23T02:59:33.103Z,932.48
2023-03-23T03:00:33.497Z,932.46
2023-03-23T03:01:34.291Z,932.43
2023-03-23T03:02:35.251Z,932.44
2023-03-23T03:03:35.847Z,932.43
2023-03-23T03:04:36.337Z,932.46
2023-03-23T03:05:37.150Z,932.46
2023-03-23T03:06:38.073Z,932.46
2023-03-23T03:07:38.959Z,932.47
2023-03-23T03:08:39.418Z,932.45
2023-03-23T03:09:39.687Z,932.45
2023-03-23T03:10:40.175Z,932.48
2023-03-23T03:11:41.148Z,932.52
2023-03-23T03:12:41.728Z,932.55
2023-03-23T03:13:42.148Z,932.56
2023-03-23T03:14:46.167Z,932.51
2023-03-23T03:15:44.072Z,932.52
2023-03-23T03:16:44.308Z,932.56
2023-03-23T03:17:45.384Z,932.56
2023-03-23T03:18:45.808Z,932.49
2023-03-23T03:19:46.420Z,932.54
2023-03-23T03:20:49.918Z,932.57
2023-03-23T03:22:47.876Z,932.58
2023-03-23T03:23:48.858Z,932.59
2023-03-23T03:24:49.656Z,932.58
2023-03-23T03:25:49.922Z,932.59
2023-03-23T03:26:50.846Z,932.64
2023-03-23T03:27:50.990Z,932.61
2023-03-23T03:28:51.124Z,932.63
2023-03-23T03:29:51.219Z,932.64
2023-03-23T03:30:52.282Z,932.65
2023-03-23T03:31:53.331Z,932.66
2023-03-23T03:32:54.320Z,932.66
2023-03-23T03:33:55.081Z,932.69
2023-03-23T03:34:55.507Z,932.7
2023-03-23T03:35:56.107Z,932.72
2023-03-23T03:36:56.312Z,932.73
2023-03-23T03:37:56.846Z,932.67
2023-03-23T03:38:57.355Z,932.72
2023-03-23T03:39:58.032Z,932.66
2023-03-23T03:40:58.419Z,932.65
2023-03-23T03:41:59.327Z,932.67
2023-03-23T03:43:00.026Z,932.67
2023-03-23T03:44:00.938Z,932.66
2023-03-23T03:45:01.665Z,932.65
2023-03-23T03:46:01.994Z,932.62
2023-03-23T03:47:03.032Z,932.72
2023-03-23T03:48:03.864Z,932.69
2023-03-23T03:49:04.648Z,932.75
2023-03-23T03:50:05.113Z,932.72
2023-03-23T03:51:05.583Z,932.75
2023-03-23T03:52:06.034Z,932.77
2023-03-23T03:53:06.928Z,932.72
2023-03-23T03:54:07.687Z,932.74
2023-03-23T03:55:07.815Z,932.78
2023-03-23T03:56:08.143Z,932.79
2023-03-23T03:57:08.804Z,932.78
2023-03-23T03:58:09.699Z,932.75
2023-03-23T03:59:21.225Z,932.78
2023-03-23T04:00:11.208Z,932.71
2023-03-23T04:01:11.696Z,932.73
2023-03-23T04:02:12.515Z,932.76
2023-03-23T04:03:13.042Z,932.72
2023-03-23T04:04:13.554Z,932.76
2023-03-23T04:05:13.875Z,932.77
2023-03-23T04:06:14.298Z,932.79
2023-03-23T04:07:14.528Z,932.8
2023-03-23T04:08:15.625Z,932.82
2023-03-23T04:09:16.570Z,932.82
2023-03-23T04:10:17.516Z,932.81
2023-03-23T04:11:32.354Z,932.76
2023-03-23T04:13:22.003Z,932.78
2023-03-23T04:14:22.604Z,932.77
2023-03-23T04:15:23.009Z,932.76
2023-03-23T04:16:23.825Z,932.8
2023-03-23T04:17:24.780Z,932.77
2023-03-23T04:18:24.884Z,932.78
2023-03-23T04:19:25.383Z,932.85
2023-03-23T04:20:31.386Z,932.8
2023-03-23T04:21:26.888Z,932.81
2023-03-23T04:22:27.140Z,932.82
2023-03-23T04:23:28.088Z,932.89
2023-03-23T04:24:55.912Z,932.86
2023-03-23T04:25:28.688Z,932.88
2023-03-23T04:26:29.146Z,932.86
2023-03-23T04:27:29.386Z,932.84
2023-03-23T04:28:30.450Z,932.86
2023-03-23T04:29:30.746Z,932.86
2023-03-23T04:30:31.462Z,932.86
2023-03-23T04:31:32.138Z,932.9
2023-03-23T04:32:32.609Z,932.9
2023-03-23T04:33:58.531Z,932.86
2023-03-23T04:34:33.537Z,932.85
2023-03-23T04:35:33.847Z,932.85
2023-03-23T04:36:56.095Z,932.84
2023-03-23T04:37:35.762Z,932.89
2023-03-23T04:38:35.997Z,932.86
2023-03-23T04:39:36.478Z,932.82
2023-03-23T04:40:36.755Z,932.8
2023-03-23T04:41:37.445Z,932.82
2023-03-23T04:42:37.917Z,932.81
2023-03-23T04:43:38.074Z,932.85
2023-03-23T04:44:38.987Z,932.86
2023-03-23T04:45:40.069Z,932.79
2023-03-23T04:46:40.080Z,932.84
2023-03-23T04:47:40.675Z,932.82
2023-03-23T04:48:41.710Z,932.83
2023-03-23T04:49:42.209Z,932.87
2023-03-23T04:50:43.223Z,932.89
2023-03-23T04:51:43.939Z,932.9
2023-03-23T04:52:45.019Z,932.9
2023-03-23T04:53:45.656Z,932.9
2023-03-23T04:54:46.044Z,932.89
2023-03-23T04:55:46.795Z,932.89
2023-03-23T04:56:47.475Z,932.88
2023-03-23T04:57:47.984Z,932.92
2023-03-23T04:58:48.478Z,932.9
2023-03-23T04:59:49.196Z,932.91
2023-03-23T05:00:49.901Z,932.89
2023-03-23T05:01:50.607Z,932.86
2023-03-23T05:04:06.369Z,932.91
2023-03-23T05:05:07.056Z,932.87
2023-03-23T05:06:07.808Z,932.87
2023-03-23T05:07:08.703Z,932.83
2023-03-23T05:08:08.990Z,932.86
2023-03-23T05:09:10.017Z,932.87
2023-03-23T05:10:10.579Z,932.88
2023-03-23T05:11:10.700Z,932.91
2023-03-23T05:12:11.261Z,932.88
2023-03-23T05:13:11.438Z,932.88
2023-03-23T05:14:12.316Z,932.89
2023-03-23T05:15:13.032Z,932.9
2023-03-23T05:16:13.973Z,932.82
2023-03-23T05:17:14.162Z,932.86
2023-03-23T05:18:14.681Z,932.87
2023-03-23T05:19:15.000Z,932.85
2023-03-23T05:20:15.612Z,932.92
2023-03-23T05:21:16.317Z,932.93
2023-03-23T05:22:17.223Z,932.93
2023-03-23T05:23:18.110Z,932.93
2023-03-23T05:24:18.804Z,932.93
2023-03-23T05:25:19.515Z,932.9
2023-03-23T05:26:20.205Z,932.84
2023-03-23T05:27:20.408Z,932.86
2023-03-23T05:28:20.903Z,932.93
2023-03-23T05:29:21.686Z,932.96
2023-03-23T05:30:22.637Z,932.9
2023-03-23T05:31:23.550Z,932.86
2023-03-23T05:32:24.528Z,932.83
2023-03-23T05:33:25.405Z,932.83
2023-03-23T05:34:26.088Z,932.79
2023-03-23T05:35:26.769Z,932.78
2023-03-23T05:36:27.116Z,932.78
2023-03-23T05:37:27.998Z,932.8
2023-03-23T05:38:28.917Z,932.82
2023-03-23T05:39:29.812Z,932.79
2023-03-23T05:40:30.296Z,932.82
2023-03-23T05:41:31.028Z,932.85
2023-03-23T05:42:31.588Z,932.88
2023-03-23T05:43:32.171Z,932.86
2023-03-23T05:44:32.898Z,932.86
2023-03-23T05:45:33.627Z,932.83
2023-03-23T05:46:34.478Z,932.87
2023-03-23T05:47:34.721Z,932.89
2023-03-23T05:48:35.116Z,932.93
2023-03-23T05:49:36.012Z,932.92
2023-03-23T05:50:36.712Z,932.89
2023-03-23T05:51:37.592Z,932.82
2023-03-23T05:52:37.825Z,932.84
2023-03-23T05:53:38.812Z,932.84
2023-03-23T05:54:39.495Z,932.85
2023-03-23T05:55:40.156Z,932.86
2023-03-23T05:56:41.030Z,932.87
2023-03-23T05:57:41.744Z,932.86
2023-03-23T05:58:42.222Z,932.89
2023-03-23T05:59:42.667Z,932.92
2023-03-23T06:00:43.204Z,932.93
2023-03-23T06:01:43.998Z,932.9
2023-03-23T06:02:44.661Z,932.91
2023-03-23T06:03:45.474Z,932.91
2023-03-23T06:04:46.485Z,932.88
2023-03-23T06:05:47.342Z,932.91
2023-03-23T06:06:47.942Z,932.94
2023-03-23T06:07:48.260Z,932.95
2023-03-23T06:08:48.561Z,932.95
2023-03-23T06:09:48.935Z,932.92
2023-03-23T06:10:49.891Z,932.94
2023-03-23T06:11:50.586Z,932.96
2023-03-23T06:12:51.285Z,932.99
2023-03-23T06:13:51.684Z,933
2023-03-23T06:14:52.574Z,933.01
2023-03-23T06:15:53.089Z,932.94
2023-03-23T06:16:53.593Z,932.96
2023-03-23T06:17:53.834Z,933.01
2023-03-23T06:18:54.576Z,932.97
2023-03-23T06:19:55.462Z,932.98
2023-03-23T06:20:56.225Z,933
2023-03-23T06:21:56.862Z,932.97
2023-03-23T06:22:57.819Z,932.96
2023-03-23T06:23:58.459Z,932.95
2023-03-23T06:24:59.389Z,932.94
2023-03-23T06:26:04.338Z,932.94
2023-03-23T06:27:00.246Z,932.93
2023-03-23T06:28:00.661Z,932.92
2023-03-23T06:29:00.949Z,932.93
2023-03-23T06:30:01.671Z,932.95
2023-03-23T06:31:02.241Z,932.97
2023-03-23T06:32:02.749Z,932.98
2023-03-23T06:33:02.941Z,932.93
2023-03-23T06:34:04.006Z,932.93
2023-03-23T06:35:04.488Z,932.91
2023-03-23T06:36:05.447Z,932.92
2023-03-23T06:37:06.136Z,932.92
2023-03-23T06:38:06.302Z,932.92
2023-03-23T06:39:06.892Z,932.89
2023-03-23T06:40:07.174Z,932.86
2023-03-23T06:41:07.458Z,932.87
2023-03-23T06:42:07.749Z,932.82
2023-03-23T06:43:08.218Z,932.79
2023-03-23T06:44:08.609Z,932.76
2023-03-23T06:45:08.752Z,932.79
2023-03-23T06:46:09.809Z,932.73
2023-03-23T06:47:10.523Z,932.75
2023-03-23T06:48:11.599Z,932.72
2023-03-23T06:49:12.299Z,932.72
2023-03-23T06:50:13.147Z,932.65
2023-03-23T06:51:13.635Z,932.67
2023-03-23T06:52:14.345Z,932.65
2023-03-23T06:53:14.857Z,932.63
2023-03-23T06:54:15.099Z,932.65
2023-03-23T06:55:15.593Z,932.64
2023-03-23T06:56:16.311Z,932.62
2023-03-23T06:57:17.047Z,932.67
2023-03-23T06:58:17.815Z,932.65
2023-03-23T06:59:18.212Z,932.68
2023-03-23T07:00:19.131Z,932.69
2023-03-23T07:01:20.138Z,932.68
2023-03-23T07:02:20.902Z,932.65
2023-03-23T07:03:21.914Z,932.67
2023-03-23T07:04:22.695Z,932.67
2023-03-23T07:05:22.830Z,932.66
2023-03-23T07:06:23.019Z,932.7
2023-03-23T07:07:23.735Z,932.68
2023-03-23T07:08:23.836Z,932.66
2023-03-23T07:09:34.408Z,932.62
2023-03-23T07:10:24.803Z,932.61
2023-03-23T07:11:25.131Z,932.61
2023-03-23T07:12:25.426Z,932.58
2023-03-23T07:13:25.901Z,932.56
2023-03-23T07:14:26.522Z,932.56
2023-03-23T07:15:27.014Z,932.53
2023-03-23T07:16:28.091Z,932.54
2023-03-23T07:17:28.854Z,932.53
2023-03-23T07:18:29.074Z,932.54
2023-03-23T07:19:29.184Z,932.52
2023-03-23T07:20:29.906Z,932.57
2023-03-23T07:21:30.603Z,932.5
2023-03-23T07:22:31.313Z,932.55
2023-03-23T07:23:31.502Z,932.53
2023-03-23T07:24:31.898Z,932.56
2023-03-23T07:25:32.000Z,932.52
2023-03-23T07:26:33.023Z,932.57
2023-03-23T07:27:33.823Z,932.57
2023-03-23T07:28:34.521Z,932.56
2023-03-23T07:29:34.627Z,932.57
2023-03-23T07:30:35.530Z,932.54
2023-03-23T07:31:36.508Z,932.63
2023-03-23T07:32:37.422Z,932.65
2023-03-23T07:33:38.447Z,932.66
2023-03-23T07:34:39.099Z,932.64
2023-03-23T07:35:40.074Z,932.6
2023-03-23T07:36:41.132Z,932.66
2023-03-23T07:37:41.291Z,932.63
2023-03-23T07:38:42.227Z,932.68
2023-03-23T07:39:42.916Z,932.7
2023-03-23T07:40:43.461Z,932.71
2023-03-23T07:41:43.751Z,932.78
2023-03-23T07:42:44.487Z,932.75
2023-03-23T07:43:45.242Z,932.8
2023-03-23T07:44:46.272Z,932.84
2023-03-23T07:45:46.811Z,932.86
2023-03-23T07:46:47.003Z,932.84
2023-03-23T07:47:47.892Z,932.86
2023-03-23T07:48:48.280Z,932.89
2023-03-23T07:49:49.157Z,932.89
2023-03-23T07:50:50.052Z,932.86
2023-03-23T07:51:51.020Z,932.85
2023-03-23T07:52:51.337Z,932.82
2023-03-23T07:53:52.192Z,932.84
2023-03-23T07:54:52.198Z,932.85
2023-03-23T07:55:52.898Z,932.87
2023-03-23T07:56:53.627Z,932.87
2023-03-23T07:57:54.547Z,932.79
2023-03-23T07:58:55.443Z,932.84
2023-03-23T07:59:55.968Z,932.85
2023-03-23T08:00:56.247Z,932.85
2023-03-23T08:01:56.841Z,932.9
2023-03-23T08:02:57.567Z,932.88
2023-03-23T08:03:57.774Z,932.92
2023-03-23T08:04:58.377Z,933
2023-03-23T08:05:59.310Z,933.03
2023-03-23T08:06:59.424Z,932.99
2023-03-23T08:08:00.366Z,932.98
2023-03-23T08:09:01.114Z,932.94
2023-03-23T08:10:01.850Z,932.95
2023-03-23T08:11:02.788Z,932.97
2023-03-23T08:12:03.780Z,932.96
2023-03-23T08:13:04.474Z,932.93
2023-03-23T08:14:04.617Z,932.93
2023-03-23T08:15:04.776Z,932.88
2023-03-23T08:16:05.497Z,932.85
2023-03-23T08:17:06.199Z,932.82
2023-03-23T08:18:06.732Z,932.89
2023-03-23T08:19:08.302Z,932.89
2023-03-23T08:20:07.895Z,932.91
2023-03-23T08:21:08.409Z,932.91
2023-03-23T08:22:08.937Z,932.88
2023-03-23T08:23:09.669Z,932.89
2023-03-23T08:24:10.370Z,932.95
2023-03-23T08:25:11.001Z,932.95
2023-03-23T08:26:11.288Z,932.92
2023-03-23T08:27:11.607Z,932.87
2023-03-23T08:28:12.127Z,932.89
2023-03-23T08:29:12.436Z,932.98
2023-03-23T08:30:13.341Z,932.99
2023-03-23T08:31:13.833Z,932.98
2023-03-23T08:32:14.355Z,932.94
2023-03-23T08:33:15.303Z,932.94
2023-03-23T08:34:15.548Z,932.96
2023-03-23T08:35:15.969Z,932.97
2023-03-23T08:36:17.012Z,933.02
2023-03-23T08:37:17.694Z,933.05
2023-03-23T08:38:18.469Z,933.05
2023-03-23T08:39:19.355Z,933.07
2023-03-23T08:40:20.398Z,933.01
2023-03-23T08:41:20.927Z,933.07
2023-03-23T08:42:21.432Z,933.08
2023-03-23T08:43:21.750Z,933.12
2023-03-23T08:44:22.465Z,933.06
2023-03-23T08:45:23.064Z,933.07
2023-03-23T08:46:25.245Z,933.06
2023-03-23T08:47:25.241Z,933.07
2023-03-23T08:48:25.355Z,933.03
2023-03-23T08:49:26.359Z,933.02
2023-03-23T08:50:27.078Z,932.96
2023-03-23T08:51:27.303Z,932.98
2023-03-23T08:52:27.423Z,933.03
2023-03-23T08:53:28.005Z,933.05
2023-03-23T08:54:28.942Z,933.07
2023-03-23T08:55:30.005Z,933.06
2023-03-23T08:56:30.124Z,933.05
2023-03-23T08:57:30.971Z,933.01
2023-03-23T08:58:30.957Z,933.04
2023-03-23T08:59:31.429Z,933
2023-03-23T09:00:34.027Z,933
2023-03-23T09:01:33.231Z,933
2023-03-23T09:02:34.079Z,932.99
2023-03-23T09:03:34.699Z,933
2023-03-23T09:04:34.936Z,932.99
2023-03-23T09:05:35.592Z,933.04
2023-03-23T09:06:35.903Z,933.05
2023-03-23T09:07:36.643Z,933.09
2023-03-23T09:08:37.741Z,933.11
2023-03-23T09:09:38.456Z,933.13
2023-03-23T09:10:39.132Z,933.15
2023-03-23T09:11:39.628Z,933.13
2023-03-23T09:12:39.935Z,933.12
2023-03-23T09:13:40.630Z,933.12
2023-03-23T09:14:41.522Z,933.11
2023-03-23T09:15:53.314Z,933.14
2023-03-23T09:16:42.787Z,933.24
2023-03-23T09:17:43.536Z,933.21
2023-03-23T09:18:43.923Z,933.22
2023-03-23T09:19:44.270Z,933.31
2023-03-23T09:20:44.382Z,933.33
2023-03-23T09:21:45.285Z,933.33
2023-03-23T09:22:46.304Z,933.35
2023-03-23T09:23:46.417Z,933.32
2023-03-23T09:24:47.136Z,933.35
2023-03-23T09:25:48.008Z,933.34
2023-03-23T09:26:48.717Z,933.35
2023-03-23T09:27:49.605Z,933.28
2023-03-23T09:28:50.101Z,933.31
2023-03-23T09:29:50.797Z,933.28
2023-03-23T09:30:53.348Z,933.35
2023-03-23T09:31:52.039Z,933.35
2023-03-23T09:32:52.685Z,933.35
2023-03-23T09:33:53.175Z,933.36
2023-03-23T09:34:53.515Z,933.32
2023-03-23T09:35:54.365Z,933.28
2023-03-23T09:36:56.150Z,933.31
2023-03-23T09:37:55.949Z,933.35
2023-03-23T09:38:56.664Z,933.31
2023-03-23T09:40:06.605Z,933.31
2023-03-23T09:40:57.782Z,933.29
2023-03-23T09:41:58.706Z,933.31
2023-03-23T09:42:59.486Z,933.32
2023-03-23T09:43:59.616Z,933.34
2023-03-23T09:45:00.192Z,933.34
2023-03-23T09:46:01.169Z,933.34
2023-03-23T09:47:02.007Z,933.34
2023-03-23T09:48:02.913Z,933.39
2023-03-23T09:49:03.697Z,933.42
2023-03-23T09:50:04.795Z,933.36
2023-03-23T09:51:05.555Z,933.34
2023-03-23T09:52:06.466Z,933.32
2023-03-23T09:53:07.183Z,933.3
2023-03-23T09:54:07.535Z,933.28
2023-03-23T09:55:08.091Z,933.3
2023-03-23T09:56:08.698Z,933.32
2023-03-23T09:57:09.470Z,933.32
2023-03-23T09:58:10.373Z,933.33
2023-03-23T09:59:10.917Z,933.35
2023-03-23T10:00:11.051Z,933.31
2023-03-23T10:01:11.245Z,933.28
2023-03-23T10:02:12.038Z,933.26
2023-03-23T10:03:12.804Z,933.23
2023-03-23T10:04:13.153Z,933.19
2023-03-23T10:05:13.720Z,933.24
2023-03-23T10:06:14.385Z,933.23
2023-03-23T10:07:15.115Z,933.21
2023-03-23T10:08:15.444Z,933.25
2023-03-23T10:09:16.000Z,933.27
2023-03-23T10:10:16.912Z,933.23
2023-03-23T10:11:17.845Z,933.28
2023-03-23T10:12:17.974Z,933.28
2023-03-23T10:13:19.033Z,933.27
2023-03-23T10:14:19.141Z,933.29
2023-03-23T10:15:19.254Z,933.3
2023-03-23T10:16:19.873Z,933.3
2023-03-23T10:17:20.805Z,933.32
2023-03-23T10:18:21.809Z,933.29
2023-03-23T10:19:22.716Z,933.31
2023-03-23T10:20:22.940Z,933.31
2023-03-23T10:21:23.857Z,933.32
2023-03-23T10:22:24.567Z,933.29
2023-03-23T10:23:25.495Z,933.31
2023-03-23T10:24:26.234Z,933.32
2023-03-23T10:25:26.745Z,933.32
2023-03-23T10:26:27.471Z,933.32
2023-03-23T10:27:28.154Z,933.32
2023-03-23T10:28:28.656Z,933.32
2023-03-23T10:29:29.606Z,933.33
2023-03-23T10:30:30.493Z,933.33
2023-03-23T10:31:31.440Z,933.36
2023-03-23T10:32:32.355Z,933.35
2023-03-23T10:33:33.123Z,933.36
2023-03-23T10:34:33.820Z,933.33
2023-03-23T10:35:34.066Z,933.32
2023-03-23T10:36:34.453Z,933.31
2023-03-23T10:37:35.197Z,933.31
2023-03-23T10:38:35.891Z,933.28
2023-03-23T10:39:36.403Z,933.31
2023-03-23T10:40:36.893Z,933.38
2023-03-23T10:41:37.633Z,933.37
2023-03-23T10:42:38.363Z,933.41
2023-03-23T10:43:38.514Z,933.46
2023-03-23T10:44:39.415Z,933.43
2023-03-23T10:45:46.266Z,933.44
2023-03-23T10:47:52.082Z,933.4
2023-03-23T10:48:52.605Z,933.35
2023-03-23T10:49:52.703Z,933.35
2023-03-23T10:50:53.746Z,933.33
2023-03-23T10:51:54.654Z,933.39
2023-03-23T10:52:55.367Z,933.4
2023-03-23T10:53:56.312Z,933.44
2023-03-23T10:54:57.046Z,933.44
2023-03-23T10:55:57.958Z,933.41
2023-03-23T10:58:03.967Z,933.4
2023-03-23T10:59:04.993Z,933.43
2023-03-23T11:00:05.921Z,933.42
2023-03-23T11:01:06.071Z,933.46
2023-03-23T11:02:06.802Z,933.43
2023-03-23T11:03:07.075Z,933.45
2023-03-23T11:04:07.177Z,933.47
2023-03-23T11:05:09.473Z,933.5
2023-03-23T11:06:08.700Z,933.5
2023-03-23T11:07:09.036Z,933.55
2023-03-23T11:08:09.768Z,933.57
2023-03-23T11:09:10.362Z,933.54
2023-03-23T11:10:11.330Z,933.52
2023-03-23T11:11:12.232Z,933.52
2023-03-23T11:12:12.941Z,933.51
2023-03-23T11:13:13.833Z,933.5
2023-03-23T11:14:14.857Z,933.49
2023-03-23T11:15:15.011Z,933.46
2023-03-23T11:16:15.984Z,933.45
2023-03-23T11:17:16.376Z,933.52
2023-03-23T11:18:17.175Z,933.53
2023-03-23T11:19:17.442Z,933.56
2023-03-23T11:20:17.550Z,933.59
2023-03-23T11:21:18.555Z,933.59
2023-03-23T11:22:19.667Z,933.54
2023-03-23T11:23:20.167Z,933.53
2023-03-23T11:24:20.819Z,933.56
2023-03-23T11:25:21.523Z,933.53
2023-03-23T11:26:22.242Z,933.56
2023-03-23T11:27:22.954Z,933.58
2023-03-23T11:28:23.742Z,933.58
2023-03-23T11:29:24.466Z,933.56
2023-03-23T11:30:24.622Z,933.51
2023-03-23T11:31:25.263Z,933.48
2023-03-23T11:32:25.781Z,933.48
2023-03-23T11:33:26.708Z,933.46
2023-03-23T11:34:27.801Z,933.44
2023-03-23T11:35:27.965Z,933.44
2023-03-23T11:36:28.137Z,933.43
2023-03-23T11:37:28.453Z,933.43
2023-03-23T11:38:29.199Z,933.45
2023-03-23T11:39:29.883Z,933.4
2023-03-23T11:40:30.607Z,933.45
2023-03-23T11:41:31.527Z,933.41
2023-03-23T11:42:31.773Z,933.36
2023-03-23T11:43:32.675Z,933.4
2023-03-23T11:44:33.186Z,933.38
2023-03-23T11:45:34.125Z,933.39
2023-03-23T11:46:34.848Z,933.37
2023-03-23T11:47:35.782Z,933.37
2023-03-23T11:48:36.481Z,933.39
2023-03-23T11:49:37.031Z,933.38
2023-03-23T11:50:37.139Z,933.37
2023-03-23T11:51:37.469Z,933.38
2023-03-23T11:52:38.409Z,933.35
2023-03-23T11:53:39.368Z,933.32
2023-03-23T11:54:39.889Z,933.37
2023-03-23T11:55:40.382Z,933.39
2023-03-23T11:56:40.866Z,933.4
2023-03-23T11:57:41.348Z,933.41
2023-03-23T11:58:42.258Z,933.42
2023-03-23T11:59:43.197Z,933.44
2023-03-23T12:00:43.694Z,933.47
2023-03-23T12:01:44.423Z,933.49
2023-03-23T12:02:45.339Z,933.51
2023-03-23T12:03:45.843Z,933.53
2023-03-23T12:04:46.803Z,933.47
2023-03-23T12:05:47.549Z,933.43
2023-03-23T12:06:48.579Z,933.39
2023-03-23T12:07:49.236Z,933.37
2023-03-23T12:08:49.983Z,933.37
2023-03-23T12:09:50.287Z,933.33
2023-03-23T12:11:51.670Z,933.34
2023-03-23T12:12:51.798Z,933.32
2023-03-23T12:13:53.226Z,933.33
2023-03-23T12:14:52.768Z,933.31
2023-03-23T12:15:52.859Z,933.28
2023-03-23T12:16:53.955Z,933.28
2023-03-23T12:17:54.392Z,933.25
2023-03-23T12:18:55.295Z,933.32
2023-03-23T12:19:55.731Z,933.27
2023-03-23T12:20:55.901Z,933.29
2023-03-23T12:21:56.484Z,933.31
2023-03-23T12:22:56.897Z,933.33
2023-03-23T12:24:00.269Z,933.33
2023-03-23T12:24:58.028Z,933.34
2023-03-23T12:25:58.285Z,933.3
2023-03-23T12:26:59.207Z,933.29
2023-03-23T12:27:59.645Z,933.26
2023-03-23T12:28:59.947Z,933.2
2023-03-23T12:30:00.651Z,933.21
2023-03-23T12:31:01.153Z,933.24
2023-03-23T12:32:01.705Z,933.2
2023-03-23T12:33:02.611Z,933.18
2023-03-23T12:34:03.711Z,933.15
2023-03-23T12:35:04.646Z,933.17
2023-03-23T12:36:04.829Z,933.19
2023-03-23T12:37:05.308Z,933.21
2023-03-23T12:38:05.953Z,933.15
2023-03-23T12:39:06.643Z,933.16
2023-03-23T12:40:07.750Z,933.15
2023-03-23T12:41:08.693Z,933.16
2023-03-23T12:42:09.194Z,933.13
2023-03-23T12:43:09.723Z,933.1
2023-03-23T12:44:10.421Z,933.13
2023-03-23T12:45:10.948Z,933.16
2023-03-23T12:46:11.511Z,933.1
2023-03-23T12:47:12.613Z,933.1
2023-03-23T12:48:13.451Z,933.11