createdAt,value
2019-03-16T00:01:30.813Z,8.98
2019-03-16T00:04:01.436Z,10.65
2019-03-16T00:06:32.089Z,7.10
2019-03-16T00:09:02.769Z,6.47
2019-03-16T00:11:33.408Z,5.65
2019-03-16T00:14:04.027Z,7.03
2019-03-16T00:16:34.685Z,7.20
2019-03-16T00:19:05.316Z,7.55
2019-03-16T00:21:35.965Z,8.08
2019-03-16T00:24:06.231Z,5.92
2019-03-16T00:26:36.800Z,5.12
2019-03-16T00:29:07.540Z,7.45
2019-03-16T00:31:37.880Z,8.18
2019-03-16T00:34:08.099Z,7.85
2019-03-16T00:36:38.659Z,8.33
2019-03-16T00:39:09.595Z,7.15
2019-03-16T00:41:40.223Z,6.87
2019-03-16T00:44:10.482Z,7.30
2019-03-16T00:46:40.701Z,8.60
2019-03-16T00:49:10.910Z,9.78
2019-03-16T00:51:41.250Z,8.80
2019-03-16T00:54:11.469Z,6.17
2019-03-16T00:56:41.691Z,8.90
2019-03-16T00:59:12.270Z,5.75
2019-03-16T01:01:42.892Z,8.48
2019-03-16T01:04:13.535Z,6.03
2019-03-16T01:06:45.221Z,6.47
2019-03-16T01:09:15.904Z,6.67
2019-03-16T01:11:46.553Z,6.67
2019-03-16T01:14:17.162Z,4.85
2019-03-16T01:16:47.438Z,6.28
2019-03-16T01:19:18.051Z,6.42
2019-03-16T01:21:48.746Z,6.35
2019-03-16T01:24:19.353Z,6.35
2019-03-16T01:26:49.996Z,8.35
2019-03-16T01:29:20.380Z,7.70
2019-03-16T01:31:50.595Z,6.78
2019-03-16T01:34:21.187Z,5.97
2019-03-16T01:36:51.808Z,4.47
2019-03-16T01:39:22.083Z,6.28
2019-03-16T01:41:52.301Z,7.30
2019-03-16T01:44:22.536Z,11.33
2019-03-16T01:46:52.756Z,6.72
2019-03-16T01:49:22.985Z,5.95
2019-03-16T01:51:53.540Z,6.55
2019-03-16T01:54:24.186Z,6.25
2019-03-16T01:56:54.450Z,7.83
2019-03-16T01:59:25.074Z,8.00
2019-03-16T02:01:55.351Z,7.70
2019-03-16T02:04:25.893Z,7.35
2019-03-16T02:06:56.189Z,6.60
2019-03-16T02:09:26.463Z,7.33
2019-03-16T02:12:00.296Z,7.65
2019-03-16T02:14:29.043Z,5.75
2019-03-16T02:16:59.601Z,6.50
2019-03-16T02:19:30.245Z,5.92
2019-03-16T02:22:02.504Z,5.00
2019-03-16T02:24:33.154Z,5.12
2019-03-16T02:27:03.563Z,7.90
2019-03-16T02:29:34.182Z,7.08
2019-03-16T02:32:05.729Z,7.83
2019-03-16T02:34:36.301Z,5.90
2019-03-16T02:37:06.936Z,6.62
2019-03-16T02:39:38.174Z,9.28
2019-03-16T02:42:08.757Z,7.00
2019-03-16T02:44:39.387Z,5.62
2019-03-16T02:47:09.894Z,4.72
2019-03-16T02:49:45.183Z,8.75
2019-03-16T02:52:15.830Z,6.03
2019-03-16T02:54:46.447Z,3.60
2019-03-16T02:57:17.165Z,11.63
2019-03-16T02:59:47.799Z,6.30
2019-03-16T03:02:18.469Z,10.05
2019-03-16T03:04:48.743Z,6.97
2019-03-16T03:07:18.962Z,5.90
2019-03-16T03:09:49.161Z,6.17
2019-03-16T03:12:19.759Z,7.58
2019-03-16T03:14:50.425Z,4.50
2019-03-16T03:17:20.714Z,4.30
2019-03-16T03:19:51.248Z,6.10
2019-03-16T03:22:21.547Z,6.47
2019-03-16T03:24:51.825Z,5.65
2019-03-16T03:27:22.029Z,9.33
2019-03-16T03:29:56.833Z,3.47
2019-03-16T03:32:24.501Z,6.37
2019-03-16T03:34:55.263Z,10.23
2019-03-16T03:37:25.878Z,8.20
2019-03-16T03:39:56.587Z,5.47
2019-03-16T03:42:26.852Z,4.75
2019-03-16T03:44:57.069Z,8.43
2019-03-16T03:47:27.353Z,7.33
2019-03-16T03:49:57.942Z,6.15
2019-03-16T03:52:28.223Z,8.63
2019-03-16T03:54:58.426Z,6.15
2019-03-16T03:57:28.720Z,12.07
2019-03-16T03:59:59.708Z,5.15
2019-03-16T04:02:29.976Z,9.40
2019-03-16T04:05:00.502Z,8.98
2019-03-16T04:07:30.939Z,9.10
2019-03-16T04:10:01.167Z,6.75
2019-03-16T04:12:31.441Z,7.60
2019-03-16T04:15:01.638Z,4.05
2019-03-16T04:17:32.212Z,11.83
2019-03-16T04:20:02.508Z,7.75
2019-03-16T04:22:33.059Z,5.87
2019-03-16T04:25:03.437Z,10.38
2019-03-16T04:27:33.989Z,6.20
2019-03-16T04:30:06.013Z,8.35
2019-03-16T04:32:36.600Z,7.83
2019-03-16T04:35:07.325Z,6.83
2019-03-16T04:37:37.534Z,9.85
2019-03-16T04:40:12.385Z,7.92
2019-03-16T04:42:43.033Z,10.10
2019-03-16T04:45:13.309Z,6.72
2019-03-16T04:47:43.866Z,7.50
2019-03-16T04:50:14.477Z,8.28
2019-03-16T04:52:45.118Z,10.20
2019-03-16T04:55:15.395Z,13.28
2019-03-16T04:57:45.617Z,6.53
2019-03-16T05:00:16.675Z,10.32
2019-03-16T05:02:46.973Z,9.68
2019-03-16T05:05:17.179Z,9.48
2019-03-16T05:07:47.400Z,7.28
2019-03-16T05:10:17.614Z,6.55
2019-03-16T05:12:48.176Z,11.95
2019-03-16T05:15:18.449Z,7.65
2019-03-16T05:17:49.075Z,9.98
2019-03-16T05:20:19.354Z,5.78
2019-03-16T05:22:50.066Z,9.53
2019-03-16T05:25:20.289Z,8.63
2019-03-16T05:27:52.173Z,5.83
2019-03-16T05:30:22.657Z,9.15
2019-03-16T05:32:52.939Z,7.92
2019-03-16T05:35:23.634Z,4.47
2019-03-16T05:37:53.906Z,9.98
2019-03-16T05:40:24.489Z,5.37
2019-03-16T05:42:54.767Z,7.72
2019-03-16T05:45:24.968Z,5.05
2019-03-16T05:47:55.529Z,3.30
2019-03-16T05:50:25.798Z,5.55
2019-03-16T05:52:56.412Z,2.75
2019-03-16T05:55:26.908Z,5.22
2019-03-16T05:57:57.452Z,3.60
2019-03-16T06:00:27.747Z,3.83
2019-03-16T06:02:58.316Z,5.95
2019-03-16T06:05:28.595Z,5.72
2019-03-16T06:07:59.153Z,3.70
2019-03-16T06:10:29.504Z,6.10
2019-03-16T06:12:59.747Z,7.17
2019-03-16T06:15:30.318Z,7.70
2019-03-16T06:18:00.597Z,5.58
2019-03-16T06:20:31.145Z,6.83
2019-03-16T06:23:01.468Z,4.40
2019-03-16T06:25:32.073Z,12.95
2019-03-16T06:28:03.139Z,5.42
2019-03-16T06:30:33.692Z,7.62
2019-03-16T06:33:03.994Z,6.45
2019-03-16T06:35:34.542Z,5.70
2019-03-16T06:38:05.182Z,7.12
2019-03-16T06:40:35.840Z,3.75
2019-03-16T06:43:06.481Z,7.45
2019-03-16T06:45:37.153Z,3.58
2019-03-16T06:48:07.555Z,4.83
2019-03-16T06:50:38.124Z,3.60
2019-03-16T06:53:08.440Z,4.37
2019-03-16T06:55:38.643Z,6.05
2019-03-16T06:58:08.834Z,3.22
2019-03-16T07:00:39.414Z,4.08
2019-03-16T07:03:09.676Z,4.10
2019-03-16T07:05:40.255Z,6.95
2019-03-16T07:08:10.955Z,7.53
2019-03-16T07:10:41.236Z,4.83
2019-03-16T07:13:12.296Z,5.17
2019-03-16T07:15:42.903Z,11.88
2019-03-16T07:18:13.221Z,8.18
2019-03-16T07:20:43.428Z,6.45
2019-03-16T07:23:14.036Z,3.10
2019-03-16T07:25:45.662Z,5.65
2019-03-16T07:28:17.378Z,5.67
2019-03-16T07:30:49.211Z,6.95
2019-03-16T07:33:19.833Z,3.10
2019-03-16T07:35:50.448Z,6.35
2019-03-16T07:38:20.767Z,5.30
2019-03-16T07:40:50.975Z,7.15
2019-03-16T07:43:21.206Z,5.00
2019-03-16T07:45:51.526Z,8.90
2019-03-16T07:48:22.095Z,9.28
2019-03-16T07:50:52.364Z,9.65
2019-03-16T07:53:22.587Z,6.37
2019-03-16T07:55:53.146Z,12.55
2019-03-16T07:58:23.784Z,15.45
2019-03-16T08:00:54.055Z,5.85
2019-03-16T08:03:24.631Z,4.60
2019-03-16T08:05:55.282Z,2.92
2019-03-16T08:08:25.679Z,4.58
2019-03-16T08:10:56.326Z,4.53
2019-03-16T08:13:26.616Z,3.27
2019-03-16T08:15:57.159Z,6.47
2019-03-16T08:18:27.811Z,4.03
2019-03-16T08:20:58.087Z,4.47
2019-03-16T08:23:28.669Z,4.97
2019-03-16T08:26:00.473Z,3.98
2019-03-16T08:28:30.820Z,6.08
2019-03-16T08:31:01.379Z,2.77
2019-03-16T08:33:32.012Z,2.70
2019-03-16T08:36:02.303Z,4.58
2019-03-16T08:38:32.502Z,6.70
2019-03-16T08:41:03.120Z,3.85
2019-03-16T08:43:33.408Z,2.47
2019-03-16T08:46:03.619Z,3.10
2019-03-16T08:48:33.966Z,2.62
2019-03-16T08:51:04.605Z,3.35
2019-03-16T08:53:34.892Z,2.30
2019-03-16T08:56:05.105Z,1.77
2019-03-16T08:58:35.332Z,2.08
2019-03-16T09:01:05.553Z,4.45
2019-03-16T09:03:43.551Z,2.70
2019-03-16T09:06:07.669Z,5.67
2019-03-16T09:08:38.250Z,2.77
2019-03-16T09:11:08.511Z,3.22
2019-03-16T09:13:39.093Z,2.40
2019-03-16T09:16:09.362Z,2.87
2019-03-16T09:18:39.644Z,3.42
2019-03-16T09:21:09.850Z,2.62
2019-03-16T09:23:40.084Z,3.70
2019-03-16T09:26:11.601Z,3.55
2019-03-16T09:28:42.246Z,3.33
2019-03-16T09:31:12.597Z,2.22
2019-03-16T09:33:42.833Z,3.00
2019-03-16T09:36:13.148Z,4.15
2019-03-16T09:38:43.772Z,3.17
2019-03-16T09:41:14.419Z,3.05
2019-03-16T09:43:45.047Z,3.35
2019-03-16T09:46:15.345Z,2.85
2019-03-16T09:48:45.627Z,2.45
2019-03-16T09:51:17.421Z,3.40
2019-03-16T09:53:47.989Z,2.95
2019-03-16T09:56:18.685Z,2.35
2019-03-16T09:58:49.328Z,3.45
2019-03-16T10:01:19.596Z,2.85
2019-03-16T10:03:49.837Z,3.20
2019-03-16T10:06:20.045Z,2.25
2019-03-16T10:08:50.291Z,2.50
2019-03-16T10:11:20.605Z,5.28
2019-03-16T10:13:50.808Z,3.15
2019-03-16T10:16:21.036Z,5.42
2019-03-16T10:18:51.314Z,4.20
2019-03-16T10:21:21.516Z,4.08
2019-03-16T10:23:51.766Z,2.95
2019-03-16T10:26:22.314Z,2.75
2019-03-16T10:28:52.967Z,3.22
2019-03-16T10:31:23.596Z,2.47
2019-03-16T10:33:53.885Z,3.92
2019-03-16T10:36:24.089Z,5.17
2019-03-16T10:38:54.301Z,2.72
2019-03-16T10:41:24.524Z,4.45
2019-03-16T10:43:54.724Z,2.52
2019-03-16T10:46:24.961Z,2.60
2019-03-16T10:48:55.303Z,1.98
2019-03-16T10:51:27.783Z,5.12
2019-03-16T10:53:58.298Z,4.03
2019-03-16T10:56:28.939Z,3.37
2019-03-16T10:58:59.567Z,3.33
2019-03-16T11:01:29.970Z,2.35
2019-03-16T11:04:00.502Z,3.87
2019-03-16T11:06:31.193Z,2.25
2019-03-16T11:09:03.227Z,4.97
2019-03-16T11:11:33.880Z,3.65
2019-03-16T11:14:04.713Z,4.58
2019-03-16T11:16:35.364Z,3.15
2019-03-16T11:19:06.182Z,13.45
2019-03-16T11:21:36.759Z,10.72
2019-03-16T11:24:07.378Z,7.60
2019-03-16T11:26:38.033Z,14.47
2019-03-16T11:29:09.728Z,5.28
2019-03-16T11:31:40.068Z,5.03
2019-03-16T11:34:10.614Z,3.98
2019-03-16T11:36:40.947Z,6.85
2019-03-16T11:39:11.146Z,6.97
2019-03-16T11:41:41.388Z,6.05
2019-03-16T11:44:11.599Z,3.80
2019-03-16T11:46:41.797Z,9.93
2019-03-16T11:49:12.021Z,4.37
2019-03-16T11:51:42.264Z,8.10
2019-03-16T11:54:12.466Z,7.47
2019-03-16T11:56:42.690Z,5.00
2019-03-16T11:59:21.499Z,4.45
2019-03-16T12:01:45.238Z,6.47
2019-03-16T12:04:15.540Z,7.72
2019-03-16T12:06:45.761Z,10.45
2019-03-16T12:09:16.027Z,9.85
2019-03-16T12:11:46.220Z,10.78
2019-03-16T12:14:16.447Z,13.95
2019-03-16T12:16:46.695Z,11.45
2019-03-16T12:19:16.933Z,12.93
2019-03-16T12:21:47.267Z,5.67
2019-03-16T12:24:17.857Z,6.25
2019-03-16T12:26:48.489Z,5.65
2019-03-16T12:29:18.886Z,4.08
2019-03-16T12:31:49.437Z,8.05
2019-03-16T12:34:20.169Z,6.45
2019-03-16T12:36:52.355Z,5.60
2019-03-16T12:39:23.128Z,7.45
2019-03-16T12:41:53.949Z,7.72
2019-03-16T12:44:24.562Z,9.45
2019-03-16T12:46:55.205Z,4.37
2019-03-16T12:49:25.853Z,3.22
2019-03-16T12:52:03.910Z,4.97
2019-03-16T12:54:35.665Z,6.28
2019-03-16T12:57:06.679Z,6.12
2019-03-16T12:59:46.419Z,5.15
2019-03-16T13:02:09.724Z,6.15
2019-03-16T13:04:40.394Z,5.17
2019-03-16T13:07:11.056Z,4.85
2019-03-16T13:09:42.509Z,5.75
2019-03-16T13:12:13.079Z,5.70
2019-03-16T13:14:43.738Z,3.65
2019-03-16T13:17:14.558Z,4.95
2019-03-16T13:19:45.248Z,10.00
2019-03-16T13:22:15.922Z,6.15
2019-03-16T13:24:46.544Z,6.78
2019-03-16T13:27:17.174Z,7.62
2019-03-16T13:29:58.574Z,5.37
2019-03-16T13:32:20.128Z,7.20
2019-03-16T13:34:50.780Z,6.92
2019-03-16T13:37:21.395Z,7.15
2019-03-16T13:39:51.726Z,5.37
2019-03-16T13:42:22.280Z,7.05
2019-03-16T13:44:55.284Z,6.37
2019-03-16T13:47:26.515Z,11.65
2019-03-16T13:49:57.112Z,9.13
2019-03-16T13:52:27.738Z,8.00
2019-03-16T13:54:58.031Z,7.45
2019-03-16T13:57:28.611Z,11.00
2019-03-16T14:00:10.868Z,6.87
2019-03-16T14:02:31.539Z,9.68
2019-03-16T14:05:02.259Z,8.75
2019-03-16T14:07:33.422Z,8.10
2019-03-16T14:10:04.271Z,7.53
2019-03-16T14:12:34.635Z,7.95
2019-03-16T14:15:06.909Z,7.92
2019-03-16T14:17:37.528Z,7.28
2019-03-16T14:20:10.906Z,6.60
2019-03-16T14:22:41.107Z,7.70
2019-03-16T14:25:11.989Z,5.50
2019-03-16T14:27:42.594Z,2.77
2019-03-16T14:30:29.417Z,5.05
2019-03-16T14:32:49.984Z,5.78
2019-03-16T14:35:20.501Z,9.18
2019-03-16T14:37:51.058Z,6.28
2019-03-16T14:40:21.455Z,7.80
2019-03-16T14:42:52.123Z,5.03
2019-03-16T14:45:23.159Z,4.75
2019-03-16T14:47:53.793Z,7.45
2019-03-16T14:50:26.459Z,5.80
2019-03-16T14:52:56.734Z,5.97
2019-03-16T14:55:27.350Z,4.95
2019-03-16T14:57:57.634Z,5.92
2019-03-16T15:00:37.703Z,12.45
2019-03-16T15:03:00.138Z,10.80
2019-03-16T15:05:30.514Z,10.90
2019-03-16T15:08:00.735Z,7.78
2019-03-16T15:10:30.940Z,5.37
2019-03-16T15:13:02.676Z,10.72
2019-03-16T15:15:32.975Z,12.20
2019-03-16T15:18:03.865Z,10.00
2019-03-16T15:20:34.537Z,8.38
2019-03-16T15:23:05.218Z,9.08
2019-03-16T15:25:36.600Z,11.05
2019-03-16T15:28:07.159Z,13.25
2019-03-16T15:30:49.841Z,11.18
2019-03-16T15:33:09.860Z,12.65
2019-03-16T15:35:40.420Z,12.40
2019-03-16T15:38:11.230Z,8.78
2019-03-16T15:40:41.418Z,9.63
2019-03-16T15:43:12.021Z,8.30
2019-03-16T15:45:42.645Z,8.18
2019-03-16T15:48:12.979Z,5.45
2019-03-16T15:50:43.230Z,9.65
2019-03-16T15:53:13.829Z,7.40
2019-03-16T15:55:44.126Z,6.33
2019-03-16T15:58:14.329Z,12.40
2019-03-16T16:00:45.746Z,8.08
2019-03-16T16:03:16.371Z,8.30
2019-03-16T16:05:46.673Z,9.85
2019-03-16T16:08:19.260Z,6.60
2019-03-16T16:11:00.464Z,6.60
2019-03-16T16:13:20.728Z,8.95
2019-03-16T16:15:51.285Z,10.70
2019-03-16T16:18:21.910Z,10.30
2019-03-16T16:20:52.528Z,7.87
2019-03-16T16:23:23.190Z,7.15
2019-03-16T16:25:54.081Z,13.55
2019-03-16T16:28:24.348Z,13.08
2019-03-16T16:30:54.909Z,13.65
2019-03-16T16:33:25.552Z,21.05
2019-03-16T16:35:56.197Z,13.53
2019-03-16T16:38:26.478Z,10.53
2019-03-16T16:40:57.082Z,13.90
2019-03-16T16:43:27.756Z,14.00
2019-03-16T16:45:58.165Z,11.73
2019-03-16T16:48:28.731Z,18.87
2019-03-16T16:50:59.024Z,24.20
2019-03-16T16:53:29.223Z,26.33
2019-03-16T16:55:59.792Z,16.23
2019-03-16T16:58:30.406Z,19.48
2019-03-16T17:01:01.141Z,18.60
2019-03-16T17:03:32.739Z,24.98
2019-03-16T17:06:03.362Z,24.60
2019-03-16T17:08:34.007Z,33.15
2019-03-16T17:11:04.673Z,27.17
2019-03-16T17:13:35.299Z,28.35
2019-03-16T17:16:05.956Z,29.35
2019-03-16T17:18:36.242Z,23.25
2019-03-16T17:21:06.469Z,21.05
2019-03-16T17:23:37.036Z,23.38
2019-03-16T17:26:07.672Z,25.48
2019-03-16T17:28:38.356Z,22.42
2019-03-16T17:31:12.702Z,19.42
2019-03-16T17:36:12.688Z,23.42
2019-03-16T17:38:43.269Z,22.13
2019-03-16T17:41:13.886Z,22.82
2019-03-16T17:43:44.203Z,22.70
2019-03-16T17:46:14.837Z,21.30
2019-03-16T17:48:45.473Z,21.93
2019-03-16T17:51:16.121Z,22.82
2019-03-16T17:53:48.725Z,24.25
2019-03-16T17:56:19.403Z,22.30
2019-03-16T17:58:49.680Z,23.47
2019-03-16T18:01:21.615Z,23.20
2019-03-16T18:03:52.386Z,24.95
2019-03-16T18:06:23.035Z,26.60
2019-03-16T18:08:53.317Z,25.57
2019-03-16T18:11:23.630Z,27.25
2019-03-16T18:13:53.851Z,31.30
2019-03-16T18:16:24.099Z,28.87
2019-03-16T18:18:54.693Z,29.87
2019-03-16T18:21:25.340Z,28.87
2019-03-16T18:23:56.294Z,26.82
2019-03-16T18:26:26.899Z,30.50
2019-03-16T18:28:58.441Z,29.20
2019-03-16T18:31:28.682Z,35.03
2019-03-16T18:33:59.309Z,32.83
2019-03-16T18:36:30.066Z,32.85
2019-03-16T18:39:02.591Z,30.35
2019-03-16T18:41:32.986Z,25.75
2019-03-16T18:44:03.568Z,33.98
2019-03-16T18:46:34.309Z,31.82
2019-03-16T18:49:06.698Z,34.18
2019-03-16T18:51:37.459Z,26.73
2019-03-16T18:54:08.121Z,33.30
2019-03-16T18:56:38.488Z,36.17
2019-03-16T18:59:09.383Z,29.63
2019-03-16T19:01:40.372Z,31.42
2019-03-16T19:04:11.020Z,36.20
2019-03-16T19:06:41.508Z,31.23
2019-03-16T19:09:12.102Z,39.80
2019-03-16T19:11:42.759Z,33.40
2019-03-16T19:14:13.551Z,38.53
2019-03-16T19:16:44.198Z,38.83
2019-03-16T19:19:14.551Z,31.93
2019-03-16T19:21:44.761Z,32.70
2019-03-16T19:24:15.339Z,36.15
2019-03-16T19:26:46.136Z,30.27
2019-03-16T19:29:16.423Z,29.45
2019-03-16T19:31:48.090Z,39.85
2019-03-16T19:34:18.723Z,36.17
2019-03-16T19:36:49.012Z,42.00
2019-03-16T19:39:19.583Z,31.48
2019-03-16T19:41:50.223Z,28.52
2019-03-16T19:44:20.860Z,32.15
2019-03-16T19:46:51.151Z,31.75
2019-03-16T19:49:21.397Z,32.67
2019-03-16T19:51:51.575Z,30.90
2019-03-16T19:54:21.848Z,37.85
2019-03-16T19:56:52.093Z,39.80
2019-03-16T19:59:22.745Z,44.15
2019-03-16T20:01:53.370Z,50.78
2019-03-16T20:04:35.331Z,46.35
2019-03-16T20:06:56.828Z,36.65
2019-03-16T20:09:28.495Z,53.78
2019-03-16T20:11:59.172Z,41.63
2019-03-16T20:14:29.614Z,51.35
2019-03-16T20:16:59.849Z,41.85
2019-03-16T20:19:30.067Z,47.05
2019-03-16T20:22:00.849Z,50.43
2019-03-16T20:24:31.246Z,44.77
2019-03-16T20:27:01.453Z,42.15
2019-03-16T20:29:31.811Z,51.75
2019-03-16T20:32:02.018Z,49.65
2019-03-16T20:34:32.544Z,43.58
2019-03-16T20:37:04.302Z,42.83
2019-03-16T20:39:34.559Z,44.85
2019-03-16T20:42:05.187Z,45.95
2019-03-16T20:44:35.822Z,41.50
2019-03-16T20:47:06.111Z,52.33
2019-03-16T20:49:36.699Z,44.85
2019-03-16T20:52:07.009Z,51.15
2019-03-16T20:54:37.242Z,47.67
2019-03-16T20:57:08.616Z,48.65
2019-03-16T20:59:38.859Z,53.25
2019-03-16T21:02:09.161Z,52.20
2019-03-16T21:04:39.413Z,49.25
2019-03-16T21:07:10.063Z,53.55
2019-03-16T21:09:40.362Z,51.30
2019-03-16T21:12:10.602Z,46.45
2019-03-16T21:14:40.841Z,51.53
2019-03-16T21:17:11.094Z,64.10
2019-03-16T21:19:41.644Z,65.57
2019-03-16T21:22:12.296Z,61.98
2019-03-16T21:24:42.624Z,53.55
2019-03-16T21:27:12.982Z,51.10
2019-03-16T21:29:43.578Z,44.63
2019-03-16T21:32:16.450Z,49.40
2019-03-16T21:34:47.110Z,50.00
2019-03-16T21:37:17.426Z,45.88
2019-03-16T21:39:47.664Z,42.00
2019-03-16T21:42:17.870Z,50.75
2019-03-16T21:44:48.090Z,46.95
2019-03-16T21:47:18.376Z,50.95
2019-03-16T21:49:48.942Z,48.98
2019-03-16T21:52:19.240Z,44.83
2019-03-16T21:54:51.634Z,48.08
2019-03-16T21:57:21.651Z,46.45
2019-03-16T21:59:52.302Z,46.73
2019-03-16T22:02:22.614Z,49.45
2019-03-16T22:04:53.411Z,46.85
2019-03-16T22:07:24.083Z,40.40
2019-03-16T22:09:54.910Z,48.08
2019-03-16T22:12:25.185Z,47.10
2019-03-16T22:14:55.497Z,50.10
2019-03-16T22:17:25.756Z,54.23
2019-03-16T22:19:55.978Z,55.98
2019-03-16T22:22:26.542Z,49.93
2019-03-16T22:24:57.206Z,46.53
2019-03-16T22:27:27.836Z,54.03
2019-03-16T22:29:58.467Z,52.33
2019-03-16T22:32:28.877Z,54.35
2019-03-16T22:34:59.446Z,56.92
2019-03-16T22:37:29.751Z,53.90
2019-03-16T22:39:59.958Z,57.50
2019-03-16T22:42:30.172Z,58.35
2019-03-16T22:45:00.445Z,53.73
2019-03-16T22:47:30.617Z,49.30
2019-03-16T22:50:01.174Z,45.92
2019-03-16T22:52:32.990Z,45.20
2019-03-16T22:55:03.815Z,45.98
2019-03-16T22:57:34.440Z,45.38
2019-03-16T23:00:07.773Z,56.30
2019-03-16T23:02:40.398Z,47.73
2019-03-16T23:05:12.887Z,55.17
2019-03-16T23:07:43.539Z,49.20
2019-03-16T23:10:13.902Z,52.60
2019-03-16T23:12:45.154Z,52.73
2019-03-16T23:15:15.783Z,57.62
2019-03-16T23:17:46.064Z,53.52
2019-03-16T23:20:16.313Z,54.73
2019-03-16T23:22:46.517Z,53.92
2019-03-16T23:25:17.177Z,47.78
2019-03-16T23:27:47.816Z,51.37
2019-03-16T23:30:19.968Z,52.30
2019-03-16T23:32:50.663Z,49.88
2019-03-16T23:35:21.557Z,50.92
2019-03-16T23:37:52.277Z,53.90
2019-03-16T23:40:22.549Z,57.23
2019-03-16T23:42:53.123Z,58.20
2019-03-16T23:45:23.811Z,47.55
2019-03-16T23:47:54.178Z,51.60
2019-03-16T23:50:24.757Z,57.58
2019-03-16T23:52:55.476Z,53.98
2019-03-16T23:55:26.089Z,49.98
2019-03-16T23:57:56.554Z,53.30
