createdAt,value
2023-05-12T00:05:15.859Z,15.86
2023-05-12T00:20:15.882Z,15.51
2023-05-12T00:35:16.006Z,15.06
2023-05-12T00:50:16.098Z,14.45
2023-05-12T01:05:16.209Z,13.79
2023-05-12T01:20:16.197Z,12.75
2023-05-12T01:35:17.458Z,11.88
2023-05-12T01:50:18.438Z,11.37
2023-05-12T02:05:19.671Z,10.68
2023-05-12T02:20:19.825Z,10.23
2023-05-12T02:35:19.683Z,9.83
2023-05-12T02:50:19.991Z,9.66
2023-05-12T03:05:19.795Z,9.28
2023-05-12T03:20:20.273Z,9.11
2023-05-12T03:35:21.044Z,8.95
2023-05-12T03:50:21.456Z,9.29
2023-05-12T04:05:22.391Z,9.81
2023-05-12T04:20:22.435Z,10.91
2023-05-12T04:35:22.717Z,12.01
2023-05-12T04:50:22.623Z,12.82
2023-05-12T05:05:22.921Z,13.01
2023-05-12T05:20:27.937Z,13.70
2023-05-12T05:35:27.828Z,15.34
2023-05-12T05:50:29.194Z,16.67
2023-05-12T06:05:29.306Z,18.57
2023-05-12T06:20:29.523Z,19.99
2023-05-12T06:35:29.719Z,21.67
2023-05-12T06:50:29.835Z,22.51
2023-05-12T07:05:30.896Z,23.69
2023-05-12T07:20:31.238Z,24.39
2023-05-12T07:35:31.343Z,25.06
2023-05-12T07:50:31.568Z,25.75
2023-05-12T08:05:31.632Z,26.21
2023-05-12T08:20:32.472Z,26.57
2023-05-12T08:35:32.506Z,26.70
2023-05-12T08:50:32.634Z,26.99
2023-05-12T09:05:32.605Z,26.87
2023-05-12T09:20:32.674Z,27.06
2023-05-12T09:35:32.808Z,26.81
2023-05-12T09:50:44.242Z,26.92
2023-05-12T10:05:38.272Z,27.19
2023-05-12T10:20:38.448Z,27.00
2023-05-12T10:35:38.707Z,26.62
2023-05-12T10:50:38.576Z,26.36
2023-05-12T11:05:38.945Z,26.89
2023-05-12T11:20:38.876Z,26.58
2023-05-12T11:35:39.006Z,26.97
2023-05-12T11:50:39.013Z,27.51
2023-05-12T12:05:39.627Z,28.17
2023-05-12T12:20:39.920Z,28.03
2023-05-12T12:35:39.879Z,28.67
2023-05-12T12:50:40.006Z,28.66
2023-05-12T13:05:40.024Z,28.58
2023-05-12T13:20:40.079Z,28.52
2023-05-12T13:35:40.319Z,29.08
2023-05-12T13:50:40.245Z,29.34
2023-05-12T14:05:40.435Z,29.70
2023-05-12T14:20:40.502Z,30.47
2023-05-12T14:35:40.633Z,30.98
2023-05-12T14:50:40.653Z,30.70
2023-05-12T15:05:56.559Z,30.70
2023-05-12T15:20:46.104Z,30.24
2023-05-12T15:35:46.218Z,29.78
2023-05-12T15:50:46.191Z,29.39
2023-05-12T16:05:46.307Z,29.24
2023-05-12T16:20:46.288Z,28.80
2023-05-12T16:35:46.383Z,28.29
2023-05-12T16:50:46.505Z,25.72
2023-05-12T17:05:46.587Z,24.05
2023-05-12T17:20:46.639Z,22.60
2023-05-12T17:35:56.534Z,21.71
2023-05-12T17:50:51.882Z,21.04
2023-05-12T18:05:52.063Z,20.43
2023-05-12T18:20:52.121Z,19.80
2023-05-12T18:35:52.144Z,19.22
2023-05-12T18:50:52.578Z,18.48
2023-05-12T19:05:52.361Z,17.68
2023-05-12T19:20:52.509Z,16.85
2023-05-12T19:35:52.600Z,15.92
2023-05-12T19:50:52.706Z,15.44
2023-05-12T20:05:52.751Z,14.70
2023-05-12T20:20:52.884Z,14.42
2023-05-12T20:35:52.943Z,13.95
2023-05-12T20:50:53.043Z,13.46
2023-05-12T21:05:53.043Z,13.39
2023-05-12T21:20:53.181Z,13.12
2023-05-12T21:35:53.169Z,13.00
2023-05-12T21:50:53.393Z,12.83
2023-05-12T22:05:53.392Z,12.60
2023-05-12T22:20:53.473Z,12.32
2023-05-12T22:35:53.578Z,12.09
2023-05-12T22:50:53.699Z,11.70
2023-05-12T23:05:53.732Z,11.04
2023-05-12T23:20:53.784Z,10.86
2023-05-12T23:35:53.899Z,10.52
2023-05-12T23:50:53.936Z,10.05
