createdAt,value
2022-11-10T00:00:53.488Z,6.20
2022-11-10T00:03:40.663Z,9.93
2022-11-10T00:06:28.666Z,7.03
2022-11-10T00:09:15.736Z,9.33
2022-11-10T00:12:02.675Z,8.40
2022-11-10T00:15:07.167Z,10.23
2022-11-10T00:17:53.619Z,5.07
2022-11-10T00:20:40.362Z,8.60
2022-11-10T00:23:28.188Z,7.83
2022-11-10T00:26:17.000Z,11.03
2022-11-10T00:29:03.764Z,10.17
2022-11-10T00:31:50.171Z,9.67
2022-11-10T00:34:37.015Z,8.27
2022-11-10T00:37:23.226Z,11.63
2022-11-10T00:40:12.372Z,10.17
2022-11-10T00:42:58.942Z,9.40
2022-11-10T00:45:45.432Z,10.67
2022-11-10T00:48:31.946Z,6.57
2022-11-10T00:51:23.360Z,7.90
2022-11-10T00:54:09.970Z,7.37
2022-11-10T00:56:57.664Z,11.20
2022-11-10T00:59:44.209Z,8.43
2022-11-10T01:02:30.370Z,12.07
2022-11-10T01:05:17.012Z,10.17
2022-11-10T01:08:03.522Z,8.23
2022-11-10T01:10:50.011Z,11.10
2022-11-10T01:13:37.907Z,14.27
2022-11-10T01:16:26.347Z,13.20
2022-11-10T01:19:12.872Z,11.20
2022-11-10T01:22:00.970Z,12.40
2022-11-10T01:24:47.299Z,11.47
2022-11-10T01:27:33.930Z,10.07
2022-11-10T01:30:21.827Z,9.37
2022-11-10T01:33:08.453Z,8.73
2022-11-10T01:35:55.227Z,10.33
2022-11-10T01:38:42.877Z,10.17
2022-11-10T01:41:29.575Z,12.00
2022-11-10T01:44:18.984Z,10.80
2022-11-10T01:47:07.226Z,9.70
2022-11-10T01:49:53.840Z,11.40
2022-11-10T01:52:41.653Z,10.47
2022-11-10T01:55:28.378Z,11.60
2022-11-10T01:58:18.673Z,11.30
2022-11-10T02:01:04.944Z,9.80
2022-11-10T02:03:56.579Z,8.70
2022-11-10T02:06:46.475Z,9.67
2022-11-10T02:09:32.816Z,10.87
2022-11-10T02:12:36.620Z,7.70
2022-11-10T02:15:22.953Z,9.83
2022-11-10T02:18:09.611Z,8.63
2022-11-10T02:20:57.739Z,9.83
2022-11-10T02:23:46.573Z,10.80
2022-11-10T02:26:33.630Z,8.47
2022-11-10T02:29:19.915Z,12.70
2022-11-10T02:32:06.568Z,10.60
2022-11-10T02:34:53.135Z,12.77
2022-11-10T02:37:40.809Z,12.40
2022-11-10T02:40:27.577Z,10.70
2022-11-10T02:43:16.910Z,10.93
2022-11-10T02:46:03.161Z,10.30
2022-11-10T02:48:49.882Z,10.50
2022-11-10T02:51:36.111Z,11.23
2022-11-10T02:54:24.021Z,10.73
2022-11-10T02:57:10.385Z,10.37
2022-11-10T02:59:56.912Z,8.00
2022-11-10T03:02:43.208Z,8.90
2022-11-10T03:05:30.780Z,11.03
2022-11-10T03:08:17.823Z,9.67
2022-11-10T03:11:05.921Z,12.23
2022-11-10T03:14:01.432Z,9.93
2022-11-10T03:16:48.657Z,10.63
2022-11-10T03:19:35.236Z,12.63
2022-11-10T03:22:21.574Z,11.00
2022-11-10T03:25:08.968Z,12.60
2022-11-10T03:27:56.873Z,9.47
2022-11-10T03:30:43.728Z,11.03
2022-11-10T03:33:30.134Z,10.90
2022-11-10T03:36:16.532Z,9.70
2022-11-10T03:39:03.258Z,11.87
2022-11-10T03:41:49.670Z,10.33
2022-11-10T03:44:37.593Z,11.27
2022-11-10T03:47:23.926Z,11.70
2022-11-10T03:50:10.772Z,11.33
2022-11-10T03:52:57.325Z,9.70
2022-11-10T03:55:44.069Z,14.23
2022-11-10T03:58:30.597Z,14.67
2022-11-10T04:01:18.708Z,12.93
2022-11-10T04:04:25.737Z,13.17
2022-11-10T04:07:31.666Z,14.00
2022-11-10T04:10:18.456Z,13.70
2022-11-10T04:13:22.658Z,13.73
2022-11-10T04:16:09.506Z,14.60
2022-11-10T04:18:57.276Z,14.60
2022-11-10T04:21:43.687Z,15.07
2022-11-10T04:24:30.444Z,15.87
2022-11-10T04:27:16.822Z,13.53
2022-11-10T04:30:03.508Z,15.80
2022-11-10T04:32:49.804Z,13.03
2022-11-10T04:35:37.923Z,18.20
2022-11-10T04:38:24.631Z,17.00
2022-11-10T04:41:11.697Z,18.70
2022-11-10T04:43:59.217Z,13.50
2022-11-10T04:46:45.905Z,13.53
2022-11-10T04:49:32.334Z,15.00
2022-11-10T04:52:20.190Z,15.70
2022-11-10T04:55:07.884Z,19.70
2022-11-10T04:57:54.441Z,20.33
2022-11-10T05:00:42.438Z,23.17
2022-11-10T05:03:29.170Z,19.50
2022-11-10T05:06:15.650Z,18.60
2022-11-10T05:09:03.308Z,19.23
2022-11-10T05:11:49.754Z,18.77
2022-11-10T05:14:36.514Z,24.50
2022-11-10T05:17:22.952Z,20.33
2022-11-10T05:20:10.925Z,26.27
2022-11-10T05:23:14.800Z,24.50
2022-11-10T05:26:02.684Z,22.63
2022-11-10T05:28:49.346Z,30.80
2022-11-10T05:31:35.733Z,23.93
2022-11-10T05:34:22.172Z,26.40
2022-11-10T05:37:08.546Z,28.23
2022-11-10T05:39:55.018Z,29.40
2022-11-10T05:42:45.853Z,26.93
2022-11-10T05:45:32.296Z,29.97
2022-11-10T05:48:18.948Z,29.63
2022-11-10T05:51:05.482Z,35.37
2022-11-10T05:53:52.014Z,32.53
2022-11-10T05:56:38.353Z,35.83
2022-11-10T05:59:26.348Z,30.53
2022-11-10T06:02:12.643Z,32.67
2022-11-10T06:04:59.368Z,32.73
2022-11-10T06:07:45.706Z,30.50
2022-11-10T06:10:32.199Z,35.73
2022-11-10T06:13:18.964Z,35.60
2022-11-10T06:16:07.297Z,36.27
2022-11-10T06:18:53.986Z,32.80
2022-11-10T06:21:40.256Z,34.63
2022-11-10T06:24:26.887Z,36.20
2022-11-10T06:27:13.237Z,36.80
2022-11-10T06:29:59.806Z,31.80
2022-11-10T06:32:47.600Z,28.97
2022-11-10T06:35:33.864Z,33.30
2022-11-10T06:38:20.310Z,30.93
2022-11-10T06:41:06.917Z,34.30
2022-11-10T06:43:53.107Z,33.83
2022-11-10T06:46:42.327Z,30.97
2022-11-10T06:49:30.073Z,31.67
2022-11-10T06:52:16.925Z,30.60
2022-11-10T06:55:03.798Z,29.87
2022-11-10T06:57:50.496Z,30.37
2022-11-10T07:00:37.180Z,31.50
2022-11-10T07:03:23.926Z,28.53
2022-11-10T07:06:12.261Z,30.57
2022-11-10T07:08:58.974Z,32.57
2022-11-10T07:11:45.271Z,30.73
2022-11-10T07:14:31.933Z,28.93
2022-11-10T07:17:18.639Z,30.60
2022-11-10T07:20:05.924Z,24.07
2022-11-10T07:22:58.327Z,27.87
2022-11-10T07:25:44.554Z,28.20
2022-11-10T07:28:30.929Z,24.40
2022-11-10T07:31:17.345Z,28.60
2022-11-10T07:34:03.862Z,27.57
2022-11-10T07:36:50.449Z,26.40
2022-11-10T07:39:38.270Z,23.17
2022-11-10T07:42:24.666Z,26.70
2022-11-10T07:45:11.974Z,25.97
2022-11-10T07:48:02.171Z,25.67
2022-11-10T07:50:49.044Z,25.17
2022-11-10T07:53:35.328Z,22.77
2022-11-10T07:56:23.069Z,22.30
2022-11-10T07:59:09.652Z,20.70
2022-11-10T08:01:56.025Z,24.80
2022-11-10T08:04:42.739Z,23.93
2022-11-10T08:07:29.299Z,24.10
2022-11-10T08:10:15.738Z,23.50
2022-11-10T08:13:06.143Z,20.90
2022-11-10T08:15:52.497Z,23.60
2022-11-10T08:18:38.915Z,20.87
2022-11-10T08:21:25.325Z,24.37
2022-11-10T08:24:12.210Z,23.10
2022-11-10T08:26:58.643Z,25.40
2022-11-10T08:29:46.700Z,23.47
2022-11-10T08:32:33.364Z,26.50
2022-11-10T08:35:19.917Z,30.73
2022-11-10T08:38:09.805Z,23.33
2022-11-10T08:40:58.191Z,26.90
2022-11-10T08:43:44.864Z,27.93
2022-11-10T08:46:32.418Z,29.17
2022-11-10T08:49:19.015Z,26.10
2022-11-10T08:52:05.879Z,28.80
2022-11-10T08:54:52.420Z,26.07
2022-11-10T08:57:38.782Z,27.93
2022-11-10T09:00:25.425Z,29.07
2022-11-10T09:03:15.895Z,27.43
2022-11-10T09:06:02.143Z,26.77
2022-11-10T09:08:48.490Z,25.53
2022-11-10T09:11:34.745Z,23.90
2022-11-10T09:14:22.071Z,30.20
2022-11-10T09:17:08.541Z,27.53
2022-11-10T09:19:56.519Z,25.57
2022-11-10T09:22:42.989Z,26.30
2022-11-10T09:25:29.507Z,27.07
2022-11-10T09:28:17.613Z,24.10
2022-11-10T09:31:04.159Z,25.47
2022-11-10T09:33:50.677Z,29.20
2022-11-10T09:36:40.649Z,26.27
2022-11-10T09:39:27.346Z,24.53
2022-11-10T09:42:27.357Z,25.53
2022-11-10T09:45:23.175Z,30.17
2022-11-10T09:48:18.499Z,28.43
2022-11-10T09:51:09.353Z,24.23
2022-11-10T09:53:59.868Z,24.97
2022-11-10T09:56:46.337Z,25.93
2022-11-10T09:59:34.800Z,27.10
2022-11-10T10:02:29.429Z,25.83
2022-11-10T10:05:36.357Z,31.23
2022-11-10T10:08:40.336Z,26.07
2022-11-10T10:11:39.919Z,22.80
2022-11-10T10:14:45.653Z,29.07
2022-11-10T10:17:43.568Z,22.93
2022-11-10T10:20:37.905Z,27.77
2022-11-10T10:23:47.192Z,22.40
2022-11-10T10:26:41.081Z,24.80
2022-11-10T10:29:37.724Z,24.60
2022-11-10T10:32:24.378Z,29.17
2022-11-10T10:35:14.305Z,21.70
2022-11-10T10:38:01.795Z,25.47
2022-11-10T10:40:51.269Z,20.53
2022-11-10T10:43:40.032Z,21.23
2022-11-10T10:46:32.903Z,22.20
2022-11-10T10:49:29.653Z,21.27
2022-11-10T10:52:20.741Z,19.03
2022-11-10T10:55:09.593Z,18.77
2022-11-10T10:58:01.730Z,21.93
2022-11-10T11:00:51.584Z,21.33
2022-11-10T11:03:43.545Z,20.30
2022-11-10T11:06:30.965Z,20.30
2022-11-10T11:09:19.848Z,22.50
2022-11-10T11:12:08.829Z,17.47
2022-11-10T11:15:13.120Z,21.03
2022-11-10T11:18:02.370Z,20.60
2022-11-10T11:20:56.004Z,20.53
2022-11-10T11:24:07.765Z,18.70
2022-11-10T11:26:57.826Z,23.23
2022-11-10T11:29:54.416Z,17.00
2022-11-10T11:32:58.292Z,18.03
2022-11-10T11:35:54.004Z,19.33
2022-11-10T11:38:52.889Z,16.50
2022-11-10T11:41:47.321Z,17.40
2022-11-10T11:44:46.677Z,15.13
2022-11-10T11:47:46.789Z,18.37
2022-11-10T11:50:40.450Z,17.33
2022-11-10T11:53:43.766Z,18.20
2022-11-10T11:56:34.040Z,19.13
2022-11-10T11:59:39.851Z,16.00
2022-11-10T12:02:57.709Z,18.37
2022-11-10T12:05:57.725Z,16.30
2022-11-10T12:08:57.429Z,16.60
2022-11-10T12:11:59.559Z,12.37
2022-11-10T12:14:54.590Z,15.97
2022-11-10T12:17:53.055Z,17.13
2022-11-10T12:20:51.959Z,15.10
2022-11-10T12:23:46.702Z,17.37
2022-11-10T12:26:42.245Z,12.83
2022-11-10T12:29:35.338Z,15.60
2022-11-10T12:32:27.426Z,17.60
2022-11-10T12:35:18.770Z,14.43
2022-11-10T12:38:09.392Z,18.37
2022-11-10T12:41:03.696Z,14.87
2022-11-10T12:44:03.535Z,18.30
2022-11-10T12:46:54.291Z,27.93
2022-11-10T12:49:48.485Z,14.87
2022-11-10T12:52:41.463Z,17.43
2022-11-10T12:55:34.478Z,14.13
2022-11-10T12:58:21.238Z,11.07
2022-11-10T13:01:18.476Z,17.87
2022-11-10T13:04:06.771Z,15.53
2022-11-10T13:06:55.976Z,14.43
2022-11-10T13:09:44.650Z,15.97
2022-11-10T13:12:31.457Z,15.40
2022-11-10T13:15:50.941Z,22.17
2022-11-10T13:19:03.560Z,14.37
2022-11-10T13:22:10.348Z,13.73
2022-11-10T13:25:30.222Z,20.23
2022-11-10T13:28:16.446Z,14.70
2022-11-10T13:31:41.637Z,12.67
2022-11-10T13:34:31.515Z,17.93
2022-11-10T13:37:51.275Z,15.60
2022-11-10T13:40:39.583Z,12.23
2022-11-10T13:43:28.408Z,17.17
2022-11-10T13:46:15.233Z,11.93
2022-11-10T13:49:22.103Z,13.30
2022-11-10T13:52:17.657Z,14.93
2022-11-10T13:55:18.792Z,18.07
2022-11-10T13:58:07.293Z,14.47
2022-11-10T14:01:22.724Z,15.13
2022-11-10T14:04:09.438Z,11.93
2022-11-10T14:06:58.086Z,14.43
2022-11-10T14:09:48.905Z,10.53
2022-11-10T14:12:40.249Z,13.40
2022-11-10T14:15:37.909Z,17.93
2022-11-10T14:18:27.098Z,16.03
2022-11-10T14:21:23.219Z,15.10
2022-11-10T14:24:17.237Z,11.70
2022-11-10T14:27:12.417Z,11.17
2022-11-10T14:30:24.802Z,12.70
2022-11-10T14:33:13.695Z,12.87
2022-11-10T14:36:03.022Z,11.40
2022-11-10T14:38:50.194Z,12.17
2022-11-10T14:41:36.824Z,12.43
2022-11-10T14:44:26.907Z,13.20
2022-11-10T14:47:24.840Z,11.47
2022-11-10T14:50:20.373Z,13.83
2022-11-10T14:53:15.837Z,12.50
2022-11-10T14:56:05.061Z,16.10
2022-11-10T14:58:52.100Z,11.03
2022-11-10T15:01:48.636Z,10.80
2022-11-10T15:04:36.483Z,10.03
2022-11-10T15:07:23.234Z,14.87
2022-11-10T15:10:17.185Z,9.80
2022-11-10T15:13:06.079Z,9.37
2022-11-10T15:15:53.605Z,10.07
2022-11-10T15:18:41.228Z,12.33
2022-11-10T15:21:33.760Z,14.50
2022-11-10T15:24:20.437Z,12.03
2022-11-10T15:27:07.179Z,7.63
2022-11-10T15:29:55.525Z,9.43
2022-11-10T15:32:43.732Z,8.03
2022-11-10T15:35:32.569Z,10.27
2022-11-10T15:38:33.168Z,12.60
2022-11-10T15:41:27.336Z,10.30
2022-11-10T15:44:20.381Z,9.43
2022-11-10T15:47:07.695Z,10.27
2022-11-10T15:49:54.199Z,11.83
2022-11-10T15:52:41.827Z,9.53
2022-11-10T15:55:29.673Z,9.17
2022-11-10T15:58:17.900Z,11.47
2022-11-10T16:01:04.557Z,11.13
2022-11-10T16:03:51.425Z,7.77
2022-11-10T16:06:38.600Z,9.03
2022-11-10T16:09:26.544Z,9.87
2022-11-10T16:12:17.363Z,9.27
2022-11-10T16:15:04.291Z,7.03
2022-11-10T16:17:51.135Z,12.60
2022-11-10T16:20:37.323Z,8.90
2022-11-10T16:23:24.475Z,7.50
2022-11-10T16:26:15.129Z,10.13
2022-11-10T16:29:01.983Z,10.93
2022-11-10T16:31:51.382Z,11.33
2022-11-10T16:34:38.013Z,7.50
2022-11-10T16:37:24.414Z,9.60
2022-11-10T16:40:16.760Z,8.20
2022-11-10T16:43:04.406Z,10.47
2022-11-10T16:45:53.209Z,8.83
2022-11-10T16:48:39.674Z,9.67
2022-11-10T16:51:30.181Z,12.20
2022-11-10T16:54:17.213Z,10.67
2022-11-10T16:57:03.480Z,8.77
2022-11-10T16:59:51.464Z,10.47
2022-11-10T17:02:39.712Z,10.20
2022-11-10T17:05:26.080Z,7.03
2022-11-10T17:08:22.129Z,8.87
2022-11-10T17:11:09.195Z,15.07
2022-11-10T17:13:55.437Z,10.53
2022-11-10T17:16:45.169Z,10.53
2022-11-10T17:19:31.703Z,14.33
2022-11-10T17:22:20.225Z,9.93
2022-11-10T17:25:14.059Z,9.93
2022-11-10T17:28:00.588Z,7.30
2022-11-10T17:30:47.516Z,6.20
2022-11-10T17:33:35.523Z,7.40
2022-11-10T17:36:24.320Z,7.47
2022-11-10T17:39:13.685Z,7.97
2022-11-10T17:42:01.794Z,6.70
2022-11-10T17:44:48.438Z,8.50
2022-11-10T17:47:34.697Z,8.67
2022-11-10T17:50:24.524Z,8.90
2022-11-10T17:53:18.854Z,10.10
2022-11-10T17:56:05.840Z,12.27
2022-11-10T17:58:53.519Z,7.40
2022-11-10T18:01:39.920Z,8.63
2022-11-10T18:04:26.573Z,8.40
2022-11-10T18:07:14.358Z,5.57
2022-11-10T18:10:00.857Z,10.83
2022-11-10T18:12:47.320Z,7.67
2022-11-10T18:15:34.069Z,9.63
2022-11-10T18:18:20.769Z,5.90
2022-11-10T18:21:08.297Z,7.63
2022-11-10T18:23:56.182Z,6.03
2022-11-10T18:26:42.590Z,10.80
2022-11-10T18:29:28.952Z,5.80
2022-11-10T18:32:15.374Z,5.63
2022-11-10T18:35:01.944Z,8.70
2022-11-10T18:37:48.583Z,10.80
2022-11-10T18:40:36.439Z,11.93
2022-11-10T18:43:23.028Z,8.53
2022-11-10T18:46:09.619Z,11.33
2022-11-10T18:48:56.302Z,10.90
2022-11-10T18:51:42.628Z,9.33
2022-11-10T18:54:28.965Z,7.23
2022-11-10T18:57:16.564Z,9.17
2022-11-10T19:00:03.494Z,7.47
2022-11-10T19:02:49.879Z,7.53
2022-11-10T19:05:38.584Z,5.73
2022-11-10T19:08:25.831Z,7.13
2022-11-10T19:11:14.693Z,8.87
2022-11-10T19:14:02.342Z,6.57
2022-11-10T19:16:48.742Z,9.27
2022-11-10T19:19:35.016Z,10.80
2022-11-10T19:22:21.208Z,8.27
2022-11-10T19:25:09.184Z,7.37
2022-11-10T19:27:56.955Z,8.77
2022-11-10T19:30:44.806Z,10.73
2022-11-10T19:33:31.861Z,6.97
2022-11-10T19:36:20.420Z,7.13
2022-11-10T19:39:10.131Z,7.07
2022-11-10T19:41:56.770Z,6.77
2022-11-10T19:44:43.731Z,8.53
2022-11-10T19:47:32.082Z,9.27
2022-11-10T19:50:18.975Z,6.40
2022-11-10T19:53:05.701Z,8.40
2022-11-10T19:55:52.414Z,7.50
2022-11-10T19:58:39.884Z,8.57
2022-11-10T20:01:26.352Z,8.83
2022-11-10T20:04:14.777Z,6.40
2022-11-10T20:07:15.777Z,8.17
2022-11-10T20:10:02.133Z,5.70
2022-11-10T20:12:48.417Z,10.93
2022-11-10T20:15:38.783Z,6.03
2022-11-10T20:18:25.557Z,7.70
2022-11-10T20:21:14.943Z,5.57
2022-11-10T20:24:01.337Z,6.67
2022-11-10T20:26:47.734Z,7.63
2022-11-10T20:29:34.238Z,8.67
2022-11-10T20:32:20.734Z,10.83
2022-11-10T20:35:08.346Z,8.60
2022-11-10T20:37:55.922Z,6.33
2022-11-10T20:40:45.025Z,8.70
2022-11-10T20:43:34.422Z,9.43
2022-11-10T20:46:48.187Z,3.80
2022-11-10T20:49:29.074Z,4.07
2022-11-10T20:52:15.889Z,8.10
2022-11-10T20:55:05.333Z,5.10
2022-11-10T20:57:52.073Z,7.87
2022-11-10T21:00:38.721Z,8.07
2022-11-10T21:03:25.531Z,7.37
2022-11-10T21:06:12.174Z,7.80
2022-11-10T21:08:58.798Z,6.67
2022-11-10T21:12:04.003Z,5.77
2022-11-10T21:14:50.643Z,5.13
2022-11-10T21:17:41.513Z,6.43
2022-11-10T21:20:30.283Z,6.53
2022-11-10T21:23:17.188Z,10.47
2022-11-10T21:26:03.722Z,9.37
2022-11-10T21:28:51.862Z,6.03
2022-11-10T21:31:38.886Z,7.07
2022-11-10T21:34:25.087Z,5.03
2022-11-10T21:37:11.423Z,10.57
2022-11-10T21:39:58.062Z,6.37
2022-11-10T21:42:45.013Z,5.37
2022-11-10T21:45:32.644Z,3.83
2022-11-10T21:48:19.505Z,7.40
2022-11-10T21:51:08.660Z,8.67
2022-11-10T21:53:55.235Z,7.30
2022-11-10T21:56:41.807Z,5.63
2022-11-10T21:59:28.057Z,6.33
2022-11-10T22:02:15.695Z,6.67
2022-11-10T22:05:02.515Z,7.97
2022-11-10T22:07:48.797Z,8.33
2022-11-10T22:10:53.241Z,7.50
2022-11-10T22:13:57.267Z,6.90
2022-11-10T22:17:04.519Z,8.20
2022-11-10T22:19:52.551Z,6.33
2022-11-10T22:22:39.037Z,6.87
2022-11-10T22:25:25.590Z,7.50
2022-11-10T22:28:12.347Z,7.47
2022-11-10T22:30:58.586Z,6.23
2022-11-10T22:33:45.232Z,8.57
2022-11-10T22:36:32.768Z,9.30
2022-11-10T22:39:19.258Z,7.90
2022-11-10T22:42:23.211Z,7.43
2022-11-10T22:45:10.358Z,10.47
2022-11-10T22:48:14.975Z,10.50
2022-11-10T22:51:01.618Z,11.93
2022-11-10T22:53:49.731Z,9.53
2022-11-10T22:56:36.912Z,9.17
2022-11-10T22:59:23.305Z,8.60
2022-11-10T23:02:09.686Z,9.47
2022-11-10T23:04:56.296Z,8.27
2022-11-10T23:07:42.680Z,10.13
2022-11-10T23:10:30.603Z,10.37
2022-11-10T23:13:16.941Z,10.47
2022-11-10T23:16:04.355Z,8.63
2022-11-10T23:18:52.354Z,7.13
2022-11-10T23:21:38.720Z,6.57
2022-11-10T23:24:25.330Z,7.23
2022-11-10T23:27:12.904Z,5.77
2022-11-10T23:29:59.460Z,8.13
2022-11-10T23:32:45.899Z,6.90
2022-11-10T23:35:32.901Z,8.63
2022-11-10T23:38:19.477Z,7.40
2022-11-10T23:41:07.824Z,12.67
2022-11-10T23:43:56.068Z,8.73
2022-11-10T23:46:42.583Z,5.43
2022-11-10T23:49:29.209Z,9.67
2022-11-10T23:52:15.820Z,8.17
2022-11-10T23:55:02.354Z,7.70
2022-11-10T23:57:48.930Z,9.03
