createdAt,value
2023-05-04T00:00:54.619Z,99.90
2023-05-04T00:05:16.833Z,99.90
2023-05-04T00:09:39.352Z,99.90
2023-05-04T00:14:01.767Z,99.90
2023-05-04T00:18:23.866Z,99.90
2023-05-04T00:22:46.049Z,99.90
2023-05-04T00:27:07.972Z,99.90
2023-05-04T00:31:30.067Z,99.90
2023-05-04T00:35:51.995Z,99.90
2023-05-04T00:40:14.177Z,99.90
2023-05-04T00:44:36.268Z,99.90
2023-05-04T00:48:59.929Z,99.90
2023-05-04T00:53:22.489Z,99.90
2023-05-04T00:57:45.236Z,99.90
2023-05-04T01:02:07.561Z,99.90
2023-05-04T01:07:03.327Z,99.90
2023-05-04T01:11:53.677Z,99.90
2023-05-04T01:16:17.435Z,99.90
2023-05-04T01:20:39.671Z,99.90
2023-05-04T01:25:01.878Z,99.90
2023-05-04T01:29:41.377Z,99.90
2023-05-04T01:34:04.850Z,99.90
2023-05-04T01:38:29.035Z,99.90
2023-05-04T01:42:51.447Z,99.90
2023-05-04T01:47:13.546Z,99.90
2023-05-04T01:51:35.784Z,99.90
2023-05-04T01:55:57.827Z,99.90
2023-05-04T02:00:20.104Z,99.90
2023-05-04T02:04:42.156Z,99.90
2023-05-04T02:09:04.443Z,99.90
2023-05-04T02:13:26.831Z,99.90
2023-05-04T02:17:49.250Z,99.90
2023-05-04T02:22:11.366Z,99.90
2023-05-04T02:26:33.849Z,99.90
2023-05-04T02:30:56.164Z,99.90
2023-05-04T02:35:18.826Z,99.90
2023-05-04T02:39:41.164Z,99.90
2023-05-04T02:44:03.285Z,99.90
2023-05-04T02:48:27.326Z,99.90
2023-05-04T02:52:49.648Z,99.90
2023-05-04T02:57:12.068Z,99.90
2023-05-04T03:01:35.041Z,99.90
2023-05-04T03:05:57.291Z,99.90
2023-05-04T03:10:19.509Z,99.90
2023-05-04T03:14:41.813Z,99.90
2023-05-04T03:19:04.374Z,99.90
2023-05-04T03:23:26.976Z,99.90
2023-05-04T03:27:49.449Z,99.90
2023-05-04T03:32:13.510Z,99.90
2023-05-04T03:36:37.069Z,99.90
2023-05-04T03:40:59.669Z,99.90
2023-05-04T03:45:22.850Z,99.90
2023-05-04T03:49:46.770Z,99.90
2023-05-04T03:54:08.824Z,99.90
2023-05-04T03:58:31.370Z,99.90
2023-05-04T04:02:56.605Z,99.90
2023-05-04T04:07:18.910Z,99.90
2023-05-04T04:11:41.615Z,99.90
2023-05-04T04:16:04.029Z,99.90
2023-05-04T04:20:26.607Z,99.90
2023-05-04T04:24:49.089Z,99.90
2023-05-04T04:29:12.473Z,99.90
2023-05-04T04:33:34.845Z,99.90
2023-05-04T04:37:57.171Z,99.90
2023-05-04T04:42:19.448Z,99.20
2023-05-04T04:46:41.657Z,95.00
2023-05-04T04:51:04.453Z,89.30
2023-05-04T04:55:26.844Z,80.50
2023-05-04T04:59:49.129Z,73.90
2023-05-04T05:04:11.236Z,69.40
2023-05-04T05:08:34.336Z,65.50
2023-05-04T05:12:56.705Z,60.60
2023-05-04T05:17:20.360Z,58.20
2023-05-04T05:21:42.538Z,56.40
2023-05-04T05:26:04.875Z,53.10
2023-05-04T05:30:30.048Z,50.20
2023-05-04T05:34:52.228Z,48.30
2023-05-04T05:56:08.896Z,49.50
2023-05-04T06:18:38.974Z,45.50
2023-05-04T07:22:12.565Z,32.20
2023-05-04T10:29:04.906Z,29.00
2023-05-04T10:33:47.705Z,30.10
2023-05-04T10:38:13.521Z,32.00
2023-05-04T10:42:45.603Z,32.00
2023-05-04T10:47:08.547Z,30.60
2023-05-04T10:51:39.053Z,29.20
2023-05-04T10:56:21.130Z,29.90
2023-05-04T11:00:46.761Z,31.20
2023-05-04T11:05:09.624Z,33.30
2023-05-04T11:09:42.321Z,31.30
2023-05-04T11:14:04.670Z,31.50
2023-05-04T11:18:32.705Z,33.20
2023-05-04T11:22:55.582Z,34.20
2023-05-04T11:27:25.321Z,36.30
2023-05-04T11:31:56.810Z,38.80
2023-05-04T11:36:20.546Z,38.90
2023-05-04T11:40:49.905Z,38.00
2023-05-04T11:45:24.458Z,38.50
2023-05-04T11:49:47.711Z,37.40
2023-05-04T11:54:23.462Z,38.20
2023-05-04T11:59:12.424Z,37.90
2023-05-04T12:03:53.341Z,38.30
2023-05-04T12:08:35.052Z,39.90
2023-05-04T12:12:57.633Z,39.50
2023-05-04T12:17:20.762Z,39.80
2023-05-04T12:21:54.428Z,41.00
2023-05-04T12:26:19.591Z,41.30
2023-05-04T12:30:41.997Z,40.30
2023-05-04T12:35:05.254Z,41.30
2023-05-04T12:39:29.560Z,40.30
2023-05-04T12:43:51.520Z,39.70
2023-05-04T12:48:13.581Z,39.00
2023-05-04T12:52:36.094Z,37.50
2023-05-04T12:56:58.742Z,38.00
2023-05-04T13:01:21.146Z,39.30
2023-05-04T13:05:43.387Z,39.60
2023-05-04T13:10:06.360Z,40.50
2023-05-04T13:14:28.952Z,38.90
2023-05-04T13:18:51.309Z,37.20
2023-05-04T13:23:14.163Z,40.50
2023-05-04T13:27:36.333Z,41.60
2023-05-04T13:31:59.799Z,38.00
2023-05-04T13:36:22.274Z,35.10
2023-05-04T13:40:44.747Z,37.50
2023-05-04T13:45:08.246Z,33.50
2023-05-04T13:49:33.481Z,34.30
2023-05-04T13:53:55.600Z,35.40
2023-05-04T13:58:18.054Z,34.90
2023-05-04T14:02:41.638Z,34.90
2023-05-04T14:07:04.126Z,35.60
2023-05-04T14:11:27.464Z,35.50
2023-05-04T14:15:50.252Z,38.70
2023-05-04T14:20:13.286Z,35.50
2023-05-04T14:24:36.267Z,39.50
2023-05-04T14:28:58.444Z,42.00
2023-05-04T14:33:21.169Z,42.70
2023-05-04T14:37:43.634Z,43.80
2023-05-04T14:42:06.473Z,44.60
2023-05-04T14:46:35.680Z,46.00
2023-05-04T14:50:58.857Z,45.50
2023-05-04T14:55:21.671Z,45.10
2023-05-04T14:59:47.996Z,44.20
2023-05-04T15:04:14.165Z,44.30
2023-05-04T15:08:36.673Z,44.30
2023-05-04T15:13:00.110Z,44.70
2023-05-04T15:17:22.317Z,44.40
2023-05-04T15:21:44.659Z,44.00
2023-05-04T15:26:06.929Z,43.80
2023-05-04T15:30:29.267Z,45.10
2023-05-04T15:35:01.619Z,43.80
2023-05-04T15:39:27.131Z,44.40
2023-05-04T15:43:49.149Z,43.90
2023-05-04T15:48:11.270Z,44.10
2023-05-04T15:52:33.665Z,44.20
2023-05-04T15:56:55.666Z,44.80
2023-05-04T16:01:17.802Z,45.10
2023-05-04T16:05:40.098Z,44.90
2023-05-04T16:10:02.177Z,45.20
2023-05-04T16:14:24.688Z,45.50
2023-05-04T16:18:46.773Z,45.70
2023-05-04T16:23:08.993Z,45.90
2023-05-04T16:27:31.596Z,46.70
2023-05-04T16:31:53.837Z,47.40
2023-05-04T16:36:16.266Z,47.40
2023-05-04T16:40:38.283Z,47.80
2023-05-04T16:45:01.132Z,47.80
2023-05-04T16:49:23.209Z,48.90
2023-05-04T16:53:45.256Z,48.80
2023-05-04T16:58:07.828Z,48.80
2023-05-04T17:02:30.254Z,49.00
2023-05-04T17:06:52.260Z,49.10
2023-05-04T17:11:14.424Z,49.60
2023-05-04T17:15:36.902Z,50.10
2023-05-04T17:19:59.021Z,50.70
2023-05-04T17:24:21.409Z,51.10
2023-05-04T17:28:43.890Z,51.60
2023-05-04T17:33:06.561Z,52.30
2023-05-04T17:37:28.691Z,52.20
2023-05-04T17:41:51.611Z,52.50
2023-05-04T17:46:13.693Z,52.60
2023-05-04T17:50:36.344Z,52.90
2023-05-04T17:54:58.731Z,53.20
2023-05-04T17:59:21.278Z,53.70
2023-05-04T18:03:44.020Z,54.10
2023-05-04T18:08:06.529Z,54.60
2023-05-04T18:12:28.736Z,55.20
2023-05-04T18:16:51.229Z,55.90
2023-05-04T18:21:13.552Z,56.20
2023-05-04T18:25:37.666Z,56.70
2023-05-04T18:30:01.229Z,57.10
2023-05-04T18:34:23.729Z,57.50
2023-05-04T18:38:49.884Z,57.80
2023-05-04T18:43:12.171Z,58.20
2023-05-04T18:47:34.369Z,58.80
2023-05-04T18:51:56.511Z,59.50
2023-05-04T18:56:18.673Z,60.50
2023-05-04T19:00:42.533Z,61.60
2023-05-04T19:05:04.969Z,63.30
2023-05-04T19:09:26.908Z,65.00
2023-05-04T19:13:49.936Z,66.60
2023-05-04T19:18:12.211Z,67.80
2023-05-04T19:22:34.573Z,69.10
2023-05-04T19:26:56.492Z,71.00
2023-05-04T19:31:18.531Z,72.60
2023-05-04T19:35:41.154Z,74.70
2023-05-04T19:40:05.438Z,76.50
2023-05-04T19:44:27.850Z,79.10
2023-05-04T19:48:50.005Z,80.60
2023-05-04T19:53:11.992Z,83.50
2023-05-04T19:57:34.150Z,85.80
2023-05-04T20:01:56.149Z,87.90
2023-05-04T20:06:18.500Z,89.20
2023-05-04T20:10:41.138Z,90.30
2023-05-04T20:15:04.061Z,91.00
2023-05-04T20:19:26.243Z,91.50
2023-05-04T20:23:49.162Z,92.00
2023-05-04T20:28:15.104Z,92.00
2023-05-04T20:32:37.352Z,92.10
2023-05-04T20:36:59.716Z,92.50
2023-05-04T20:41:22.512Z,93.10
2023-05-04T20:45:44.957Z,93.60
2023-05-04T20:50:10.305Z,93.60
2023-05-04T20:54:32.711Z,93.60
2023-05-04T20:58:55.068Z,93.10
2023-05-04T21:03:17.771Z,93.30
2023-05-04T21:07:39.848Z,93.50
2023-05-04T21:12:03.288Z,93.70
2023-05-04T21:16:25.445Z,94.30
2023-05-04T21:20:47.905Z,95.10
2023-05-04T21:25:10.900Z,96.40
2023-05-04T21:29:33.072Z,96.90
2023-05-04T21:33:55.608Z,97.10
2023-05-04T21:38:20.214Z,97.70
2023-05-04T21:42:43.966Z,97.80
2023-05-04T21:47:07.458Z,97.50
2023-05-04T21:51:29.468Z,96.60
2023-05-04T21:55:51.352Z,95.90
2023-05-04T22:00:18.008Z,95.40
2023-05-04T22:04:44.512Z,94.90
2023-05-04T22:09:06.568Z,94.30
2023-05-04T22:13:28.727Z,94.10
2023-05-04T22:17:50.847Z,94.60
2023-05-04T22:22:12.780Z,95.80
2023-05-04T22:26:34.847Z,94.80
2023-05-04T22:30:57.525Z,95.70
2023-05-04T22:35:19.648Z,95.40
2023-05-04T22:39:42.072Z,96.50
2023-05-04T22:44:04.376Z,96.10
2023-05-04T22:48:26.472Z,96.00
2023-05-04T22:52:48.610Z,97.80
2023-05-04T22:57:11.050Z,96.30
2023-05-04T23:01:33.257Z,96.00
2023-05-04T23:05:58.066Z,96.40
2023-05-04T23:10:20.650Z,96.90
2023-05-04T23:14:43.448Z,97.20
2023-05-04T23:19:05.868Z,98.00
2023-05-04T23:23:28.290Z,98.60
2023-05-04T23:27:50.430Z,99.30
2023-05-04T23:32:12.670Z,99.90
2023-05-04T23:36:34.792Z,99.90
2023-05-04T23:40:57.014Z,99.90
2023-05-04T23:45:19.423Z,99.90
2023-05-04T23:49:41.509Z,99.90
2023-05-04T23:54:03.663Z,99.90
2023-05-04T23:58:27.147Z,99.90
