createdAt,value
2022-12-01T00:01:15.440Z,98857.16
2022-12-01T00:03:43.003Z,98854.16
2022-12-01T00:06:20.889Z,98860.00
2022-12-01T00:09:09.643Z,98846.06
2022-12-01T00:11:38.502Z,98852.09
2022-12-01T00:14:06.115Z,98853.00
2022-12-01T00:16:34.100Z,98848.94
2022-12-01T00:19:01.462Z,98845.97
2022-12-01T00:21:28.710Z,98840.41
2022-12-01T00:23:57.638Z,98841.16
2022-12-01T00:26:26.380Z,98837.72
2022-12-01T00:28:55.968Z,98833.66
2022-12-01T00:31:23.244Z,98839.66
2022-12-01T00:33:50.464Z,98839.06
2022-12-01T00:36:17.652Z,98837.72
2022-12-01T00:38:44.978Z,98833.97
2022-12-01T00:41:12.318Z,98845.06
2022-12-01T00:43:39.878Z,98842.06
2022-12-01T00:46:07.221Z,98845.38
2022-12-01T00:48:34.410Z,98845.34
2022-12-01T00:51:01.571Z,98850.16
2022-12-01T00:53:29.001Z,98849.25
2022-12-01T00:55:56.436Z,98855.22
2022-12-01T00:58:24.617Z,98863.19
2022-12-01T01:01:01.475Z,98860.63
2022-12-01T01:03:30.623Z,98862.56
2022-12-01T01:06:04.766Z,98865.41
2022-12-01T01:08:32.526Z,98861.34
2022-12-01T01:11:01.578Z,98865.38
2022-12-01T01:13:29.353Z,98863.25
2022-12-01T01:16:01.328Z,98860.84
2022-12-01T01:18:28.852Z,98862.59
2022-12-01T01:21:04.802Z,98864.06
2022-12-01T01:23:32.112Z,98860.31
2022-12-01T01:26:08.889Z,98864.78
2022-12-01T01:28:36.475Z,98865.22
2022-12-01T01:31:08.114Z,98862.97
2022-12-01T01:33:35.615Z,98868.81
2022-12-01T01:36:03.920Z,98865.78
2022-12-01T01:38:32.226Z,98866.25
2022-12-01T01:40:59.523Z,98871.34
2022-12-01T01:43:49.362Z,98866.94
2022-12-01T01:46:19.618Z,98862.44
2022-12-01T01:48:51.350Z,98866.00
2022-12-01T01:51:23.136Z,98872.16
2022-12-01T01:53:54.250Z,98874.44
2022-12-01T01:56:21.472Z,98873.53
2022-12-01T01:58:49.179Z,98876.09
2022-12-01T02:01:16.382Z,98878.69
2022-12-01T02:03:45.529Z,98874.78
2022-12-01T02:06:13.688Z,98877.94
2022-12-01T02:08:40.837Z,98877.19
2022-12-01T02:11:28.046Z,98871.34
2022-12-01T02:14:28.600Z,98873.28
2022-12-01T02:17:11.216Z,98875.53
2022-12-01T02:20:14.165Z,98884.38
2022-12-01T02:22:56.499Z,98872.41
2022-12-01T02:25:48.842Z,98873.28
2022-12-01T02:28:15.931Z,98874.78
2022-12-01T02:30:49.554Z,98878.94
2022-12-01T02:33:25.672Z,98882.34
2022-12-01T02:36:16.487Z,98876.31
2022-12-01T02:38:54.792Z,98880.97
2022-12-01T02:41:29.646Z,98883.66
2022-12-01T02:44:08.373Z,98884.84
2022-12-01T02:46:57.711Z,98880.34
2022-12-01T02:49:31.532Z,98878.19
2022-12-01T02:51:59.146Z,98877.59
2022-12-01T02:54:29.950Z,98876.94
2022-12-01T02:56:57.032Z,98877.69
2022-12-01T02:59:24.145Z,98882.34
2022-12-01T03:02:11.843Z,98877.91
2022-12-01T03:05:04.827Z,98875.81
2022-12-01T03:07:55.234Z,98879.09
2022-12-01T03:10:44.055Z,98876.50
2022-12-01T03:13:38.806Z,98870.69
2022-12-01T03:16:21.122Z,98871.84
2022-12-01T03:18:56.576Z,98863.91
2022-12-01T03:21:27.099Z,98874.69
2022-12-01T03:24:12.074Z,98875.59
2022-12-01T03:26:41.278Z,98878.69
2022-12-01T03:29:11.329Z,98872.56
2022-12-01T03:31:43.795Z,98870.59
2022-12-01T03:34:18.328Z,98881.72
2022-12-01T03:36:52.685Z,98884.28
2022-12-01T03:39:26.596Z,98878.16
2022-12-01T03:41:58.898Z,98873.50
2022-12-01T03:44:31.395Z,98879.34
2022-12-01T03:47:06.871Z,98880.53
2022-12-01T03:49:34.299Z,98879.34
2022-12-01T03:52:14.269Z,98882.34
2022-12-01T03:55:02.484Z,98874.84
2022-12-01T03:57:32.213Z,98875.25
2022-12-01T03:59:59.456Z,98879.88
2022-12-01T04:02:28.176Z,98877.19
2022-12-01T04:04:55.384Z,98880.66
2022-12-01T04:07:23.472Z,98882.59
2022-12-01T04:09:51.148Z,98886.78
2022-12-01T04:12:30.570Z,98889.50
2022-12-01T04:14:58.450Z,98891.03
2022-12-01T04:17:26.282Z,98895.97
2022-12-01T04:19:53.881Z,98886.25
2022-12-01T04:22:21.481Z,98891.63
2022-12-01T04:24:48.913Z,98888.63
2022-12-01T04:27:16.088Z,98890.28
2022-12-01T04:29:43.379Z,98890.56
2022-12-01T04:32:10.592Z,98891.78
2022-12-01T04:34:37.657Z,98894.78
2022-12-01T04:37:05.953Z,98892.19
2022-12-01T04:39:34.294Z,98882.59
2022-12-01T04:42:01.800Z,98883.69
2022-12-01T04:44:34.312Z,98886.78
2022-12-01T04:47:03.279Z,98892.63
2022-12-01T04:49:30.787Z,98892.19
2022-12-01T04:51:58.274Z,98890.69
2022-12-01T04:54:25.652Z,98885.28
2022-12-01T04:56:52.854Z,98898.66
2022-12-01T04:59:19.952Z,98899.53
2022-12-01T05:01:48.245Z,98896.41
2022-12-01T05:04:15.643Z,98902.44
2022-12-01T05:06:43.348Z,98898.53
2022-12-01T05:09:17.116Z,98898.53
2022-12-01T05:11:45.081Z,98897.03
2022-12-01T05:14:12.266Z,98900.91
2022-12-01T05:16:39.458Z,98905.13
2022-12-01T05:19:25.478Z,98900.47
2022-12-01T05:21:52.802Z,98903.94
2022-12-01T05:24:20.840Z,98911.72
2022-12-01T05:26:48.187Z,98904.06
2022-12-01T05:29:15.377Z,98903.88
2022-12-01T05:31:42.630Z,98907.00
2022-12-01T05:34:09.899Z,98904.31
2022-12-01T05:36:36.964Z,98905.28
2022-12-01T05:39:05.029Z,98903.78
2022-12-01T05:41:32.313Z,98908.31
2022-12-01T05:43:59.414Z,98906.34
2022-12-01T05:46:26.706Z,98911.34
2022-12-01T05:48:53.974Z,98914.34
2022-12-01T05:51:21.263Z,98918.53
2022-12-01T05:53:48.396Z,98916.28
2022-12-01T05:56:15.560Z,98905.19
2022-12-01T05:58:42.724Z,98913.69
2022-12-01T06:01:09.948Z,98914.59
2022-12-01T06:03:37.115Z,98912.63
2022-12-01T06:06:04.434Z,98910.59
2022-12-01T06:08:31.584Z,98910.59
2022-12-01T06:10:58.691Z,98911.34
2022-12-01T06:13:26.102Z,98915.53
2022-12-01T06:15:57.658Z,98918.22
2022-12-01T06:18:26.197Z,98913.16
2022-12-01T06:20:53.388Z,98910.91
2022-12-01T06:23:20.701Z,98918.97
2022-12-01T06:25:47.990Z,98918.53
2022-12-01T06:28:15.336Z,98915.19
2022-12-01T06:30:42.647Z,98917.47
2022-12-01T06:33:09.712Z,98920.94
2022-12-01T06:35:37.697Z,98922.75
2022-12-01T06:38:05.086Z,98919.59
2022-12-01T06:40:32.537Z,98928.44
2022-12-01T06:43:02.158Z,98929.63
2022-12-01T06:45:30.828Z,98928.88
2022-12-01T06:47:58.164Z,98926.50
2022-12-01T06:50:25.778Z,98939.56
2022-12-01T06:52:53.132Z,98944.84
2022-12-01T06:55:20.221Z,98944.38
2022-12-01T06:57:47.587Z,98941.81
2022-12-01T07:00:15.445Z,98941.06
2022-12-01T07:02:42.813Z,98946.78
2022-12-01T07:05:10.208Z,98944.09
2022-12-01T07:07:39.179Z,98941.81
2022-12-01T07:10:07.643Z,98951.13
2022-12-01T07:12:34.957Z,98960.81
2022-12-01T07:15:02.466Z,98957.38
2022-12-01T07:17:29.845Z,98959.31
2022-12-01T07:19:57.271Z,98956.91
2022-12-01T07:22:28.117Z,98959.31
2022-12-01T07:24:58.225Z,98954.34
2022-12-01T07:27:25.388Z,98961.38
2022-12-01T07:29:52.719Z,98960.19
2022-12-01T07:32:19.991Z,98958.34
2022-12-01T07:34:47.371Z,98961.38
2022-12-01T07:37:14.506Z,98965.91
2022-12-01T07:39:41.643Z,98964.41
2022-12-01T07:42:08.829Z,98964.69
2022-12-01T07:44:36.037Z,98962.44
2022-12-01T07:47:03.293Z,98960.94
2022-12-01T07:49:30.669Z,98966.66
2022-12-01T07:51:57.868Z,98962.88
2022-12-01T07:54:25.776Z,98965.47
2022-12-01T07:56:53.139Z,98970.53
2022-12-01T07:59:20.505Z,98974.44
2022-12-01T08:01:47.810Z,98976.81
2022-12-01T08:04:15.103Z,98975.63
2022-12-01T08:06:42.286Z,98977.13
2022-12-01T08:09:09.491Z,98972.47
2022-12-01T08:11:36.648Z,98971.72
2022-12-01T08:14:03.824Z,98973.03
2022-12-01T08:16:31.487Z,98967.97
2022-12-01T08:18:58.742Z,98970.66
2022-12-01T08:21:25.999Z,98969.13
2022-12-01T08:23:54.947Z,98973.47
2022-12-01T08:26:23.252Z,98976.16
2022-12-01T08:28:50.381Z,98970.66
2022-12-01T08:31:20.513Z,98976.47
2022-12-01T08:33:48.493Z,98965.59
2022-12-01T08:36:15.811Z,98963.50
2022-12-01T08:38:44.955Z,98969.25
2022-12-01T08:41:12.991Z,98972.69
2022-12-01T08:43:57.071Z,98971.06
2022-12-01T08:46:27.180Z,98979.91
2022-12-01T08:48:57.259Z,98971.81
2022-12-01T08:51:25.199Z,98978.91
2022-12-01T08:53:52.338Z,98980.28
2022-12-01T08:56:28.864Z,98980.63
2022-12-01T08:58:56.321Z,98985.00
2022-12-01T09:01:23.531Z,98976.34
2022-12-01T09:04:05.224Z,98988.53
2022-12-01T09:06:35.405Z,98984.50
2022-12-01T09:09:02.555Z,98988.59
2022-12-01T09:11:29.712Z,98982.63
2022-12-01T09:13:59.068Z,98988.47
2022-12-01T09:16:26.289Z,98997.31
2022-12-01T09:18:53.464Z,98995.38
2022-12-01T09:21:24.033Z,99000.66
2022-12-01T09:23:51.409Z,99001.53
2022-12-01T09:26:19.657Z,99008.44
2022-12-01T09:28:48.052Z,98997.53
2022-12-01T09:31:16.562Z,99000.97
2022-12-01T09:33:44.174Z,98997.53
2022-12-01T09:36:11.391Z,98995.56
2022-12-01T09:38:38.993Z,98992.44
2022-12-01T09:41:09.368Z,98980.75
2022-12-01T09:43:42.099Z,98989.91
2022-12-01T09:46:17.170Z,98975.53
2022-12-01T09:48:47.180Z,98980.06
2022-12-01T09:51:14.998Z,98980.38
2022-12-01T09:53:43.094Z,98978.28
2022-12-01T09:56:22.490Z,98977.09
2022-12-01T09:58:52.836Z,98971.72
2022-12-01T10:01:30.700Z,98974.81
2022-12-01T10:03:59.925Z,98969.88
2022-12-01T10:06:38.031Z,98965.06
2022-12-01T10:09:07.916Z,98961.16
2022-12-01T10:11:36.868Z,98966.56
2022-12-01T10:14:04.629Z,98956.81
2022-12-01T10:16:45.899Z,98960.13
2022-12-01T10:19:17.992Z,98955.34
2022-12-01T10:22:01.226Z,98951.75
2022-12-01T10:24:43.959Z,98940.66
2022-12-01T10:27:35.369Z,98948.47
2022-12-01T10:30:09.968Z,98946.06
2022-12-01T10:32:53.945Z,98952.97
2022-12-01T10:35:23.922Z,98951.75
2022-12-01T10:37:56.608Z,98951.75
2022-12-01T10:40:24.411Z,98955.34
2022-12-01T10:42:52.035Z,98954.59
2022-12-01T10:45:31.985Z,98950.72
2022-12-01T10:48:20.179Z,98950.56
2022-12-01T10:50:52.180Z,98953.25
2022-12-01T10:53:22.147Z,98956.28
2022-12-01T10:56:13.556Z,98954.03
2022-12-01T10:58:51.388Z,98962.91
2022-12-01T11:01:31.951Z,98953.91
2022-12-01T11:04:06.420Z,98955.84
2022-12-01T11:06:34.636Z,98949.69
2022-12-01T11:09:04.800Z,98951.19
2022-12-01T11:11:31.806Z,98952.69
2022-12-01T11:14:02.006Z,98943.41
2022-12-01T11:16:43.743Z,98945.81
2022-12-01T11:19:32.485Z,98942.19
2022-12-01T11:22:19.670Z,98941.34
2022-12-01T11:25:05.815Z,98943.13
2022-12-01T11:27:36.546Z,98938.47
2022-12-01T11:30:20.128Z,98939.53
2022-12-01T11:32:53.175Z,98936.84
2022-12-01T11:35:22.171Z,98929.06
2022-12-01T11:38:27.287Z,98931.31
2022-12-01T11:40:47.269Z,98938.22
2022-12-01T11:43:35.205Z,98933.84
2022-12-01T11:46:05.001Z,98928.44
2022-12-01T11:48:36.611Z,98924.69
2022-12-01T11:51:18.860Z,98922.56
2022-12-01T11:53:46.662Z,98931.75
2022-12-01T11:56:29.105Z,98923.81
2022-12-01T11:59:00.622Z,98924.88
2022-12-01T12:01:44.195Z,98924.44
2022-12-01T12:04:52.978Z,98920.09
2022-12-01T12:07:29.582Z,98919.97
2022-12-01T12:10:11.654Z,98926.13
2022-12-01T12:13:09.992Z,98915.59
2022-12-01T12:15:56.758Z,98918.13
2022-12-01T12:18:32.517Z,98911.97
2022-12-01T12:21:25.725Z,98907.78
2022-12-01T12:23:52.912Z,98904.16
2022-12-01T12:26:22.749Z,98904.50
2022-12-01T12:29:15.167Z,98902.69
2022-12-01T12:32:00.691Z,98907.22
2022-12-01T12:34:37.463Z,98907.06
2022-12-01T12:37:20.474Z,98903.16
2022-12-01T12:40:22.718Z,98898.22
2022-12-01T12:43:14.555Z,98893.44
2022-12-01T12:46:00.720Z,98901.56
2022-12-01T12:49:04.003Z,98898.84
2022-12-01T12:51:37.747Z,98900.50
2022-12-01T12:54:22.055Z,98900.63
2022-12-01T12:56:51.790Z,98901.53
2022-12-01T12:59:27.143Z,98899.28
2022-12-01T13:02:16.244Z,98895.81
2022-12-01T13:04:56.572Z,98892.50
2022-12-01T13:07:37.319Z,98895.97
2022-12-01T13:10:15.008Z,98886.19
2022-12-01T13:12:49.655Z,98886.81
2022-12-01T13:15:19.873Z,98894.63
2022-12-01T13:17:54.489Z,98898.09
2022-12-01T13:20:27.677Z,98898.09
2022-12-01T13:22:56.372Z,98891.94
2022-12-01T13:25:28.371Z,98895.50
2022-12-01T13:27:56.198Z,98900.31
2022-12-01T13:30:25.461Z,98895.94
2022-12-01T13:33:04.217Z,98900.13
2022-12-01T13:35:36.593Z,98893.53
2022-12-01T13:38:29.966Z,98891.28
2022-12-01T13:41:11.836Z,98889.47
2022-12-01T13:43:49.475Z,98886.78
2022-12-01T13:46:43.712Z,98893.69
2022-12-01T13:49:43.466Z,98882.88
2022-12-01T13:52:22.864Z,98886.03
2022-12-01T13:55:08.309Z,98890.06
2022-12-01T13:57:37.885Z,98890.97
2022-12-01T14:00:20.017Z,98885.56
2022-12-01T14:03:13.229Z,98889.13
2022-12-01T14:05:40.373Z,98888.84
2022-12-01T14:08:22.633Z,98888.69
2022-12-01T14:11:18.579Z,98890.34
2022-12-01T14:13:55.166Z,98881.78
2022-12-01T14:16:22.984Z,98884.47
2022-12-01T14:18:57.727Z,98884.94
2022-12-01T14:21:42.587Z,98890.03
2022-12-01T14:24:32.199Z,98892.44
2022-12-01T14:26:59.528Z,98890.47
2022-12-01T14:29:42.456Z,98892.09
2022-12-01T14:32:09.525Z,98872.16
2022-12-01T14:34:38.134Z,98873.03
2022-12-01T14:37:07.151Z,98882.78
2022-12-01T14:39:36.530Z,98880.97
2022-12-01T14:42:41.165Z,98878.72
2022-12-01T14:45:11.922Z,98874.06
2022-12-01T14:47:49.610Z,98878.28
2022-12-01T14:50:24.896Z,98878.72
2022-12-01T14:53:05.326Z,98878.84
2022-12-01T14:55:41.777Z,98878.41
2022-12-01T14:58:16.508Z,98883.50
2022-12-01T15:01:06.580Z,98876.59
2022-12-01T15:03:42.862Z,98873.44
2022-12-01T15:06:10.494Z,98872.25
2022-12-01T15:08:43.466Z,98873.88
2022-12-01T15:11:22.705Z,98872.69
2022-12-01T15:13:55.193Z,98870.00
2022-12-01T15:16:24.890Z,98880.50
2022-12-01T15:18:52.355Z,98879.75
2022-12-01T15:21:28.388Z,98878.25
2022-12-01T15:24:00.979Z,98881.50
2022-12-01T15:26:31.106Z,98878.34
2022-12-01T15:29:19.277Z,98881.22
2022-12-01T15:31:53.418Z,98885.56
2022-12-01T15:34:41.745Z,98886.41
2022-12-01T15:37:19.922Z,98883.28
2022-12-01T15:40:00.291Z,98884.06
2022-12-01T15:42:39.557Z,98890.03
2022-12-01T15:45:17.703Z,98891.78
2022-12-01T15:47:48.782Z,98886.63
2022-12-01T15:50:33.358Z,98895.50
2022-12-01T15:53:03.283Z,98892.50
2022-12-01T15:55:33.276Z,98888.72
2022-12-01T15:58:01.459Z,98888.16
2022-12-01T16:00:28.600Z,98883.06
2022-12-01T16:02:57.597Z,98890.72
2022-12-01T16:05:30.707Z,98890.41
2022-12-01T16:08:13.063Z,98883.19
2022-12-01T16:10:40.522Z,98888.28
2022-12-01T16:13:41.884Z,98899.66
2022-12-01T16:16:37.433Z,98897.69
2022-12-01T16:19:07.495Z,98907.88
2022-12-01T16:21:52.533Z,98902.19
2022-12-01T16:24:30.572Z,98900.69
2022-12-01T16:27:03.655Z,98900.78
2022-12-01T16:29:34.573Z,98900.78
2022-12-01T16:32:20.812Z,98894.50
2022-12-01T16:34:50.243Z,98896.91
2022-12-01T16:37:17.651Z,98905.88
2022-12-01T16:39:45.024Z,98897.91
2022-12-01T16:42:16.558Z,98901.69
2022-12-01T16:44:45.656Z,98905.44
2022-12-01T16:47:18.388Z,98898.09
2022-12-01T16:49:45.598Z,98895.41
2022-12-01T16:55:00.057Z,98897.16
2022-12-01T16:57:27.186Z,98893.25
2022-12-01T16:59:54.289Z,98902.44
2022-12-01T17:02:21.575Z,98899.84
2022-12-01T17:04:49.204Z,98898.34
2022-12-01T17:07:16.686Z,98899.69
2022-12-01T17:09:43.899Z,98896.34
2022-12-01T17:12:11.055Z,98901.63
2022-12-01T17:14:38.316Z,98903.56
2022-12-01T17:17:05.518Z,98907.44
2022-12-01T17:19:32.613Z,98911.34
2022-12-01T17:21:59.987Z,98906.81
2022-12-01T17:24:27.129Z,98908.13
2022-12-01T17:26:54.260Z,98906.75
2022-12-01T17:29:21.381Z,98902.97
2022-12-01T17:31:48.517Z,98905.66
2022-12-01T17:34:15.676Z,98901.06
2022-12-01T17:36:42.848Z,98907.19
2022-12-01T17:39:09.960Z,98905.56
2022-12-01T17:41:37.219Z,98910.97
2022-12-01T17:44:04.972Z,98908.56
2022-12-01T17:46:32.263Z,98909.47
2022-12-01T17:48:59.442Z,98911.72
2022-12-01T17:51:26.577Z,98913.75
2022-12-01T17:53:53.893Z,98912.72
2022-12-01T17:56:21.133Z,98911.66
2022-12-01T17:58:50.476Z,98907.25
2022-12-01T18:01:19.578Z,98915.34
2022-12-01T18:03:47.543Z,98908.00
2022-12-01T18:06:16.276Z,98908.75
2022-12-01T18:08:43.435Z,98911.56
2022-12-01T18:11:13.942Z,98920.72
2022-12-01T18:13:47.153Z,98921.16
2022-12-01T18:16:19.682Z,98911.56
2022-12-01T18:18:47.136Z,98914.28
2022-12-01T18:21:15.907Z,98921.72
2022-12-01T18:23:43.283Z,98924.97
2022-12-01T18:26:15.781Z,98919.59
2022-12-01T18:28:43.967Z,98918.06
2022-12-01T18:31:13.686Z,98927.78
2022-12-01T18:33:42.766Z,98925.84
2022-12-01T18:36:13.212Z,98915.81
2022-12-01T18:38:40.677Z,98916.25
2022-12-01T18:41:08.628Z,98920.44
2022-12-01T18:43:36.235Z,98918.06
2022-12-01T18:46:04.846Z,98913.75
2022-12-01T18:48:32.867Z,98915.38
2022-12-01T18:51:04.091Z,98915.94
2022-12-01T18:53:31.623Z,98926.41
2022-12-01T18:56:06.348Z,98911.41
2022-12-01T18:58:33.840Z,98919.06
2022-12-01T19:01:01.460Z,98926.06
2022-12-01T19:03:30.205Z,98923.28
2022-12-01T19:05:57.919Z,98930.16
2022-12-01T19:08:25.078Z,98912.03
2022-12-01T19:11:02.464Z,98916.69
2022-12-01T19:13:30.727Z,98918.75
2022-12-01T19:15:58.099Z,98914.66
2022-12-01T19:18:25.209Z,98913.59
2022-12-01T19:20:52.436Z,98913.25
2022-12-01T19:23:19.671Z,98913.69
2022-12-01T19:25:46.798Z,98908.75
2022-12-01T19:28:13.898Z,98907.69
2022-12-01T19:30:45.347Z,98911.13
2022-12-01T19:33:15.380Z,98903.47
2022-12-01T19:35:42.596Z,98903.16
2022-12-01T19:38:09.686Z,98894.31
2022-12-01T19:40:38.496Z,98888.63
2022-12-01T19:43:05.620Z,98899.72
2022-12-01T19:45:33.692Z,98901.34
2022-12-01T19:48:00.961Z,98897.13
2022-12-01T19:50:28.081Z,98897.44
2022-12-01T19:52:55.179Z,98899.72
2022-12-01T19:55:22.271Z,98891.19
2022-12-01T19:57:52.329Z,98891.19
2022-12-01T20:00:21.988Z,98887.28
2022-12-01T20:02:49.761Z,98897.31
2022-12-01T20:05:17.052Z,98891.53
2022-12-01T20:07:44.268Z,98887.28
2022-12-01T20:10:11.550Z,98896.56
2022-12-01T20:12:38.885Z,98897.31
2022-12-01T20:15:08.676Z,98898.84
2022-12-01T20:17:36.754Z,98887.28
2022-12-01T20:20:05.072Z,98894.31
2022-12-01T20:22:36.030Z,98887.41
2022-12-01T20:25:04.440Z,98892.06
2022-12-01T20:27:31.925Z,98885.78
2022-12-01T20:29:59.197Z,98886.53
2022-12-01T20:32:26.363Z,98892.69
2022-12-01T20:34:53.675Z,98886.13
2022-12-01T20:37:20.934Z,98879.66
2022-12-01T20:39:48.076Z,98887.41
2022-12-01T20:42:15.215Z,98878.28
2022-12-01T20:44:42.369Z,98882.56
2022-12-01T20:47:09.492Z,98877.63
2022-12-01T20:49:36.701Z,98876.34
2022-12-01T20:52:03.968Z,98881.59
2022-12-01T20:54:31.487Z,98876.09
2022-12-01T20:56:58.990Z,98872.97
2022-12-01T20:59:26.641Z,98871.03
2022-12-01T21:01:54.436Z,98875.66
2022-12-01T21:04:21.673Z,98878.34
2022-12-01T21:06:50.231Z,98869.06
2022-12-01T21:09:18.039Z,98873.28
2022-12-01T21:12:05.750Z,98868.63
2022-12-01T21:14:41.710Z,98878.66
2022-12-01T21:17:29.268Z,98874.78
2022-12-01T21:20:05.256Z,98873.72
2022-12-01T21:22:32.494Z,98872.75
2022-12-01T21:25:10.606Z,98876.34
2022-12-01T21:27:37.998Z,98871.69
2022-12-01T21:30:15.981Z,98875.13
2022-12-01T21:32:44.203Z,98881.28
2022-12-01T21:35:20.429Z,98869.00
2022-12-01T21:37:48.690Z,98874.38
2022-12-01T21:40:20.395Z,98858.22
2022-12-01T21:42:47.811Z,98861.97
2022-12-01T21:45:32.044Z,98858.53
2022-12-01T21:48:12.408Z,98854.78
2022-12-01T21:50:39.513Z,98851.44
2022-12-01T21:53:19.335Z,98852.31
2022-12-01T21:55:47.716Z,98856.28
2022-12-01T21:58:24.030Z,98852.31
2022-12-01T22:00:55.984Z,98851.56
2022-12-01T22:03:26.276Z,98859.63
2022-12-01T22:06:32.969Z,98847.03
2022-12-01T22:09:02.121Z,98850.91
2022-12-01T22:11:30.570Z,98851.78
2022-12-01T22:14:15.519Z,98853.72
2022-12-01T22:16:56.985Z,98857.31
2022-12-01T22:19:31.324Z,98861.38
2022-12-01T22:22:10.550Z,98854.16
2022-12-01T22:24:39.908Z,98858.06
2022-12-01T22:27:27.230Z,98850.50
2022-12-01T22:29:58.419Z,98857.09
2022-12-01T22:32:32.930Z,98849.75
2022-12-01T22:35:28.991Z,98850.50
2022-12-01T22:38:11.301Z,98847.81
2022-12-01T22:40:53.672Z,98843.63
2022-12-01T22:43:26.945Z,98847.16
2022-12-01T22:46:00.272Z,98844.16
2022-12-01T22:48:27.325Z,98841.91
2022-12-01T22:50:54.876Z,98846.09
2022-12-01T22:53:28.394Z,98843.09
2022-12-01T22:55:57.074Z,98847.41
2022-12-01T22:58:28.496Z,98834.72
2022-12-01T23:00:57.788Z,98833.06
2022-12-01T23:03:26.227Z,98827.69
2022-12-01T23:05:56.525Z,98831.66
2022-12-01T23:08:24.188Z,98818.66
2022-12-01T23:10:51.557Z,98816.59
2022-12-01T23:13:23.674Z,98820.78
2022-12-01T23:15:53.645Z,98818.41
2022-12-01T23:18:22.486Z,98821.41
2022-12-01T23:20:59.969Z,98817.13
2022-12-01T23:23:40.201Z,98816.69
2022-12-01T23:26:08.345Z,98822.50
2022-12-01T23:28:37.075Z,98812.03
2022-12-01T23:31:04.245Z,98807.41
2022-12-01T23:33:32.815Z,98810.09
2022-12-01T23:36:12.286Z,98815.19
2022-12-01T23:38:42.237Z,98811.28
2022-12-01T23:41:33.026Z,98805.16
2022-12-01T23:44:04.054Z,98810.84
2022-12-01T23:46:32.500Z,98806.97
2022-12-01T23:49:02.049Z,98798.44
2022-12-01T23:51:40.451Z,98802.63
2022-12-01T23:54:14.565Z,98791.88
2022-12-01T23:56:41.745Z,98793.06
2022-12-01T23:59:13.389Z,98783.03
