createdAt,value
2017-07-14T00:00:56.670Z,1004.5
2017-07-14T00:01:58.185Z,1004.5
2017-07-14T00:02:59.580Z,1004.6
2017-07-14T00:04:00.991Z,1004.6
2017-07-14T00:05:02.488Z,1004.7
2017-07-14T00:06:03.905Z,1004.7
2017-07-14T00:07:05.399Z,1004.7
2017-07-14T00:08:06.804Z,1004.8
2017-07-14T00:09:08.261Z,1004.9
2017-07-14T00:10:09.697Z,1004.9
2017-07-14T00:11:11.137Z,1005.0
2017-07-14T00:12:12.536Z,1005.0
2017-07-14T00:13:14.005Z,1005.1
2017-07-14T00:14:15.407Z,1005.2
2017-07-14T00:15:16.886Z,1005.3
2017-07-14T00:16:18.289Z,1005.3
2017-07-14T00:17:19.779Z,1005.3
2017-07-14T00:18:21.185Z,1005.3
2017-07-14T00:19:22.587Z,1005.4
2017-07-14T00:20:24.012Z,1005.4
2017-07-14T00:21:25.409Z,1005.4
2017-07-14T00:22:26.865Z,1005.5
2017-07-14T00:23:28.264Z,1005.5
2017-07-14T00:24:29.708Z,1005.6
2017-07-14T00:25:31.208Z,1005.6
2017-07-14T00:26:32.594Z,1005.6
2017-07-14T00:27:33.992Z,1005.7
2017-07-14T00:28:35.403Z,1005.7
2017-07-14T00:29:36.802Z,1005.8
2017-07-14T00:30:38.202Z,1005.8
2017-07-14T00:31:39.621Z,1005.8
2017-07-14T00:32:41.021Z,1005.8
2017-07-14T00:33:42.430Z,1005.9
2017-07-14T00:34:43.839Z,1005.9
2017-07-14T00:35:45.247Z,1005.9
2017-07-14T00:36:46.720Z,1005.9
2017-07-14T00:37:48.116Z,1006.0
2017-07-14T00:38:49.599Z,1006.1
2017-07-14T00:39:51.010Z,1006.1
2017-07-14T00:40:52.480Z,1006.1
2017-07-14T00:41:53.879Z,1006.2
2017-07-14T00:42:55.363Z,1006.2
2017-07-14T00:43:56.760Z,1006.3
2017-07-14T00:44:58.246Z,1006.3
2017-07-14T00:45:59.648Z,1006.3
2017-07-14T00:47:01.136Z,1006.3
2017-07-14T00:48:02.526Z,1006.4
2017-07-14T00:49:04.009Z,1006.4
2017-07-14T00:50:05.400Z,1006.4
2017-07-14T00:51:06.886Z,1006.5
2017-07-14T00:52:08.293Z,1006.5
2017-07-14T00:53:09.776Z,1006.5
2017-07-14T00:54:11.177Z,1006.6
2017-07-14T00:55:12.650Z,1006.6
2017-07-14T00:56:14.047Z,1006.6
2017-07-14T00:57:15.444Z,1006.6
2017-07-14T00:58:16.866Z,1006.7
2017-07-14T00:59:18.265Z,1006.7
2017-07-14T01:00:19.663Z,1006.7
2017-07-14T01:01:21.085Z,1006.7
2017-07-14T01:02:22.479Z,1006.7
2017-07-14T01:03:23.902Z,1006.7
2017-07-14T01:04:25.404Z,1006.7
2017-07-14T01:05:26.812Z,1006.7
2017-07-14T01:06:28.205Z,1006.7
2017-07-14T01:07:29.644Z,1006.7
2017-07-14T01:08:31.048Z,1006.7
2017-07-14T01:09:32.458Z,1006.7
2017-07-14T01:10:33.975Z,1006.8
2017-07-14T01:11:35.380Z,1006.8
2017-07-14T01:12:36.822Z,1006.7
2017-07-14T01:13:38.221Z,1006.7
2017-07-14T01:14:39.703Z,1006.7
2017-07-14T01:15:41.123Z,1006.8
2017-07-14T01:16:42.616Z,1006.7
2017-07-14T01:17:44.032Z,1006.6
2017-07-14T01:18:45.461Z,1006.6
2017-07-14T01:19:46.876Z,1006.5
2017-07-14T01:20:48.359Z,1006.5
2017-07-14T01:21:49.757Z,1006.6
2017-07-14T01:22:51.247Z,1006.5
2017-07-14T01:23:52.733Z,1006.5
2017-07-14T01:24:54.208Z,1006.5
2017-07-14T01:25:55.603Z,1006.6
2017-07-14T01:26:57.007Z,1006.6
2017-07-14T01:27:58.483Z,1006.6
2017-07-14T01:28:59.855Z,1006.6
2017-07-14T01:30:01.269Z,1006.6
2017-07-14T01:31:02.747Z,1006.7
2017-07-14T01:32:04.196Z,1006.6
2017-07-14T01:33:06.651Z,1006.7
2017-07-14T01:34:08.054Z,1006.6
2017-07-14T01:35:09.536Z,1006.6
2017-07-14T01:36:10.935Z,1006.6
2017-07-14T01:37:12.414Z,1006.6
2017-07-14T01:38:14.200Z,1006.6
2017-07-14T01:39:15.705Z,1006.5
2017-07-14T01:40:17.103Z,1006.5
2017-07-14T01:41:18.965Z,1006.4
2017-07-14T01:42:20.362Z,1006.5
2017-07-14T01:43:21.873Z,1006.5
2017-07-14T01:44:23.299Z,1006.4
2017-07-14T01:45:24.754Z,1006.4
2017-07-14T01:46:26.152Z,1006.4
2017-07-14T01:47:27.560Z,1006.4
2017-07-14T01:48:28.973Z,1006.4
2017-07-14T01:49:30.371Z,1006.3
2017-07-14T01:50:31.769Z,1006.3
2017-07-14T01:51:33.194Z,1006.3
2017-07-14T01:52:34.590Z,1006.2
2017-07-14T01:53:36.073Z,1006.2
2017-07-14T01:54:37.468Z,1006.1
2017-07-14T01:55:38.953Z,1006.1
2017-07-14T01:56:40.394Z,1006.0
2017-07-14T01:57:41.775Z,1006.0
2017-07-14T01:58:43.277Z,1006.0
2017-07-14T01:59:44.676Z,1005.9
2017-07-14T02:00:46.070Z,1005.9
2017-07-14T02:01:47.491Z,1005.9
2017-07-14T02:02:48.888Z,1006.0
2017-07-14T02:03:50.371Z,1006.0
2017-07-14T02:04:51.779Z,1005.9
2017-07-14T02:05:53.287Z,1005.9
2017-07-14T02:06:54.679Z,1005.8
2017-07-14T02:07:57.160Z,1005.8
2017-07-14T02:08:58.553Z,1005.8
2017-07-14T02:10:00.037Z,1005.7
2017-07-14T02:11:01.468Z,1005.7
2017-07-14T02:12:02.920Z,1005.7
2017-07-14T02:13:04.347Z,1005.7
2017-07-14T02:14:05.800Z,1005.7
2017-07-14T02:15:07.192Z,1005.7
2017-07-14T02:16:08.700Z,1005.7
2017-07-14T02:17:10.091Z,1005.6
2017-07-14T02:18:11.505Z,1005.7
2017-07-14T02:19:13.002Z,1005.6
2017-07-14T02:20:14.467Z,1005.6
2017-07-14T02:21:15.863Z,1005.6
2017-07-14T02:22:17.269Z,1005.6
2017-07-14T02:23:18.664Z,1005.5
2017-07-14T02:24:20.082Z,1005.6
2017-07-14T02:25:21.570Z,1005.6
2017-07-14T02:26:22.971Z,1005.6
2017-07-14T02:27:24.387Z,1005.6
2017-07-14T02:28:25.884Z,1005.6
2017-07-14T02:29:27.584Z,1005.6
2017-07-14T02:30:29.048Z,1005.5
2017-07-14T02:31:30.445Z,1005.5
2017-07-14T02:32:31.949Z,1005.5
2017-07-14T02:33:33.348Z,1005.4
2017-07-14T02:34:34.835Z,1005.4
2017-07-14T02:35:36.228Z,1005.4
2017-07-14T02:36:37.624Z,1005.4
2017-07-14T02:37:39.139Z,1005.4
2017-07-14T02:38:40.538Z,1005.4
2017-07-14T02:39:41.963Z,1005.4
2017-07-14T02:40:43.484Z,1005.5
2017-07-14T02:41:44.915Z,1005.4
2017-07-14T02:42:46.307Z,1005.4
2017-07-14T02:43:47.774Z,1005.4
2017-07-14T02:44:49.177Z,1005.4
2017-07-14T02:45:50.653Z,1005.4
2017-07-14T02:46:52.076Z,1005.4
2017-07-14T02:47:53.531Z,1005.4
2017-07-14T02:48:54.954Z,1005.3
2017-07-14T02:49:56.417Z,1005.4
2017-07-14T02:50:57.819Z,1005.3
2017-07-14T02:51:59.299Z,1005.3
2017-07-14T02:53:00.701Z,1005.3
2017-07-14T02:54:02.181Z,1005.3
2017-07-14T02:55:03.579Z,1005.3
2017-07-14T02:56:05.490Z,1005.3
2017-07-14T02:57:06.877Z,1005.3
2017-07-14T02:58:08.351Z,1005.3
2017-07-14T02:59:09.746Z,1005.3
2017-07-14T03:00:11.228Z,1005.3
2017-07-14T03:01:12.622Z,1005.2
2017-07-14T03:02:14.106Z,1005.2
2017-07-14T03:03:15.514Z,1005.2
2017-07-14T03:04:16.918Z,1005.2
2017-07-14T03:05:18.315Z,1005.2
2017-07-14T03:06:19.768Z,1005.2
2017-07-14T03:07:21.169Z,1005.2
2017-07-14T03:08:22.655Z,1005.2
2017-07-14T03:09:24.053Z,1005.2
2017-07-14T03:10:25.528Z,1005.3
2017-07-14T03:11:26.923Z,1005.2
2017-07-14T03:12:28.320Z,1005.2
2017-07-14T03:13:29.754Z,1005.2
2017-07-14T03:14:31.143Z,1005.2
2017-07-14T03:15:32.539Z,1005.2
2017-07-14T03:16:33.966Z,1005.2
2017-07-14T03:17:35.362Z,1005.2
2017-07-14T03:18:36.764Z,1005.2
2017-07-14T03:19:38.191Z,1005.3
2017-07-14T03:20:39.589Z,1005.3
2017-07-14T03:21:41.011Z,1005.3
2017-07-14T03:22:42.504Z,1005.4
2017-07-14T03:23:43.921Z,1005.3
2017-07-14T03:24:45.329Z,1005.3
2017-07-14T03:25:46.817Z,1005.3
2017-07-14T03:26:48.224Z,1005.4
2017-07-14T03:27:49.631Z,1005.3
2017-07-14T03:28:51.042Z,1005.3
2017-07-14T03:29:52.442Z,1005.3
2017-07-14T03:30:53.840Z,1005.3
2017-07-14T03:31:55.261Z,1005.4
2017-07-14T03:32:56.655Z,1005.4
2017-07-14T03:33:58.056Z,1005.4
2017-07-14T03:34:59.480Z,1005.4
2017-07-14T03:36:00.876Z,1005.3
2017-07-14T03:37:02.274Z,1005.4
2017-07-14T03:38:03.720Z,1005.4
2017-07-14T03:39:05.120Z,1005.5
2017-07-14T03:40:06.600Z,1005.4
2017-07-14T03:41:07.992Z,1005.4
2017-07-14T03:42:09.461Z,1005.4
2017-07-14T03:43:10.869Z,1005.4
2017-07-14T03:44:12.340Z,1005.5
2017-07-14T03:45:13.752Z,1005.4
2017-07-14T03:46:15.231Z,1005.5
2017-07-14T03:47:16.651Z,1005.5
2017-07-14T03:48:18.051Z,1005.5
2017-07-14T03:49:19.541Z,1005.5
2017-07-14T03:50:20.946Z,1005.5
2017-07-14T03:51:22.342Z,1005.6
2017-07-14T03:52:23.760Z,1005.6
2017-07-14T03:53:25.161Z,1005.6
2017-07-14T03:54:26.568Z,1005.6
2017-07-14T03:55:27.978Z,1005.6
2017-07-14T03:56:29.376Z,1005.7
2017-07-14T03:57:30.778Z,1005.8
2017-07-14T03:58:32.199Z,1005.8
2017-07-14T03:59:33.618Z,1005.8
2017-07-14T04:00:35.153Z,1005.8
2017-07-14T04:01:36.574Z,1005.8
2017-07-14T04:02:38.067Z,1005.8
2017-07-14T04:03:39.490Z,1005.9
2017-07-14T04:04:41.048Z,1005.9
2017-07-14T04:05:42.455Z,1005.9
2017-07-14T04:06:43.929Z,1006.0
2017-07-14T04:07:45.392Z,1006.0
2017-07-14T04:08:46.801Z,1006.1
2017-07-14T04:09:48.231Z,1006.2
2017-07-14T04:10:49.632Z,1006.2
2017-07-14T04:11:51.041Z,1006.3
2017-07-14T04:12:52.450Z,1006.3
2017-07-14T04:13:53.847Z,1006.3
2017-07-14T04:14:55.259Z,1006.4
2017-07-14T04:15:56.666Z,1006.4
2017-07-14T04:16:58.136Z,1006.4
2017-07-14T04:17:59.515Z,1006.5
2017-07-14T04:19:00.924Z,1006.5
2017-07-14T04:20:02.340Z,1006.6
2017-07-14T04:21:03.749Z,1006.6
2017-07-14T04:22:05.150Z,1006.7
2017-07-14T04:23:06.585Z,1006.7
2017-07-14T04:24:07.986Z,1006.8
2017-07-14T04:25:09.385Z,1006.8
2017-07-14T04:26:10.827Z,1006.9
2017-07-14T04:27:12.227Z,1006.9
2017-07-14T04:28:13.626Z,1007.1
2017-07-14T04:29:15.043Z,1007.2
2017-07-14T04:30:16.457Z,1007.3
2017-07-14T04:31:17.864Z,1007.3
2017-07-14T04:32:19.299Z,1007.5
2017-07-14T04:33:20.702Z,1007.6
2017-07-14T04:34:22.139Z,1007.7
2017-07-14T04:35:23.540Z,1007.8
2017-07-14T04:36:24.941Z,1007.9
2017-07-14T04:37:26.362Z,1008.0
2017-07-14T04:38:27.769Z,1008.1
2017-07-14T04:39:29.166Z,1008.2
2017-07-14T04:40:30.572Z,1008.3
2017-07-14T04:41:31.982Z,1008.4
2017-07-14T04:42:33.383Z,1008.5
2017-07-14T04:43:34.796Z,1008.5
2017-07-14T04:44:36.230Z,1008.7
2017-07-14T04:45:37.722Z,1008.8
2017-07-14T04:46:39.128Z,1008.9
2017-07-14T04:47:40.548Z,1009.0
2017-07-14T04:48:41.953Z,1009.1
2017-07-14T04:49:43.354Z,1009.2
2017-07-14T04:50:44.751Z,1009.3
2017-07-14T04:51:46.157Z,1009.4
2017-07-14T04:52:47.557Z,1009.5
2017-07-14T04:53:48.950Z,1009.6
2017-07-14T04:54:50.363Z,1009.7
2017-07-14T04:55:51.764Z,1009.8
2017-07-14T04:56:53.173Z,1010.0
2017-07-14T04:57:54.579Z,1010.1
2017-07-14T04:58:55.976Z,1010.2
2017-07-14T04:59:57.378Z,1010.4
2017-07-14T05:00:58.784Z,1010.6
2017-07-14T05:02:00.182Z,1010.8
2017-07-14T05:03:01.589Z,1011.1
2017-07-14T05:04:02.996Z,1011.3
2017-07-14T05:05:04.439Z,1011.5
2017-07-14T05:06:05.844Z,1011.7
2017-07-14T05:07:07.241Z,1011.9
2017-07-14T05:08:08.644Z,1012.1
2017-07-14T05:09:10.044Z,1012.3
2017-07-14T05:10:11.451Z,1012.6
2017-07-14T05:11:12.866Z,1012.8
2017-07-14T05:12:14.267Z,1013.2
2017-07-14T05:13:15.675Z,1013.4
2017-07-14T05:14:17.078Z,1013.5
2017-07-14T05:15:18.485Z,1013.7
2017-07-14T05:16:19.885Z,1013.8
2017-07-14T05:17:21.291Z,1013.8
2017-07-14T05:18:22.695Z,1014.0
2017-07-14T05:19:24.104Z,1014.1
2017-07-14T05:20:25.509Z,1014.2
2017-07-14T05:21:26.931Z,1014.3
2017-07-14T05:22:28.329Z,1014.4
2017-07-14T05:23:29.738Z,1014.5
2017-07-14T05:24:31.139Z,1014.6
2017-07-14T05:25:32.561Z,1014.7
2017-07-14T05:26:33.961Z,1014.8
2017-07-14T05:27:35.360Z,1014.8
2017-07-14T05:28:36.780Z,1014.9
2017-07-14T05:29:38.178Z,1015.0
2017-07-14T05:30:39.585Z,1015.1
2017-07-14T05:31:40.997Z,1015.2
2017-07-14T05:32:42.394Z,1015.3
2017-07-14T05:33:43.798Z,1015.4
2017-07-14T05:34:45.224Z,1015.5
2017-07-14T05:35:46.615Z,1015.7
2017-07-14T05:36:48.027Z,1015.8
2017-07-14T05:37:49.427Z,1016.0
2017-07-14T05:38:50.839Z,1016.2
2017-07-14T05:39:52.240Z,1016.4
2017-07-14T05:40:53.655Z,1016.6
2017-07-14T05:41:55.075Z,1016.7
2017-07-14T05:42:56.483Z,1016.9
2017-07-14T05:43:57.886Z,1017.1
2017-07-14T05:44:59.295Z,1017.3
2017-07-14T05:46:00.695Z,1017.5
2017-07-14T05:47:02.134Z,1017.5
2017-07-14T05:48:03.558Z,1017.6
2017-07-14T05:49:04.946Z,1017.8
2017-07-14T05:50:06.354Z,1017.8
2017-07-14T05:51:07.761Z,1017.8
2017-07-14T05:52:09.165Z,1017.8
2017-07-14T05:53:10.646Z,1017.9
2017-07-14T05:54:12.052Z,1017.9
2017-07-14T05:55:13.466Z,1017.9
2017-07-14T05:56:14.871Z,1017.9
2017-07-14T05:57:16.271Z,1018.0
2017-07-14T05:58:17.675Z,1018.1
2017-07-14T05:59:19.081Z,1018.1
2017-07-14T06:00:20.477Z,1018.2
2017-07-14T06:01:21.949Z,1018.2
2017-07-14T06:02:23.349Z,1018.3
2017-07-14T06:03:24.760Z,1018.4
2017-07-14T06:04:26.168Z,1018.5
2017-07-14T06:05:27.589Z,1018.5
2017-07-14T06:06:28.977Z,1018.6
2017-07-14T06:07:30.384Z,1018.7
2017-07-14T06:08:31.783Z,1018.7
2017-07-14T06:09:33.185Z,1018.7
2017-07-14T06:10:34.599Z,1018.9
2017-07-14T06:11:36.010Z,1018.9
2017-07-14T06:12:37.431Z,1019.1
2017-07-14T06:13:38.821Z,1019.2
2017-07-14T06:14:40.266Z,1019.3
2017-07-14T06:15:41.673Z,1019.4
2017-07-14T06:16:43.404Z,1019.5
2017-07-14T06:17:44.794Z,1019.5
2017-07-14T06:18:46.208Z,1019.6
2017-07-14T06:19:47.605Z,1019.7
2017-07-14T06:20:49.025Z,1019.9
2017-07-14T06:21:50.431Z,1020.1
2017-07-14T06:22:51.862Z,1020.2
2017-07-14T06:23:53.267Z,1020.4
2017-07-14T06:24:54.685Z,1020.5
2017-07-14T06:25:56.118Z,1020.7
2017-07-14T06:26:57.529Z,1020.8
2017-07-14T06:27:58.931Z,1020.8
2017-07-14T06:29:00.346Z,1020.8
2017-07-14T06:30:01.754Z,1020.9
2017-07-14T06:31:03.163Z,1021.0
2017-07-14T06:32:04.568Z,1021.1
2017-07-14T06:33:05.981Z,1021.3
2017-07-14T06:34:07.402Z,1021.5
2017-07-14T06:35:08.831Z,1021.6
2017-07-14T06:36:10.234Z,1021.6
2017-07-14T06:37:11.647Z,1021.8
2017-07-14T06:38:13.048Z,1022.1
2017-07-14T06:39:14.457Z,1022.1
2017-07-14T06:40:15.873Z,1022.2
2017-07-14T06:41:17.280Z,1022.4
2017-07-14T06:42:18.692Z,1022.5
2017-07-14T06:43:20.092Z,1022.6
2017-07-14T06:44:21.497Z,1022.8
2017-07-14T06:45:22.913Z,1023.0
2017-07-14T06:46:24.323Z,1023.3
2017-07-14T06:47:25.799Z,1023.5
2017-07-14T06:48:27.206Z,1023.7
2017-07-14T06:49:28.610Z,1023.9
2017-07-14T06:50:30.017Z,1024.1
2017-07-14T06:51:31.464Z,1024.3
2017-07-14T06:52:32.927Z,1024.4
2017-07-14T06:53:34.340Z,1024.7
2017-07-14T06:54:35.745Z,1024.9
2017-07-14T06:55:37.159Z,1025.1
2017-07-14T06:56:38.561Z,1025.3
2017-07-14T06:57:40.004Z,1025.6
2017-07-14T06:58:41.409Z,1025.8
2017-07-14T06:59:42.817Z,1026.1
2017-07-14T07:00:44.244Z,1026.3
2017-07-14T07:01:45.777Z,1026.6
2017-07-14T07:02:47.249Z,1026.9
2017-07-14T07:03:48.772Z,1027.2
2017-07-14T07:04:50.185Z,1027.4
2017-07-14T07:05:51.618Z,1027.7
2017-07-14T07:06:53.009Z,1028.0
2017-07-14T07:07:54.418Z,1028.3
2017-07-14T07:08:55.897Z,1028.6
2017-07-14T07:09:57.314Z,1029.0
2017-07-14T07:10:58.719Z,1029.2
2017-07-14T07:12:00.218Z,1029.4
2017-07-14T07:13:01.623Z,1029.4
2017-07-14T07:14:03.033Z,1029.3
2017-07-14T07:15:04.542Z,1029.1
2017-07-14T07:16:05.940Z,1029.0
2017-07-14T07:17:07.349Z,1028.9
2017-07-14T07:18:08.857Z,1029.2
2017-07-14T07:19:10.261Z,1029.3
2017-07-14T07:20:11.668Z,1029.6
2017-07-14T07:21:13.226Z,1029.8
2017-07-14T07:22:14.628Z,1029.9
2017-07-14T07:23:16.037Z,1030.1
2017-07-14T07:24:17.499Z,1030.3
2017-07-14T07:25:18.908Z,1030.1
2017-07-14T07:26:20.313Z,1030.4
2017-07-14T07:27:21.839Z,1030.8
2017-07-14T07:28:23.229Z,1031.1
2017-07-14T07:29:24.632Z,1031.3
2017-07-14T07:30:26.142Z,1031.5
2017-07-14T07:31:27.546Z,1031.7
2017-07-14T07:32:29.024Z,1032.0
2017-07-14T07:33:30.430Z,1032.2
2017-07-14T07:34:31.904Z,1032.4
2017-07-14T07:35:33.309Z,1032.5
2017-07-14T07:36:34.714Z,1032.7
2017-07-14T07:37:36.226Z,1032.9
2017-07-14T07:38:37.631Z,1033.2
2017-07-14T07:39:39.040Z,1033.4
2017-07-14T07:40:40.545Z,1033.6
2017-07-14T07:41:41.954Z,1033.8
2017-07-14T07:42:43.841Z,1034.0
2017-07-14T07:43:45.247Z,1034.2
2017-07-14T07:44:46.719Z,1034.4
2017-07-14T07:45:48.125Z,1034.7
2017-07-14T07:46:49.600Z,1034.9
2017-07-14T07:47:51.005Z,1035.2
2017-07-14T07:48:52.485Z,1035.7
2017-07-14T07:49:53.891Z,1036.0
2017-07-14T07:50:55.371Z,1036.5
2017-07-14T07:51:56.777Z,1036.6
2017-07-14T07:52:58.628Z,1036.4
2017-07-14T07:54:00.039Z,1036.4
2017-07-14T07:55:01.533Z,1036.4
2017-07-14T07:56:02.952Z,1036.4
2017-07-14T07:57:04.420Z,1036.4
2017-07-14T07:58:05.823Z,1036.4
2017-07-14T07:59:07.291Z,1036.4
2017-07-14T08:00:08.687Z,1036.3
2017-07-14T08:01:11.351Z,1036.4
2017-07-14T08:02:12.550Z,1036.8
2017-07-14T08:03:14.464Z,1037.3
2017-07-14T08:04:15.867Z,1037.8
2017-07-14T08:05:17.281Z,1038.2
2017-07-14T08:06:18.682Z,1038.7
2017-07-14T08:07:20.144Z,1039.1
2017-07-14T08:08:21.599Z,1039.4
2017-07-14T08:09:23.129Z,1039.9
2017-07-14T08:10:24.533Z,1040.4
2017-07-14T08:11:25.979Z,1040.9
2017-07-14T08:12:27.481Z,1041.4
2017-07-14T08:13:28.881Z,1041.8
2017-07-14T08:14:30.289Z,1042.0
2017-07-14T08:15:31.769Z,1041.8
2017-07-14T08:16:33.187Z,1041.4
2017-07-14T08:17:34.597Z,1040.8
2017-07-14T08:18:36.092Z,1040.0
2017-07-14T08:19:37.514Z,1040.0
2017-07-14T08:20:38.937Z,1039.8
2017-07-14T08:21:40.435Z,1039.0
2017-07-14T08:22:41.836Z,1038.6
2017-07-14T08:23:43.291Z,1038.1
2017-07-14T08:24:44.736Z,1037.5
2017-07-14T08:25:46.209Z,1037.4
2017-07-14T08:26:47.585Z,1037.1
2017-07-14T08:27:49.051Z,1037.2
2017-07-14T08:28:50.457Z,1037.5
2017-07-14T08:29:51.932Z,1037.8
2017-07-14T08:30:53.341Z,1038.1
2017-07-14T08:31:54.757Z,1038.4
2017-07-14T08:32:56.276Z,1038.8
2017-07-14T08:33:57.684Z,1039.1
2017-07-14T08:34:59.088Z,1039.2
2017-07-14T08:36:00.575Z,1039.5
2017-07-14T08:37:01.981Z,1039.7
2017-07-14T08:38:03.390Z,1039.9
2017-07-14T08:39:04.801Z,1040.3
2017-07-14T08:40:06.240Z,1040.6
2017-07-14T08:41:07.675Z,1041.0
2017-07-14T08:42:09.081Z,1041.4
2017-07-14T08:43:10.571Z,1041.8
2017-07-14T08:44:11.973Z,1042.4
2017-07-14T08:45:13.457Z,1042.9
2017-07-14T08:46:14.986Z,1043.6
2017-07-14T08:47:16.393Z,1044.2
2017-07-14T08:48:17.759Z,1044.4
2017-07-14T08:49:19.197Z,1043.8
2017-07-14T08:50:20.602Z,1043.5
2017-07-14T08:51:22.008Z,1042.8
2017-07-14T08:52:23.520Z,1042.1
2017-07-14T08:53:24.926Z,1041.5
2017-07-14T08:54:26.398Z,1041.0
2017-07-14T08:55:27.806Z,1040.3
2017-07-14T08:56:29.280Z,1039.7
2017-07-14T08:57:30.686Z,1039.6
2017-07-14T08:58:32.158Z,1039.9
2017-07-14T08:59:33.567Z,1040.3
2017-07-14T09:00:35.039Z,1040.7
2017-07-14T09:01:36.447Z,1041.1
2017-07-14T09:02:37.920Z,1041.4
2017-07-14T09:03:39.326Z,1041.7
2017-07-14T09:04:40.799Z,1042.1
2017-07-14T09:05:42.207Z,1042.5
2017-07-14T09:06:43.683Z,1042.8
2017-07-14T09:07:45.091Z,1043.2
2017-07-14T09:08:46.501Z,1043.4
2017-07-14T09:09:48.003Z,1043.5
2017-07-14T09:10:49.408Z,1043.1
2017-07-14T09:11:51.199Z,1043.6
2017-07-14T09:12:52.631Z,1044.1
2017-07-14T09:13:54.037Z,1044.7
2017-07-14T09:14:55.456Z,1045.1
2017-07-14T09:15:56.950Z,1045.5
2017-07-14T09:16:58.356Z,1045.9
2017-07-14T09:17:59.762Z,1046.4
2017-07-14T09:19:01.274Z,1047.1
2017-07-14T09:20:02.677Z,1048.0
2017-07-14T09:21:04.111Z,1048.0
2017-07-14T09:22:05.592Z,1046.9
2017-07-14T09:23:07.002Z,1048.4
2017-07-14T09:24:08.473Z,1049.9
2017-07-14T09:25:09.881Z,1051.5
2017-07-14T09:26:11.354Z,1053.3
2017-07-14T09:27:12.764Z,1055.2
2017-07-14T09:28:14.247Z,1056.4
2017-07-14T09:29:15.654Z,1057.8
2017-07-14T09:30:17.161Z,1059.3
2017-07-14T09:31:18.574Z,1061.2
2017-07-14T09:32:20.104Z,1062.7
2017-07-14T09:33:21.516Z,1064.4
2017-07-14T09:34:22.984Z,1067.1
2017-07-14T09:35:24.391Z,1069.5
2017-07-14T09:36:25.865Z,1071.1
2017-07-14T09:37:27.296Z,1072.4
2017-07-14T09:38:28.748Z,1074.2
2017-07-14T09:39:30.171Z,1071.8
2017-07-14T09:40:31.626Z,1070.3
2017-07-14T09:41:33.037Z,1068.4
2017-07-14T09:42:34.447Z,1066.3
2017-07-14T09:43:35.940Z,1064.7
2017-07-14T09:44:37.362Z,1063.0
2017-07-14T09:45:38.766Z,1061.4
2017-07-14T09:46:40.263Z,1059.9
2017-07-14T09:47:41.671Z,1058.7
2017-07-14T09:48:43.146Z,1057.8
2017-07-14T09:49:44.549Z,1057.1
2017-07-14T09:50:46.022Z,1058.9
2017-07-14T09:51:47.436Z,1060.7
2017-07-14T09:52:48.902Z,1057.7
2017-07-14T09:53:50.308Z,1056.3
2017-07-14T09:54:51.779Z,1054.9
2017-07-14T09:55:53.220Z,1053.2
2017-07-14T09:56:54.662Z,1051.6
2017-07-14T09:57:56.078Z,1050.1
2017-07-14T09:58:57.554Z,1049.0
2017-07-14T09:59:58.972Z,1048.5
2017-07-14T10:01:00.430Z,1048.8
2017-07-14T10:02:01.838Z,1049.1
2017-07-14T10:03:03.255Z,1051.7
2017-07-14T10:04:04.746Z,1052.1
2017-07-14T10:05:06.159Z,1052.0
2017-07-14T10:06:07.570Z,1051.6
2017-07-14T10:07:09.068Z,1052.0
2017-07-14T10:08:10.477Z,1053.0
2017-07-14T10:09:11.885Z,1052.3
2017-07-14T10:10:13.392Z,1051.3
2017-07-14T10:11:14.806Z,1050.4
2017-07-14T10:12:16.223Z,1049.8
2017-07-14T10:13:17.711Z,1049.1
2017-07-14T10:14:19.119Z,1047.8
2017-07-14T10:15:20.531Z,1046.4
2017-07-14T10:16:22.029Z,1045.0
2017-07-14T10:17:23.438Z,1043.8
2017-07-14T10:18:24.843Z,1042.6
2017-07-14T10:19:26.360Z,1041.3
2017-07-14T10:20:27.775Z,1040.1
2017-07-14T10:21:29.180Z,1038.9
2017-07-14T10:22:30.670Z,1038.0
2017-07-14T10:23:32.075Z,1037.4
2017-07-14T10:24:33.488Z,1036.6
2017-07-14T10:25:34.994Z,1035.8
2017-07-14T10:26:36.403Z,1035.0
2017-07-14T10:27:37.819Z,1034.2
2017-07-14T10:28:39.313Z,1033.3
2017-07-14T10:29:40.718Z,1032.4
2017-07-14T10:30:42.126Z,1031.6
2017-07-14T10:31:43.633Z,1030.8
2017-07-14T10:32:45.042Z,1029.9
2017-07-14T10:33:46.450Z,1028.9
2017-07-14T10:34:47.956Z,1028.0
2017-07-14T10:35:49.372Z,1027.1
2017-07-14T10:36:50.852Z,1026.3
2017-07-14T10:37:52.257Z,1025.6
2017-07-14T10:38:53.666Z,1025.1
2017-07-14T10:39:55.082Z,1024.6
2017-07-14T10:40:56.506Z,1024.2
2017-07-14T10:41:57.904Z,1024.1
2017-07-14T10:42:59.377Z,1024.5
2017-07-14T10:44:00.783Z,1026.2
2017-07-14T10:45:02.254Z,1028.8
2017-07-14T10:46:03.665Z,1028.7
2017-07-14T10:47:05.142Z,1029.3
2017-07-14T10:48:06.543Z,1028.8
2017-07-14T10:49:07.982Z,1028.4
2017-07-14T10:50:09.459Z,1028.1
2017-07-14T10:51:10.868Z,1027.9
2017-07-14T10:52:12.277Z,1028.3
2017-07-14T10:53:13.785Z,1027.8
2017-07-14T10:54:15.193Z,1027.5
2017-07-14T10:55:16.625Z,1026.8
2017-07-14T10:56:18.093Z,1026.2
2017-07-14T10:57:19.507Z,1025.7
2017-07-14T10:58:20.915Z,1025.2
2017-07-14T10:59:22.422Z,1024.6
2017-07-14T11:00:23.831Z,1024.0
2017-07-14T11:01:25.302Z,1023.2
2017-07-14T11:02:26.715Z,1022.5
2017-07-14T11:03:28.176Z,1021.9
2017-07-14T11:04:29.650Z,1021.3
2017-07-14T11:05:31.061Z,1020.7
2017-07-14T11:06:32.467Z,1020.2
2017-07-14T11:07:33.944Z,1019.9
2017-07-14T11:08:35.347Z,1019.9
2017-07-14T11:09:36.756Z,1021.4
2017-07-14T11:10:38.265Z,1024.7
2017-07-14T11:11:39.670Z,1029.4
2017-07-14T11:12:41.074Z,1031.0
2017-07-14T11:13:42.584Z,1030.4
2017-07-14T11:14:44.007Z,1030.0
2017-07-14T11:15:45.559Z,1029.4
2017-07-14T11:16:46.968Z,1028.9
2017-07-14T11:17:48.446Z,1028.2
2017-07-14T11:18:49.855Z,1027.6
2017-07-14T11:19:51.326Z,1026.8
2017-07-14T11:20:52.735Z,1026.2
2017-07-14T11:21:54.207Z,1025.4
2017-07-14T11:22:55.623Z,1024.7
2017-07-14T11:23:57.031Z,1024.1
2017-07-14T11:24:58.552Z,1023.5
2017-07-14T11:25:59.939Z,1023.0
2017-07-14T11:27:01.343Z,1022.4
2017-07-14T11:28:02.850Z,1021.9
2017-07-14T11:29:04.260Z,1021.6
2017-07-14T11:30:05.666Z,1021.4
2017-07-14T11:31:07.172Z,1021.1
2017-07-14T11:32:08.580Z,1021.1
2017-07-14T11:33:09.982Z,1021.2
2017-07-14T11:34:11.496Z,1021.5
2017-07-14T11:35:12.902Z,1021.9
2017-07-14T11:36:14.307Z,1022.1
2017-07-14T11:37:15.822Z,1027.4
2017-07-14T11:38:17.229Z,1030.8
2017-07-14T11:39:18.637Z,1032.2
2017-07-14T11:40:20.143Z,1034.0
2017-07-14T11:41:21.548Z,1034.5
2017-07-14T11:42:23.016Z,1033.9
2017-07-14T11:43:24.422Z,1033.2
2017-07-14T11:44:25.895Z,1032.6
2017-07-14T11:45:27.297Z,1031.3
2017-07-14T11:46:28.886Z,1030.2
2017-07-14T11:47:30.297Z,1029.2
2017-07-14T11:48:31.780Z,1032.1
2017-07-14T11:49:33.166Z,1032.9
2017-07-14T11:50:34.635Z,1032.7
2017-07-14T11:51:36.046Z,1031.2
2017-07-14T11:52:37.519Z,1030.5
2017-07-14T11:53:38.929Z,1030.1
2017-07-14T11:54:40.337Z,1033.6
2017-07-14T11:55:41.843Z,1034.0
2017-07-14T11:56:43.257Z,1033.9
2017-07-14T11:57:44.667Z,1032.4
2017-07-14T11:58:46.162Z,1031.0
2017-07-14T11:59:47.570Z,1029.7
2017-07-14T12:00:49.040Z,1028.3
2017-07-14T12:01:50.449Z,1027.0
2017-07-14T12:02:51.925Z,1025.7
2017-07-14T12:03:53.334Z,1024.5
2017-07-14T12:04:54.742Z,1023.3
2017-07-14T12:05:56.240Z,1022.3
2017-07-14T12:06:57.649Z,1021.3
2017-07-14T12:07:59.057Z,1020.4
2017-07-14T12:09:00.607Z,1019.5
2017-07-14T12:10:02.012Z,1018.7
2017-07-14T12:11:03.434Z,1017.8
2017-07-14T12:12:04.892Z,1017.0
2017-07-14T12:13:06.297Z,1016.1
2017-07-14T12:14:07.717Z,1015.3
2017-07-14T12:15:09.205Z,1014.7
2017-07-14T12:16:10.610Z,1014.1
2017-07-14T12:17:12.016Z,1013.6
2017-07-14T12:18:13.584Z,1013.1
2017-07-14T12:19:15.003Z,1012.6
2017-07-14T12:20:16.403Z,1012.3
2017-07-14T12:21:17.845Z,1012.0
2017-07-14T12:22:19.257Z,1011.6
2017-07-14T12:23:20.665Z,1011.3
2017-07-14T12:24:22.168Z,1011.0
2017-07-14T12:25:23.578Z,1010.6
2017-07-14T12:26:24.985Z,1010.1
2017-07-14T12:27:26.488Z,1009.6
2017-07-14T12:28:27.898Z,1009.2
2017-07-14T12:29:29.303Z,1008.9
2017-07-14T12:30:30.809Z,1008.5
2017-07-14T12:31:32.211Z,1008.1
2017-07-14T12:32:33.620Z,1007.8
2017-07-14T12:33:35.131Z,1007.5
2017-07-14T12:34:36.540Z,1007.1
2017-07-14T12:35:37.949Z,1006.8
2017-07-14T12:36:39.451Z,1006.5
2017-07-14T12:37:40.856Z,1006.2
2017-07-14T12:38:42.331Z,1005.9
2017-07-14T12:39:43.736Z,1005.5
2017-07-14T12:40:45.214Z,1005.2
2017-07-14T12:41:46.620Z,1005.0
2017-07-14T12:42:48.093Z,1004.7
2017-07-14T12:43:49.501Z,1004.5
2017-07-14T12:44:50.966Z,1004.2
2017-07-14T12:45:52.388Z,1004.0
2017-07-14T12:46:53.853Z,1003.8