createdAt,value
2018-10-03T00:01:54.980Z,52.00
2018-10-03T00:04:22.537Z,51.13
2018-10-03T00:06:50.154Z,51.54
2018-10-03T00:09:17.757Z,52.10
2018-10-03T00:11:45.437Z,51.69
2018-10-03T00:14:12.997Z,51.64
2018-10-03T00:16:40.632Z,51.04
2018-10-03T00:19:07.281Z,51.96
2018-10-03T00:24:00.164Z,51.29
2018-10-03T00:26:26.833Z,51.86
2018-10-03T00:28:53.493Z,51.50
2018-10-03T00:31:20.169Z,50.78
2018-10-03T00:33:46.839Z,51.54
2018-10-03T00:36:13.513Z,51.67
2018-10-03T00:38:40.193Z,51.33
2018-10-03T00:41:07.986Z,50.66
2018-10-03T00:43:36.957Z,51.38
2018-10-03T00:46:04.645Z,51.03
2018-10-03T00:48:33.248Z,51.86
2018-10-03T00:51:00.878Z,51.67
2018-10-03T00:53:28.561Z,51.77
2018-10-03T00:55:56.245Z,51.17
2018-10-03T00:58:23.836Z,50.53
2018-10-03T01:00:51.591Z,51.24
2018-10-03T01:03:19.046Z,51.25
2018-10-03T01:05:46.674Z,50.84
2018-10-03T01:08:14.170Z,51.56
2018-10-03T01:13:24.872Z,50.74
2018-10-03T01:15:52.400Z,51.33
2018-10-03T01:18:20.016Z,50.21
2018-10-03T01:20:47.615Z,49.81
2018-10-03T01:23:15.142Z,50.49
2018-10-03T01:25:42.810Z,50.84
2018-10-03T01:28:09.477Z,50.81
2018-10-03T01:30:38.449Z,51.14
2018-10-03T01:33:07.097Z,50.67
2018-10-03T01:35:34.589Z,50.30
2018-10-03T01:38:03.161Z,50.70
2018-10-03T01:40:30.829Z,50.73
2018-10-03T01:42:58.416Z,50.69
2018-10-03T01:45:25.166Z,50.36
2018-10-03T01:47:52.645Z,49.74
2018-10-03T01:50:20.260Z,50.68
2018-10-03T01:52:47.744Z,51.19
2018-10-03T01:55:15.286Z,50.54
2018-10-03T01:57:42.822Z,50.63
2018-10-03T02:00:10.404Z,51.16
2018-10-03T02:02:38.374Z,51.59
2018-10-03T02:05:07.053Z,51.29
2018-10-03T02:07:34.762Z,51.49
2018-10-03T02:10:03.190Z,50.73
2018-10-03T02:12:30.749Z,50.20
2018-10-03T02:14:58.173Z,51.00
2018-10-03T02:17:25.765Z,51.08
2018-10-03T02:19:52.448Z,50.81
2018-10-03T02:22:19.996Z,51.23
2018-10-03T02:24:46.693Z,50.40
2018-10-03T02:27:14.392Z,50.81
2018-10-03T02:29:41.091Z,50.33
2018-10-03T02:32:08.750Z,50.78
2018-10-03T02:34:36.432Z,50.21
2018-10-03T02:37:03.094Z,50.04
2018-10-03T02:39:29.764Z,50.11
2018-10-03T02:41:57.354Z,51.25
2018-10-03T02:44:24.819Z,51.13
2018-10-03T02:46:52.310Z,51.02
2018-10-03T02:49:19.832Z,50.10
2018-10-03T02:51:46.486Z,50.66
2018-10-03T02:54:13.165Z,51.39
2018-10-03T02:56:40.769Z,50.88
2018-10-03T02:59:08.517Z,50.73
2018-10-03T03:01:37.364Z,50.35
2018-10-03T03:04:04.976Z,50.40
2018-10-03T03:06:33.601Z,50.91
2018-10-03T03:09:00.371Z,50.33
2018-10-03T03:11:26.992Z,50.12
2018-10-03T03:13:54.613Z,50.69
2018-10-03T03:16:22.241Z,50.24
2018-10-03T03:18:49.790Z,50.52
2018-10-03T03:21:17.301Z,50.38
2018-10-03T03:23:45.020Z,50.33
2018-10-03T03:26:12.633Z,51.20
2018-10-03T03:28:39.276Z,49.91
2018-10-03T03:31:07.955Z,50.45
2018-10-03T03:33:36.409Z,50.29
2018-10-03T03:36:04.037Z,50.45
2018-10-03T03:38:31.497Z,49.61
2018-10-03T03:40:59.100Z,50.31
2018-10-03T03:43:26.641Z,50.25
2018-10-03T03:45:53.329Z,50.34
2018-10-03T03:48:20.813Z,49.93
2018-10-03T03:50:48.588Z,50.47
2018-10-03T03:53:16.101Z,51.13
2018-10-03T03:55:43.665Z,49.67
2018-10-03T03:58:11.253Z,50.44
2018-10-03T04:00:38.955Z,49.66
2018-10-03T04:03:07.401Z,50.53
2018-10-03T04:05:34.968Z,49.97
2018-10-03T04:08:02.590Z,50.06
2018-10-03T04:10:30.085Z,49.88
2018-10-03T04:12:56.825Z,50.50
2018-10-03T04:15:23.480Z,50.91
2018-10-03T04:17:50.997Z,50.70
2018-10-03T04:20:17.749Z,50.17
2018-10-03T04:22:45.265Z,50.92
2018-10-03T04:25:12.726Z,50.63
2018-10-03T04:27:39.534Z,51.23
2018-10-03T04:30:07.420Z,50.23
2018-10-03T04:32:34.097Z,50.33
2018-10-03T04:35:02.890Z,50.10
2018-10-03T04:37:30.557Z,49.73
2018-10-03T04:39:57.228Z,49.42
2018-10-03T04:42:23.999Z,50.41
2018-10-03T04:44:51.468Z,49.85
2018-10-03T04:47:18.981Z,50.68
2018-10-03T04:49:46.689Z,50.01
2018-10-03T04:52:13.393Z,49.79
2018-10-03T04:54:40.120Z,50.19
2018-10-03T04:57:07.781Z,49.78
2018-10-03T04:59:35.277Z,49.65
2018-10-03T05:02:03.150Z,50.66
2018-10-03T05:04:30.813Z,49.35
2018-10-03T05:06:57.566Z,50.24
2018-10-03T05:09:24.209Z,49.38
2018-10-03T05:11:50.890Z,49.63
2018-10-03T05:14:17.542Z,49.46
2018-10-03T05:16:44.198Z,50.50
2018-10-03T05:19:10.870Z,50.12
2018-10-03T05:21:38.088Z,50.65
2018-10-03T05:24:04.790Z,50.38
2018-10-03T05:26:32.065Z,50.49
2018-10-03T05:28:58.757Z,49.54
2018-10-03T05:31:25.448Z,50.67
2018-10-03T05:33:53.198Z,49.86
2018-10-03T05:36:19.938Z,49.92
2018-10-03T05:38:47.674Z,49.71
2018-10-03T05:41:14.670Z,49.80
2018-10-03T05:43:42.352Z,50.45
2018-10-03T05:46:10.014Z,49.27
2018-10-03T05:48:37.663Z,49.74
2018-10-03T05:51:06.408Z,49.81
2018-10-03T05:53:34.073Z,49.41
2018-10-03T05:56:02.517Z,49.23
2018-10-03T05:58:30.191Z,50.29
2018-10-03T06:00:57.657Z,49.96
2018-10-03T06:03:25.318Z,49.49
2018-10-03T06:05:52.765Z,49.51
2018-10-03T06:08:20.465Z,50.15
2018-10-03T06:10:47.946Z,49.63
2018-10-03T06:13:15.661Z,49.53
2018-10-03T06:15:43.461Z,50.55
2018-10-03T06:18:11.036Z,50.24
2018-10-03T06:20:38.568Z,49.48
2018-10-03T06:23:07.496Z,49.59
2018-10-03T06:25:35.008Z,50.01
2018-10-03T06:28:02.502Z,49.14
2018-10-03T06:30:30.176Z,49.90
2018-10-03T06:32:57.693Z,49.69
2018-10-03T06:35:25.164Z,50.73
2018-10-03T06:37:52.831Z,50.95
2018-10-03T06:40:20.551Z,49.88
2018-10-03T06:42:48.085Z,50.31
2018-10-03T06:45:15.825Z,50.74
2018-10-03T06:47:43.391Z,50.00
2018-10-03T06:50:10.901Z,50.43
2018-10-03T06:52:38.481Z,49.70
2018-10-03T06:55:07.685Z,50.10
2018-10-03T06:57:35.391Z,49.73
2018-10-03T07:00:03.051Z,50.37
2018-10-03T07:02:30.790Z,49.43
2018-10-03T07:04:58.463Z,49.72
2018-10-03T07:07:25.193Z,49.40
2018-10-03T07:09:52.718Z,49.65
2018-10-03T07:12:19.422Z,50.42
2018-10-03T07:14:46.892Z,50.08
2018-10-03T07:17:13.606Z,49.72
2018-10-03T07:19:41.113Z,50.10
2018-10-03T07:22:08.769Z,49.66
2018-10-03T07:24:37.244Z,51.21
2018-10-03T07:27:04.841Z,50.20
2018-10-03T07:29:32.614Z,49.83
2018-10-03T07:32:00.221Z,50.55
2018-10-03T07:34:27.953Z,49.73
2018-10-03T07:36:55.553Z,50.07
2018-10-03T07:39:23.301Z,49.73
2018-10-03T07:41:50.900Z,49.56
2018-10-03T07:44:18.616Z,49.94
2018-10-03T07:46:46.293Z,49.95
2018-10-03T07:49:13.919Z,50.82
2018-10-03T07:51:41.688Z,49.73
2018-10-03T07:54:09.212Z,50.68
2018-10-03T07:56:37.960Z,50.25
2018-10-03T07:59:06.637Z,50.06
2018-10-03T08:01:34.144Z,50.43
2018-10-03T08:04:02.716Z,50.59
2018-10-03T08:06:30.402Z,50.80
2018-10-03T08:08:58.082Z,49.85
2018-10-03T08:11:25.736Z,50.21
2018-10-03T08:13:52.377Z,50.74
2018-10-03T08:16:20.040Z,50.75
2018-10-03T08:18:46.729Z,50.78
2018-10-03T08:21:13.413Z,50.44
2018-10-03T08:23:40.081Z,50.47
2018-10-03T08:26:07.866Z,50.85
2018-10-03T08:28:34.507Z,51.19
2018-10-03T08:31:01.233Z,50.90
2018-10-03T08:35:55.826Z,50.89
2018-10-03T08:38:22.489Z,51.15
2018-10-03T08:40:50.158Z,51.47
2018-10-03T08:43:16.812Z,50.72
2018-10-03T08:45:43.555Z,50.91
2018-10-03T08:48:10.172Z,50.42
2018-10-03T08:50:37.156Z,50.87
2018-10-03T08:53:04.286Z,51.57
2018-10-03T08:55:32.657Z,51.58
2018-10-03T08:58:00.329Z,50.74
2018-10-03T09:00:27.842Z,50.80
2018-10-03T09:02:55.413Z,51.09
2018-10-03T09:05:23.055Z,50.98
2018-10-03T09:07:50.743Z,50.77
2018-10-03T09:10:18.337Z,51.18
2018-10-03T09:12:45.809Z,51.25
2018-10-03T09:15:13.301Z,50.32
2018-10-03T09:17:40.025Z,50.49
2018-10-03T09:20:07.640Z,50.25
2018-10-03T09:22:35.233Z,50.23
2018-10-03T09:25:04.481Z,50.24
2018-10-03T09:27:33.038Z,50.03
2018-10-03T09:30:00.598Z,50.48
2018-10-03T09:32:28.077Z,50.91
2018-10-03T09:34:55.718Z,50.98
2018-10-03T09:37:23.161Z,50.89
2018-10-03T09:39:50.870Z,50.55
2018-10-03T09:42:18.528Z,50.18
2018-10-03T09:44:45.218Z,50.83
2018-10-03T09:47:12.703Z,50.42
2018-10-03T09:49:40.389Z,50.32
2018-10-03T09:52:08.713Z,50.20
2018-10-03T09:54:37.129Z,50.35
2018-10-03T09:57:04.780Z,51.01
2018-10-03T09:59:32.448Z,50.10
2018-10-03T10:01:59.157Z,50.62
2018-10-03T10:04:26.670Z,49.89
2018-10-03T10:06:54.432Z,50.51
2018-10-03T10:09:21.958Z,49.94
2018-10-03T10:11:48.791Z,50.72
2018-10-03T10:14:16.237Z,50.67
2018-10-03T10:16:43.961Z,50.51
2018-10-03T10:19:11.502Z,49.92
2018-10-03T10:21:39.132Z,50.31
2018-10-03T10:24:07.734Z,49.69
2018-10-03T10:26:35.986Z,50.53
2018-10-03T10:29:03.483Z,50.67
2018-10-03T10:31:31.100Z,49.81
2018-10-03T10:33:58.621Z,50.66
2018-10-03T10:36:26.103Z,50.93
2018-10-03T10:38:53.574Z,50.90
2018-10-03T10:41:21.040Z,50.05
2018-10-03T10:43:48.428Z,50.55
2018-10-03T10:46:16.021Z,51.87
2018-10-03T10:48:43.657Z,50.52
2018-10-03T10:51:11.339Z,50.26
2018-10-03T10:53:39.049Z,50.22
2018-10-03T10:56:07.459Z,50.15
2018-10-03T10:58:34.169Z,50.53
2018-10-03T11:01:02.937Z,51.04
2018-10-03T11:03:30.604Z,50.98
2018-10-03T11:05:57.272Z,50.97
2018-10-03T11:08:23.920Z,50.58
2018-10-03T11:10:50.552Z,50.25
2018-10-03T11:13:17.197Z,50.32
2018-10-03T11:15:43.883Z,50.18
2018-10-03T11:18:10.525Z,50.71
2018-10-03T11:20:37.677Z,51.24
2018-10-03T11:23:05.370Z,50.89
2018-10-03T11:28:02.696Z,50.63
2018-10-03T11:30:30.329Z,51.01
2018-10-03T11:32:58.008Z,50.86
2018-10-03T11:35:25.549Z,51.07
2018-10-03T11:37:53.013Z,50.64
2018-10-03T11:40:20.590Z,50.47
2018-10-03T11:42:47.724Z,51.56
2018-10-03T11:45:15.229Z,51.96
2018-10-03T11:47:42.669Z,52.33
2018-10-03T11:50:09.318Z,50.79
2018-10-03T11:52:38.313Z,51.55
2018-10-03T11:55:06.713Z,52.46
2018-10-03T11:57:34.357Z,52.06
2018-10-03T12:02:29.864Z,52.04
2018-10-03T12:07:24.429Z,51.30
2018-10-03T12:09:51.938Z,52.03
2018-10-03T12:14:46.712Z,51.59
2018-10-03T12:17:14.456Z,51.05
2018-10-03T12:19:42.149Z,51.28
2018-10-03T12:22:09.638Z,51.91
2018-10-03T12:24:36.961Z,52.36
2018-10-03T12:27:03.734Z,51.33
2018-10-03T12:29:31.382Z,52.14
2018-10-03T12:31:59.721Z,51.58
2018-10-03T12:36:54.349Z,51.62
2018-10-03T12:39:21.877Z,51.73
2018-10-03T12:41:48.576Z,52.56
2018-10-03T12:44:16.092Z,52.36
2018-10-03T12:46:43.740Z,52.33
2018-10-03T12:49:10.865Z,52.63
2018-10-03T12:51:38.498Z,52.17
2018-10-03T12:54:05.189Z,51.39
2018-10-03T12:56:33.717Z,51.21
2018-10-03T12:59:00.425Z,51.83
2018-10-03T13:01:27.945Z,51.12
2018-10-03T13:03:55.658Z,51.72
2018-10-03T13:06:23.425Z,51.04
2018-10-03T13:08:50.904Z,51.01
2018-10-03T13:11:18.444Z,52.00
2018-10-03T13:13:46.044Z,52.13
2018-10-03T13:16:13.760Z,51.60
2018-10-03T13:18:41.231Z,51.76
2018-10-03T13:21:08.965Z,51.52
2018-10-03T13:23:37.533Z,50.99
2018-10-03T13:26:05.240Z,51.26
2018-10-03T13:28:33.735Z,51.37
2018-10-03T13:31:01.518Z,51.93
2018-10-03T13:33:28.846Z,51.18
2018-10-03T13:35:56.284Z,51.81
2018-10-03T13:38:23.861Z,51.04
2018-10-03T13:40:51.567Z,50.78
2018-10-03T13:43:19.098Z,51.77
2018-10-03T13:45:46.573Z,51.62
2018-10-03T13:48:14.126Z,50.93
2018-10-03T13:50:41.597Z,51.24
2018-10-03T13:53:09.221Z,50.75
2018-10-03T13:55:38.745Z,51.47
2018-10-03T13:58:07.501Z,50.58
2018-10-03T14:00:35.117Z,50.85
2018-10-03T14:03:03.637Z,51.39
2018-10-03T14:05:30.318Z,51.45
2018-10-03T14:07:56.981Z,50.60
2018-10-03T14:10:24.681Z,51.03
2018-10-03T14:12:52.260Z,50.48
2018-10-03T14:15:19.944Z,50.42
2018-10-03T14:17:47.451Z,51.07
2018-10-03T14:20:14.913Z,50.60
2018-10-03T14:22:42.578Z,51.46
2018-10-03T14:25:10.165Z,50.59
2018-10-03T14:27:39.002Z,51.29
2018-10-03T14:30:07.630Z,51.20
2018-10-03T14:32:35.330Z,50.74
2018-10-03T14:35:02.462Z,51.07
2018-10-03T14:37:29.107Z,50.56
2018-10-03T14:39:56.667Z,51.30
2018-10-03T14:42:23.266Z,51.29
2018-10-03T14:44:50.856Z,51.43
2018-10-03T14:47:18.491Z,50.88
2018-10-03T14:49:45.145Z,50.34
2018-10-03T14:52:11.850Z,50.95
2018-10-03T14:54:38.497Z,50.48
2018-10-03T14:57:05.169Z,50.94
2018-10-03T14:59:32.964Z,51.23
2018-10-03T15:01:59.618Z,50.99
2018-10-03T15:04:26.277Z,50.87
2018-10-03T15:06:53.022Z,50.19
2018-10-03T15:09:20.594Z,50.03
2018-10-03T15:11:48.301Z,50.97
2018-10-03T15:14:15.062Z,50.97
2018-10-03T15:16:42.783Z,50.77
2018-10-03T15:19:10.480Z,51.16
2018-10-03T15:21:38.760Z,51.09
2018-10-03T15:24:06.151Z,50.88
2018-10-03T15:26:33.638Z,50.98
2018-10-03T15:29:01.224Z,49.94
2018-10-03T15:31:28.770Z,50.37
2018-10-03T15:33:56.597Z,50.33
2018-10-03T15:36:23.348Z,51.19
2018-10-03T15:38:51.033Z,51.05
2018-10-03T15:41:18.522Z,49.73
2018-10-03T15:43:46.099Z,50.66
2018-10-03T15:46:13.773Z,50.93
2018-10-03T15:48:41.409Z,49.67
2018-10-03T15:51:09.122Z,50.89
2018-10-03T15:53:38.022Z,49.92
2018-10-03T15:56:06.867Z,50.63
2018-10-03T15:58:34.485Z,49.86
2018-10-03T16:01:02.058Z,49.64
2018-10-03T16:03:29.664Z,49.85
2018-10-03T16:05:57.292Z,49.64
2018-10-03T16:08:25.120Z,50.28
2018-10-03T16:10:51.787Z,50.51
2018-10-03T16:13:18.525Z,50.42
2018-10-03T16:15:45.178Z,50.20
2018-10-03T16:18:12.804Z,50.01
2018-10-03T16:20:39.460Z,50.41
2018-10-03T16:23:08.621Z,50.01
2018-10-03T16:25:37.038Z,50.35
2018-10-03T16:28:04.747Z,50.85
2018-10-03T16:30:31.456Z,48.62
2018-10-03T16:32:58.157Z,49.53
2018-10-03T16:35:25.809Z,48.68
2018-10-03T16:37:53.316Z,48.77
2018-10-03T16:40:20.965Z,48.37
2018-10-03T16:42:48.665Z,48.75
2018-10-03T16:45:16.257Z,49.10
2018-10-03T16:47:43.726Z,49.09
2018-10-03T16:50:11.464Z,50.04
2018-10-03T16:52:39.110Z,49.95
2018-10-03T16:55:08.173Z,49.45
2018-10-03T16:57:36.608Z,48.97
2018-10-03T17:00:07.021Z,49.12
2018-10-03T17:02:34.680Z,49.07
2018-10-03T17:05:03.910Z,49.53
2018-10-03T17:07:31.394Z,50.31
2018-10-03T17:09:58.159Z,49.28
2018-10-03T17:12:25.597Z,48.93
2018-10-03T17:14:53.301Z,49.12
2018-10-03T17:17:20.906Z,49.90
2018-10-03T17:19:48.482Z,49.95
2018-10-03T17:22:16.109Z,48.97
2018-10-03T17:24:42.768Z,50.24
2018-10-03T17:27:10.313Z,49.83
2018-10-03T17:29:37.825Z,48.91
2018-10-03T17:32:06.950Z,49.99
2018-10-03T17:34:33.604Z,49.26
2018-10-03T17:37:00.268Z,49.40
2018-10-03T17:39:28.159Z,49.04
2018-10-03T17:41:55.697Z,49.20
2018-10-03T17:44:23.773Z,49.36
2018-10-03T17:46:52.901Z,50.06
2018-10-03T17:49:20.343Z,49.16
2018-10-03T17:51:46.989Z,48.92
2018-10-03T17:54:14.537Z,49.79
2018-10-03T17:56:42.202Z,49.86
2018-10-03T17:59:10.431Z,49.01
2018-10-03T18:01:44.696Z,49.95
2018-10-03T18:04:11.357Z,49.56
2018-10-03T18:06:38.057Z,49.14
2018-10-03T18:09:06.868Z,49.21
2018-10-03T18:11:33.581Z,49.17
2018-10-03T18:14:00.265Z,49.11
2018-10-03T18:16:26.921Z,49.65
2018-10-03T18:18:53.589Z,50.53
2018-10-03T18:21:20.265Z,49.64
2018-10-03T18:23:46.938Z,49.57
2018-10-03T18:26:13.617Z,50.10
2018-10-03T18:31:07.252Z,50.02
2018-10-03T18:33:34.893Z,49.64
2018-10-03T18:36:03.401Z,49.86
2018-10-03T18:38:30.953Z,49.12
2018-10-03T18:40:58.633Z,49.68
2018-10-03T18:43:25.370Z,49.66
2018-10-03T18:45:53.090Z,48.96
2018-10-03T18:48:19.758Z,48.86
2018-10-03T18:50:47.592Z,49.53
2018-10-03T18:53:14.265Z,49.59
2018-10-03T18:55:41.889Z,48.80
2018-10-03T18:58:09.492Z,49.14
2018-10-03T19:00:37.203Z,49.08
2018-10-03T19:03:04.891Z,49.54
2018-10-03T19:05:33.460Z,49.41
2018-10-03T19:08:00.965Z,48.76
2018-10-03T19:10:27.685Z,48.74
2018-10-03T19:12:55.306Z,50.05
2018-10-03T19:15:23.106Z,49.85
2018-10-03T19:17:49.817Z,49.45
2018-10-03T19:20:17.553Z,49.21
2018-10-03T19:22:44.980Z,50.01
2018-10-03T19:25:12.625Z,49.79
2018-10-03T19:27:40.285Z,49.67
2018-10-03T19:30:07.909Z,49.65
2018-10-03T19:32:36.943Z,48.82
2018-10-03T19:35:03.662Z,48.73
2018-10-03T19:39:58.317Z,49.40
2018-10-03T19:42:25.981Z,49.43
2018-10-03T19:44:52.906Z,48.51
2018-10-03T19:47:20.581Z,49.73
2018-10-03T19:49:48.159Z,49.73
2018-10-03T19:52:15.633Z,48.77
2018-10-03T19:54:42.311Z,49.41
2018-10-03T19:57:08.996Z,48.82
2018-10-03T20:02:03.779Z,49.93
2018-10-03T20:04:31.246Z,49.12
2018-10-03T20:06:57.916Z,49.47
2018-10-03T20:09:24.609Z,48.52
2018-10-03T20:11:51.315Z,48.54
2018-10-03T20:14:18.914Z,49.29
2018-10-03T20:16:46.639Z,48.56
2018-10-03T20:19:14.249Z,48.66
2018-10-03T20:21:41.884Z,49.80
2018-10-03T20:24:09.438Z,49.69
2018-10-03T20:26:37.219Z,49.70
2018-10-03T20:29:04.800Z,49.62
2018-10-03T20:31:33.433Z,48.93
2018-10-03T20:34:01.007Z,48.95
2018-10-03T20:36:27.681Z,49.04
2018-10-03T20:38:54.378Z,48.68
2018-10-03T20:41:21.977Z,48.91
2018-10-03T20:43:49.610Z,49.92
2018-10-03T20:46:16.280Z,49.42
2018-10-03T20:48:43.829Z,49.63
2018-10-03T20:51:11.478Z,49.17
2018-10-03T20:53:39.024Z,49.68
2018-10-03T20:56:07.669Z,49.85
2018-10-03T21:01:03.497Z,49.74
2018-10-03T21:03:31.009Z,48.84
2018-10-03T21:05:58.641Z,48.98
2018-10-03T21:08:26.259Z,48.77
2018-10-03T21:10:53.765Z,48.99
2018-10-03T21:13:21.444Z,49.61
2018-10-03T21:15:49.110Z,49.30
2018-10-03T21:18:16.714Z,48.98
2018-10-03T21:20:44.337Z,48.66
2018-10-03T21:23:12.000Z,48.94
2018-10-03T21:25:38.692Z,49.55
2018-10-03T21:28:06.848Z,48.82
2018-10-03T21:30:34.361Z,48.62
2018-10-03T21:33:03.017Z,49.52
2018-10-03T21:35:30.703Z,49.44
2018-10-03T21:37:58.332Z,48.98
2018-10-03T21:40:26.010Z,49.77
2018-10-03T21:42:53.629Z,50.28
2018-10-03T21:45:23.149Z,50.05
2018-10-03T21:47:49.861Z,48.98
2018-10-03T21:50:17.401Z,49.76
2018-10-03T21:52:44.092Z,49.41
2018-10-03T21:55:10.824Z,49.29
2018-10-03T21:57:37.497Z,49.29
2018-10-03T22:00:05.145Z,48.84
2018-10-03T22:02:36.766Z,49.58
2018-10-03T22:05:07.113Z,49.25
2018-10-03T22:07:34.218Z,49.40
2018-10-03T22:10:00.870Z,48.65
2018-10-03T22:12:27.548Z,49.56
2018-10-03T22:14:54.209Z,50.52
2018-10-03T22:17:24.127Z,49.19
2018-10-03T22:19:50.986Z,49.89
2018-10-03T22:22:17.664Z,50.08
2018-10-03T22:24:44.328Z,49.17
2018-10-03T22:27:11.019Z,49.47
2018-10-03T22:29:38.014Z,49.01
2018-10-03T22:32:04.697Z,49.37
2018-10-03T22:34:31.389Z,49.65
2018-10-03T22:36:58.042Z,50.02
2018-10-03T22:39:24.696Z,49.36
2018-10-03T22:41:51.329Z,49.64
2018-10-03T22:44:18.037Z,49.56
2018-10-03T22:46:44.745Z,49.73
2018-10-03T22:49:11.405Z,49.88
2018-10-03T22:51:38.272Z,49.07
2018-10-03T22:54:04.953Z,49.68
2018-10-03T22:56:31.651Z,49.71
2018-10-03T22:58:59.237Z,48.95
2018-10-03T23:01:27.169Z,50.15
2018-10-03T23:03:54.855Z,49.91
2018-10-03T23:06:22.366Z,49.11
2018-10-03T23:08:49.969Z,49.42
2018-10-03T23:11:17.425Z,50.22
2018-10-03T23:13:44.138Z,49.25
2018-10-03T23:16:11.725Z,49.39
2018-10-03T23:18:38.428Z,49.57
2018-10-03T23:21:05.366Z,48.90
2018-10-03T23:23:33.215Z,49.34
2018-10-03T23:26:00.776Z,48.63
2018-10-03T23:28:28.354Z,48.71
2018-10-03T23:30:55.945Z,49.00
2018-10-03T23:33:22.612Z,48.91
2018-10-03T23:35:49.253Z,49.06
2018-10-03T23:38:16.865Z,49.29
2018-10-03T23:40:44.383Z,49.35
2018-10-03T23:43:12.041Z,48.43
2018-10-03T23:45:39.625Z,48.56
2018-10-03T23:48:07.572Z,48.57
2018-10-03T23:50:35.187Z,49.50
2018-10-03T23:53:02.892Z,49.56
2018-10-03T23:55:30.394Z,48.68
2018-10-03T23:57:57.973Z,49.50
