createdAt,value
2023-03-07T00:01:01.774Z,1.67
2023-03-07T00:03:28.303Z,1.69
2023-03-07T00:06:08.541Z,1.69
2023-03-07T00:08:35.350Z,1.68
2023-03-07T00:11:07.509Z,1.60
2023-03-07T00:13:35.794Z,1.64
2023-03-07T00:16:04.436Z,1.60
2023-03-07T00:18:31.546Z,1.59
2023-03-07T00:20:59.902Z,1.63
2023-03-07T00:23:27.210Z,1.62
2023-03-07T00:26:02.327Z,1.67
2023-03-07T00:28:28.839Z,1.82
2023-03-07T00:30:59.663Z,1.86
2023-03-07T00:33:26.141Z,1.91
2023-03-07T00:36:10.672Z,1.95
2023-03-07T00:38:37.661Z,2.05
2023-03-07T00:41:08.295Z,2.12
2023-03-07T00:43:35.842Z,2.13
2023-03-07T00:46:03.700Z,2.18
2023-03-07T00:48:32.986Z,2.21
2023-03-07T00:50:59.408Z,2.23
2023-03-07T00:53:26.062Z,2.22
2023-03-07T00:55:57.480Z,2.27
2023-03-07T00:58:24.326Z,2.29
2023-03-07T01:00:50.883Z,2.30
2023-03-07T01:03:17.679Z,2.32
2023-03-07T01:05:44.552Z,2.32
2023-03-07T01:08:11.419Z,2.36
2023-03-07T01:10:38.286Z,2.37
2023-03-07T01:13:04.931Z,2.37
2023-03-07T01:15:32.177Z,2.38
2023-03-07T01:17:59.298Z,2.39
2023-03-07T01:20:25.747Z,2.36
2023-03-07T01:22:52.266Z,2.42
2023-03-07T01:25:19.182Z,2.40
2023-03-07T01:27:45.564Z,2.38
2023-03-07T01:30:12.384Z,2.43
2023-03-07T01:32:38.821Z,2.42
2023-03-07T01:35:05.741Z,2.44
2023-03-07T01:37:32.190Z,2.47
2023-03-07T01:39:58.574Z,2.49
2023-03-07T01:42:29.256Z,2.51
2023-03-07T01:45:34.402Z,2.46
2023-03-07T01:48:01.201Z,2.52
2023-03-07T01:50:28.093Z,2.54
2023-03-07T01:52:59.699Z,2.52
2023-03-07T01:55:35.208Z,2.51
2023-03-07T01:58:08.752Z,2.51
2023-03-07T02:00:38.408Z,2.51
2023-03-07T02:03:10.473Z,2.48
2023-03-07T02:05:41.387Z,2.50
2023-03-07T02:08:12.046Z,2.54
2023-03-07T02:10:40.204Z,2.52
2023-03-07T02:13:07.133Z,2.46
2023-03-07T02:15:34.957Z,2.48
2023-03-07T02:18:02.859Z,2.46
2023-03-07T02:20:44.747Z,2.43
2023-03-07T02:23:23.137Z,2.47
2023-03-07T02:26:00.440Z,2.50
2023-03-07T02:28:28.663Z,2.51
2023-03-07T02:31:01.859Z,2.51
2023-03-07T02:33:28.842Z,2.48
2023-03-07T02:36:00.543Z,2.44
2023-03-07T02:38:27.700Z,2.44
2023-03-07T02:40:56.766Z,2.51
2023-03-07T02:43:23.546Z,2.49
2023-03-07T02:45:52.294Z,2.53
2023-03-07T02:48:18.774Z,2.51
2023-03-07T02:50:48.716Z,2.53
2023-03-07T02:53:15.855Z,2.55
2023-03-07T02:55:42.372Z,2.53
2023-03-07T02:58:08.834Z,2.56
2023-03-07T03:00:36.318Z,2.56
2023-03-07T03:03:02.851Z,2.56
2023-03-07T03:05:29.602Z,2.54
2023-03-07T03:07:56.671Z,2.53
2023-03-07T03:10:23.294Z,2.60
2023-03-07T03:12:49.697Z,2.64
2023-03-07T03:15:16.464Z,2.57
2023-03-07T03:17:42.868Z,2.60
2023-03-07T03:20:11.800Z,2.60
2023-03-07T03:22:41.950Z,2.57
2023-03-07T03:25:11.935Z,2.56
2023-03-07T03:27:38.869Z,2.65
2023-03-07T03:30:07.681Z,2.63
2023-03-07T03:32:34.410Z,2.71
2023-03-07T03:35:00.941Z,2.69
2023-03-07T03:37:27.411Z,2.73
2023-03-07T03:39:57.130Z,2.74
2023-03-07T03:42:23.909Z,2.78
2023-03-07T03:44:50.606Z,2.80
2023-03-07T03:47:17.485Z,2.80
2023-03-07T03:49:44.124Z,2.69
2023-03-07T03:52:11.235Z,2.76
2023-03-07T03:54:38.016Z,2.81
2023-03-07T03:57:04.450Z,2.79
2023-03-07T03:59:33.939Z,2.79
2023-03-07T04:02:01.075Z,2.82
2023-03-07T04:04:27.642Z,2.84
2023-03-07T04:06:54.320Z,2.86
2023-03-07T04:09:20.684Z,2.83
2023-03-07T04:11:47.135Z,2.83
2023-03-07T04:14:13.579Z,2.84
2023-03-07T04:16:40.009Z,2.82
2023-03-07T04:19:07.030Z,2.81
2023-03-07T04:21:33.462Z,2.89
2023-03-07T04:24:00.155Z,2.83
2023-03-07T04:26:26.603Z,2.87
2023-03-07T04:28:53.146Z,2.87
2023-03-07T04:31:22.582Z,2.86
2023-03-07T04:33:50.331Z,2.84
2023-03-07T04:36:16.873Z,2.87
2023-03-07T04:38:44.642Z,2.81
2023-03-07T04:41:19.879Z,2.83
2023-03-07T04:43:47.015Z,2.89
2023-03-07T04:46:15.716Z,2.87
2023-03-07T04:48:42.832Z,2.93
2023-03-07T04:51:09.518Z,2.85
2023-03-07T04:53:36.967Z,2.87
2023-03-07T04:56:07.074Z,2.89
2023-03-07T04:58:34.218Z,2.89
2023-03-07T05:01:02.237Z,2.89
2023-03-07T05:03:33.534Z,2.87
2023-03-07T05:06:08.229Z,2.89
2023-03-07T05:08:35.785Z,2.92
2023-03-07T05:11:02.602Z,2.89
2023-03-07T05:13:29.456Z,2.89
2023-03-07T05:15:58.026Z,2.93
2023-03-07T05:18:25.832Z,2.97
2023-03-07T05:20:52.525Z,2.97
2023-03-07T05:23:19.856Z,2.93
2023-03-07T05:25:49.876Z,2.97
2023-03-07T05:28:16.968Z,3.02
2023-03-07T05:30:44.699Z,2.96
2023-03-07T05:33:11.299Z,2.98
2023-03-07T05:35:39.792Z,3.00
2023-03-07T05:38:08.129Z,2.99
2023-03-07T05:40:35.132Z,2.97
2023-03-07T05:43:02.410Z,3.02
2023-03-07T05:45:28.814Z,3.04
2023-03-07T05:47:56.049Z,3.03
2023-03-07T05:50:22.581Z,3.02
2023-03-07T05:52:49.247Z,3.08
2023-03-07T05:55:16.216Z,3.10
2023-03-07T05:57:42.965Z,3.10
2023-03-07T06:00:11.525Z,3.07
2023-03-07T06:02:38.211Z,3.07
2023-03-07T06:05:05.053Z,3.06
2023-03-07T06:07:31.431Z,3.07
2023-03-07T06:09:59.456Z,3.07
2023-03-07T06:12:25.863Z,3.08
2023-03-07T06:14:52.367Z,3.04
2023-03-07T06:17:18.905Z,3.06
2023-03-07T06:19:45.367Z,3.00
2023-03-07T06:22:11.999Z,3.06
2023-03-07T06:24:38.522Z,3.06
2023-03-07T06:27:05.195Z,3.04
2023-03-07T06:29:32.074Z,3.08
2023-03-07T06:31:59.258Z,3.08
2023-03-07T06:34:25.924Z,3.11
2023-03-07T06:36:52.435Z,3.08
2023-03-07T06:39:21.248Z,3.07
2023-03-07T06:41:49.190Z,3.11
2023-03-07T06:44:19.085Z,3.13
2023-03-07T06:46:45.930Z,3.12
2023-03-07T06:49:12.857Z,3.15
2023-03-07T06:51:39.356Z,3.18
2023-03-07T06:54:06.271Z,3.18
2023-03-07T06:56:34.337Z,3.20
2023-03-07T06:59:01.008Z,3.22
2023-03-07T07:01:27.624Z,3.27
2023-03-07T07:03:54.099Z,3.26
2023-03-07T07:06:21.796Z,3.24
2023-03-07T07:08:48.179Z,3.24
2023-03-07T07:11:14.719Z,3.29
2023-03-07T07:13:41.093Z,3.31
2023-03-07T07:16:08.878Z,3.33
2023-03-07T07:18:35.548Z,3.38
2023-03-07T07:21:05.303Z,3.34
2023-03-07T07:23:31.985Z,3.40
2023-03-07T07:25:58.487Z,3.43
2023-03-07T07:28:24.967Z,3.43
2023-03-07T07:30:51.488Z,3.42
2023-03-07T07:33:18.138Z,3.45
2023-03-07T07:35:45.358Z,3.45
2023-03-07T07:38:12.524Z,3.47
2023-03-07T07:40:39.146Z,3.51
2023-03-07T07:43:06.182Z,3.50
2023-03-07T07:45:32.879Z,3.55
2023-03-07T07:47:59.388Z,3.60
2023-03-07T07:50:26.329Z,3.63
2023-03-07T07:52:54.155Z,3.59
2023-03-07T07:55:21.449Z,3.67
2023-03-07T07:57:47.917Z,3.70
2023-03-07T08:00:19.712Z,3.70
2023-03-07T08:02:46.220Z,3.74
2023-03-07T08:05:12.899Z,3.82
2023-03-07T08:07:39.719Z,3.87
2023-03-07T08:10:08.343Z,3.90
2023-03-07T08:12:35.059Z,3.93
2023-03-07T08:15:01.534Z,3.90
2023-03-07T08:17:31.650Z,3.92
2023-03-07T08:20:01.708Z,3.95
2023-03-07T08:22:28.516Z,3.92
2023-03-07T08:24:54.895Z,3.91
2023-03-07T08:27:21.472Z,3.89
2023-03-07T08:29:49.088Z,3.87
2023-03-07T08:32:15.801Z,3.82
2023-03-07T08:34:42.322Z,3.81
2023-03-07T08:37:09.355Z,3.89
2023-03-07T08:39:36.361Z,3.91
2023-03-07T08:42:02.966Z,3.92
2023-03-07T08:44:29.510Z,3.94
2023-03-07T08:46:56.054Z,3.93
2023-03-07T08:49:22.601Z,3.93
2023-03-07T08:51:49.128Z,3.93
2023-03-07T08:54:15.965Z,3.91
2023-03-07T08:56:42.380Z,3.97
2023-03-07T08:59:09.538Z,4.01
2023-03-07T09:01:36.026Z,4.12
2023-03-07T09:04:02.569Z,4.13
2023-03-07T09:06:29.192Z,4.21
2023-03-07T09:08:55.627Z,4.27
2023-03-07T09:11:24.688Z,4.36
2023-03-07T09:13:53.064Z,4.40
2023-03-07T09:16:20.990Z,4.44
2023-03-07T09:18:47.510Z,4.41
2023-03-07T09:21:14.142Z,4.42
2023-03-07T09:23:42.707Z,4.46
2023-03-07T09:26:10.102Z,4.51
2023-03-07T09:28:38.100Z,4.53
2023-03-07T09:31:12.405Z,4.57
2023-03-07T09:33:41.480Z,4.58
2023-03-07T09:36:10.996Z,4.65
2023-03-07T09:38:38.976Z,4.60
2023-03-07T09:41:21.787Z,4.60
2023-03-07T09:43:58.399Z,4.65
2023-03-07T09:46:49.728Z,4.68
2023-03-07T09:49:36.166Z,4.65
2023-03-07T09:52:03.929Z,4.68
2023-03-07T09:54:41.057Z,4.80
2023-03-07T09:57:17.725Z,4.86
2023-03-07T09:59:55.271Z,4.98
2023-03-07T10:02:31.379Z,5.06
2023-03-07T10:05:16.868Z,5.10
2023-03-07T10:07:43.247Z,5.06
2023-03-07T10:10:35.911Z,5.10
2023-03-07T10:13:25.969Z,5.13
2023-03-07T10:15:55.725Z,5.11
2023-03-07T10:19:03.102Z,5.17
2023-03-07T10:21:47.725Z,5.18
2023-03-07T10:24:29.265Z,5.18
2023-03-07T10:27:12.882Z,5.31
2023-03-07T10:29:49.068Z,5.35
2023-03-07T10:32:39.730Z,5.26
2023-03-07T10:35:12.290Z,5.31
2023-03-07T10:37:45.761Z,5.20
2023-03-07T10:40:21.703Z,5.09
2023-03-07T10:42:48.527Z,5.09
2023-03-07T10:45:15.345Z,5.08
2023-03-07T10:47:42.656Z,5.03
2023-03-07T10:50:28.141Z,5.10
2023-03-07T10:52:57.318Z,5.13
2023-03-07T10:55:34.740Z,5.24
2023-03-07T10:58:20.574Z,5.35
2023-03-07T11:01:14.698Z,5.32
2023-03-07T11:03:53.436Z,5.35
2023-03-07T11:06:39.739Z,5.35
2023-03-07T11:09:18.267Z,5.31
2023-03-07T11:11:57.627Z,5.33
2023-03-07T11:14:26.152Z,5.36
2023-03-07T11:16:55.942Z,5.42
2023-03-07T11:19:38.680Z,5.43
2023-03-07T11:22:21.188Z,5.52
2023-03-07T11:25:11.556Z,5.63
2023-03-07T11:27:56.445Z,5.61
2023-03-07T11:30:25.001Z,5.71
2023-03-07T11:33:01.785Z,5.78
2023-03-07T11:35:56.964Z,5.74
2023-03-07T11:38:34.411Z,5.75
2023-03-07T11:41:26.932Z,5.74
2023-03-07T11:43:53.296Z,5.68
2023-03-07T11:46:41.717Z,5.61
2023-03-07T11:49:55.719Z,5.47
2023-03-07T11:52:43.141Z,5.48
2023-03-07T11:55:18.618Z,5.52
2023-03-07T11:58:06.330Z,5.54
2023-03-07T12:00:45.774Z,5.62
2023-03-07T12:03:24.834Z,5.67
2023-03-07T12:06:08.534Z,5.62
2023-03-07T12:08:48.163Z,5.64
2023-03-07T12:11:52.066Z,5.64
2023-03-07T12:14:30.631Z,5.66
2023-03-07T12:17:29.456Z,5.71
2023-03-07T12:20:12.093Z,5.70
2023-03-07T12:22:38.832Z,5.75
2023-03-07T12:25:08.305Z,5.77
2023-03-07T12:27:43.420Z,5.71
2023-03-07T12:30:22.358Z,5.70
2023-03-07T12:32:50.710Z,5.70
2023-03-07T12:35:26.436Z,5.73
2023-03-07T12:38:04.279Z,5.71
2023-03-07T12:40:45.068Z,5.63
2023-03-07T12:43:37.969Z,5.66
2023-03-07T12:46:38.769Z,5.60
2023-03-07T12:49:17.354Z,5.56
2023-03-07T12:51:49.292Z,5.51
2023-03-07T12:54:29.049Z,5.54
2023-03-07T12:57:03.933Z,5.49
2023-03-07T12:59:32.211Z,5.51
2023-03-07T13:02:10.945Z,5.59
2023-03-07T13:04:39.190Z,5.55
2023-03-07T13:07:13.485Z,5.54
2023-03-07T13:09:42.998Z,5.51
2023-03-07T13:12:24.638Z,5.57
2023-03-07T13:14:55.074Z,5.56
2023-03-07T13:17:30.869Z,5.57
2023-03-07T13:20:15.396Z,5.54
2023-03-07T13:22:43.115Z,5.52
2023-03-07T13:25:34.515Z,5.51
2023-03-07T13:28:02.702Z,5.58
2023-03-07T13:30:33.578Z,5.59
2023-03-07T13:33:01.421Z,5.59
2023-03-07T13:35:30.459Z,5.56
2023-03-07T13:38:18.732Z,5.52
2023-03-07T13:40:45.431Z,5.51
2023-03-07T13:43:27.025Z,5.44
2023-03-07T13:46:29.265Z,5.38
2023-03-07T13:48:55.627Z,5.33
2023-03-07T13:51:22.573Z,5.35
2023-03-07T13:54:02.359Z,5.32
2023-03-07T13:56:34.940Z,5.33
2023-03-07T13:59:10.375Z,5.31
2023-03-07T14:01:45.294Z,5.29
2023-03-07T14:04:26.647Z,5.26
2023-03-07T14:07:01.526Z,5.29
2023-03-07T14:09:41.044Z,5.29
2023-03-07T14:12:25.777Z,5.27
2023-03-07T14:15:23.495Z,5.21
2023-03-07T14:18:12.220Z,5.24
2023-03-07T14:21:02.938Z,5.26
2023-03-07T14:23:29.996Z,5.19
2023-03-07T14:26:11.567Z,5.15
2023-03-07T14:28:48.716Z,5.25
2023-03-07T14:31:36.475Z,5.34
2023-03-07T14:34:18.495Z,5.32
2023-03-07T14:36:49.093Z,5.38
2023-03-07T14:39:15.815Z,5.34
2023-03-07T14:41:57.323Z,5.33
2023-03-07T14:44:24.315Z,5.21
2023-03-07T14:47:07.292Z,5.18
2023-03-07T14:49:39.644Z,5.16
2023-03-07T14:52:21.445Z,5.06
2023-03-07T14:54:59.441Z,4.98
2023-03-07T14:57:33.887Z,4.91
2023-03-07T15:00:28.870Z,4.79
2023-03-07T15:03:14.853Z,4.70
2023-03-07T15:05:49.181Z,4.71
2023-03-07T15:08:29.563Z,4.72
2023-03-07T15:11:34.338Z,4.61
2023-03-07T15:14:14.504Z,4.48
2023-03-07T15:16:50.652Z,4.34
2023-03-07T15:19:23.011Z,4.12
2023-03-07T15:21:55.920Z,3.94
2023-03-07T15:24:36.418Z,3.88
2023-03-07T15:27:05.973Z,3.80
2023-03-07T15:29:33.473Z,3.69
2023-03-07T15:32:07.132Z,3.63
2023-03-07T15:34:37.039Z,3.59
2023-03-07T15:37:24.434Z,3.48
2023-03-07T15:40:22.510Z,3.42
2023-03-07T15:42:57.900Z,3.35
2023-03-07T15:45:41.001Z,3.35
2023-03-07T15:48:43.426Z,3.29
2023-03-07T15:51:21.687Z,3.02
2023-03-07T15:54:00.538Z,2.85
2023-03-07T15:56:41.281Z,2.61
2023-03-07T15:59:34.022Z,2.44
2023-03-07T16:02:31.455Z,2.29
2023-03-07T16:04:59.829Z,2.17
2023-03-07T16:07:26.253Z,2.07
2023-03-07T16:09:54.314Z,1.96
2023-03-07T16:12:23.469Z,1.91
2023-03-07T16:14:52.760Z,1.79
2023-03-07T16:17:39.525Z,1.75
2023-03-07T16:20:28.164Z,1.75
2023-03-07T16:22:55.510Z,1.72
2023-03-07T16:25:24.444Z,1.61
2023-03-07T16:27:57.029Z,1.57
2023-03-07T16:30:27.816Z,1.47
2023-03-07T16:32:55.960Z,1.44
2023-03-07T16:35:29.226Z,1.44
2023-03-07T16:37:56.196Z,1.36
2023-03-07T16:40:26.844Z,1.34
2023-03-07T16:42:55.837Z,1.27
2023-03-07T16:45:28.296Z,1.22
2023-03-07T16:48:00.559Z,1.20
2023-03-07T16:50:30.223Z,1.32
2023-03-07T16:52:56.982Z,1.34
2023-03-07T16:55:24.228Z,1.36
2023-03-07T16:57:58.523Z,1.29
2023-03-07T17:00:27.030Z,1.28
2023-03-07T17:02:55.466Z,1.21
2023-03-07T17:05:27.448Z,1.21
2023-03-07T17:07:55.880Z,1.33
2023-03-07T17:10:24.357Z,1.22
2023-03-07T17:12:51.357Z,1.20
2023-03-07T17:15:21.722Z,1.16
2023-03-07T17:17:48.473Z,1.24
2023-03-07T17:20:23.150Z,1.21
2023-03-07T17:22:50.541Z,1.16
2023-03-07T17:25:17.462Z,1.21
2023-03-07T17:27:50.598Z,1.09
2023-03-07T17:30:22.046Z,1.15
2023-03-07T17:32:49.232Z,1.11
2023-03-07T17:35:16.036Z,1.15
2023-03-07T17:37:43.556Z,1.13
2023-03-07T17:40:12.428Z,1.16
2023-03-07T17:42:43.707Z,1.06
2023-03-07T17:45:12.471Z,0.97
2023-03-07T17:47:39.879Z,0.95
2023-03-07T17:50:08.498Z,1.02
2023-03-07T17:52:35.795Z,1.10
2023-03-07T17:55:02.342Z,1.01
2023-03-07T17:57:29.373Z,1.00
2023-03-07T17:59:56.242Z,1.03
2023-03-07T18:02:22.836Z,1.03
2023-03-07T18:04:51.817Z,1.06
2023-03-07T18:07:19.649Z,1.09
2023-03-07T18:09:48.450Z,1.02
2023-03-07T18:12:18.024Z,0.96
2023-03-07T18:14:44.658Z,1.02
2023-03-07T18:17:11.126Z,1.00
2023-03-07T18:19:38.869Z,0.93
2023-03-07T18:22:05.910Z,0.91
2023-03-07T18:24:33.802Z,0.90
2023-03-07T18:27:02.336Z,0.91
2023-03-07T18:29:29.370Z,1.00
2023-03-07T18:31:55.903Z,0.88
2023-03-07T18:34:22.881Z,0.89
2023-03-07T18:36:51.608Z,0.90
2023-03-07T18:39:18.756Z,0.88
2023-03-07T18:41:45.272Z,0.89
2023-03-07T18:44:12.094Z,0.91
2023-03-07T18:46:38.634Z,0.92
2023-03-07T18:49:05.055Z,0.97
2023-03-07T18:51:32.183Z,0.89
2023-03-07T18:54:01.134Z,0.85
2023-03-07T18:56:29.164Z,0.83
2023-03-07T18:59:01.316Z,0.89
2023-03-07T19:01:30.562Z,0.87
2023-03-07T19:04:01.355Z,0.83
2023-03-07T19:06:39.112Z,0.86
2023-03-07T19:09:05.596Z,0.87
2023-03-07T19:11:32.271Z,0.85
2023-03-07T19:13:59.244Z,0.80
2023-03-07T19:16:28.155Z,0.83
2023-03-07T19:18:55.984Z,0.80
2023-03-07T19:21:25.069Z,0.79
2023-03-07T19:23:53.204Z,0.83
2023-03-07T19:26:20.983Z,0.81
2023-03-07T19:28:50.131Z,0.83
2023-03-07T19:31:28.408Z,0.88
2023-03-07T19:33:55.481Z,0.87
2023-03-07T19:36:27.913Z,0.97
2023-03-07T19:38:58.872Z,1.03
2023-03-07T19:41:28.284Z,0.88
2023-03-07T19:43:59.232Z,0.88
2023-03-07T19:46:26.085Z,0.86
2023-03-07T19:48:54.289Z,0.92
2023-03-07T19:51:23.441Z,0.92
2023-03-07T19:53:50.643Z,0.94
2023-03-07T19:56:21.849Z,0.99
2023-03-07T19:58:48.754Z,0.96
2023-03-07T20:01:18.562Z,0.90
2023-03-07T20:03:46.153Z,0.87
2023-03-07T20:06:19.866Z,0.89
2023-03-07T20:08:53.704Z,0.89
2023-03-07T20:11:27.151Z,0.91
2023-03-07T20:13:56.040Z,0.87
2023-03-07T20:16:23.775Z,0.82
2023-03-07T20:18:52.301Z,0.86
2023-03-07T20:21:20.974Z,0.80
2023-03-07T20:23:49.106Z,0.79
2023-03-07T20:26:33.421Z,0.78
2023-03-07T20:29:02.030Z,0.80
2023-03-07T20:31:29.738Z,0.82
2023-03-07T20:33:58.283Z,0.78
2023-03-07T20:36:29.919Z,0.78
2023-03-07T20:38:58.476Z,0.71
2023-03-07T20:41:27.769Z,0.65
2023-03-07T20:44:02.259Z,0.70
2023-03-07T20:46:30.522Z,0.70
2023-03-07T20:48:58.664Z,0.63
2023-03-07T20:51:29.295Z,0.64
2023-03-07T20:54:13.468Z,0.66
2023-03-07T20:56:41.263Z,0.57
2023-03-07T20:59:09.232Z,0.55
2023-03-07T21:01:36.162Z,0.66
2023-03-07T21:04:06.250Z,0.55
2023-03-07T21:06:34.651Z,0.46
2023-03-07T21:09:01.809Z,0.52
2023-03-07T21:11:31.248Z,0.51
2023-03-07T21:13:58.254Z,0.44
2023-03-07T21:16:25.710Z,0.37
2023-03-07T21:18:52.085Z,0.42
2023-03-07T21:21:21.658Z,0.39
2023-03-07T21:23:48.577Z,0.34
2023-03-07T21:26:21.017Z,0.44
2023-03-07T21:28:48.551Z,0.40
2023-03-07T21:31:24.333Z,0.30
2023-03-07T21:33:56.721Z,0.31
2023-03-07T21:36:27.020Z,0.26
2023-03-07T21:38:54.392Z,0.32
2023-03-07T21:41:27.700Z,0.35
2023-03-07T21:43:56.023Z,0.35
2023-03-07T21:46:23.950Z,0.28
2023-03-07T21:48:50.826Z,0.30
2023-03-07T21:51:18.234Z,0.31
2023-03-07T21:53:45.000Z,0.30
2023-03-07T21:56:13.912Z,0.34
2023-03-07T21:58:41.261Z,0.29
2023-03-07T22:01:34.884Z,0.36
2023-03-07T22:04:01.335Z,0.28
2023-03-07T22:06:28.463Z,0.30
2023-03-07T22:08:55.396Z,0.23
2023-03-07T22:11:22.124Z,0.23
2023-03-07T22:13:49.413Z,0.20
2023-03-07T22:16:20.282Z,0.22
2023-03-07T22:18:57.549Z,0.32
2023-03-07T22:21:27.893Z,0.26
2023-03-07T22:24:01.227Z,0.27
2023-03-07T22:26:29.652Z,0.24
2023-03-07T22:28:57.560Z,0.20
2023-03-07T22:31:25.233Z,0.24
2023-03-07T22:33:52.034Z,0.31
2023-03-07T22:36:19.559Z,0.36
2023-03-07T22:38:45.942Z,0.42
2023-03-07T22:41:17.955Z,0.52
2023-03-07T22:43:44.397Z,0.48
2023-03-07T22:46:11.159Z,0.39
2023-03-07T22:48:38.427Z,0.41
2023-03-07T22:51:05.165Z,0.37
2023-03-07T22:53:32.880Z,0.53
2023-03-07T22:56:00.181Z,0.48
2023-03-07T22:58:28.418Z,0.42
2023-03-07T23:00:55.622Z,0.39
2023-03-07T23:03:23.507Z,0.42
2023-03-07T23:05:50.557Z,0.39
2023-03-07T23:08:17.189Z,0.30
2023-03-07T23:10:43.635Z,0.39
2023-03-07T23:13:10.012Z,0.34
2023-03-07T23:15:40.173Z,0.23
2023-03-07T23:18:09.208Z,0.24
2023-03-07T23:20:37.695Z,0.41
2023-03-07T23:23:04.403Z,0.24
2023-03-07T23:25:30.946Z,0.25
2023-03-07T23:27:57.673Z,0.23
2023-03-07T23:30:24.536Z,0.30
2023-03-07T23:32:51.648Z,0.35
2023-03-07T23:35:18.215Z,0.40
2023-03-07T23:37:44.684Z,0.33
2023-03-07T23:40:12.200Z,0.32
2023-03-07T23:42:38.859Z,0.26
2023-03-07T23:45:05.862Z,0.29
2023-03-07T23:47:32.421Z,0.34
2023-03-07T23:49:58.826Z,0.33
2023-03-07T23:52:25.347Z,0.29
2023-03-07T23:54:52.140Z,0.26
2023-03-07T23:57:18.784Z,0.24
2023-03-07T23:59:47.673Z,0.24
