createdAt,value
2023-03-06T00:01:20.382Z,98318.14
2023-03-06T00:05:25.418Z,98318.06
2023-03-06T00:09:23.400Z,98313.25
2023-03-06T00:13:23.371Z,98311.51
2023-03-06T00:17:21.353Z,98309.38
2023-03-06T00:21:22.343Z,98309.05
2023-03-06T00:25:21.324Z,98308.26
2023-03-06T00:29:19.339Z,98310.89
2023-03-06T00:33:17.317Z,98300.36
2023-03-06T00:37:17.518Z,98299.91
2023-03-06T00:41:20.288Z,98295.39
2023-03-06T00:45:18.315Z,98295.48
2023-03-06T00:49:16.292Z,98296.74
2023-03-06T00:53:14.313Z,98290.84
2023-03-06T00:57:12.361Z,98291.55
2023-03-06T01:01:10.366Z,98288.18
2023-03-06T01:05:08.350Z,98287.29
2023-03-06T01:09:06.256Z,98287.78
2023-03-06T01:13:04.227Z,98284.15
2023-03-06T01:17:02.347Z,98283.80
2023-03-06T01:21:00.326Z,98285.62
2023-03-06T01:24:59.326Z,98277.95
2023-03-06T01:28:57.208Z,98279.77
2023-03-06T01:32:55.253Z,98278.33
2023-03-06T01:36:53.224Z,98278.64
2023-03-06T01:40:52.407Z,98281.39
2023-03-06T01:44:50.206Z,98277.83
2023-03-06T01:48:48.233Z,98271.08
2023-03-06T01:52:50.173Z,98273.17
2023-03-06T01:56:48.206Z,98276.73
2023-03-06T02:00:46.245Z,98271.06
2023-03-06T02:04:44.243Z,98266.56
2023-03-06T02:08:43.143Z,98265.73
2023-03-06T02:12:41.136Z,98265.13
2023-03-06T02:16:42.232Z,98264.09
2023-03-06T02:20:58.189Z,98264.98
2023-03-06T02:25:38.241Z,98265.36
2023-03-06T02:29:40.166Z,98270.08
2023-03-06T02:33:41.131Z,98265.48
2023-03-06T02:37:42.133Z,98265.42
2023-03-06T02:41:40.115Z,98263.21
2023-03-06T02:45:52.256Z,98269.34
2023-03-06T02:49:50.119Z,98274.41
2023-03-06T02:53:48.144Z,98278.80
2023-03-06T02:57:46.124Z,98276.44
2023-03-06T03:01:44.161Z,98274.80
2023-03-06T03:05:42.092Z,98272.86
2023-03-06T03:09:46.096Z,98277.90
2023-03-06T03:13:44.076Z,98275.58
2023-03-06T03:17:46.100Z,98272.20
2023-03-06T03:21:45.034Z,98269.41
2023-03-06T03:25:46.063Z,98265.92
2023-03-06T03:29:44.006Z,98262.06
2023-03-06T03:33:43.078Z,98265.05
2023-03-06T03:37:42.046Z,98262.62
2023-03-06T03:41:40.044Z,98263.39
2023-03-06T03:45:38.025Z,98258.16
2023-03-06T03:49:36.091Z,98260.31
2023-03-06T03:53:35.138Z,98258.69
2023-03-06T03:57:33.118Z,98261.98
2023-03-06T04:01:31.096Z,98259.60
2023-03-06T04:05:31.129Z,98261.28
2023-03-06T04:09:29.977Z,98258.65
2023-03-06T04:13:29.006Z,98259.81
2023-03-06T04:17:27.003Z,98257.74
2023-03-06T04:21:24.988Z,98257.70
2023-03-06T04:25:23.075Z,98258.90
2023-03-06T04:29:22.020Z,98262.67
2023-03-06T04:33:20.926Z,98262.42
2023-03-06T04:37:18.979Z,98267.38
2023-03-06T04:41:16.944Z,98261.79
2023-03-06T04:45:14.968Z,98259.86
2023-03-06T04:49:12.924Z,98258.25
2023-03-06T04:53:11.061Z,98252.58
2023-03-06T04:57:08.948Z,98249.39
2023-03-06T05:01:07.032Z,98250.81
2023-03-06T05:05:04.898Z,98252.85
2023-03-06T05:09:02.931Z,98255.23
2023-03-06T05:13:00.970Z,98254.69
2023-03-06T05:16:58.937Z,98257.13
2023-03-06T05:20:56.857Z,98257.31
2023-03-06T05:24:54.901Z,98254.98
2023-03-06T05:28:53.854Z,98250.44
2023-03-06T05:32:51.929Z,98250.33
2023-03-06T05:36:49.807Z,98249.41
2023-03-06T05:40:47.862Z,98248.41
2023-03-06T05:44:47.861Z,98248.05
2023-03-06T05:48:46.966Z,98245.88
2023-03-06T05:52:44.826Z,98249.14
2023-03-06T05:56:43.000Z,98250.49
2023-03-06T06:00:40.779Z,98247.65
2023-03-06T06:04:39.830Z,98248.27
2023-03-06T06:08:37.850Z,98259.25
2023-03-06T06:12:35.843Z,98265.15
2023-03-06T06:16:33.945Z,98259.95
2023-03-06T06:20:31.921Z,98268.68
2023-03-06T06:24:30.819Z,98266.70
2023-03-06T06:28:31.165Z,98258.81
2023-03-06T06:32:28.918Z,98263.86
2023-03-06T06:36:35.815Z,98266.85
2023-03-06T06:40:33.721Z,98268.48
2023-03-06T06:44:32.816Z,98269.19
2023-03-06T06:48:30.885Z,98269.30
2023-03-06T06:52:28.873Z,98269.05
2023-03-06T06:56:26.840Z,98273.52
2023-03-06T07:00:06.147Z,98275.10
2023-03-06T07:03:29.970Z,98277.70
2023-03-06T07:06:57.116Z,98282.30
2023-03-06T07:10:21.270Z,98284.84
2023-03-06T07:13:49.073Z,98284.42
2023-03-06T07:17:12.821Z,98281.26
2023-03-06T07:20:37.172Z,98280.02
2023-03-06T07:24:01.613Z,98282.14
2023-03-06T07:27:26.444Z,98276.73
2023-03-06T07:30:50.399Z,98280.91
2023-03-06T07:34:15.906Z,98281.75
2023-03-06T07:37:39.766Z,98284.32
2023-03-06T07:41:05.193Z,98284.85
2023-03-06T07:44:28.972Z,98285.96
2023-03-06T07:47:53.789Z,98280.84
2023-03-06T07:51:21.153Z,98278.95
2023-03-06T07:54:44.997Z,98283.73
2023-03-06T07:58:09.034Z,98286.80
2023-03-06T08:01:33.172Z,98285.15
2023-03-06T08:04:57.836Z,98289.52
2023-03-06T08:08:21.682Z,98291.98
2023-03-06T08:11:46.190Z,98294.77
2023-03-06T08:15:12.361Z,98288.17
2023-03-06T08:18:39.597Z,98288.18
2023-03-06T08:22:05.971Z,98293.86
2023-03-06T08:25:29.782Z,98294.83
2023-03-06T08:28:55.850Z,98291.73
2023-03-06T08:32:19.772Z,98293.66
2023-03-06T08:35:44.127Z,98292.25
2023-03-06T08:39:08.635Z,98295.09
2023-03-06T08:42:33.429Z,98295.80
2023-03-06T08:45:59.042Z,98295.52
2023-03-06T08:49:23.216Z,98296.15
2023-03-06T08:52:47.116Z,98298.91
2023-03-06T08:56:37.597Z,98295.58
2023-03-06T09:00:02.432Z,98297.49
2023-03-06T09:03:27.336Z,98292.36
2023-03-06T09:06:51.358Z,98295.73
2023-03-06T09:10:17.363Z,98297.62
2023-03-06T09:13:43.089Z,98297.78
2023-03-06T09:17:06.944Z,98293.08
2023-03-06T09:20:30.901Z,98289.28
2023-03-06T09:23:54.865Z,98287.73
2023-03-06T09:27:18.945Z,98288.77
2023-03-06T09:30:42.888Z,98292.30
2023-03-06T09:34:06.919Z,98294.58
2023-03-06T09:37:31.198Z,98298.50
2023-03-06T09:41:14.126Z,98297.59
2023-03-06T09:44:41.194Z,98299.02
2023-03-06T09:48:14.621Z,98287.05
2023-03-06T09:51:51.129Z,98283.80
2023-03-06T09:55:22.348Z,98283.05
2023-03-06T09:58:58.512Z,98277.23
2023-03-06T10:02:29.186Z,98271.21
2023-03-06T10:06:12.314Z,98265.52
2023-03-06T10:09:44.515Z,98257.61
2023-03-06T10:13:35.015Z,98251.60
2023-03-06T10:16:59.672Z,98245.56
2023-03-06T10:20:29.536Z,98242.38
2023-03-06T10:24:22.333Z,98238.12
2023-03-06T10:27:49.608Z,98236.08
2023-03-06T10:31:22.341Z,98226.30
2023-03-06T10:34:46.899Z,98229.15
2023-03-06T10:38:37.758Z,98227.29
2023-03-06T10:42:01.629Z,98223.30
2023-03-06T10:45:25.560Z,98217.67
2023-03-06T10:48:59.489Z,98211.74
2023-03-06T10:52:24.659Z,98204.37
2023-03-06T10:55:54.061Z,98200.85
2023-03-06T10:59:35.855Z,98202.95
2023-03-06T11:03:14.542Z,98198.80
2023-03-06T11:06:38.388Z,98196.98
2023-03-06T11:10:08.901Z,98198.83
2023-03-06T11:13:36.721Z,98194.20
2023-03-06T11:17:00.759Z,98195.30
2023-03-06T11:20:48.517Z,98195.69
2023-03-06T11:24:21.564Z,98192.30
2023-03-06T11:27:48.129Z,98188.57
2023-03-06T11:31:22.898Z,98184.14
2023-03-06T11:35:00.260Z,98179.44
2023-03-06T11:38:43.312Z,98174.85
2023-03-06T11:42:39.649Z,98176.30
2023-03-06T11:46:13.116Z,98175.69
2023-03-06T11:50:08.984Z,98163.56
2023-03-06T11:53:36.920Z,98158.05
2023-03-06T11:57:16.666Z,98146.74
2023-03-06T12:01:33.885Z,98138.70
2023-03-06T12:05:27.892Z,98134.16
2023-03-06T12:09:13.005Z,98129.67
2023-03-06T12:13:14.633Z,98128.91
2023-03-06T12:16:54.042Z,98120.92
2023-03-06T12:20:53.842Z,98114.86
2023-03-06T12:24:43.747Z,98111.00
2023-03-06T12:28:32.346Z,98108.65
2023-03-06T12:32:15.313Z,98099.20
2023-03-06T12:36:11.025Z,98098.61
2023-03-06T12:39:58.025Z,98099.38
2023-03-06T12:44:02.412Z,98096.14
2023-03-06T12:47:29.158Z,98093.32
2023-03-06T12:50:53.592Z,98089.16
2023-03-06T12:54:20.338Z,98089.48
2023-03-06T12:57:44.266Z,98089.29
2023-03-06T13:01:40.676Z,98089.25
2023-03-06T13:05:13.707Z,98087.48
2023-03-06T13:08:44.324Z,98080.98
2023-03-06T13:12:37.145Z,98079.33
2023-03-06T13:16:19.320Z,98075.27
2023-03-06T13:19:43.274Z,98071.16
2023-03-06T13:23:31.801Z,98073.32
2023-03-06T13:27:23.272Z,98071.50
2023-03-06T13:30:47.345Z,98061.84
2023-03-06T13:34:33.142Z,98058.79
2023-03-06T13:37:58.264Z,98048.78
2023-03-06T13:41:22.134Z,98043.48
2023-03-06T13:44:46.477Z,98040.65
2023-03-06T13:48:45.278Z,98040.09
2023-03-06T13:52:19.485Z,98037.39
2023-03-06T13:56:01.006Z,98036.54
2023-03-06T14:00:09.320Z,98031.95
2023-03-06T14:04:07.888Z,98034.48
2023-03-06T14:07:32.905Z,98038.41
2023-03-06T14:11:08.791Z,98032.60
2023-03-06T14:14:58.753Z,98037.27
2023-03-06T14:18:27.466Z,98036.61
2023-03-06T14:21:58.716Z,98030.02
2023-03-06T14:25:32.281Z,98030.39
2023-03-06T14:28:59.444Z,98025.49
2023-03-06T14:32:44.145Z,98021.73
2023-03-06T14:37:02.277Z,98021.95
2023-03-06T14:41:00.131Z,98020.95
2023-03-06T14:44:58.140Z,98021.20
2023-03-06T14:49:00.202Z,98020.42
2023-03-06T14:52:58.170Z,98019.91
2023-03-06T14:56:58.181Z,98025.75
2023-03-06T15:01:02.138Z,98027.96
2023-03-06T15:05:06.512Z,98024.88
2023-03-06T15:09:15.110Z,98027.64
2023-03-06T15:13:36.049Z,98023.67
2023-03-06T15:17:34.130Z,98028.09
2023-03-06T15:21:37.081Z,98027.49
2023-03-06T15:25:42.156Z,98027.05
2023-03-06T15:29:42.097Z,98027.77
2023-03-06T15:33:41.091Z,98029.27
2023-03-06T15:37:42.067Z,98033.92
2023-03-06T15:41:52.170Z,98036.83
2023-03-06T15:45:51.211Z,98036.27
2023-03-06T15:49:51.198Z,98040.41
2023-03-06T15:53:49.353Z,98038.13
2023-03-06T15:57:48.096Z,98041.11
2023-03-06T16:01:46.024Z,98037.55
2023-03-06T16:05:48.135Z,98042.70
2023-03-06T16:09:47.030Z,98042.84
2023-03-06T16:13:45.092Z,98041.56
2023-03-06T16:17:43.031Z,98040.38
2023-03-06T16:21:41.114Z,98039.19
2023-03-06T16:25:40.975Z,98037.63
2023-03-06T16:29:44.142Z,98041.55
2023-03-06T16:33:41.990Z,98038.56
2023-03-06T16:37:40.050Z,98034.63
2023-03-06T16:41:37.977Z,98033.80
2023-03-06T16:45:37.003Z,98040.10
2023-03-06T16:49:39.055Z,98039.48
2023-03-06T16:53:36.995Z,98035.79
2023-03-06T16:57:38.942Z,98035.36
2023-03-06T17:01:37.030Z,98031.31
2023-03-06T17:05:34.918Z,98034.95
2023-03-06T17:09:32.916Z,98035.81
2023-03-06T17:13:31.887Z,98031.36
2023-03-06T17:17:29.973Z,98031.59
2023-03-06T17:21:28.938Z,98034.73
2023-03-06T17:25:28.943Z,98033.73
2023-03-06T17:29:26.938Z,98031.48
2023-03-06T17:33:25.063Z,98035.06
2023-03-06T17:37:23.018Z,98031.17
2023-03-06T17:41:22.896Z,98030.55
2023-03-06T17:45:20.885Z,98030.16
2023-03-06T17:49:18.882Z,98028.61
2023-03-06T17:53:16.881Z,98021.72
2023-03-06T17:57:16.017Z,98025.61
2023-03-06T18:01:13.946Z,98026.80
2023-03-06T18:05:11.873Z,98024.40
2023-03-06T18:09:09.814Z,98025.95
2023-03-06T18:13:07.923Z,98023.93
2023-03-06T18:17:05.848Z,98025.81
2023-03-06T18:21:03.906Z,98022.78
2023-03-06T18:25:01.890Z,98024.61
2023-03-06T18:29:01.983Z,98027.95
2023-03-06T18:32:59.803Z,98029.04
2023-03-06T18:36:59.847Z,98027.95
2023-03-06T18:40:57.792Z,98024.04
2023-03-06T18:44:55.952Z,98019.13
2023-03-06T18:48:55.774Z,98022.60
2023-03-06T18:52:53.850Z,98022.66
2023-03-06T18:56:51.785Z,98021.77
2023-03-06T19:00:49.992Z,98023.36
2023-03-06T19:04:50.759Z,98020.15
2023-03-06T19:08:49.782Z,98012.20
2023-03-06T19:12:47.967Z,98009.73
2023-03-06T19:16:45.822Z,98004.95
2023-03-06T19:20:43.769Z,98006.54
2023-03-06T19:24:41.781Z,98005.11
2023-03-06T19:28:42.952Z,97998.95
2023-03-06T19:32:41.945Z,98001.13
2023-03-06T19:36:41.737Z,97996.90
2023-03-06T19:40:39.907Z,97994.72
2023-03-06T19:44:37.722Z,97992.35
2023-03-06T19:48:35.833Z,97985.61
2023-03-06T19:52:33.694Z,97980.63
2023-03-06T19:56:35.895Z,97976.38
2023-03-06T20:00:33.894Z,97965.10
2023-03-06T20:04:31.852Z,97965.91
2023-03-06T20:08:29.792Z,97965.88
2023-03-06T20:12:27.775Z,97965.66
2023-03-06T20:16:25.657Z,97963.48
2023-03-06T20:20:24.721Z,97964.83
2023-03-06T20:24:25.739Z,97965.55
2023-03-06T20:28:23.889Z,97966.99
2023-03-06T20:32:21.645Z,97964.08
2023-03-06T20:36:31.693Z,97964.21
2023-03-06T20:40:29.839Z,97964.59
2023-03-06T20:44:32.675Z,97963.06
2023-03-06T20:48:30.646Z,97956.40
2023-03-06T20:52:30.618Z,97958.28
2023-03-06T20:56:30.622Z,97949.29
2023-03-06T21:00:29.629Z,97946.73
2023-03-06T21:04:29.613Z,97941.98
2023-03-06T21:08:34.597Z,97935.84
2023-03-06T21:12:32.621Z,97932.85
2023-03-06T21:16:33.640Z,97928.09
2023-03-06T21:20:32.628Z,97929.14
2023-03-06T21:24:31.618Z,97934.27
2023-03-06T21:28:29.714Z,97934.84
2023-03-06T21:32:27.723Z,97928.67
2023-03-06T21:36:25.670Z,97931.55
2023-03-06T21:40:24.575Z,97930.35
2023-03-06T21:44:22.559Z,97924.54
2023-03-06T21:48:20.590Z,97924.76
2023-03-06T21:52:18.539Z,97924.30
2023-03-06T21:56:16.689Z,97920.38
2023-03-06T22:00:15.590Z,97922.91
2023-03-06T22:04:13.606Z,97918.50
2023-03-06T22:08:11.553Z,97919.71
2023-03-06T22:12:09.624Z,97922.61
2023-03-06T22:16:08.534Z,97924.41
2023-03-06T22:20:07.528Z,97928.26
2023-03-06T22:24:06.539Z,97922.52
2023-03-06T22:28:05.534Z,97926.16
2023-03-06T22:32:03.644Z,97920.82
2023-03-06T22:36:01.681Z,97923.35
2023-03-06T22:39:59.480Z,97918.23
2023-03-06T22:43:57.547Z,97914.66
2023-03-06T22:48:05.512Z,97915.27
2023-03-06T22:52:07.582Z,97920.92
2023-03-06T22:56:05.522Z,97921.09
2023-03-06T23:00:03.493Z,97919.80
2023-03-06T23:04:06.448Z,97918.25
2023-03-06T23:08:04.469Z,97914.36
2023-03-06T23:12:03.377Z,97914.08
2023-03-06T23:16:20.467Z,97915.31
2023-03-06T23:20:36.413Z,97919.59
2023-03-06T23:24:52.440Z,97921.52
2023-03-06T23:28:50.504Z,97919.73
2023-03-06T23:32:48.458Z,97917.80
2023-03-06T23:36:46.443Z,97920.26
2023-03-06T23:40:45.542Z,97919.05
2023-03-06T23:44:43.399Z,97920.55
2023-03-06T23:48:41.429Z,97919.14
2023-03-06T23:52:39.383Z,97919.69
2023-03-06T23:56:38.480Z,97926.02
