createdAt,value
2018-03-16T00:01:31.236Z,28.78
2018-03-16T00:03:59.545Z,27.04
2018-03-16T00:06:27.882Z,30.90
2018-03-16T00:08:56.180Z,29.74
2018-03-16T00:11:25.116Z,30.78
2018-03-16T00:13:53.412Z,29.60
2018-03-16T00:16:21.745Z,33.24
2018-03-16T00:18:50.036Z,36.66
2018-03-16T00:21:18.365Z,38.36
2018-03-16T00:23:46.688Z,35.36
2018-03-16T00:26:15.013Z,36.36
2018-03-16T00:28:43.318Z,37.70
2018-03-16T00:31:11.665Z,37.64
2018-03-16T00:33:39.958Z,41.98
2018-03-16T00:36:08.258Z,37.22
2018-03-16T00:38:36.602Z,38.66
2018-03-16T00:41:04.900Z,36.00
2018-03-16T00:43:33.202Z,36.60
2018-03-16T00:46:01.538Z,37.04
2018-03-16T00:48:29.837Z,37.52
2018-03-16T00:50:58.174Z,36.48
2018-03-16T00:53:26.649Z,39.34
2018-03-16T00:55:55.935Z,38.86
2018-03-16T00:58:25.315Z,32.70
2018-03-16T01:00:53.651Z,35.40
2018-03-16T01:03:21.975Z,43.60
2018-03-16T01:05:50.273Z,40.38
2018-03-16T01:08:18.630Z,36.52
2018-03-16T01:10:46.921Z,34.96
2018-03-16T01:13:15.231Z,39.66
2018-03-16T01:15:43.570Z,38.84
2018-03-16T01:18:11.917Z,38.56
2018-03-16T01:20:45.761Z,41.26
2018-03-16T01:23:14.106Z,41.38
2018-03-16T01:25:42.428Z,38.94
2018-03-16T01:28:10.732Z,36.08
2018-03-16T01:30:39.072Z,40.94
2018-03-16T01:33:07.364Z,34.30
2018-03-16T01:35:35.673Z,39.42
2018-03-16T01:38:04.000Z,39.14
2018-03-16T01:40:32.297Z,37.24
2018-03-16T01:43:00.620Z,35.96
2018-03-16T01:45:28.908Z,44.96
2018-03-16T01:47:57.232Z,41.94
2018-03-16T01:50:26.426Z,44.74
2018-03-16T01:53:20.506Z,42.82
2018-03-16T01:55:48.808Z,37.22
2018-03-16T01:58:17.132Z,42.24
2018-03-16T02:00:45.460Z,37.02
2018-03-16T02:03:12.984Z,37.94
2018-03-16T02:05:41.326Z,39.02
2018-03-16T02:08:09.639Z,35.14
2018-03-16T02:10:37.973Z,35.70
2018-03-16T02:13:06.277Z,42.60
2018-03-16T02:15:34.933Z,39.68
2018-03-16T02:18:03.252Z,41.86
2018-03-16T02:20:31.549Z,40.74
2018-03-16T02:22:59.892Z,40.18
2018-03-16T02:25:27.451Z,36.18
2018-03-16T02:27:56.850Z,40.08
2018-03-16T02:30:25.177Z,47.16
2018-03-16T02:32:53.476Z,40.10
2018-03-16T02:35:21.802Z,44.26
2018-03-16T02:37:50.113Z,46.60
2018-03-16T02:40:18.450Z,45.36
2018-03-16T02:42:46.767Z,46.08
2018-03-16T02:45:15.104Z,41.20
2018-03-16T02:47:43.409Z,42.80
2018-03-16T02:50:11.756Z,43.58
2018-03-16T02:52:40.064Z,54.12
2018-03-16T02:55:07.592Z,49.64
2018-03-16T02:57:35.934Z,46.52
2018-03-16T03:00:04.269Z,49.52
2018-03-16T03:02:32.592Z,40.34
2018-03-16T03:05:00.925Z,46.62
2018-03-16T03:07:29.258Z,48.02
2018-03-16T03:09:57.587Z,40.50
2018-03-16T03:12:32.512Z,51.32
2018-03-16T03:15:00.821Z,48.50
2018-03-16T03:17:29.144Z,50.46
2018-03-16T03:19:57.437Z,61.06
2018-03-16T03:22:27.041Z,44.02
2018-03-16T03:24:56.720Z,47.54
2018-03-16T03:27:25.032Z,47.88
2018-03-16T03:29:53.368Z,58.94
2018-03-16T03:32:21.667Z,58.58
2018-03-16T03:34:49.999Z,41.10
2018-03-16T03:37:18.313Z,44.88
2018-03-16T03:39:46.641Z,49.56
2018-03-16T03:42:14.941Z,52.08
2018-03-16T03:44:43.273Z,46.50
2018-03-16T03:47:11.589Z,44.56
2018-03-16T03:49:39.901Z,49.32
2018-03-16T03:52:08.227Z,53.06
2018-03-16T03:54:36.526Z,46.10
2018-03-16T03:57:04.836Z,51.10
2018-03-16T03:59:33.186Z,50.24
2018-03-16T04:02:01.488Z,55.06
2018-03-16T04:04:29.834Z,50.14
2018-03-16T04:06:58.132Z,44.98
2018-03-16T04:09:26.424Z,48.38
2018-03-16T04:11:55.667Z,56.02
2018-03-16T04:14:25.084Z,51.60
2018-03-16T04:16:53.376Z,51.04
2018-03-16T04:19:21.713Z,51.12
2018-03-16T04:21:50.008Z,53.10
2018-03-16T04:24:18.346Z,53.66
2018-03-16T04:26:46.639Z,57.60
2018-03-16T04:29:14.934Z,52.68
2018-03-16T04:31:43.260Z,52.12
2018-03-16T04:34:11.568Z,46.62
2018-03-16T04:36:39.901Z,54.90
2018-03-16T04:39:08.197Z,49.28
2018-03-16T04:41:36.534Z,46.42
2018-03-16T04:44:04.824Z,47.60
2018-03-16T04:46:33.130Z,61.18
2018-03-16T04:49:01.465Z,50.20
2018-03-16T04:51:29.792Z,48.72
2018-03-16T04:53:58.093Z,51.04
2018-03-16T04:56:26.429Z,51.60
2018-03-16T04:58:55.349Z,46.24
2018-03-16T05:01:23.648Z,54.10
2018-03-16T05:03:51.973Z,52.12
2018-03-16T05:06:20.264Z,53.62
2018-03-16T05:08:48.603Z,49.12
2018-03-16T05:11:16.895Z,53.68
2018-03-16T05:13:49.649Z,65.54
2018-03-16T05:16:17.986Z,51.90
2018-03-16T05:18:46.321Z,50.44
2018-03-16T05:21:14.617Z,50.96
2018-03-16T05:23:42.960Z,52.42
2018-03-16T05:26:11.261Z,56.58
2018-03-16T05:28:39.569Z,48.54
2018-03-16T05:31:07.892Z,50.72
2018-03-16T05:33:36.201Z,50.26
2018-03-16T05:36:04.542Z,45.90
2018-03-16T05:38:32.840Z,52.86
2018-03-16T05:41:01.161Z,49.40
2018-03-16T05:43:29.460Z,54.96
2018-03-16T05:45:57.802Z,51.28
2018-03-16T05:48:26.113Z,57.32
2018-03-16T05:50:55.468Z,51.10
2018-03-16T05:53:24.974Z,49.68
2018-03-16T05:55:53.378Z,55.98
2018-03-16T05:58:21.682Z,53.90
2018-03-16T06:00:49.294Z,57.36
2018-03-16T06:03:17.552Z,48.96
2018-03-16T06:05:45.901Z,49.76
2018-03-16T06:08:14.985Z,63.36
2018-03-16T06:10:43.279Z,62.20
2018-03-16T06:13:11.609Z,50.16
2018-03-16T06:15:39.933Z,53.96
2018-03-16T06:18:08.233Z,55.68
2018-03-16T06:20:36.577Z,53.62
2018-03-16T06:23:04.909Z,56.54
2018-03-16T06:25:33.240Z,54.80
2018-03-16T06:28:01.553Z,54.62
2018-03-16T06:30:29.877Z,51.64
2018-03-16T06:32:58.172Z,53.98
2018-03-16T06:35:26.502Z,66.30
2018-03-16T06:37:55.862Z,53.38
2018-03-16T06:40:24.205Z,61.08
2018-03-16T06:42:52.504Z,60.92
2018-03-16T06:45:20.829Z,68.80
2018-03-16T06:47:49.120Z,66.38
2018-03-16T06:50:17.462Z,58.90
2018-03-16T06:52:44.993Z,59.50
2018-03-16T06:55:13.337Z,59.78
2018-03-16T06:57:41.638Z,59.44
2018-03-16T07:00:09.965Z,58.58
2018-03-16T07:02:38.265Z,54.28
2018-03-16T07:05:06.592Z,60.14
2018-03-16T07:07:34.904Z,57.44
2018-03-16T07:10:03.220Z,64.80
2018-03-16T07:12:31.517Z,62.98
2018-03-16T07:15:12.818Z,56.00
2018-03-16T07:17:41.111Z,62.28
2018-03-16T07:20:09.445Z,61.56
2018-03-16T07:22:37.740Z,57.06
2018-03-16T07:25:09.576Z,50.18
2018-03-16T07:27:37.886Z,55.42
2018-03-16T07:30:06.205Z,54.82
2018-03-16T07:32:34.520Z,59.06
2018-03-16T07:35:02.825Z,52.92
2018-03-16T07:37:30.377Z,61.10
2018-03-16T07:39:58.709Z,49.08
2018-03-16T07:42:26.240Z,58.14
2018-03-16T07:44:55.077Z,56.98
2018-03-16T07:47:23.374Z,47.08
2018-03-16T07:49:51.703Z,53.10
2018-03-16T07:52:20.000Z,58.14
2018-03-16T07:54:49.296Z,47.32
2018-03-16T07:57:17.588Z,55.02
2018-03-16T07:59:45.912Z,64.38
2018-03-16T08:02:14.284Z,53.98
2018-03-16T08:04:42.613Z,61.12
2018-03-16T08:07:10.948Z,62.20
2018-03-16T08:09:39.250Z,64.58
2018-03-16T08:12:07.570Z,64.68
2018-03-16T08:14:35.877Z,65.96
2018-03-16T08:17:04.233Z,65.36
2018-03-16T08:19:32.533Z,58.02
2018-03-16T08:22:00.825Z,63.72
2018-03-16T08:24:29.135Z,62.50
2018-03-16T08:26:57.440Z,76.18
2018-03-16T08:29:26.881Z,58.94
2018-03-16T08:31:55.186Z,59.22
2018-03-16T08:34:23.484Z,60.14
2018-03-16T08:36:51.817Z,55.64
2018-03-16T08:39:20.149Z,63.22
2018-03-16T08:41:48.451Z,69.10
2018-03-16T08:44:16.805Z,64.18
2018-03-16T08:46:45.131Z,55.64
2018-03-16T08:49:13.459Z,64.58
2018-03-16T08:51:41.803Z,63.96
2018-03-16T08:54:10.130Z,58.80
2018-03-16T08:56:38.458Z,71.06
2018-03-16T08:59:06.794Z,67.66
2018-03-16T09:01:35.223Z,51.14
2018-03-16T09:04:03.523Z,53.46
2018-03-16T09:06:31.068Z,49.12
2018-03-16T09:08:59.388Z,54.28
2018-03-16T09:11:27.687Z,55.04
2018-03-16T09:13:55.812Z,64.40
2018-03-16T09:16:24.114Z,62.64
2018-03-16T09:18:52.455Z,61.70
2018-03-16T09:21:20.790Z,54.52
2018-03-16T09:23:49.128Z,57.86
2018-03-16T09:26:17.458Z,51.90
2018-03-16T09:28:45.761Z,59.64
2018-03-16T09:31:14.093Z,50.16
2018-03-16T09:33:42.414Z,58.08
2018-03-16T09:36:10.741Z,57.36
2018-03-16T09:38:39.069Z,56.28
2018-03-16T09:41:07.385Z,53.50
2018-03-16T09:43:35.725Z,56.42
2018-03-16T09:46:04.029Z,52.68
2018-03-16T09:48:32.361Z,47.10
2018-03-16T09:51:00.657Z,50.20
2018-03-16T09:53:30.909Z,46.90
2018-03-16T09:55:58.439Z,54.34
2018-03-16T09:58:26.765Z,56.06
2018-03-16T10:00:55.057Z,47.02
2018-03-16T10:03:22.617Z,51.78
2018-03-16T10:05:50.920Z,46.74
2018-03-16T10:08:19.256Z,49.92
2018-03-16T10:10:47.594Z,51.50
2018-03-16T10:13:15.884Z,45.68
2018-03-16T10:15:44.189Z,47.50
2018-03-16T10:18:12.479Z,51.22
2018-03-16T10:20:40.804Z,51.44
2018-03-16T10:23:09.109Z,58.64
2018-03-16T10:25:37.486Z,52.88
2018-03-16T10:28:05.769Z,42.02
2018-03-16T10:30:34.096Z,48.16
2018-03-16T10:33:02.387Z,42.06
2018-03-16T10:35:30.723Z,46.50
2018-03-16T10:37:59.021Z,50.66
2018-03-16T10:40:27.312Z,46.48
2018-03-16T10:42:56.485Z,44.30
2018-03-16T10:45:25.650Z,39.66
2018-03-16T10:47:55.106Z,41.72
2018-03-16T10:50:23.441Z,43.92
2018-03-16T10:52:51.737Z,45.10
2018-03-16T10:55:21.012Z,39.46
2018-03-16T10:57:49.321Z,45.56
2018-03-16T11:00:23.369Z,40.22
2018-03-16T11:02:51.689Z,39.30
2018-03-16T11:05:25.649Z,36.80
2018-03-16T11:08:08.612Z,41.28
2018-03-16T11:10:36.916Z,35.50
2018-03-16T11:13:05.237Z,41.38
2018-03-16T11:15:33.555Z,42.06
2018-03-16T11:18:01.879Z,34.84
2018-03-16T11:20:32.112Z,35.70
2018-03-16T11:22:59.669Z,37.34
2018-03-16T11:25:27.969Z,42.24
2018-03-16T11:27:56.623Z,31.86
2018-03-16T11:30:25.757Z,41.20
2018-03-16T11:32:53.309Z,40.20
2018-03-16T11:35:21.605Z,37.30
2018-03-16T11:37:49.922Z,33.08
2018-03-16T11:40:18.221Z,31.40
2018-03-16T11:42:46.560Z,38.24
2018-03-16T11:45:14.861Z,35.74
2018-03-16T11:47:43.160Z,30.12
2018-03-16T11:50:11.470Z,31.12
2018-03-16T11:52:39.764Z,33.58
2018-03-16T11:55:08.088Z,35.78
2018-03-16T11:57:36.409Z,32.04
2018-03-16T12:00:04.701Z,29.84
2018-03-16T12:02:33.008Z,31.74
2018-03-16T12:05:01.316Z,29.00
2018-03-16T12:07:29.636Z,34.20
2018-03-16T12:09:57.932Z,26.02
2018-03-16T12:12:26.245Z,32.06
2018-03-16T12:14:55.514Z,30.32
2018-03-16T12:17:25.174Z,34.94
2018-03-16T12:19:53.583Z,31.84
2018-03-16T12:22:21.913Z,34.80
2018-03-16T12:24:50.210Z,39.14
2018-03-16T12:27:18.512Z,48.10
2018-03-16T12:29:46.825Z,41.42
2018-03-16T12:32:15.121Z,47.76
2018-03-16T12:34:46.489Z,45.12
2018-03-16T12:37:14.809Z,42.28
2018-03-16T12:39:43.117Z,46.42
2018-03-16T12:42:11.433Z,54.60
2018-03-16T12:44:39.725Z,50.56
2018-03-16T12:47:08.033Z,51.92
2018-03-16T12:49:36.337Z,49.58
2018-03-16T12:52:04.669Z,56.92
2018-03-16T12:54:32.965Z,46.52
2018-03-16T12:57:01.297Z,50.04
2018-03-16T12:59:29.594Z,47.98
2018-03-16T13:01:57.920Z,51.42
2018-03-16T13:04:26.236Z,52.82
2018-03-16T13:06:53.764Z,47.94
2018-03-16T13:09:22.089Z,40.90
2018-03-16T13:11:50.376Z,42.52
2018-03-16T13:14:18.697Z,43.82
2018-03-16T13:16:46.992Z,40.80
2018-03-16T13:19:15.355Z,46.12
2018-03-16T13:21:43.636Z,46.02
2018-03-16T13:24:11.973Z,38.46
2018-03-16T13:26:40.269Z,39.68
2018-03-16T13:29:08.581Z,38.84
2018-03-16T13:31:36.892Z,40.02
2018-03-16T13:34:05.202Z,43.02
2018-03-16T13:36:33.525Z,47.74
2018-03-16T13:39:01.826Z,46.82
2018-03-16T13:41:30.165Z,39.36
2018-03-16T13:43:58.488Z,38.92
2018-03-16T13:46:26.799Z,38.84
2018-03-16T13:48:55.099Z,38.30
2018-03-16T13:51:23.415Z,39.90
2018-03-16T13:53:51.731Z,39.44
2018-03-16T13:56:20.052Z,40.10
2018-03-16T13:58:48.364Z,40.26
2018-03-16T14:01:16.676Z,32.48
2018-03-16T14:03:44.984Z,35.48
2018-03-16T14:06:16.993Z,36.70
2018-03-16T14:08:45.289Z,32.70
2018-03-16T14:11:13.596Z,38.92
2018-03-16T14:13:41.901Z,31.14
2018-03-16T14:16:10.223Z,31.36
2018-03-16T14:18:38.554Z,25.44
2018-03-16T14:21:06.858Z,30.28
2018-03-16T14:23:35.181Z,25.80
2018-03-16T14:26:03.514Z,30.66
2018-03-16T14:28:31.808Z,29.94
2018-03-16T14:31:00.120Z,28.28
2018-03-16T14:33:28.421Z,29.54
2018-03-16T14:35:56.741Z,26.64
2018-03-16T14:38:25.064Z,21.48
2018-03-16T14:40:53.380Z,21.30
2018-03-16T14:43:21.694Z,24.82
2018-03-16T14:45:49.989Z,26.52
2018-03-16T14:48:18.328Z,23.76
2018-03-16T14:50:46.640Z,20.88
2018-03-16T14:53:14.978Z,30.34
2018-03-16T14:55:43.282Z,22.66
2018-03-16T14:58:11.581Z,24.74
2018-03-16T15:00:39.910Z,26.40
2018-03-16T15:03:08.201Z,27.54
2018-03-16T15:05:36.514Z,22.46
2018-03-16T15:08:04.818Z,18.50
2018-03-16T15:10:33.149Z,19.42
2018-03-16T15:13:01.449Z,21.82
2018-03-16T15:15:29.789Z,19.34
2018-03-16T15:17:58.097Z,20.70
2018-03-16T15:20:26.428Z,18.98
2018-03-16T15:22:54.744Z,20.82
2018-03-16T15:25:23.090Z,20.74
2018-03-16T15:27:51.352Z,22.14
2018-03-16T15:30:19.624Z,21.74
2018-03-16T15:32:47.910Z,21.10
2018-03-16T15:35:19.654Z,20.66
2018-03-16T15:37:47.926Z,23.38
2018-03-16T15:40:17.623Z,25.44
2018-03-16T15:42:47.058Z,25.04
2018-03-16T15:45:16.118Z,25.60
2018-03-16T15:47:45.284Z,27.20
2018-03-16T15:50:13.588Z,25.24
2018-03-16T15:52:41.887Z,25.30
2018-03-16T15:55:10.147Z,22.32
2018-03-16T15:57:38.430Z,23.98
2018-03-16T16:00:06.719Z,29.14
2018-03-16T16:02:34.991Z,24.68
2018-03-16T16:05:03.291Z,25.66
2018-03-16T16:07:31.550Z,28.40
2018-03-16T16:09:59.834Z,26.10
2018-03-16T16:12:28.106Z,24.36
2018-03-16T16:14:56.407Z,22.96
2018-03-16T16:17:24.662Z,25.60
2018-03-16T16:19:52.958Z,27.38
2018-03-16T16:22:21.284Z,24.16
2018-03-16T16:24:49.532Z,24.54
2018-03-16T16:27:17.836Z,27.20
2018-03-16T16:29:47.202Z,21.66
2018-03-16T16:32:14.727Z,23.18
2018-03-16T16:34:43.988Z,25.58
2018-03-16T16:37:12.280Z,25.86
2018-03-16T16:39:40.543Z,24.20
2018-03-16T16:42:08.832Z,23.88
2018-03-16T16:44:37.102Z,25.16
2018-03-16T16:47:16.447Z,24.32
2018-03-16T16:49:44.752Z,24.64
2018-03-16T16:52:13.005Z,26.32
2018-03-16T16:54:41.256Z,24.22
2018-03-16T16:57:09.547Z,22.90
2018-03-16T16:59:37.807Z,26.20
2018-03-16T17:02:06.104Z,22.30
2018-03-16T17:04:34.387Z,25.00
2018-03-16T17:07:02.705Z,23.18
2018-03-16T17:09:30.960Z,25.64
2018-03-16T17:11:59.219Z,23.36
2018-03-16T17:14:27.515Z,28.20
2018-03-16T17:16:55.792Z,21.44
2018-03-16T17:19:24.031Z,23.22
2018-03-16T17:21:52.323Z,20.94
2018-03-16T17:24:20.576Z,29.06
2018-03-16T17:26:48.087Z,26.10
2018-03-16T17:29:17.880Z,26.96
2018-03-16T17:31:47.501Z,25.96
2018-03-16T17:34:17.143Z,26.58
2018-03-16T17:36:45.871Z,23.86
2018-03-16T17:39:14.170Z,223.86
2018-03-16T17:41:42.432Z,425.90
2018-03-16T17:44:10.719Z,109.54
2018-03-16T17:46:38.986Z,31.84
2018-03-16T17:49:07.275Z,26.74
2018-03-16T17:51:38.656Z,27.62
2018-03-16T17:54:06.191Z,30.22
2018-03-16T17:56:34.460Z,27.24
2018-03-16T17:59:02.768Z,28.08
2018-03-16T18:01:31.041Z,27.38
2018-03-16T18:03:59.327Z,24.46
2018-03-16T18:06:27.607Z,27.62
2018-03-16T18:08:55.907Z,27.12
2018-03-16T18:11:24.159Z,26.76
2018-03-16T18:13:52.447Z,30.32
2018-03-16T18:16:20.718Z,24.92
2018-03-16T18:18:49.004Z,28.52
2018-03-16T18:21:22.366Z,28.00
2018-03-16T18:23:50.625Z,26.42
2018-03-16T18:26:18.918Z,23.68
2018-03-16T18:28:47.174Z,21.58
2018-03-16T18:31:15.879Z,22.12
2018-03-16T18:33:44.177Z,24.82
2018-03-16T18:36:12.437Z,20.04
2018-03-16T18:38:40.711Z,19.96
2018-03-16T18:41:08.999Z,22.64
2018-03-16T18:43:37.266Z,24.20
2018-03-16T18:46:05.550Z,24.04
2018-03-16T18:48:33.815Z,25.96
2018-03-16T18:51:02.092Z,23.10
2018-03-16T18:53:30.371Z,21.82
2018-03-16T18:55:58.632Z,26.42
2018-03-16T18:58:26.906Z,21.66
2018-03-16T19:00:55.158Z,22.66
2018-03-16T19:03:23.435Z,24.26
2018-03-16T19:05:51.715Z,25.06
2018-03-16T19:08:19.972Z,24.38
2018-03-16T19:10:48.247Z,22.08
2018-03-16T19:13:17.135Z,23.10
2018-03-16T19:15:46.323Z,21.44
2018-03-16T19:18:16.087Z,25.54
2018-03-16T19:20:45.158Z,23.32
2018-03-16T19:23:13.431Z,25.90
2018-03-16T19:25:41.728Z,23.76
2018-03-16T19:28:09.986Z,23.02
2018-03-16T19:30:38.254Z,21.58
2018-03-16T19:33:06.547Z,24.70
2018-03-16T19:35:34.799Z,23.56
2018-03-16T19:38:03.070Z,21.50
2018-03-16T19:40:31.327Z,26.92
2018-03-16T19:42:59.590Z,23.98
2018-03-16T19:45:27.869Z,22.66
2018-03-16T19:47:55.368Z,21.78
2018-03-16T19:50:23.659Z,22.52
2018-03-16T19:52:51.923Z,21.94
2018-03-16T19:55:20.206Z,24.44
2018-03-16T19:57:48.487Z,22.38
2018-03-16T20:00:17.039Z,22.60
2018-03-16T20:02:46.106Z,20.14
2018-03-16T20:05:15.199Z,20.20
2018-03-16T20:07:43.474Z,19.60
2018-03-16T20:10:11.727Z,17.48
2018-03-16T20:12:40.007Z,19.66
2018-03-16T20:15:08.293Z,19.44
2018-03-16T20:17:36.548Z,18.98
2018-03-16T20:20:04.798Z,18.52
2018-03-16T20:22:33.067Z,18.98
2018-03-16T20:25:01.323Z,18.40
2018-03-16T20:27:29.606Z,20.50
2018-03-16T20:29:57.869Z,18.30
2018-03-16T20:32:25.388Z,15.14
2018-03-16T20:34:53.642Z,19.18
2018-03-16T20:37:21.901Z,20.58
2018-03-16T20:39:50.175Z,19.30
2018-03-16T20:42:18.483Z,25.14
2018-03-16T20:44:46.723Z,21.14
2018-03-16T20:47:15.647Z,18.10
2018-03-16T20:49:43.943Z,20.00
2018-03-16T20:52:12.203Z,22.68
2018-03-16T20:54:40.490Z,24.50
2018-03-16T20:57:08.747Z,19.84
2018-03-16T20:59:37.048Z,23.76
2018-03-16T21:02:04.555Z,19.48
2018-03-16T21:04:32.838Z,22.50
2018-03-16T21:07:01.116Z,21.50
2018-03-16T21:09:29.444Z,21.54
2018-03-16T21:11:57.691Z,20.38
2018-03-16T21:14:25.942Z,20.96
2018-03-16T21:16:54.230Z,20.08
2018-03-16T21:19:22.486Z,21.06
2018-03-16T21:21:50.791Z,20.40
2018-03-16T21:24:18.281Z,21.08
2018-03-16T21:26:46.876Z,23.33
2018-03-16T21:29:15.891Z,24.83
2018-03-16T21:31:44.158Z,21.48
2018-03-16T21:34:12.455Z,19.94
2018-03-16T21:36:40.724Z,20.10
2018-03-16T21:39:09.010Z,21.40
2018-03-16T21:41:37.406Z,18.84
2018-03-16T21:44:05.668Z,19.62
2018-03-16T21:46:33.927Z,22.40
2018-03-16T21:49:02.206Z,23.18
2018-03-16T21:51:30.499Z,22.68
2018-03-16T21:53:58.768Z,18.58
2018-03-16T21:56:27.056Z,17.58
2018-03-16T21:58:55.338Z,21.36
2018-03-16T22:01:23.612Z,19.70
2018-03-16T22:03:51.903Z,17.38
2018-03-16T22:06:20.159Z,18.78
2018-03-16T22:08:48.480Z,20.16
2018-03-16T22:11:17.000Z,16.58
2018-03-16T22:13:46.195Z,19.02
2018-03-16T22:16:15.159Z,22.04
2018-03-16T22:18:43.411Z,20.12
2018-03-16T22:21:11.700Z,18.70
2018-03-16T22:23:39.967Z,19.82
2018-03-16T22:26:08.267Z,17.67
2018-03-16T22:28:36.526Z,23.08
2018-03-16T22:31:04.803Z,21.76
2018-03-16T22:33:33.062Z,19.16
2018-03-16T22:36:01.356Z,19.52
2018-03-16T22:38:29.626Z,20.07
2018-03-16T22:40:57.924Z,21.24
2018-03-16T22:43:26.182Z,21.16
2018-03-16T22:45:54.471Z,16.90
2018-03-16T22:48:22.731Z,24.46
2018-03-16T22:50:51.087Z,17.70
2018-03-16T22:53:19.347Z,16.02
2018-03-16T22:55:47.626Z,23.80
2018-03-16T22:58:17.171Z,19.02
2018-03-16T23:00:46.399Z,16.90
2018-03-16T23:03:14.699Z,20.83
2018-03-16T23:05:42.967Z,19.43
2018-03-16T23:08:11.243Z,26.15
2018-03-16T23:10:39.542Z,21.05
2018-03-16T23:13:07.805Z,22.38
2018-03-16T23:15:36.073Z,17.55
2018-03-16T23:18:04.378Z,18.48
2018-03-16T23:20:32.643Z,21.02
2018-03-16T23:23:00.926Z,21.88
2018-03-16T23:25:29.187Z,18.56
2018-03-16T23:27:57.488Z,20.27
2018-03-16T23:30:25.755Z,23.68
2018-03-16T23:32:54.015Z,18.93
2018-03-16T23:35:22.311Z,20.18
2018-03-16T23:37:50.574Z,18.87
2018-03-16T23:40:18.868Z,19.72
2018-03-16T23:42:47.127Z,23.38
2018-03-16T23:45:16.274Z,15.38
2018-03-16T23:47:45.238Z,17.12
2018-03-16T23:50:13.527Z,14.73
2018-03-16T23:52:41.795Z,17.20
2018-03-16T23:55:12.575Z,16.90
2018-03-16T23:57:40.834Z,16.47
