createdAt,value
2018-11-03T00:00:55.447Z,963.88
2018-11-03T00:01:55.438Z,963.91
2018-11-03T00:02:55.422Z,963.95
2018-11-03T00:03:55.412Z,963.93
2018-11-03T00:04:55.402Z,963.91
2018-11-03T00:05:55.385Z,963.86
2018-11-03T00:06:55.373Z,963.85
2018-11-03T00:07:55.361Z,963.88
2018-11-03T00:08:55.350Z,963.85
2018-11-03T00:09:55.344Z,963.85
2018-11-03T00:10:55.323Z,963.85
2018-11-03T00:11:55.317Z,963.87
2018-11-03T00:12:55.297Z,963.81
2018-11-03T00:13:55.285Z,963.79
2018-11-03T00:14:55.273Z,963.83
2018-11-03T00:15:55.261Z,963.8
2018-11-03T00:16:55.247Z,963.77
2018-11-03T00:17:55.234Z,963.81
2018-11-03T00:18:55.228Z,963.84
2018-11-03T00:19:55.210Z,963.79
2018-11-03T00:20:55.198Z,963.82
2018-11-03T00:21:55.185Z,963.8
2018-11-03T00:22:55.174Z,963.79
2018-11-03T00:23:55.160Z,963.78
2018-11-03T00:24:55.150Z,963.77
2018-11-03T00:25:55.132Z,963.76
2018-11-03T00:26:55.122Z,963.74
2018-11-03T00:27:55.108Z,963.77
2018-11-03T00:28:55.096Z,963.77
2018-11-03T00:29:55.086Z,963.73
2018-11-03T00:30:55.072Z,963.76
2018-11-03T00:31:55.059Z,963.77
2018-11-03T00:32:55.049Z,963.79
2018-11-03T00:33:55.033Z,963.81
2018-11-03T00:34:55.022Z,963.84
2018-11-03T00:35:55.007Z,963.83
2018-11-03T00:36:54.996Z,963.83
2018-11-03T00:37:54.982Z,963.79
2018-11-03T00:38:54.969Z,963.79
2018-11-03T00:39:54.957Z,963.78
2018-11-03T00:40:54.943Z,963.71
2018-11-03T00:41:54.934Z,963.7
2018-11-03T00:42:54.974Z,963.73
2018-11-03T00:43:54.907Z,963.75
2018-11-03T00:44:54.895Z,963.75
2018-11-03T00:45:54.881Z,963.76
2018-11-03T00:46:54.870Z,963.79
2018-11-03T00:47:54.857Z,963.75
2018-11-03T00:48:54.844Z,963.77
2018-11-03T00:49:54.830Z,963.74
2018-11-03T00:50:54.818Z,963.78
2018-11-03T00:51:54.803Z,963.79
2018-11-03T00:52:54.794Z,963.79
2018-11-03T00:53:54.780Z,963.79
2018-11-03T00:54:54.767Z,963.83
2018-11-03T00:55:54.754Z,963.84
2018-11-03T00:56:54.742Z,963.79
2018-11-03T00:57:54.728Z,963.84
2018-11-03T00:58:54.717Z,963.78
2018-11-03T00:59:54.704Z,963.79
2018-11-03T01:00:54.690Z,963.77
2018-11-03T01:01:54.679Z,963.8
2018-11-03T01:02:54.667Z,963.77
2018-11-03T01:03:54.653Z,963.71
2018-11-03T01:04:54.641Z,963.75
2018-11-03T01:05:54.628Z,963.71
2018-11-03T01:06:54.616Z,963.76
2018-11-03T01:07:54.602Z,963.8
2018-11-03T01:08:54.590Z,963.82
2018-11-03T01:09:54.578Z,963.83
2018-11-03T01:10:54.565Z,963.83
2018-11-03T01:11:54.551Z,963.84
2018-11-03T01:12:54.540Z,963.83
2018-11-03T01:13:54.526Z,963.76
2018-11-03T01:14:54.514Z,963.76
2018-11-03T01:15:54.502Z,963.79
2018-11-03T01:16:54.487Z,963.8
2018-11-03T01:17:54.547Z,963.75
2018-11-03T01:18:54.461Z,963.77
2018-11-03T01:19:54.448Z,963.74
2018-11-03T01:20:54.435Z,963.74
2018-11-03T01:21:54.424Z,963.7
2018-11-03T01:22:54.410Z,963.6
2018-11-03T01:23:54.568Z,963.66
2018-11-03T01:24:54.385Z,963.63
2018-11-03T01:25:54.371Z,963.61
2018-11-03T01:26:54.359Z,963.64
2018-11-03T01:27:54.346Z,963.61
2018-11-03T01:28:54.334Z,963.62
2018-11-03T01:29:54.320Z,963.59
2018-11-03T01:30:54.364Z,963.59
2018-11-03T01:31:54.295Z,963.55
2018-11-03T01:32:54.281Z,963.57
2018-11-03T01:33:54.268Z,963.49
2018-11-03T01:34:54.254Z,963.45
2018-11-03T01:35:54.244Z,963.46
2018-11-03T01:36:54.230Z,963.41
2018-11-03T01:37:54.218Z,963.44
2018-11-03T01:38:54.204Z,963.42
2018-11-03T01:39:54.194Z,963.4
2018-11-03T01:40:54.181Z,963.34
2018-11-03T01:41:54.164Z,963.39
2018-11-03T01:42:54.154Z,963.37
2018-11-03T01:43:54.140Z,963.38
2018-11-03T01:44:54.127Z,963.41
2018-11-03T01:45:54.118Z,963.39
2018-11-03T01:46:54.101Z,963.44
2018-11-03T01:47:54.088Z,963.45
2018-11-03T01:48:54.073Z,963.48
2018-11-03T01:49:54.064Z,963.44
2018-11-03T01:50:54.048Z,963.44
2018-11-03T01:51:54.035Z,963.44
2018-11-03T01:52:54.023Z,963.4
2018-11-03T01:53:54.010Z,963.39
2018-11-03T01:54:53.999Z,963.37
2018-11-03T01:55:53.984Z,963.38
2018-11-03T01:56:53.970Z,963.33
2018-11-03T01:57:53.958Z,963.32
2018-11-03T01:58:53.945Z,963.32
2018-11-03T01:59:53.933Z,963.32
2018-11-03T02:00:53.921Z,963.32
2018-11-03T02:01:53.906Z,963.32
2018-11-03T02:02:53.893Z,963.26
2018-11-03T02:03:53.880Z,963.22
2018-11-03T02:04:53.888Z,963.17
2018-11-03T02:05:53.854Z,963.14
2018-11-03T02:06:53.840Z,963.18
2018-11-03T02:07:53.828Z,963.22
2018-11-03T02:08:53.815Z,963.27
2018-11-03T02:09:53.801Z,963.27
2018-11-03T02:10:53.789Z,963.26
2018-11-03T02:11:53.777Z,963.28
2018-11-03T02:12:53.765Z,963.33
2018-11-03T02:13:53.749Z,963.35
2018-11-03T02:14:53.736Z,963.34
2018-11-03T02:15:53.723Z,963.36
2018-11-03T02:16:53.710Z,963.38
2018-11-03T02:17:53.696Z,963.4
2018-11-03T02:18:53.685Z,963.44
2018-11-03T02:19:53.671Z,963.48
2018-11-03T02:20:53.657Z,963.51
2018-11-03T02:21:53.645Z,963.53
2018-11-03T02:22:53.632Z,963.53
2018-11-03T02:23:53.618Z,963.59
2018-11-03T02:24:53.607Z,963.57
2018-11-03T02:25:53.592Z,963.61
2018-11-03T02:26:53.579Z,963.61
2018-11-03T02:27:53.566Z,963.57
2018-11-03T02:28:53.551Z,963.56
2018-11-03T02:29:53.538Z,963.53
2018-11-03T02:30:53.525Z,963.54
2018-11-03T02:31:53.511Z,963.54
2018-11-03T02:32:53.498Z,963.57
2018-11-03T02:33:53.485Z,963.61
2018-11-03T02:34:53.472Z,963.57
2018-11-03T02:35:53.462Z,963.57
2018-11-03T02:36:53.459Z,963.53
2018-11-03T02:37:53.432Z,963.55
2018-11-03T02:38:53.421Z,963.54
2018-11-03T02:39:53.406Z,963.55
2018-11-03T02:40:53.393Z,963.6
2018-11-03T02:41:53.377Z,963.67
2018-11-03T02:42:53.366Z,963.7
2018-11-03T02:43:53.350Z,963.75
2018-11-03T02:44:53.338Z,963.78
2018-11-03T02:45:53.326Z,963.83
2018-11-03T02:46:53.310Z,963.83
2018-11-03T02:47:53.296Z,963.87
2018-11-03T02:48:53.285Z,963.84
2018-11-03T02:49:53.271Z,963.86
2018-11-03T02:50:53.257Z,963.85
2018-11-03T02:51:53.244Z,963.87
2018-11-03T02:52:53.230Z,963.86
2018-11-03T02:53:53.216Z,963.92
2018-11-03T02:54:53.203Z,963.83
2018-11-03T02:55:53.191Z,963.92
2018-11-03T02:56:53.177Z,963.95
2018-11-03T02:57:53.163Z,963.97
2018-11-03T02:58:53.149Z,963.99
2018-11-03T02:59:53.137Z,963.98
2018-11-03T03:00:53.125Z,963.97
2018-11-03T03:01:53.109Z,963.98
2018-11-03T03:02:53.100Z,964.03
2018-11-03T03:03:53.083Z,964.01
2018-11-03T03:04:53.069Z,964.05
2018-11-03T03:05:53.059Z,964.05
2018-11-03T03:06:53.042Z,964.05
2018-11-03T03:07:53.030Z,964.06
2018-11-03T03:08:53.015Z,964.11
2018-11-03T03:09:53.003Z,964.07
2018-11-03T03:10:52.989Z,964.06
2018-11-03T03:11:52.975Z,964.12
2018-11-03T03:12:52.963Z,964.1
2018-11-03T03:13:52.950Z,964.1
2018-11-03T03:14:52.935Z,964.1
2018-11-03T03:15:52.921Z,964.11
2018-11-03T03:16:52.908Z,964.1
2018-11-03T03:17:52.896Z,964.1
2018-11-03T03:18:52.882Z,964.1
2018-11-03T03:19:52.868Z,964.1
2018-11-03T03:20:52.854Z,964.08
2018-11-03T03:21:52.842Z,964.08
2018-11-03T03:22:52.826Z,964.07
2018-11-03T03:23:52.812Z,964.08
2018-11-03T03:24:52.799Z,964.06
2018-11-03T03:25:52.786Z,964.07
2018-11-03T03:26:52.772Z,964.14
2018-11-03T03:27:52.758Z,964.13
2018-11-03T03:28:52.834Z,964.2
2018-11-03T03:29:52.732Z,964.22
2018-11-03T03:30:52.717Z,964.19
2018-11-03T03:31:52.703Z,964.22
2018-11-03T03:32:52.691Z,964.24
2018-11-03T03:33:52.676Z,964.22
2018-11-03T03:34:52.661Z,964.24
2018-11-03T03:35:52.648Z,964.21
2018-11-03T03:36:52.634Z,964.21
2018-11-03T03:37:52.620Z,964.19
2018-11-03T03:38:52.606Z,964.19
2018-11-03T03:39:52.598Z,964.2
2018-11-03T03:40:52.581Z,964.18
2018-11-03T03:41:52.565Z,964.16
2018-11-03T03:42:52.552Z,964.18
2018-11-03T03:43:52.538Z,964.19
2018-11-03T03:44:52.526Z,964.21
2018-11-03T03:45:52.510Z,964.22
2018-11-03T03:46:52.497Z,964.26
2018-11-03T03:47:52.484Z,964.26
2018-11-03T03:48:52.469Z,964.25
2018-11-03T03:49:52.455Z,964.3
2018-11-03T03:50:52.441Z,964.32
2018-11-03T03:51:52.426Z,964.3
2018-11-03T03:52:52.423Z,964.31
2018-11-03T03:53:52.400Z,964.31
2018-11-03T03:54:52.387Z,964.31
2018-11-03T03:55:52.375Z,964.27
2018-11-03T03:56:52.361Z,964.29
2018-11-03T03:57:52.344Z,964.3
2018-11-03T03:58:52.331Z,964.31
2018-11-03T03:59:52.316Z,964.32
2018-11-03T04:00:52.302Z,964.31
2018-11-03T04:01:52.290Z,964.31
2018-11-03T04:02:52.277Z,964.31
2018-11-03T04:03:52.261Z,964.34
2018-11-03T04:04:52.248Z,964.34
2018-11-03T04:05:52.235Z,964.31
2018-11-03T04:06:52.220Z,964.35
2018-11-03T04:07:52.207Z,964.33
2018-11-03T04:08:52.193Z,964.29
2018-11-03T04:09:52.179Z,964.33
2018-11-03T04:10:52.164Z,964.32
2018-11-03T04:11:52.152Z,964.35
2018-11-03T04:12:52.139Z,964.34
2018-11-03T04:13:52.124Z,964.34
2018-11-03T04:14:52.139Z,964.32
2018-11-03T04:15:52.096Z,964.3
2018-11-03T04:16:52.085Z,964.33
2018-11-03T04:17:52.068Z,964.32
2018-11-03T04:18:52.056Z,964.32
2018-11-03T04:19:52.057Z,964.35
2018-11-03T04:20:52.029Z,964.37
2018-11-03T04:21:52.014Z,964.39
2018-11-03T04:22:52.001Z,964.37
2018-11-03T04:23:51.986Z,964.38
2018-11-03T04:24:51.980Z,964.39
2018-11-03T04:25:51.960Z,964.38
2018-11-03T04:26:51.948Z,964.41
2018-11-03T04:27:51.932Z,964.4
2018-11-03T04:28:51.917Z,964.42
2018-11-03T04:29:51.904Z,964.45
2018-11-03T04:30:51.891Z,964.43
2018-11-03T04:31:51.876Z,964.42
2018-11-03T04:32:51.863Z,964.43
2018-11-03T04:33:51.848Z,964.45
2018-11-03T04:34:51.836Z,964.49
2018-11-03T04:35:51.822Z,964.49
2018-11-03T04:36:51.806Z,964.48
2018-11-03T04:37:51.797Z,964.46
2018-11-03T04:38:51.780Z,964.46
2018-11-03T04:39:51.765Z,964.48
2018-11-03T04:40:51.751Z,964.43
2018-11-03T04:41:51.738Z,964.51
2018-11-03T04:42:51.725Z,964.51
2018-11-03T04:43:51.726Z,964.52
2018-11-03T04:44:51.699Z,964.56
2018-11-03T04:45:51.685Z,964.57
2018-11-03T04:46:51.671Z,964.59
2018-11-03T04:47:51.655Z,964.58
2018-11-03T04:48:51.642Z,964.62
2018-11-03T04:49:51.629Z,964.6
2018-11-03T04:50:51.615Z,964.58
2018-11-03T04:51:51.601Z,964.55
2018-11-03T04:52:51.587Z,964.54
2018-11-03T04:53:51.575Z,964.61
2018-11-03T04:54:51.621Z,964.65
2018-11-03T04:55:51.545Z,964.63
2018-11-03T04:56:51.532Z,964.69
2018-11-03T04:57:51.517Z,964.63
2018-11-03T04:58:51.504Z,964.65
2018-11-03T04:59:51.491Z,964.62
2018-11-03T05:00:51.477Z,964.61
2018-11-03T05:01:51.464Z,964.62
2018-11-03T05:02:51.449Z,964.59
2018-11-03T05:03:51.439Z,964.58
2018-11-03T05:04:51.445Z,964.59
2018-11-03T05:05:51.409Z,964.62
2018-11-03T05:06:51.396Z,964.63
2018-11-03T05:07:51.381Z,964.59
2018-11-03T05:08:51.367Z,964.61
2018-11-03T05:09:51.381Z,964.62
2018-11-03T05:10:51.341Z,964.64
2018-11-03T05:11:51.327Z,964.65
2018-11-03T05:12:51.313Z,964.64
2018-11-03T05:13:51.300Z,964.67
2018-11-03T05:14:51.286Z,964.63
2018-11-03T05:15:51.272Z,964.69
2018-11-03T05:16:51.259Z,964.71
2018-11-03T05:17:51.272Z,964.7
2018-11-03T05:18:51.231Z,964.74
2018-11-03T05:19:51.216Z,964.74
2018-11-03T05:20:51.204Z,964.75
2018-11-03T05:21:51.189Z,964.71
2018-11-03T05:22:51.175Z,964.7
2018-11-03T05:23:51.162Z,964.7
2018-11-03T05:24:51.151Z,964.73
2018-11-03T05:25:51.134Z,964.72
2018-11-03T05:26:51.121Z,964.76
2018-11-03T05:27:51.106Z,964.69
2018-11-03T05:28:51.097Z,964.7
2018-11-03T05:29:51.080Z,964.74
2018-11-03T05:30:51.068Z,964.74
2018-11-03T05:31:51.052Z,964.74
2018-11-03T05:32:51.038Z,964.74
2018-11-03T05:33:51.027Z,964.76
2018-11-03T05:34:51.011Z,964.74
2018-11-03T05:35:50.996Z,964.78
2018-11-03T05:36:50.986Z,964.79
2018-11-03T05:37:50.969Z,964.79
2018-11-03T05:38:50.960Z,964.8
2018-11-03T05:39:50.942Z,964.75
2018-11-03T05:40:50.928Z,964.75
2018-11-03T05:41:50.914Z,964.78
2018-11-03T05:42:50.899Z,964.74
2018-11-03T05:43:50.886Z,964.81
2018-11-03T05:44:50.873Z,964.78
2018-11-03T05:45:50.858Z,964.79
2018-11-03T05:46:50.845Z,964.75
2018-11-03T05:47:50.830Z,964.76
2018-11-03T05:48:50.817Z,964.71
2018-11-03T05:49:50.803Z,964.68
2018-11-03T05:50:50.789Z,964.67
2018-11-03T05:51:50.781Z,964.67
2018-11-03T05:52:50.761Z,964.66
2018-11-03T05:53:50.753Z,964.66
2018-11-03T05:54:50.744Z,964.67
2018-11-03T05:55:50.720Z,964.66
2018-11-03T05:56:50.705Z,964.66
2018-11-03T05:57:50.692Z,964.66
2018-11-03T05:58:50.733Z,964.69
2018-11-03T05:59:50.665Z,964.65
2018-11-03T06:00:50.650Z,964.65
2018-11-03T06:01:50.636Z,964.61
2018-11-03T06:02:50.679Z,964.63
2018-11-03T06:03:50.608Z,964.64
2018-11-03T06:04:50.595Z,964.67
2018-11-03T06:05:50.580Z,964.66
2018-11-03T06:06:50.567Z,964.65
2018-11-03T06:07:50.552Z,964.66
2018-11-03T06:08:50.630Z,964.66
2018-11-03T06:09:50.524Z,964.68
2018-11-03T06:10:50.512Z,964.68
2018-11-03T06:11:50.496Z,964.65
2018-11-03T06:12:50.481Z,964.65
2018-11-03T06:13:50.468Z,964.65
2018-11-03T06:14:50.453Z,964.67
2018-11-03T06:15:50.439Z,964.69
2018-11-03T06:16:50.426Z,964.65
2018-11-03T06:17:50.412Z,964.65
2018-11-03T06:18:50.397Z,964.64
2018-11-03T06:19:50.387Z,964.63
2018-11-03T06:20:50.392Z,964.63
2018-11-03T06:21:50.356Z,964.67
2018-11-03T06:22:50.347Z,964.62
2018-11-03T06:23:50.328Z,964.63
2018-11-03T06:24:50.318Z,964.63
2018-11-03T06:25:50.299Z,964.67
2018-11-03T06:26:50.286Z,964.66
2018-11-03T06:27:50.328Z,964.64
2018-11-03T06:28:50.258Z,964.64
2018-11-03T06:29:50.243Z,964.62
2018-11-03T06:30:50.229Z,964.63
2018-11-03T06:31:50.216Z,964.67
2018-11-03T06:32:50.201Z,964.65
2018-11-03T06:33:50.191Z,964.67
2018-11-03T06:34:50.173Z,964.65
2018-11-03T06:35:50.159Z,964.69
2018-11-03T06:36:50.144Z,964.68
2018-11-03T06:37:50.136Z,964.69
2018-11-03T06:38:50.121Z,964.68
2018-11-03T06:39:50.103Z,964.7
2018-11-03T06:40:50.089Z,964.68
2018-11-03T06:41:50.093Z,964.71
2018-11-03T06:42:50.061Z,964.68
2018-11-03T06:43:50.046Z,964.75
2018-11-03T06:44:50.032Z,964.71
2018-11-03T06:45:50.021Z,964.7
2018-11-03T06:46:50.005Z,964.74
2018-11-03T06:47:49.991Z,964.74
2018-11-03T06:48:49.978Z,964.8
2018-11-03T06:49:49.964Z,964.79
2018-11-03T06:50:49.951Z,964.76
2018-11-03T06:51:49.935Z,964.75
2018-11-03T06:52:49.921Z,964.81
2018-11-03T06:53:49.907Z,964.83
2018-11-03T06:54:49.894Z,964.82
2018-11-03T06:55:49.880Z,964.82
2018-11-03T06:56:49.867Z,964.78
2018-11-03T06:57:49.854Z,964.8
2018-11-03T06:58:49.841Z,964.78
2018-11-03T06:59:49.825Z,964.76
2018-11-03T07:00:49.812Z,964.81
2018-11-03T07:01:49.799Z,964.81
2018-11-03T07:02:49.784Z,964.82
2018-11-03T07:03:49.770Z,964.85
2018-11-03T07:04:49.758Z,964.92
2018-11-03T07:05:49.743Z,964.9
2018-11-03T07:06:49.731Z,964.99
2018-11-03T07:07:49.716Z,964.92
2018-11-03T07:08:49.702Z,964.93
2018-11-03T07:09:49.688Z,964.94
2018-11-03T07:10:49.675Z,964.93
2018-11-03T07:11:49.688Z,965
2018-11-03T07:12:49.783Z,965
2018-11-03T07:13:49.634Z,965.01
2018-11-03T07:14:49.621Z,965.03
2018-11-03T07:15:49.609Z,965.05
2018-11-03T07:16:49.596Z,965.06
2018-11-03T07:17:49.579Z,965.08
2018-11-03T07:18:49.566Z,965.08
2018-11-03T07:19:49.552Z,965.12
2018-11-03T07:20:49.539Z,965.11
2018-11-03T07:21:49.734Z,965.15
2018-11-03T07:22:49.511Z,965.1
2018-11-03T07:23:49.498Z,965.09
2018-11-03T07:24:49.484Z,965.11
2018-11-03T07:25:49.471Z,965.08
2018-11-03T07:26:49.458Z,965.13
2018-11-03T07:27:49.449Z,965.16
2018-11-03T07:28:49.430Z,965.15
2018-11-03T07:29:49.575Z,965.15
2018-11-03T07:30:49.405Z,965.19
2018-11-03T07:31:49.449Z,965.21
2018-11-03T07:32:49.377Z,965.23
2018-11-03T07:33:49.363Z,965.19
2018-11-03T07:34:49.349Z,965.17
2018-11-03T07:35:49.336Z,965.2
2018-11-03T07:36:49.322Z,965.18
2018-11-03T07:37:49.308Z,965.18
2018-11-03T07:38:49.297Z,965.17
2018-11-03T07:39:49.282Z,965.19
2018-11-03T07:40:49.388Z,965.16
2018-11-03T07:41:49.258Z,965.21
2018-11-03T07:42:49.401Z,965.18
2018-11-03T07:43:49.229Z,965.18
2018-11-03T07:44:49.215Z,965.2
2018-11-03T07:45:49.215Z,965.21
2018-11-03T07:46:49.187Z,965.2
2018-11-03T07:47:49.177Z,965.23
2018-11-03T07:48:49.249Z,965.26
2018-11-03T07:49:49.148Z,965.27
2018-11-03T07:50:49.134Z,965.28
2018-11-03T07:51:49.121Z,965.26
2018-11-03T07:52:49.108Z,965.23
2018-11-03T07:53:49.093Z,965.29
2018-11-03T07:54:49.209Z,965.3
2018-11-03T07:55:49.068Z,965.3
2018-11-03T07:56:49.056Z,965.27
2018-11-03T07:57:49.042Z,965.33
2018-11-03T07:58:49.029Z,965.33
2018-11-03T07:59:49.016Z,965.31
2018-11-03T08:00:49.001Z,965.32
2018-11-03T08:01:48.989Z,965.28
2018-11-03T08:02:48.976Z,965.3
2018-11-03T08:03:48.962Z,965.23
2018-11-03T08:04:48.948Z,965.27
2018-11-03T08:05:48.940Z,965.27
2018-11-03T08:06:48.923Z,965.27
2018-11-03T08:07:48.909Z,965.26
2018-11-03T08:08:48.960Z,965.25
2018-11-03T08:09:48.882Z,965.25
2018-11-03T08:10:48.870Z,965.24
2018-11-03T08:11:48.855Z,965.24
2018-11-03T08:12:48.841Z,965.25
2018-11-03T08:13:48.829Z,965.31
2018-11-03T08:14:48.816Z,965.31
2018-11-03T08:15:48.865Z,965.32
2018-11-03T08:16:48.789Z,965.33
2018-11-03T08:17:48.789Z,965.32
2018-11-03T08:18:48.789Z,965.31
2018-11-03T08:19:48.748Z,965.32
2018-11-03T08:20:48.735Z,965.32
2018-11-03T08:21:48.723Z,965.28
2018-11-03T08:22:48.708Z,965.25
2018-11-03T08:23:48.707Z,965.24
2018-11-03T08:24:48.682Z,965.28
2018-11-03T08:25:48.669Z,965.22
2018-11-03T08:26:48.682Z,965.28
2018-11-03T08:27:48.642Z,965.27
2018-11-03T08:28:48.629Z,965.27
2018-11-03T08:29:48.613Z,965.24
2018-11-03T08:30:48.603Z,965.25
2018-11-03T08:31:48.589Z,965.21
2018-11-03T08:32:48.575Z,965.21
2018-11-03T08:33:48.561Z,965.21
2018-11-03T08:34:48.548Z,965.23
2018-11-03T08:35:48.534Z,965.23
2018-11-03T08:36:48.523Z,965.23
2018-11-03T08:37:48.508Z,965.24
2018-11-03T08:38:48.494Z,965.18
2018-11-03T08:39:48.664Z,965.19
2018-11-03T08:40:48.467Z,965.2
2018-11-03T08:41:48.454Z,965.18
2018-11-03T08:42:48.455Z,965.14
2018-11-03T08:43:48.428Z,965.2
2018-11-03T08:44:48.449Z,965.16
2018-11-03T08:45:48.402Z,965.18
2018-11-03T08:46:48.388Z,965.14
2018-11-03T08:47:48.379Z,965.18
2018-11-03T08:48:48.434Z,965.2
2018-11-03T08:49:48.349Z,965.2
2018-11-03T08:50:48.335Z,965.22
2018-11-03T08:51:48.322Z,965.19
2018-11-03T08:52:48.311Z,965.16
2018-11-03T08:53:48.296Z,965.2
2018-11-03T08:54:48.284Z,965.19
2018-11-03T08:55:48.270Z,965.18
2018-11-03T08:56:48.257Z,965.17
2018-11-03T08:57:48.244Z,965.19
2018-11-03T08:58:48.231Z,965.17
2018-11-03T08:59:48.523Z,965.18
2018-11-03T09:00:48.206Z,965.16
2018-11-03T09:01:48.193Z,965.19
2018-11-03T09:02:48.179Z,965.1
2018-11-03T09:03:48.169Z,965.13
2018-11-03T09:04:48.154Z,965.12
2018-11-03T09:05:48.142Z,965.11
2018-11-03T09:06:48.131Z,965.14
2018-11-03T09:07:48.115Z,965.11
2018-11-03T09:08:48.105Z,965.1
2018-11-03T09:09:48.128Z,965.07
2018-11-03T09:10:48.077Z,965.06
2018-11-03T09:11:48.065Z,965.1
2018-11-03T09:12:48.053Z,965.1
2018-11-03T09:13:48.040Z,965.11
2018-11-03T09:14:48.184Z,965.11
2018-11-03T09:15:48.016Z,965.11
2018-11-03T09:16:48.003Z,965.09
2018-11-03T09:17:47.988Z,965.1
2018-11-03T09:18:47.979Z,965.14
2018-11-03T09:19:47.963Z,965.14
2018-11-03T09:20:47.951Z,965.1
2018-11-03T09:21:48.049Z,965.1
2018-11-03T09:22:47.970Z,965.07
2018-11-03T09:23:47.914Z,965.11
2018-11-03T09:24:47.901Z,965.12
2018-11-03T09:25:47.895Z,965.08
2018-11-03T09:26:47.877Z,965.09
2018-11-03T09:27:47.864Z,965.06
2018-11-03T09:28:47.850Z,965.1
2018-11-03T09:29:47.840Z,965.02
2018-11-03T09:30:47.827Z,965.03
2018-11-03T09:31:47.937Z,965.09
2018-11-03T09:32:47.804Z,965.08
2018-11-03T09:33:47.791Z,964.99
2018-11-03T09:34:47.921Z,965.03
2018-11-03T09:35:47.767Z,965.01
2018-11-03T09:36:47.754Z,964.97
2018-11-03T09:37:47.759Z,965.04
2018-11-03T09:38:47.876Z,964.94
2018-11-03T09:39:47.720Z,965.01
2018-11-03T09:40:47.705Z,965
2018-11-03T09:41:47.696Z,964.99
2018-11-03T09:42:47.689Z,964.94
2018-11-03T09:43:47.671Z,964.92
2018-11-03T09:44:47.669Z,964.99
2018-11-03T09:45:47.646Z,964.96
2018-11-03T09:46:47.633Z,964.98
2018-11-03T09:47:47.622Z,964.98
2018-11-03T09:48:47.610Z,965.02
2018-11-03T09:49:47.598Z,965.08
2018-11-03T09:50:47.663Z,965.07
2018-11-03T09:51:47.575Z,965.09
2018-11-03T09:52:47.595Z,965.12
2018-11-03T09:53:47.552Z,965.16
2018-11-03T09:54:47.541Z,965.12
2018-11-03T09:55:47.528Z,965.11
2018-11-03T09:56:47.609Z,965.05
2018-11-03T09:57:47.504Z,965.02
2018-11-03T09:58:47.493Z,965.02
2018-11-03T09:59:47.493Z,965.02
2018-11-03T10:00:47.470Z,965.03
2018-11-03T10:01:47.456Z,965.03
2018-11-03T10:02:47.446Z,964.99
2018-11-03T10:03:47.448Z,964.99
2018-11-03T10:04:47.422Z,964.91
2018-11-03T10:05:47.410Z,964.89
2018-11-03T10:06:47.400Z,964.91
2018-11-03T10:07:47.387Z,964.85
2018-11-03T10:08:47.375Z,964.87
2018-11-03T10:09:47.363Z,964.89
2018-11-03T10:10:47.353Z,964.89
2018-11-03T10:11:47.341Z,964.85
2018-11-03T10:12:47.332Z,964.86
2018-11-03T10:13:47.320Z,964.86
2018-11-03T10:14:47.306Z,964.84
2018-11-03T10:15:47.349Z,964.85
2018-11-03T10:16:47.287Z,964.85
2018-11-03T10:17:47.272Z,964.82
2018-11-03T10:18:47.261Z,964.85
2018-11-03T10:19:47.252Z,964.83
2018-11-03T10:20:47.238Z,964.83
2018-11-03T10:21:47.226Z,964.84
2018-11-03T10:22:47.320Z,964.86
2018-11-03T10:23:47.203Z,964.82
2018-11-03T10:24:47.196Z,964.81
2018-11-03T10:25:47.182Z,964.81
2018-11-03T10:26:47.170Z,964.8
2018-11-03T10:27:47.159Z,964.82
2018-11-03T10:28:47.147Z,964.81
2018-11-03T10:29:47.137Z,964.82
2018-11-03T10:30:47.124Z,964.79
2018-11-03T10:31:47.114Z,964.8
2018-11-03T10:32:47.102Z,964.79
2018-11-03T10:33:47.173Z,964.79
2018-11-03T10:34:47.079Z,964.82
2018-11-03T10:35:47.069Z,964.83
2018-11-03T10:36:47.059Z,964.8
2018-11-03T10:37:47.046Z,964.81
2018-11-03T10:38:47.035Z,964.78
2018-11-03T10:39:47.023Z,964.81
2018-11-03T10:40:47.018Z,964.78
2018-11-03T10:41:47.001Z,964.73
2018-11-03T10:42:46.990Z,964.76
2018-11-03T10:43:46.979Z,964.75
2018-11-03T10:44:46.966Z,964.73
2018-11-03T10:45:46.955Z,964.78
2018-11-03T10:46:46.943Z,964.81
2018-11-03T10:47:46.936Z,964.78
2018-11-03T10:48:46.921Z,964.82
2018-11-03T10:49:46.911Z,964.83
2018-11-03T10:50:46.900Z,964.82
2018-11-03T10:51:46.894Z,964.78
2018-11-03T10:52:46.876Z,964.76
2018-11-03T10:53:46.961Z,964.73
2018-11-03T10:54:46.854Z,964.76
2018-11-03T10:55:46.842Z,964.67
2018-11-03T10:56:46.830Z,964.66
2018-11-03T10:57:46.823Z,964.66
2018-11-03T10:58:46.808Z,964.58
2018-11-03T10:59:46.797Z,964.62
2018-11-03T11:00:46.810Z,964.63
2018-11-03T11:01:46.775Z,964.58
2018-11-03T11:02:46.764Z,964.58
2018-11-03T11:03:46.878Z,964.6
2018-11-03T11:04:46.740Z,964.56
2018-11-03T11:05:46.738Z,964.59
2018-11-03T11:06:46.721Z,964.58
2018-11-03T11:07:46.709Z,964.59
2018-11-03T11:08:46.700Z,964.58
2018-11-03T11:09:46.687Z,964.62
2018-11-03T11:10:46.675Z,964.64
2018-11-03T11:11:46.664Z,964.62
2018-11-03T11:12:46.656Z,964.61
2018-11-03T11:13:46.642Z,964.59
2018-11-03T11:14:46.635Z,964.57
2018-11-03T11:15:46.743Z,964.55
2018-11-03T11:16:46.647Z,964.58
2018-11-03T11:17:46.598Z,964.55
2018-11-03T11:18:46.586Z,964.5
2018-11-03T11:19:46.575Z,964.51
2018-11-03T11:20:46.567Z,964.53
2018-11-03T11:21:46.553Z,964.47
2018-11-03T11:22:46.545Z,964.48
2018-11-03T11:23:46.534Z,964.53
2018-11-03T11:24:46.666Z,964.52
2018-11-03T11:25:46.510Z,964.5
2018-11-03T11:26:46.499Z,964.49
2018-11-03T11:27:46.487Z,964.48
2018-11-03T11:28:46.476Z,964.53
2018-11-03T11:29:46.465Z,964.46
2018-11-03T11:30:46.455Z,964.42
2018-11-03T11:31:46.444Z,964.39
2018-11-03T11:32:46.577Z,964.42
2018-11-03T11:33:46.427Z,964.39
2018-11-03T11:34:46.412Z,964.42
2018-11-03T11:35:46.402Z,964.38
2018-11-03T11:36:46.389Z,964.38
2018-11-03T11:37:46.379Z,964.34
2018-11-03T11:38:46.370Z,964.39
2018-11-03T11:39:46.358Z,964.41
2018-11-03T11:40:46.345Z,964.39
2018-11-03T11:41:46.334Z,964.38
2018-11-03T11:42:46.327Z,964.41
2018-11-03T11:43:46.312Z,964.35
2018-11-03T11:44:46.301Z,964.37
2018-11-03T11:45:46.290Z,964.3
2018-11-03T11:46:46.281Z,964.31
2018-11-03T11:47:46.268Z,964.31
2018-11-03T11:48:46.256Z,964.29
2018-11-03T11:49:46.246Z,964.36
2018-11-03T11:50:46.234Z,964.3
2018-11-03T11:51:46.223Z,964.41
2018-11-03T11:52:46.212Z,964.37
2018-11-03T11:53:46.201Z,964.33
2018-11-03T11:54:46.240Z,964.38
2018-11-03T11:55:46.179Z,964.33
2018-11-03T11:56:46.185Z,964.35
2018-11-03T11:57:46.155Z,964.33
2018-11-03T11:58:46.143Z,964.37
2018-11-03T11:59:46.133Z,964.32
2018-11-03T12:00:46.245Z,964.31
2018-11-03T12:01:46.109Z,964.32
2018-11-03T12:02:46.098Z,964.35
2018-11-03T12:03:46.087Z,964.31
2018-11-03T12:04:46.076Z,964.28
2018-11-03T12:05:46.063Z,964.3
2018-11-03T12:06:46.054Z,964.31
2018-11-03T12:07:46.041Z,964.31
2018-11-03T12:08:46.030Z,964.29
2018-11-03T12:09:46.019Z,964.31
2018-11-03T12:10:46.007Z,964.28
2018-11-03T12:11:45.995Z,964.28
2018-11-03T12:12:45.984Z,964.28
2018-11-03T12:13:45.972Z,964.27
2018-11-03T12:14:45.968Z,964.27
2018-11-03T12:15:45.948Z,964.27
2018-11-03T12:16:45.937Z,964.24
2018-11-03T12:17:45.926Z,964.26
2018-11-03T12:18:45.913Z,964.24
2018-11-03T12:19:45.908Z,964.21
2018-11-03T12:20:45.921Z,964.21
2018-11-03T12:21:45.879Z,964.25
2018-11-03T12:22:45.869Z,964.2
2018-11-03T12:23:45.855Z,964.18
2018-11-03T12:24:45.850Z,964.18
2018-11-03T12:25:45.931Z,964.14
2018-11-03T12:26:45.821Z,964.12
2018-11-03T12:27:45.809Z,964.14
2018-11-03T12:28:45.799Z,964.12
2018-11-03T12:29:45.785Z,964.15
2018-11-03T12:30:45.774Z,964.11