createdAt,value
2022-07-25T00:00:29.483Z,10.70
2022-07-25T00:02:56.733Z,11.15
2022-07-25T00:05:23.256Z,11.02
2022-07-25T00:07:50.229Z,10.93
2022-07-25T00:10:17.016Z,11.48
2022-07-25T00:12:43.940Z,10.80
2022-07-25T00:15:11.428Z,11.32
2022-07-25T00:17:38.355Z,11.20
2022-07-25T00:20:05.534Z,11.10
2022-07-25T00:22:32.022Z,10.57
2022-07-25T00:24:58.497Z,11.38
2022-07-25T00:27:25.351Z,11.07
2022-07-25T00:29:51.790Z,10.82
2022-07-25T00:32:18.394Z,11.70
2022-07-25T00:34:45.000Z,11.02
2022-07-25T00:37:11.420Z,11.00
2022-07-25T00:39:37.914Z,11.00
2022-07-25T00:42:04.712Z,11.32
2022-07-25T00:44:32.981Z,10.85
2022-07-25T00:46:59.999Z,11.23
2022-07-25T00:49:26.795Z,11.07
2022-07-25T00:51:54.545Z,11.00
2022-07-25T00:54:21.362Z,10.88
2022-07-25T00:56:48.429Z,10.38
2022-07-25T00:59:14.841Z,10.75
2022-07-25T01:01:48.715Z,11.18
2022-07-25T01:04:16.587Z,11.63
2022-07-25T01:06:43.453Z,11.02
2022-07-25T01:09:10.804Z,11.45
2022-07-25T01:11:37.399Z,11.13
2022-07-25T01:14:05.004Z,11.70
2022-07-25T01:16:31.868Z,12.50
2022-07-25T01:18:58.420Z,12.60
2022-07-25T01:21:25.258Z,11.85
2022-07-25T01:23:51.891Z,12.40
2022-07-25T01:26:18.417Z,12.35
2022-07-25T01:28:44.853Z,11.27
2022-07-25T01:31:11.352Z,11.65
2022-07-25T01:33:37.820Z,13.15
2022-07-25T01:36:05.506Z,12.90
2022-07-25T01:38:31.911Z,12.57
2022-07-25T01:40:58.320Z,11.95
2022-07-25T01:43:25.798Z,11.88
2022-07-25T01:45:52.259Z,12.23
2022-07-25T01:48:18.754Z,11.65
2022-07-25T01:50:46.594Z,12.13
2022-07-25T01:53:13.034Z,11.82
2022-07-25T01:55:39.481Z,11.00
2022-07-25T01:58:06.372Z,11.10
2022-07-25T02:00:34.391Z,11.95
2022-07-25T02:03:19.523Z,11.30
2022-07-25T02:05:45.940Z,12.60
2022-07-25T02:08:12.369Z,12.77
2022-07-25T02:10:38.844Z,11.82
2022-07-25T02:13:05.557Z,12.75
2022-07-25T02:15:32.080Z,11.77
2022-07-25T02:17:58.479Z,12.60
2022-07-25T02:20:24.940Z,11.75
2022-07-25T02:22:51.361Z,12.85
2022-07-25T02:25:17.965Z,12.55
2022-07-25T02:27:44.409Z,13.55
2022-07-25T02:30:11.349Z,13.63
2022-07-25T02:32:37.827Z,12.73
2022-07-25T02:35:13.089Z,12.77
2022-07-25T02:37:43.124Z,12.30
2022-07-25T02:40:10.054Z,12.50
2022-07-25T02:42:36.542Z,12.98
2022-07-25T02:45:03.472Z,12.05
2022-07-25T02:47:29.894Z,12.00
2022-07-25T02:49:56.340Z,11.90
2022-07-25T02:52:22.752Z,12.05
2022-07-25T02:54:50.683Z,11.48
2022-07-25T02:57:17.428Z,11.07
2022-07-25T02:59:43.869Z,12.20
2022-07-25T03:02:10.309Z,12.70
2022-07-25T03:04:36.823Z,12.13
2022-07-25T03:07:03.282Z,11.68
2022-07-25T03:09:29.714Z,11.85
2022-07-25T03:11:56.124Z,12.65
2022-07-25T03:14:22.574Z,13.07
2022-07-25T03:16:50.031Z,13.13
2022-07-25T03:19:17.230Z,12.13
2022-07-25T03:21:43.644Z,12.00
2022-07-25T03:24:10.233Z,12.00
2022-07-25T03:26:37.022Z,12.65
2022-07-25T03:29:04.172Z,13.43
2022-07-25T03:31:30.649Z,13.65
2022-07-25T03:33:57.155Z,12.52
2022-07-25T03:36:23.649Z,13.38
2022-07-25T03:38:50.093Z,14.77
2022-07-25T03:41:16.499Z,13.77
2022-07-25T03:43:42.921Z,12.57
2022-07-25T03:46:09.406Z,13.77
2022-07-25T03:48:36.047Z,13.32
2022-07-25T03:51:06.915Z,13.23
2022-07-25T03:53:53.969Z,12.88
2022-07-25T03:56:20.716Z,13.05
2022-07-25T03:58:47.133Z,13.05
2022-07-25T04:01:14.595Z,12.45
2022-07-25T04:03:41.120Z,12.30
2022-07-25T04:06:10.206Z,12.52
2022-07-25T04:08:36.654Z,12.63
2022-07-25T04:11:03.527Z,13.10
2022-07-25T04:13:29.945Z,13.73
2022-07-25T04:15:56.669Z,13.68
2022-07-25T04:18:27.433Z,13.05
2022-07-25T04:20:55.297Z,12.85
2022-07-25T04:23:21.744Z,13.02
2022-07-25T04:25:48.157Z,13.45
2022-07-25T04:28:14.591Z,12.75
2022-07-25T04:30:45.350Z,13.63
2022-07-25T04:33:12.885Z,13.35
2022-07-25T04:35:39.732Z,13.38
2022-07-25T04:38:11.683Z,13.85
2022-07-25T04:40:38.969Z,13.02
2022-07-25T04:43:05.567Z,13.50
2022-07-25T04:45:33.274Z,14.38
2022-07-25T04:47:59.760Z,13.57
2022-07-25T04:50:26.691Z,13.25
2022-07-25T04:52:53.207Z,14.18
2022-07-25T04:55:19.903Z,13.82
2022-07-25T04:57:47.179Z,13.77
2022-07-25T05:00:15.099Z,13.57
2022-07-25T05:02:43.458Z,13.95
2022-07-25T05:05:21.039Z,14.75
2022-07-25T05:07:48.335Z,15.98
2022-07-25T05:10:14.783Z,15.13
2022-07-25T05:12:43.524Z,15.13
2022-07-25T05:15:10.413Z,17.73
2022-07-25T05:17:36.814Z,16.40
2022-07-25T05:20:03.915Z,15.75
2022-07-25T05:22:30.378Z,15.25
2022-07-25T05:24:56.892Z,15.85
2022-07-25T05:27:23.359Z,14.55
2022-07-25T05:29:49.793Z,14.88
2022-07-25T05:32:16.200Z,14.98
2022-07-25T05:34:42.623Z,14.13
2022-07-25T05:37:09.061Z,13.93
2022-07-25T05:39:37.385Z,13.65
2022-07-25T05:42:03.968Z,11.98
2022-07-25T05:44:30.441Z,13.10
2022-07-25T05:46:57.076Z,14.02
2022-07-25T05:49:23.570Z,13.25
2022-07-25T05:51:49.977Z,13.00
2022-07-25T05:54:16.439Z,12.63
2022-07-25T05:56:43.114Z,14.60
2022-07-25T05:59:09.716Z,12.60
2022-07-25T06:01:36.699Z,13.80
2022-07-25T06:04:03.449Z,13.68
2022-07-25T06:06:32.672Z,13.25
2022-07-25T06:08:59.079Z,12.90
2022-07-25T06:11:30.924Z,14.40
2022-07-25T06:13:57.753Z,13.88
2022-07-25T06:16:24.726Z,12.77
2022-07-25T06:18:51.329Z,13.00
2022-07-25T06:21:17.751Z,12.88
2022-07-25T06:23:44.283Z,12.95
2022-07-25T06:26:11.002Z,12.85
2022-07-25T06:28:38.235Z,12.63
2022-07-25T06:31:04.725Z,14.07
2022-07-25T06:33:31.160Z,13.27
2022-07-25T06:35:57.568Z,12.20
2022-07-25T06:38:24.039Z,12.85
2022-07-25T06:40:50.543Z,12.85
2022-07-25T06:43:16.989Z,13.18
2022-07-25T06:45:47.325Z,13.82
2022-07-25T06:48:15.114Z,13.70
2022-07-25T06:50:41.699Z,13.98
2022-07-25T06:53:08.099Z,13.45
2022-07-25T06:55:34.522Z,13.75
2022-07-25T06:58:00.970Z,13.18
2022-07-25T07:00:27.596Z,12.80
2022-07-25T07:02:56.836Z,13.40
2022-07-25T07:05:26.086Z,12.15
2022-07-25T07:07:53.806Z,11.85
2022-07-25T07:10:21.864Z,12.15
2022-07-25T07:12:49.389Z,11.43
2022-07-25T07:15:16.682Z,12.25
2022-07-25T07:17:43.347Z,11.60
2022-07-25T07:20:10.550Z,10.73
2022-07-25T07:22:44.583Z,10.70
2022-07-25T07:25:14.279Z,10.27
2022-07-25T07:27:40.801Z,10.38
2022-07-25T07:30:08.074Z,9.90
2022-07-25T07:32:35.828Z,10.02
2022-07-25T07:35:02.315Z,10.35
2022-07-25T07:37:35.041Z,10.48
2022-07-25T07:40:04.264Z,9.88
2022-07-25T07:42:41.482Z,8.68
2022-07-25T07:45:12.774Z,8.15
2022-07-25T07:47:39.334Z,8.18
2022-07-25T07:50:06.601Z,8.23
2022-07-25T07:52:33.087Z,7.90
2022-07-25T07:55:18.254Z,7.20
2022-07-25T07:57:44.659Z,7.22
2022-07-25T08:00:16.300Z,6.85
2022-07-25T08:02:49.300Z,6.90
2022-07-25T08:05:25.988Z,7.15
2022-07-25T08:07:53.471Z,6.88
2022-07-25T08:10:26.066Z,6.90
2022-07-25T08:12:52.778Z,7.25
2022-07-25T08:15:20.586Z,6.57
2022-07-25T08:17:48.701Z,6.97
2022-07-25T08:20:37.055Z,6.78
2022-07-25T08:23:02.228Z,6.88
2022-07-25T08:25:28.697Z,6.90
2022-07-25T08:27:55.429Z,6.72
2022-07-25T08:30:22.046Z,6.05
2022-07-25T08:32:51.983Z,7.13
2022-07-25T08:35:20.223Z,6.20
2022-07-25T08:37:47.707Z,6.50
2022-07-25T08:40:16.208Z,6.60
2022-07-25T08:42:42.863Z,6.40
2022-07-25T08:45:13.216Z,6.78
2022-07-25T08:47:40.771Z,5.68
2022-07-25T08:50:12.755Z,5.00
2022-07-25T08:52:39.566Z,5.30
2022-07-25T08:55:09.032Z,5.53
2022-07-25T08:57:36.763Z,6.03
2022-07-25T09:00:05.412Z,5.22
2022-07-25T09:02:32.178Z,5.57
2022-07-25T09:04:59.789Z,5.28
2022-07-25T09:07:40.398Z,5.95
2022-07-25T09:10:22.565Z,5.10
2022-07-25T09:12:52.609Z,5.53
2022-07-25T09:15:32.890Z,5.50
2022-07-25T09:18:01.444Z,5.43
2022-07-25T09:20:40.454Z,4.80
2022-07-25T09:23:07.546Z,5.57
2022-07-25T09:25:35.117Z,5.40
2022-07-25T09:28:21.779Z,5.32
2022-07-25T09:33:26.413Z,5.03
2022-07-25T09:35:53.823Z,5.57
2022-07-25T09:38:21.571Z,4.88
2022-07-25T09:40:58.444Z,5.03
2022-07-25T09:43:44.578Z,5.07
2022-07-25T09:46:12.260Z,4.63
2022-07-25T09:48:43.953Z,4.75
2022-07-25T09:51:10.626Z,5.15
2022-07-25T09:53:37.103Z,5.55
2022-07-25T09:56:03.649Z,4.80
2022-07-25T09:58:30.472Z,5.00
2022-07-25T10:01:07.320Z,5.57
2022-07-25T10:03:53.901Z,4.47
2022-07-25T10:06:38.615Z,4.75
2022-07-25T10:09:11.936Z,4.53
2022-07-25T10:11:38.432Z,3.80
2022-07-25T10:14:14.867Z,4.18
2022-07-25T10:16:46.782Z,4.28
2022-07-25T10:19:13.561Z,4.00
2022-07-25T10:21:40.900Z,4.57
2022-07-25T10:24:10.982Z,4.28
2022-07-25T10:26:40.165Z,4.18
2022-07-25T10:29:11.324Z,4.07
2022-07-25T10:31:49.891Z,4.20
2022-07-25T10:34:30.133Z,4.00
2022-07-25T10:36:57.325Z,4.40
2022-07-25T10:39:24.055Z,4.32
2022-07-25T10:41:59.170Z,4.82
2022-07-25T10:44:30.597Z,4.20
2022-07-25T10:47:10.059Z,4.45
2022-07-25T10:49:46.434Z,4.78
2022-07-25T10:52:29.809Z,5.03
2022-07-25T10:54:59.062Z,5.05
2022-07-25T10:57:31.731Z,5.35
2022-07-25T11:00:09.081Z,5.55
2022-07-25T11:02:36.098Z,5.30
2022-07-25T11:05:04.198Z,4.72
2022-07-25T11:07:37.998Z,5.00
2022-07-25T11:10:06.085Z,4.60
2022-07-25T11:12:33.395Z,4.72
2022-07-25T11:15:02.405Z,4.15
2022-07-25T11:17:29.815Z,4.70
2022-07-25T11:20:06.669Z,4.90
2022-07-25T11:22:34.556Z,5.05
2022-07-25T11:25:03.046Z,5.10
2022-07-25T11:27:31.896Z,5.03
2022-07-25T11:30:08.262Z,5.22
2022-07-25T11:32:45.503Z,4.60
2022-07-25T11:35:14.450Z,5.20
2022-07-25T11:37:43.363Z,5.18
2022-07-25T11:40:10.952Z,5.75
2022-07-25T11:42:45.824Z,5.43
2022-07-25T11:45:25.901Z,5.63
2022-07-25T11:48:10.144Z,4.90
2022-07-25T11:50:39.392Z,5.43
2022-07-25T11:53:08.702Z,5.68
2022-07-25T11:55:40.137Z,5.57
2022-07-25T11:58:07.271Z,5.28
2022-07-25T12:00:35.690Z,5.65
2022-07-25T12:03:16.983Z,5.50
2022-07-25T12:05:46.127Z,5.88
2022-07-25T12:08:21.163Z,5.90
2022-07-25T12:10:51.260Z,5.22
2022-07-25T12:13:26.227Z,5.70
2022-07-25T12:15:53.600Z,6.00
2022-07-25T12:18:20.070Z,5.93
2022-07-25T12:20:46.542Z,5.53
2022-07-25T12:23:13.573Z,5.80
2022-07-25T12:25:44.815Z,5.47
2022-07-25T12:28:12.510Z,6.00
2022-07-25T12:30:41.187Z,5.40
2022-07-25T12:33:07.947Z,5.35
2022-07-25T12:35:37.211Z,5.53
2022-07-25T12:38:04.531Z,5.68
2022-07-25T12:40:31.195Z,6.05
2022-07-25T12:42:58.843Z,5.75
2022-07-25T12:45:26.307Z,5.63
2022-07-25T12:47:52.774Z,6.13
2022-07-25T12:50:19.464Z,6.20
2022-07-25T12:52:47.059Z,5.50
2022-07-25T12:55:15.998Z,5.95
2022-07-25T12:57:42.765Z,5.95
2022-07-25T13:00:13.234Z,5.43
2022-07-25T13:02:39.952Z,5.90
2022-07-25T13:05:07.386Z,5.90
2022-07-25T13:07:34.476Z,5.80
2022-07-25T13:10:01.987Z,5.70
2022-07-25T13:12:28.495Z,5.63
2022-07-25T13:14:55.105Z,5.78
2022-07-25T13:17:26.945Z,5.40
2022-07-25T13:19:56.588Z,5.40
2022-07-25T13:22:23.378Z,5.70
2022-07-25T13:24:50.066Z,5.40
2022-07-25T13:27:19.452Z,5.40
2022-07-25T13:29:47.261Z,5.60
2022-07-25T13:32:17.049Z,5.18
2022-07-25T13:34:43.551Z,4.90
2022-07-25T13:37:10.012Z,5.03
2022-07-25T13:39:38.346Z,5.10
2022-07-25T13:42:11.952Z,4.97
2022-07-25T13:44:38.777Z,4.85
2022-07-25T13:47:05.443Z,4.75
2022-07-25T13:49:32.070Z,5.50
2022-07-25T13:51:58.507Z,5.15
2022-07-25T13:54:26.040Z,5.07
2022-07-25T13:56:52.528Z,5.05
2022-07-25T13:59:21.434Z,5.00
2022-07-25T14:01:49.188Z,4.70
2022-07-25T14:04:16.039Z,4.82
2022-07-25T14:06:43.086Z,4.80
2022-07-25T14:09:09.888Z,4.60
2022-07-25T14:11:37.652Z,4.30
2022-07-25T14:14:04.132Z,4.60
2022-07-25T14:16:30.850Z,4.50
2022-07-25T14:18:57.383Z,4.75
2022-07-25T14:21:24.054Z,4.72
2022-07-25T14:23:54.068Z,4.55
2022-07-25T14:26:20.569Z,4.72
2022-07-25T14:28:47.030Z,4.93
2022-07-25T14:31:13.594Z,4.85
2022-07-25T14:33:40.568Z,5.40
2022-07-25T14:36:09.893Z,4.93
2022-07-25T14:38:36.558Z,5.03
2022-07-25T14:41:04.337Z,4.82
2022-07-25T14:43:33.143Z,5.10
2022-07-25T14:45:59.632Z,4.88
2022-07-25T14:48:26.114Z,4.75
2022-07-25T14:50:52.634Z,4.68
2022-07-25T14:53:19.392Z,4.88
2022-07-25T14:55:45.848Z,4.90
2022-07-25T14:58:13.808Z,4.60
2022-07-25T15:00:43.100Z,4.55
2022-07-25T15:03:09.712Z,4.47
2022-07-25T15:05:38.586Z,4.63
2022-07-25T15:08:06.216Z,5.15
2022-07-25T15:10:32.733Z,4.20
2022-07-25T15:13:28.071Z,4.65
2022-07-25T15:15:45.985Z,4.18
2022-07-25T15:18:14.134Z,4.70
2022-07-25T15:20:40.960Z,4.57
2022-07-25T15:23:07.662Z,4.85
2022-07-25T15:26:00.741Z,4.75
2022-07-25T15:28:22.031Z,4.20
2022-07-25T15:30:48.698Z,4.35
2022-07-25T15:33:15.356Z,4.35
2022-07-25T15:35:44.156Z,4.18
2022-07-25T15:38:11.642Z,4.50
2022-07-25T15:40:38.143Z,4.40
2022-07-25T15:43:04.663Z,4.35
2022-07-25T15:45:32.953Z,4.43
2022-07-25T15:48:00.572Z,4.45
2022-07-25T15:50:27.284Z,4.60
2022-07-25T15:52:53.714Z,4.38
2022-07-25T15:55:20.269Z,4.85
2022-07-25T15:57:47.037Z,4.60
2022-07-25T16:00:13.952Z,4.25
2022-07-25T16:02:40.514Z,4.80
2022-07-25T16:05:07.222Z,4.75
2022-07-25T16:07:33.856Z,4.70
2022-07-25T16:10:00.281Z,5.55
2022-07-25T16:12:28.782Z,5.00
2022-07-25T16:14:55.850Z,5.00
2022-07-25T16:17:22.919Z,5.18
2022-07-25T16:19:49.402Z,5.25
2022-07-25T16:22:15.915Z,6.20
2022-07-25T16:24:42.387Z,5.20
2022-07-25T16:27:09.934Z,5.50
2022-07-25T16:29:36.985Z,5.43
2022-07-25T16:32:03.690Z,4.80
2022-07-25T16:34:30.217Z,5.78
2022-07-25T16:36:56.797Z,5.85
2022-07-25T16:39:23.378Z,6.22
2022-07-25T16:41:50.155Z,5.30
2022-07-25T16:44:16.685Z,4.93
2022-07-25T16:46:43.186Z,6.00
2022-07-25T16:49:10.314Z,5.10
2022-07-25T16:51:37.474Z,5.28
2022-07-25T16:54:04.096Z,5.63
2022-07-25T16:56:30.689Z,5.47
2022-07-25T16:58:57.123Z,4.90
2022-07-25T17:01:25.944Z,5.43
2022-07-25T17:03:53.035Z,5.50
2022-07-25T17:06:19.779Z,5.28
2022-07-25T17:08:46.711Z,6.05
2022-07-25T17:11:13.375Z,5.60
2022-07-25T17:13:40.063Z,6.15
2022-07-25T17:16:06.987Z,5.95
2022-07-25T17:18:33.442Z,5.85
2022-07-25T17:20:59.872Z,5.43
2022-07-25T17:23:26.433Z,5.65
2022-07-25T17:25:53.603Z,5.63
2022-07-25T17:28:21.542Z,6.03
2022-07-25T17:30:48.307Z,5.80
2022-07-25T17:33:14.883Z,5.97
2022-07-25T17:35:41.475Z,5.50
2022-07-25T17:38:07.925Z,5.78
2022-07-25T17:40:38.977Z,5.75
2022-07-25T17:43:05.803Z,5.85
2022-07-25T17:45:32.288Z,6.00
2022-07-25T17:47:58.789Z,5.32
2022-07-25T17:50:29.408Z,5.88
2022-07-25T17:53:00.431Z,5.70
2022-07-25T17:55:28.667Z,5.88
2022-07-25T17:57:55.768Z,6.07
2022-07-25T18:00:23.665Z,5.70
2022-07-25T18:02:50.499Z,5.38
2022-07-25T18:05:18.332Z,5.78
2022-07-25T18:07:49.372Z,5.53
2022-07-25T18:10:17.555Z,5.97
2022-07-25T18:12:44.846Z,6.00
2022-07-25T18:15:12.306Z,6.05
2022-07-25T18:17:40.853Z,6.18
2022-07-25T18:20:07.980Z,6.38
2022-07-25T18:22:34.564Z,7.05
2022-07-25T18:25:01.028Z,6.68
2022-07-25T18:27:27.473Z,6.22
2022-07-25T18:29:53.896Z,6.40
2022-07-25T18:32:20.330Z,6.65
2022-07-25T18:34:46.766Z,6.60
2022-07-25T18:37:13.424Z,6.22
2022-07-25T18:39:39.882Z,6.38
2022-07-25T18:42:06.390Z,6.30
2022-07-25T18:44:34.535Z,6.90
2022-07-25T18:47:01.047Z,6.85
2022-07-25T18:49:29.459Z,6.53
2022-07-25T18:51:55.907Z,6.10
2022-07-25T18:54:22.362Z,6.88
2022-07-25T18:56:48.873Z,6.28
2022-07-25T18:59:16.170Z,6.63
2022-07-25T19:01:42.685Z,6.90
2022-07-25T19:04:09.539Z,6.95
2022-07-25T19:06:37.498Z,6.75
2022-07-25T19:09:04.248Z,7.30
2022-07-25T19:11:30.716Z,8.13
2022-07-25T19:14:03.498Z,7.70
2022-07-25T19:16:30.743Z,7.75
2022-07-25T19:18:57.241Z,7.72
2022-07-25T19:21:23.666Z,8.52
2022-07-25T19:23:51.427Z,7.88
2022-07-25T19:26:19.790Z,8.15
2022-07-25T19:28:47.166Z,8.18
2022-07-25T19:31:13.902Z,7.55
2022-07-25T19:33:45.836Z,8.27
2022-07-25T19:36:14.030Z,7.97
2022-07-25T19:38:40.484Z,8.13
2022-07-25T19:41:08.288Z,8.27
2022-07-25T19:43:34.951Z,8.40
2022-07-25T19:46:08.484Z,8.50
2022-07-25T19:48:34.981Z,8.23
2022-07-25T19:51:01.470Z,9.27
2022-07-25T19:53:28.741Z,7.72
2022-07-25T19:55:55.410Z,8.13
2022-07-25T19:58:21.945Z,8.80
2022-07-25T20:00:48.443Z,8.05
2022-07-25T20:03:15.630Z,8.82
2022-07-25T20:05:45.087Z,8.55
2022-07-25T20:08:12.380Z,7.72
2022-07-25T20:10:42.012Z,8.63
2022-07-25T20:13:08.496Z,8.57
2022-07-25T20:15:34.913Z,8.20
2022-07-25T20:18:01.424Z,8.20
2022-07-25T20:20:28.959Z,8.88
2022-07-25T20:22:56.365Z,8.68
2022-07-25T20:25:22.807Z,8.48
2022-07-25T20:27:49.762Z,9.05
2022-07-25T20:30:17.702Z,8.68
2022-07-25T20:32:44.255Z,8.80
2022-07-25T20:35:10.704Z,8.43
2022-07-25T20:37:37.240Z,7.90
2022-07-25T20:40:04.680Z,7.78
2022-07-25T20:42:31.339Z,9.50
2022-07-25T20:44:57.898Z,10.30
2022-07-25T20:47:24.973Z,10.63
2022-07-25T20:49:51.410Z,11.00
2022-07-25T20:52:17.882Z,9.90
2022-07-25T20:54:44.328Z,10.57
2022-07-25T20:57:11.663Z,10.80
2022-07-25T20:59:38.062Z,11.00
2022-07-25T21:02:04.653Z,10.57
2022-07-25T21:04:31.255Z,11.32
2022-07-25T21:06:57.753Z,11.93
2022-07-25T21:09:24.214Z,11.90
2022-07-25T21:11:50.730Z,10.13
2022-07-25T21:14:17.176Z,8.98
2022-07-25T21:16:43.801Z,9.38
2022-07-25T21:19:10.816Z,8.80
2022-07-25T21:21:37.476Z,8.93
2022-07-25T21:24:04.622Z,10.23
2022-07-25T21:26:31.097Z,10.57
2022-07-25T21:28:57.689Z,10.45
2022-07-25T21:31:24.601Z,11.52
2022-07-25T21:33:51.073Z,11.98
2022-07-25T21:36:17.480Z,10.70
2022-07-25T21:38:43.885Z,10.52
2022-07-25T21:41:10.528Z,11.27
2022-07-25T21:43:37.043Z,11.52
2022-07-25T21:46:03.722Z,14.05
2022-07-25T21:48:48.820Z,13.15
2022-07-25T21:51:19.269Z,12.57
2022-07-25T21:53:50.831Z,13.68
2022-07-25T21:56:17.362Z,12.98
2022-07-25T21:58:43.913Z,10.82
2022-07-25T22:01:11.624Z,9.82
2022-07-25T22:03:38.232Z,8.88
2022-07-25T22:06:04.693Z,9.98
2022-07-25T22:08:31.191Z,9.38
2022-07-25T22:10:58.183Z,9.40
2022-07-25T22:13:28.131Z,8.55
2022-07-25T22:15:54.565Z,9.15
2022-07-25T22:18:21.000Z,8.80
2022-07-25T22:20:48.103Z,8.43
2022-07-25T22:23:14.529Z,7.90
2022-07-25T22:25:40.944Z,8.00
2022-07-25T22:28:07.360Z,7.22
2022-07-25T22:30:40.540Z,7.90
2022-07-25T22:33:06.975Z,7.10
2022-07-25T22:35:33.490Z,7.32
2022-07-25T22:37:59.880Z,7.50
2022-07-25T22:40:26.439Z,7.07
2022-07-25T22:42:52.903Z,6.43
2022-07-25T22:45:20.048Z,6.97
2022-07-25T22:47:46.442Z,6.57
2022-07-25T22:50:12.907Z,6.40
2022-07-25T22:52:39.328Z,6.50
2022-07-25T22:55:06.076Z,5.97
2022-07-25T22:57:37.503Z,6.95
2022-07-25T23:00:10.959Z,6.03
2022-07-25T23:02:38.675Z,6.88
2022-07-25T23:05:06.167Z,6.88
2022-07-25T23:07:33.254Z,6.63
2022-07-25T23:10:00.947Z,6.93
2022-07-25T23:12:27.444Z,6.07
2022-07-25T23:14:53.850Z,5.85
2022-07-25T23:17:20.516Z,6.20
2022-07-25T23:19:48.727Z,5.90
2022-07-25T23:22:15.280Z,6.18
2022-07-25T23:24:41.797Z,5.80
2022-07-25T23:27:08.811Z,6.07
2022-07-25T23:29:35.388Z,5.30
2022-07-25T23:32:02.418Z,6.53
2022-07-25T23:34:29.104Z,5.80
2022-07-25T23:36:55.522Z,5.80
2022-07-25T23:39:21.994Z,5.65
2022-07-25T23:41:48.738Z,5.70
2022-07-25T23:44:15.400Z,5.53
2022-07-25T23:46:41.915Z,5.68
2022-07-25T23:49:11.892Z,5.53
2022-07-25T23:51:38.967Z,5.65
2022-07-25T23:54:05.582Z,5.68
2022-07-25T23:56:32.081Z,5.78
2022-07-25T23:58:58.496Z,5.22
