createdAt,value
2018-03-27T00:00:05.740Z,59.40
2018-03-27T00:01:48.917Z,59.50
2018-03-27T00:03:32.831Z,59.30
2018-03-27T00:05:16.152Z,59.30
2018-03-27T00:06:59.241Z,59.30
2018-03-27T00:08:42.376Z,59.40
2018-03-27T00:10:25.628Z,59.40
2018-03-27T00:12:08.750Z,59.30
2018-03-27T00:13:52.654Z,59.30
2018-03-27T00:15:35.800Z,59.30
2018-03-27T00:17:19.695Z,59.30
2018-03-27T00:19:02.956Z,59.30
2018-03-27T00:20:46.980Z,59.30
2018-03-27T00:22:31.058Z,59.00
2018-03-27T00:24:14.159Z,59.20
2018-03-27T00:25:58.155Z,59.40
2018-03-27T00:27:59.297Z,59.30
2018-03-27T00:30:00.207Z,59.40
2018-03-27T00:32:01.420Z,59.50
2018-03-27T00:34:02.526Z,59.70
2018-03-27T00:36:04.588Z,59.80
2018-03-27T00:38:05.672Z,59.70
2018-03-27T00:40:06.864Z,59.80
2018-03-27T00:44:35.396Z,59.70
2018-03-27T00:46:18.497Z,59.70
2018-03-27T00:48:01.617Z,59.80
2018-03-27T00:49:44.781Z,59.80
2018-03-27T00:51:28.002Z,59.90
2018-03-27T00:53:11.117Z,60.00
2018-03-27T00:54:54.332Z,60.00
2018-03-27T00:56:37.553Z,60.10
2018-03-27T00:58:20.747Z,60.20
2018-03-27T01:00:03.875Z,60.20
2018-03-27T01:01:47.009Z,60.10
2018-03-27T01:03:30.137Z,60.00
2018-03-27T01:05:13.330Z,60.00
2018-03-27T01:06:56.450Z,60.90
2018-03-27T01:08:39.559Z,60.10
2018-03-27T01:10:22.698Z,60.10
2018-03-27T01:12:05.876Z,60.10
2018-03-27T01:13:49.035Z,60.00
2018-03-27T01:15:32.158Z,60.00
2018-03-27T01:17:16.316Z,60.70
2018-03-27T01:19:00.206Z,60.00
2018-03-27T01:20:43.489Z,60.00
2018-03-27T01:22:26.649Z,60.00
2018-03-27T01:24:09.854Z,59.90
2018-03-27T01:25:52.984Z,59.90
2018-03-27T01:27:36.195Z,59.80
2018-03-27T01:29:19.324Z,59.80
2018-03-27T01:31:02.429Z,59.80
2018-03-27T01:32:45.565Z,59.80
2018-03-27T01:34:28.666Z,59.80
2018-03-27T01:36:11.908Z,59.80
2018-03-27T01:37:55.843Z,59.70
2018-03-27T01:39:39.135Z,59.60
2018-03-27T01:41:22.257Z,59.40
2018-03-27T01:43:05.483Z,59.20
2018-03-27T01:44:48.692Z,59.20
2018-03-27T01:46:31.840Z,59.20
2018-03-27T01:48:15.798Z,59.20
2018-03-27T01:49:58.947Z,59.10
2018-03-27T01:51:42.212Z,59.10
2018-03-27T01:53:26.225Z,59.20
2018-03-27T01:55:09.337Z,59.10
2018-03-27T01:56:52.537Z,59.10
2018-03-27T01:58:35.682Z,59.10
2018-03-27T02:00:18.849Z,59.10
2018-03-27T02:02:03.046Z,59.20
2018-03-27T02:03:46.178Z,59.20
2018-03-27T02:05:30.073Z,59.10
2018-03-27T02:07:13.182Z,59.10
2018-03-27T02:08:56.303Z,59.00
2018-03-27T02:10:38.865Z,59.20
2018-03-27T02:12:27.793Z,59.00
2018-03-27T02:14:17.284Z,59.10
2018-03-27T02:16:05.897Z,59.00
2018-03-27T02:17:54.555Z,59.00
2018-03-27T02:19:43.985Z,59.00
2018-03-27T02:21:26.507Z,59.00
2018-03-27T02:23:13.432Z,59.00
2018-03-27T02:24:57.361Z,59.00
2018-03-27T02:26:41.273Z,59.00
2018-03-27T02:28:24.386Z,59.00
2018-03-27T02:30:07.508Z,59.00
2018-03-27T02:31:50.646Z,59.00
2018-03-27T02:33:34.540Z,58.90
2018-03-27T02:35:17.656Z,58.90
2018-03-27T02:37:00.778Z,58.90
2018-03-27T02:38:43.892Z,58.90
2018-03-27T02:40:27.010Z,58.90
2018-03-27T02:42:10.129Z,59.00
2018-03-27T02:43:53.244Z,59.00
2018-03-27T02:45:36.483Z,58.90
2018-03-27T02:47:19.607Z,59.00
2018-03-27T02:49:03.520Z,59.00
2018-03-27T02:50:46.642Z,59.00
2018-03-27T02:52:29.758Z,59.00
2018-03-27T02:54:14.127Z,58.90
2018-03-27T02:55:58.365Z,59.30
2018-03-27T02:57:41.511Z,59.20
2018-03-27T02:59:24.682Z,59.40
2018-03-27T03:01:07.844Z,59.40
2018-03-27T03:02:51.133Z,59.40
2018-03-27T03:04:34.250Z,59.50
2018-03-27T03:06:18.149Z,60.20
2018-03-27T03:08:01.264Z,59.50
2018-03-27T03:09:44.416Z,59.50
2018-03-27T03:11:27.549Z,59.40
2018-03-27T03:13:11.428Z,59.50
2018-03-27T03:14:54.533Z,59.50
2018-03-27T03:16:37.680Z,59.50
2018-03-27T03:18:20.801Z,59.60
2018-03-27T03:20:03.999Z,59.60
2018-03-27T03:21:47.254Z,59.60
2018-03-27T03:23:31.124Z,59.70
2018-03-27T03:25:14.248Z,59.60
2018-03-27T03:26:57.359Z,59.70
2018-03-27T03:28:40.475Z,59.70
2018-03-27T03:30:23.621Z,59.80
2018-03-27T03:32:06.793Z,59.80
2018-03-27T03:33:50.663Z,59.90
2018-03-27T03:35:33.792Z,59.90
2018-03-27T03:37:16.921Z,60.00
2018-03-27T03:39:00.041Z,60.10
2018-03-27T03:40:43.182Z,60.10
2018-03-27T03:42:27.083Z,60.00
2018-03-27T03:44:10.403Z,59.90
2018-03-27T03:45:53.526Z,59.80
2018-03-27T03:47:36.792Z,59.80
2018-03-27T03:49:19.969Z,59.80
2018-03-27T03:51:03.862Z,59.90
2018-03-27T03:52:47.937Z,59.90
2018-03-27T03:54:31.048Z,59.90
2018-03-27T03:56:14.153Z,60.00
2018-03-27T03:57:57.391Z,60.00
2018-03-27T03:59:40.510Z,60.00
2018-03-27T04:01:23.637Z,60.00
2018-03-27T04:03:07.527Z,60.30
2018-03-27T04:04:50.668Z,60.20
2018-03-27T04:06:33.776Z,60.20
2018-03-27T04:08:16.996Z,60.30
2018-03-27T04:10:00.149Z,60.30
2018-03-27T04:11:44.047Z,60.30
2018-03-27T04:13:27.160Z,60.20
2018-03-27T04:15:10.261Z,60.20
2018-03-27T04:16:53.728Z,60.20
2018-03-27T04:18:36.837Z,60.20
2018-03-27T04:20:19.968Z,60.20
2018-03-27T04:22:03.871Z,61.00
2018-03-27T04:23:47.006Z,60.10
2018-03-27T04:25:30.106Z,60.10
2018-03-27T04:27:13.233Z,60.10
2018-03-27T04:28:56.475Z,60.10
2018-03-27T04:30:40.370Z,60.10
2018-03-27T04:32:23.515Z,60.00
2018-03-27T04:34:06.633Z,60.00
2018-03-27T04:35:49.915Z,60.00
2018-03-27T04:37:33.036Z,59.90
2018-03-27T04:39:16.158Z,59.80
2018-03-27T04:40:59.297Z,59.80
2018-03-27T04:42:44.002Z,59.70
2018-03-27T04:44:27.173Z,59.70
2018-03-27T04:46:10.392Z,59.70
2018-03-27T04:47:53.562Z,59.80
2018-03-27T04:49:36.709Z,59.90
2018-03-27T04:51:19.920Z,60.10
2018-03-27T04:53:03.050Z,60.40
2018-03-27T04:54:46.161Z,60.80
2018-03-27T04:56:29.397Z,61.30
2018-03-27T04:58:12.587Z,61.70
2018-03-27T04:59:55.725Z,62.00
2018-03-27T05:01:39.656Z,62.80
2018-03-27T05:03:23.544Z,63.10
2018-03-27T05:05:06.653Z,63.10
2018-03-27T05:06:49.772Z,63.50
2018-03-27T05:08:32.888Z,63.60
2018-03-27T05:10:16.002Z,63.60
2018-03-27T05:11:59.116Z,63.70
2018-03-27T05:13:42.240Z,63.60
2018-03-27T05:15:25.357Z,63.50
2018-03-27T05:17:08.603Z,63.30
2018-03-27T05:18:51.955Z,63.40
2018-03-27T05:20:35.087Z,63.40
2018-03-27T05:22:19.009Z,63.40
2018-03-27T05:24:02.926Z,63.50
2018-03-27T05:25:46.024Z,63.40
2018-03-27T05:27:29.223Z,63.40
2018-03-27T05:29:12.379Z,63.30
2018-03-27T05:30:55.516Z,63.30
2018-03-27T05:32:39.434Z,63.30
2018-03-27T05:34:22.665Z,63.30
2018-03-27T05:36:06.597Z,62.70
2018-03-27T05:37:49.819Z,62.60
2018-03-27T05:39:33.725Z,62.90
2018-03-27T05:41:16.839Z,62.20
2018-03-27T05:42:59.983Z,61.50
2018-03-27T05:44:43.269Z,60.10
2018-03-27T05:46:26.396Z,58.90
2018-03-27T05:48:09.517Z,58.00
2018-03-27T05:49:52.734Z,57.80
2018-03-27T05:51:35.869Z,57.90
2018-03-27T05:53:19.064Z,58.00
2018-03-27T05:55:02.194Z,58.20
2018-03-27T05:56:46.064Z,58.70
2018-03-27T05:58:29.946Z,59.00
2018-03-27T06:00:13.304Z,59.00
2018-03-27T06:01:57.172Z,59.40
2018-03-27T06:03:40.270Z,59.40
2018-03-27T06:05:24.235Z,59.40
2018-03-27T06:07:07.461Z,59.40
2018-03-27T06:08:50.582Z,59.40
2018-03-27T06:10:33.701Z,59.30
2018-03-27T06:12:16.805Z,59.30
2018-03-27T06:14:00.251Z,59.40
2018-03-27T06:15:43.530Z,59.40
2018-03-27T06:17:26.641Z,59.40
2018-03-27T06:19:09.764Z,58.90
2018-03-27T06:20:52.885Z,58.20
2018-03-27T06:22:36.004Z,57.50
2018-03-27T06:24:19.138Z,56.60
2018-03-27T06:26:02.272Z,55.80
2018-03-27T06:27:45.408Z,54.90
2018-03-27T06:29:29.302Z,49.20
2018-03-27T06:31:12.460Z,49.10
2018-03-27T06:32:55.636Z,46.70
2018-03-27T06:34:38.864Z,45.50
2018-03-27T06:36:21.985Z,42.70
2018-03-27T06:38:05.117Z,41.50
2018-03-27T06:39:48.250Z,40.90
2018-03-27T06:41:32.148Z,39.80
2018-03-27T06:43:15.256Z,39.70
2018-03-27T06:44:58.396Z,38.20
2018-03-27T06:46:41.589Z,36.80
2018-03-27T06:48:24.703Z,35.00
2018-03-27T06:50:07.828Z,33.60
2018-03-27T06:51:50.937Z,32.30
2018-03-27T06:53:34.056Z,31.30
2018-03-27T06:55:17.185Z,30.20
2018-03-27T06:57:00.415Z,29.80
2018-03-27T06:58:43.653Z,29.60
2018-03-27T07:00:26.846Z,29.50
2018-03-27T07:02:09.952Z,29.20
2018-03-27T07:03:53.055Z,28.70
2018-03-27T07:05:36.255Z,28.20
2018-03-27T07:07:19.339Z,27.60
2018-03-27T07:09:02.537Z,27.10
2018-03-27T07:10:45.713Z,26.70
2018-03-27T07:12:28.838Z,26.50
2018-03-27T07:14:11.967Z,26.10
2018-03-27T07:15:55.138Z,25.20
2018-03-27T07:17:39.060Z,23.70
2018-03-27T07:19:22.163Z,23.60
2018-03-27T07:21:05.300Z,23.00
2018-03-27T07:22:49.216Z,22.20
2018-03-27T07:24:32.441Z,22.10
2018-03-27T07:26:15.597Z,22.30
2018-03-27T07:27:58.719Z,23.60
2018-03-27T07:29:41.842Z,24.80
2018-03-27T07:31:25.192Z,26.00
2018-03-27T07:33:08.430Z,27.10
2018-03-27T07:34:51.632Z,28.40
2018-03-27T07:36:34.844Z,29.10
2018-03-27T07:38:18.044Z,29.60
2018-03-27T07:40:01.165Z,28.30
2018-03-27T07:41:44.305Z,27.20
2018-03-27T07:43:27.546Z,26.80
2018-03-27T07:45:11.448Z,27.30
2018-03-27T07:46:54.613Z,27.30
2018-03-27T07:48:38.496Z,27.80
2018-03-27T07:50:21.621Z,28.30
2018-03-27T07:52:04.848Z,27.30
2018-03-27T07:53:48.058Z,27.00
2018-03-27T07:55:31.284Z,26.70
2018-03-27T07:57:14.412Z,26.20
2018-03-27T07:58:57.536Z,25.00
2018-03-27T08:00:40.663Z,23.80
2018-03-27T08:02:24.563Z,21.20
2018-03-27T08:04:07.855Z,21.20
2018-03-27T08:05:51.720Z,20.50
2018-03-27T08:07:35.629Z,21.00
2018-03-27T08:09:18.784Z,21.60
2018-03-27T08:11:02.274Z,21.80
2018-03-27T08:12:46.138Z,22.70
2018-03-27T08:14:29.248Z,22.70
2018-03-27T08:16:13.020Z,22.70
2018-03-27T08:17:56.220Z,22.90
2018-03-27T08:19:40.120Z,24.00
2018-03-27T08:21:23.371Z,23.90
2018-03-27T08:23:06.490Z,25.00
2018-03-27T08:24:50.413Z,25.00
2018-03-27T08:26:33.582Z,24.70
2018-03-27T08:28:16.682Z,24.20
2018-03-27T08:29:59.810Z,24.20
2018-03-27T08:31:42.990Z,24.60
2018-03-27T08:33:26.908Z,24.70
2018-03-27T08:35:10.024Z,24.70
2018-03-27T08:36:53.233Z,24.10
2018-03-27T08:38:36.349Z,23.20
2018-03-27T08:40:19.508Z,21.90
2018-03-27T08:42:03.557Z,21.90
2018-03-27T08:43:46.673Z,21.90
2018-03-27T08:45:29.812Z,22.50
2018-03-27T08:47:12.980Z,23.40
2018-03-27T08:48:56.402Z,23.90
2018-03-27T08:50:39.529Z,24.20
2018-03-27T08:52:23.443Z,24.20
2018-03-27T08:54:06.622Z,24.10
2018-03-27T08:55:50.465Z,22.20
2018-03-27T08:57:33.608Z,22.20
2018-03-27T08:59:16.812Z,21.50
2018-03-27T09:01:00.041Z,20.20
2018-03-27T09:02:43.178Z,18.70
2018-03-27T09:04:27.069Z,17.20
2018-03-27T09:06:10.218Z,17.10
2018-03-27T09:07:53.350Z,16.60
2018-03-27T09:09:36.564Z,16.70
2018-03-27T09:11:20.500Z,16.70
2018-03-27T09:13:04.398Z,16.40
2018-03-27T09:14:47.558Z,16.40
2018-03-27T09:16:31.457Z,15.20
2018-03-27T09:18:15.293Z,15.20
2018-03-27T09:19:58.431Z,15.30
2018-03-27T09:21:41.654Z,15.90
2018-03-27T09:23:24.841Z,17.00
2018-03-27T09:25:07.935Z,18.40
2018-03-27T09:26:51.068Z,19.20
2018-03-27T09:28:34.377Z,18.60
2018-03-27T09:30:18.210Z,17.60
2018-03-27T09:32:01.446Z,17.60
2018-03-27T09:33:44.599Z,17.40
2018-03-27T09:35:27.815Z,17.10
2018-03-27T09:37:11.720Z,15.00
2018-03-27T09:38:54.841Z,14.80
2018-03-27T09:40:38.065Z,14.10
2018-03-27T09:42:21.290Z,13.70
2018-03-27T09:44:05.236Z,13.70
2018-03-27T09:45:48.350Z,13.70
2018-03-27T09:47:32.968Z,15.40
2018-03-27T09:49:16.118Z,15.30
2018-03-27T09:50:59.239Z,16.70
2018-03-27T09:52:43.141Z,19.00
2018-03-27T09:54:26.374Z,18.90
2018-03-27T09:56:09.713Z,19.50
2018-03-27T09:57:52.836Z,20.00
2018-03-27T09:59:36.732Z,21.30
2018-03-27T10:03:30.229Z,21.90
2018-03-27T10:05:13.353Z,22.60
2018-03-27T10:06:56.547Z,23.10
2018-03-27T10:08:39.728Z,23.50
2018-03-27T10:10:22.842Z,23.90
2018-03-27T10:12:05.989Z,24.30
2018-03-27T10:13:49.117Z,24.70
2018-03-27T10:15:32.256Z,25.70
2018-03-27T10:17:15.457Z,25.40
2018-03-27T10:18:58.688Z,25.60
2018-03-27T10:20:41.897Z,25.90
2018-03-27T10:22:25.106Z,26.40
2018-03-27T10:24:08.433Z,26.50
2018-03-27T10:25:51.567Z,26.10
2018-03-27T10:27:34.784Z,26.70
2018-03-27T10:29:18.634Z,26.90
2018-03-27T10:31:01.792Z,26.80
2018-03-27T10:32:44.969Z,26.90
2018-03-27T10:34:28.981Z,26.70
2018-03-27T10:36:12.114Z,26.60
2018-03-27T10:37:55.302Z,26.80
2018-03-27T10:39:38.544Z,26.70
2018-03-27T10:41:21.760Z,26.60
2018-03-27T10:43:04.915Z,26.30
2018-03-27T10:44:48.477Z,26.40
2018-03-27T10:46:31.599Z,26.50
2018-03-27T10:48:14.731Z,26.10
2018-03-27T10:49:57.878Z,25.70
2018-03-27T10:51:41.020Z,25.30
2018-03-27T10:53:24.140Z,24.50
2018-03-27T10:55:07.257Z,24.10
2018-03-27T10:56:50.370Z,23.90
2018-03-27T10:58:33.626Z,23.80
2018-03-27T11:00:16.845Z,23.40
2018-03-27T11:02:00.080Z,23.20
2018-03-27T11:03:43.985Z,21.80
2018-03-27T11:05:27.124Z,21.70
2018-03-27T11:07:11.038Z,17.00
2018-03-27T11:08:54.273Z,16.90
2018-03-27T11:10:37.497Z,15.30
2018-03-27T11:12:20.631Z,14.00
2018-03-27T11:14:04.534Z,13.70
2018-03-27T11:15:47.670Z,13.70
2018-03-27T11:17:30.849Z,14.50
2018-03-27T11:19:14.024Z,15.60
2018-03-27T11:20:57.920Z,17.90
2018-03-27T11:22:41.069Z,17.90
2018-03-27T11:24:25.004Z,20.10
2018-03-27T11:26:08.201Z,20.00
2018-03-27T11:27:52.969Z,21.80
2018-03-27T11:29:36.107Z,21.80
2018-03-27T11:31:19.269Z,22.50
2018-03-27T11:33:02.415Z,23.00
2018-03-27T11:34:45.576Z,24.10
2018-03-27T11:36:28.856Z,24.50
2018-03-27T11:38:11.988Z,25.30
2018-03-27T11:39:55.886Z,25.80
2018-03-27T11:41:39.015Z,25.70
2018-03-27T11:43:22.133Z,25.80
2018-03-27T11:45:05.272Z,26.10
2018-03-27T11:46:49.173Z,26.10
2018-03-27T11:48:33.827Z,26.00
2018-03-27T11:50:17.056Z,26.00
2018-03-27T11:52:00.249Z,26.10
2018-03-27T11:53:43.394Z,26.10
2018-03-27T11:55:26.517Z,26.10
2018-03-27T11:57:09.627Z,26.50
2018-03-27T11:58:52.877Z,26.70
2018-03-27T12:00:36.002Z,26.80
2018-03-27T12:02:19.144Z,27.10
2018-03-27T12:04:02.286Z,27.70
2018-03-27T12:05:46.933Z,27.80
2018-03-27T12:07:30.117Z,27.80
2018-03-27T12:09:13.289Z,27.90
2018-03-27T12:10:57.168Z,28.40
2018-03-27T12:12:40.316Z,28.20
2018-03-27T12:14:23.518Z,28.00
2018-03-27T12:16:06.653Z,27.60
2018-03-27T12:17:49.797Z,27.20
2018-03-27T12:19:33.697Z,26.70
2018-03-27T12:21:16.810Z,26.60
2018-03-27T12:22:59.912Z,26.40
2018-03-27T12:24:43.042Z,26.10
2018-03-27T12:26:26.161Z,26.30
2018-03-27T12:28:09.284Z,26.20
2018-03-27T12:29:52.436Z,25.90
2018-03-27T12:31:36.356Z,25.70
2018-03-27T12:33:19.564Z,25.70
2018-03-27T12:35:03.509Z,25.90
2018-03-27T12:36:46.648Z,25.90
2018-03-27T12:38:30.544Z,25.60
2018-03-27T12:40:13.690Z,25.60
2018-03-27T12:41:57.577Z,25.90
2018-03-27T12:43:40.712Z,25.80
2018-03-27T12:45:23.836Z,26.20
2018-03-27T12:47:07.055Z,26.20
2018-03-27T12:48:50.169Z,26.20
2018-03-27T12:50:34.816Z,26.20
2018-03-27T12:52:18.039Z,26.20
2018-03-27T12:54:01.264Z,26.20
2018-03-27T12:55:45.205Z,26.40
2018-03-27T12:57:29.133Z,26.30
2018-03-27T12:59:12.283Z,26.20
2018-03-27T13:00:56.196Z,25.60
2018-03-27T13:02:39.333Z,25.60
2018-03-27T13:04:23.265Z,25.00
2018-03-27T13:06:07.184Z,24.60
2018-03-27T13:07:50.421Z,24.60
2018-03-27T13:09:34.294Z,24.90
2018-03-27T13:11:17.443Z,24.90
2018-03-27T13:13:00.586Z,25.60
2018-03-27T13:14:44.503Z,26.30
2018-03-27T13:16:27.660Z,26.20
2018-03-27T13:18:10.774Z,26.50
2018-03-27T13:19:53.965Z,26.70
2018-03-27T13:21:37.895Z,27.10
2018-03-27T13:23:21.778Z,27.30
2018-03-27T13:25:04.951Z,27.20
2018-03-27T13:26:48.849Z,27.50
2018-03-27T13:28:32.791Z,27.70
2018-03-27T13:30:15.916Z,27.70
2018-03-27T13:32:00.565Z,27.90
2018-03-27T13:33:43.817Z,27.90
2018-03-27T13:35:27.817Z,27.80
2018-03-27T13:37:10.950Z,27.70
2018-03-27T13:38:54.157Z,27.50
2018-03-27T13:40:37.281Z,27.40
2018-03-27T13:42:21.899Z,27.00
2018-03-27T13:44:05.016Z,26.90
2018-03-27T13:45:48.182Z,26.90
2018-03-27T13:47:32.067Z,27.30
2018-03-27T13:49:15.201Z,27.20
2018-03-27T13:50:58.443Z,27.10
2018-03-27T13:52:41.651Z,27.00
2018-03-27T13:54:25.603Z,26.90
2018-03-27T13:56:08.922Z,26.90
2018-03-27T13:57:52.793Z,26.80
2018-03-27T13:59:35.958Z,26.80
2018-03-27T14:01:19.893Z,27.00
2018-03-27T14:03:03.027Z,27.00
2018-03-27T14:04:46.901Z,26.30
2018-03-27T14:06:30.097Z,26.30
2018-03-27T14:08:13.288Z,26.20
2018-03-27T14:09:56.544Z,26.30
2018-03-27T14:11:39.666Z,26.40
2018-03-27T14:13:22.853Z,26.60
2018-03-27T14:15:06.748Z,27.00
2018-03-27T14:16:49.868Z,27.00
2018-03-27T14:18:33.020Z,27.00
2018-03-27T14:20:16.906Z,27.30
2018-03-27T14:22:00.042Z,27.30
2018-03-27T14:23:43.269Z,27.60
2018-03-27T14:25:27.201Z,27.90
2018-03-27T14:27:11.834Z,28.30
2018-03-27T14:28:54.996Z,28.20
2018-03-27T14:30:38.967Z,29.10
2018-03-27T14:32:22.801Z,29.30
2018-03-27T14:34:05.960Z,29.30
2018-03-27T14:35:49.193Z,29.60
2018-03-27T14:37:32.308Z,29.90
2018-03-27T14:39:16.299Z,30.80
2018-03-27T14:40:59.455Z,30.30
2018-03-27T14:42:42.647Z,30.40
2018-03-27T14:44:25.779Z,30.40
2018-03-27T14:46:09.010Z,30.60
2018-03-27T14:47:52.118Z,30.50
2018-03-27T14:49:35.247Z,31.00
2018-03-27T14:51:19.150Z,31.60
2018-03-27T14:53:02.292Z,31.60
2018-03-27T14:54:46.179Z,31.60
2018-03-27T14:56:29.325Z,31.70
2018-03-27T14:58:12.458Z,31.90
2018-03-27T14:59:55.584Z,32.00
2018-03-27T15:01:39.497Z,31.80
2018-03-27T15:03:22.613Z,32.30
2018-03-27T15:05:05.754Z,32.50
2018-03-27T15:06:48.946Z,32.80
2018-03-27T15:08:32.066Z,32.70
2018-03-27T15:10:15.180Z,33.00
2018-03-27T15:11:58.315Z,32.90
2018-03-27T15:13:42.188Z,32.70
2018-03-27T15:15:25.373Z,32.70
2018-03-27T15:17:08.576Z,32.70
2018-03-27T15:18:52.484Z,33.40
2018-03-27T15:20:35.614Z,34.20
2018-03-27T15:22:18.756Z,34.50
2018-03-27T15:24:02.707Z,35.00
2018-03-27T15:25:46.582Z,35.20
2018-03-27T15:27:29.750Z,35.10
2018-03-27T15:29:13.648Z,35.40
2018-03-27T15:30:56.760Z,35.50
2018-03-27T15:32:39.882Z,35.70
2018-03-27T15:34:23.101Z,35.70
2018-03-27T15:36:06.271Z,35.90
2018-03-27T15:37:49.467Z,36.30
2018-03-27T15:39:33.349Z,37.60
2018-03-27T15:41:16.468Z,36.90
2018-03-27T15:42:59.590Z,37.10
2018-03-27T15:44:42.708Z,37.40
2018-03-27T15:46:25.868Z,37.50
2018-03-27T15:48:09.777Z,37.90
2018-03-27T15:49:52.916Z,37.80
2018-03-27T15:51:36.039Z,37.70
2018-03-27T15:53:20.132Z,38.10
2018-03-27T15:55:03.265Z,38.10
2018-03-27T15:56:46.503Z,37.70
2018-03-27T15:58:29.605Z,37.70
2018-03-27T16:00:12.738Z,37.50
2018-03-27T16:01:56.689Z,37.60
2018-03-27T16:03:40.720Z,37.60
2018-03-27T16:05:24.626Z,37.80
2018-03-27T16:07:07.877Z,37.80
2018-03-27T16:08:51.103Z,38.10
2018-03-27T16:10:34.983Z,38.50
2018-03-27T16:12:18.143Z,38.50
2018-03-27T16:14:02.030Z,38.90
2018-03-27T16:15:45.144Z,38.80
2018-03-27T16:17:28.298Z,39.50
2018-03-27T16:19:12.916Z,39.90
2018-03-27T16:20:56.101Z,40.00
2018-03-27T16:22:39.293Z,40.00
2018-03-27T16:24:23.194Z,41.10
2018-03-27T16:26:06.310Z,40.50
2018-03-27T16:27:49.536Z,41.10
2018-03-27T16:29:32.645Z,41.00
2018-03-27T16:31:15.781Z,40.80
2018-03-27T16:32:58.922Z,41.20
2018-03-27T16:34:42.834Z,41.40
2018-03-27T16:36:25.944Z,41.20
2018-03-27T16:38:10.585Z,41.80
2018-03-27T16:39:53.709Z,41.80
2018-03-27T16:41:36.817Z,42.50
2018-03-27T16:43:19.970Z,41.80
2018-03-27T16:45:03.857Z,42.80
2018-03-27T16:46:47.003Z,42.00
2018-03-27T16:48:30.219Z,42.30
2018-03-27T16:50:13.353Z,42.40
2018-03-27T16:51:57.240Z,42.60
2018-03-27T16:53:40.361Z,42.50
2018-03-27T16:55:23.515Z,42.60
2018-03-27T16:57:07.400Z,42.60
2018-03-27T16:58:50.549Z,42.40
2018-03-27T17:00:33.649Z,42.80
2018-03-27T17:02:16.756Z,42.70
2018-03-27T17:03:59.890Z,43.10
2018-03-27T17:05:43.115Z,43.20
2018-03-27T17:07:26.227Z,43.20
2018-03-27T17:09:09.463Z,43.20
2018-03-27T17:10:52.567Z,43.50
2018-03-27T17:12:35.708Z,43.50
2018-03-27T17:14:18.849Z,43.60
2018-03-27T17:16:02.003Z,43.80
2018-03-27T17:17:45.133Z,44.00
2018-03-27T17:19:28.360Z,44.00
2018-03-27T17:21:11.510Z,44.00
2018-03-27T17:22:55.392Z,44.10
2018-03-27T17:24:38.643Z,44.00
2018-03-27T17:26:22.573Z,44.60
2018-03-27T17:28:05.809Z,44.60
2018-03-27T17:29:49.712Z,44.80
2018-03-27T17:31:32.845Z,44.70
2018-03-27T17:33:15.952Z,45.10
2018-03-27T17:34:59.169Z,45.80
2018-03-27T17:36:42.292Z,45.50
2018-03-27T17:38:25.402Z,45.90
2018-03-27T17:40:08.742Z,45.90
2018-03-27T17:41:52.693Z,46.20
2018-03-27T17:43:35.806Z,46.10
2018-03-27T17:45:19.831Z,46.30
2018-03-27T17:47:03.766Z,47.10
2018-03-27T17:48:46.878Z,46.60
2018-03-27T17:50:30.004Z,46.70
2018-03-27T17:52:13.880Z,47.20
2018-03-27T17:53:57.030Z,47.20
2018-03-27T17:55:40.157Z,47.20
2018-03-27T17:57:23.360Z,47.40
2018-03-27T17:59:06.476Z,47.30
2018-03-27T18:00:49.645Z,47.40
2018-03-27T18:02:32.813Z,47.60
2018-03-27T18:04:16.141Z,47.80
2018-03-27T18:05:59.381Z,48.00
2018-03-27T18:07:43.271Z,48.20
2018-03-27T18:09:26.423Z,48.20
2018-03-27T18:11:10.325Z,48.10
2018-03-27T18:12:53.486Z,48.40
2018-03-27T18:14:36.605Z,48.60
2018-03-27T18:16:20.505Z,49.00
2018-03-27T18:18:03.626Z,49.00
2018-03-27T18:19:46.746Z,49.00
2018-03-27T18:21:29.860Z,49.00
2018-03-27T18:23:13.833Z,49.00
2018-03-27T18:24:57.708Z,48.90
2018-03-27T18:26:40.831Z,48.90
2018-03-27T18:28:23.957Z,48.90
2018-03-27T18:30:07.137Z,48.90
2018-03-27T18:31:50.256Z,49.20
2018-03-27T18:33:33.397Z,49.20
2018-03-27T18:35:16.569Z,49.30
2018-03-27T18:37:00.460Z,49.40
2018-03-27T18:38:43.651Z,49.40
2018-03-27T18:40:26.810Z,49.10
2018-03-27T18:42:10.717Z,48.80
2018-03-27T18:43:53.829Z,48.80
2018-03-27T18:45:36.997Z,49.00
2018-03-27T18:47:20.891Z,48.80
2018-03-27T18:49:03.999Z,48.70
2018-03-27T18:50:47.113Z,49.20
2018-03-27T18:52:30.252Z,49.40
2018-03-27T18:54:13.366Z,49.70
2018-03-27T18:55:56.509Z,50.10
2018-03-27T18:57:39.636Z,50.30
2018-03-27T18:59:23.515Z,49.60
2018-03-27T19:01:07.296Z,49.60
2018-03-27T19:02:51.169Z,49.60
2018-03-27T19:04:34.332Z,49.60
2018-03-27T19:06:19.094Z,49.80
2018-03-27T19:08:02.207Z,49.80
2018-03-27T19:09:45.336Z,50.00
2018-03-27T19:11:29.245Z,50.40
2018-03-27T19:13:12.413Z,50.40
2018-03-27T19:14:55.541Z,50.50
2018-03-27T19:16:38.797Z,50.70
2018-03-27T19:18:22.033Z,50.90
2018-03-27T19:20:05.170Z,50.90
2018-03-27T19:21:49.085Z,51.20
2018-03-27T19:23:32.207Z,51.20
2018-03-27T19:25:16.095Z,52.10
2018-03-27T19:26:59.214Z,51.40
2018-03-27T19:28:42.375Z,51.70
2018-03-27T19:30:26.261Z,52.50
2018-03-27T19:32:09.420Z,51.90
2018-03-27T19:33:52.543Z,52.00
2018-03-27T19:35:36.475Z,52.20
2018-03-27T19:37:19.806Z,52.20
2018-03-27T19:39:03.694Z,52.30
2018-03-27T19:40:46.864Z,52.20
2018-03-27T19:42:30.762Z,52.50
2018-03-27T19:44:13.877Z,52.50
2018-03-27T19:45:57.033Z,52.60
2018-03-27T19:47:40.953Z,53.10
2018-03-27T19:49:24.861Z,53.30
2018-03-27T19:51:08.792Z,53.30
2018-03-27T19:52:52.434Z,53.40
2018-03-27T19:54:37.102Z,53.80
2018-03-27T19:56:20.317Z,53.80
2018-03-27T19:58:03.541Z,54.00
2018-03-27T19:59:47.131Z,54.00
2018-03-27T20:01:30.323Z,54.30
2018-03-27T20:03:13.441Z,54.30
2018-03-27T20:04:56.578Z,54.40
2018-03-27T20:06:39.733Z,54.50
2018-03-27T20:08:22.873Z,54.40
2018-03-27T20:10:06.078Z,54.60
2018-03-27T20:11:50.007Z,54.60
2018-03-27T20:13:33.888Z,54.90
2018-03-27T20:15:17.080Z,54.90
2018-03-27T20:17:00.295Z,54.80
2018-03-27T20:18:43.448Z,54.80
2018-03-27T20:20:26.548Z,55.40
2018-03-27T20:22:09.729Z,54.80
2018-03-27T20:23:53.603Z,55.20
2018-03-27T20:25:36.780Z,54.80
2018-03-27T20:27:19.956Z,54.80
2018-03-27T20:29:03.069Z,54.90
2018-03-27T20:30:46.189Z,55.00
2018-03-27T20:32:29.344Z,55.10
2018-03-27T20:34:12.460Z,55.10
2018-03-27T20:35:55.587Z,55.20
2018-03-27T20:37:39.483Z,55.30
2018-03-27T20:39:22.616Z,55.30
2018-03-27T20:41:05.855Z,55.30
2018-03-27T20:42:50.075Z,55.30
2018-03-27T20:44:33.296Z,55.10
2018-03-27T20:46:16.413Z,55.20
2018-03-27T20:47:59.596Z,55.30
2018-03-27T20:49:42.698Z,55.30
2018-03-27T20:51:25.858Z,55.20
2018-03-27T20:53:08.994Z,55.30
2018-03-27T20:54:52.234Z,55.30
2018-03-27T20:56:35.352Z,55.50
2018-03-27T20:58:18.756Z,55.30
2018-03-27T21:00:02.640Z,55.20
2018-03-27T21:01:45.753Z,55.20
2018-03-27T21:03:28.953Z,55.10
2018-03-27T21:05:12.134Z,55.20
2018-03-27T21:06:55.368Z,55.20
2018-03-27T21:08:39.263Z,55.10
2018-03-27T21:10:22.456Z,55.70
2018-03-27T21:12:05.575Z,54.90
2018-03-27T21:13:48.738Z,54.80
2018-03-27T21:15:31.861Z,54.90
2018-03-27T21:17:15.069Z,55.10
2018-03-27T21:18:58.267Z,55.10
2018-03-27T21:20:41.392Z,55.10
2018-03-27T21:22:24.526Z,55.20
2018-03-27T21:24:07.649Z,55.30
2018-03-27T21:25:50.970Z,55.30
2018-03-27T21:27:34.138Z,55.30
2018-03-27T21:29:17.715Z,55.50
2018-03-27T21:31:01.617Z,55.60
2018-03-27T21:32:45.352Z,55.60
2018-03-27T21:34:28.600Z,55.50
2018-03-27T21:36:11.719Z,55.60
2018-03-27T21:37:54.844Z,55.80
2018-03-27T21:39:39.593Z,55.70
2018-03-27T21:41:24.111Z,55.80
2018-03-27T21:43:07.268Z,55.70
2018-03-27T21:44:51.172Z,55.80
2018-03-27T21:46:34.312Z,55.80
2018-03-27T21:48:18.176Z,56.00
2018-03-27T21:50:02.288Z,55.90
2018-03-27T21:51:46.184Z,55.90
2018-03-27T21:53:29.347Z,55.80
2018-03-27T21:55:13.248Z,56.00
2018-03-27T21:56:57.047Z,55.90
2018-03-27T21:58:40.456Z,56.00
2018-03-27T22:00:23.632Z,56.00
2018-03-27T22:02:07.611Z,56.10
2018-03-27T22:03:50.822Z,56.00
2018-03-27T22:05:34.004Z,56.10
2018-03-27T22:07:17.980Z,56.20
2018-03-27T22:09:01.595Z,56.00
2018-03-27T22:10:45.586Z,56.20
2018-03-27T22:12:28.774Z,56.20
2018-03-27T22:14:11.920Z,56.30
2018-03-27T22:15:55.049Z,56.30
2018-03-27T22:17:38.165Z,56.20