createdAt,value
2023-02-15T00:00:11.599Z,72.40
2023-02-15T00:02:39.537Z,72.60
2023-02-15T00:05:08.044Z,72.80
2023-02-15T00:07:35.255Z,73.00
2023-02-15T00:10:02.742Z,73.20
2023-02-15T00:12:29.765Z,73.40
2023-02-15T00:14:56.833Z,73.50
2023-02-15T00:17:23.720Z,73.70
2023-02-15T00:19:50.842Z,73.80
2023-02-15T00:22:17.753Z,73.90
2023-02-15T00:24:44.651Z,74.00
2023-02-15T00:27:11.719Z,74.30
2023-02-15T00:29:39.787Z,74.40
2023-02-15T00:32:07.232Z,74.50
2023-02-15T00:34:34.239Z,74.70
2023-02-15T00:37:01.236Z,74.80
2023-02-15T00:39:30.159Z,75.00
2023-02-15T00:41:57.132Z,75.10
2023-02-15T00:44:24.061Z,75.20
2023-02-15T00:46:50.906Z,75.30
2023-02-15T00:49:17.767Z,75.40
2023-02-15T00:51:44.789Z,75.60
2023-02-15T00:54:11.627Z,75.80
2023-02-15T00:56:38.897Z,75.90
2023-02-15T00:59:05.822Z,76.20
2023-02-15T01:01:33.650Z,76.30
2023-02-15T01:04:00.685Z,76.50
2023-02-15T01:06:30.109Z,76.60
2023-02-15T01:08:57.028Z,76.70
2023-02-15T01:11:25.865Z,76.70
2023-02-15T01:13:58.488Z,76.80
2023-02-15T01:16:28.874Z,76.80
2023-02-15T01:18:56.536Z,77.00
2023-02-15T01:21:26.298Z,77.00
2023-02-15T01:23:53.653Z,77.10
2023-02-15T01:26:20.535Z,77.20
2023-02-15T01:28:47.943Z,77.20
2023-02-15T01:31:19.302Z,77.30
2023-02-15T01:33:47.795Z,77.40
2023-02-15T01:36:15.501Z,77.50
2023-02-15T01:38:42.707Z,77.50
2023-02-15T01:41:23.832Z,77.60
2023-02-15T01:43:55.657Z,77.70
2023-02-15T01:46:46.441Z,77.90
2023-02-15T01:49:18.583Z,78.00
2023-02-15T01:51:47.524Z,78.00
2023-02-15T01:54:30.237Z,78.20
2023-02-15T01:57:04.856Z,78.20
2023-02-15T01:59:34.502Z,78.20
2023-02-15T02:02:03.129Z,78.30
2023-02-15T02:04:43.010Z,78.30
2023-02-15T02:07:14.005Z,78.50
2023-02-15T02:09:41.238Z,78.50
2023-02-15T02:12:09.333Z,78.50
2023-02-15T02:14:37.629Z,78.70
2023-02-15T02:17:19.052Z,78.70
2023-02-15T02:20:27.423Z,78.80
2023-02-15T02:23:07.776Z,79.00
2023-02-15T02:26:35.763Z,78.80
2023-02-15T02:29:41.552Z,79.00
2023-02-15T02:32:23.544Z,79.00
2023-02-15T02:35:02.322Z,78.90
2023-02-15T02:38:17.773Z,78.80
2023-02-15T02:41:11.789Z,79.00
2023-02-15T02:43:59.869Z,79.00
2023-02-15T02:46:38.786Z,79.20
2023-02-15T02:49:05.915Z,79.20
2023-02-15T02:51:32.915Z,79.20
2023-02-15T02:54:06.480Z,79.20
2023-02-15T02:56:42.113Z,79.30
2023-02-15T02:59:21.487Z,79.40
2023-02-15T03:02:13.982Z,79.40
2023-02-15T03:04:48.148Z,79.50
2023-02-15T03:07:23.601Z,79.50
2023-02-15T03:09:52.732Z,79.60
2023-02-15T03:12:32.223Z,79.80
2023-02-15T03:15:16.266Z,79.40
2023-02-15T03:17:54.777Z,79.60
2023-02-15T03:20:35.353Z,79.50
2023-02-15T03:23:16.568Z,79.60
2023-02-15T03:25:54.207Z,79.70
2023-02-15T03:28:36.704Z,79.60
2023-02-15T03:31:07.035Z,79.60
2023-02-15T03:33:37.249Z,79.50
2023-02-15T03:36:28.247Z,79.50
2023-02-15T03:39:19.458Z,79.50
2023-02-15T03:42:14.182Z,79.50
2023-02-15T03:44:56.926Z,79.50
2023-02-15T03:47:31.347Z,79.50
2023-02-15T03:50:36.155Z,79.60
2023-02-15T03:53:07.732Z,79.70
2023-02-15T03:55:36.711Z,79.70
2023-02-15T03:58:23.322Z,79.70
2023-02-15T04:01:18.533Z,79.70
2023-02-15T04:04:02.626Z,79.90
2023-02-15T04:06:29.815Z,79.70
2023-02-15T04:09:15.058Z,79.70
2023-02-15T04:11:42.093Z,79.90
2023-02-15T04:14:27.932Z,79.90
2023-02-15T04:16:55.114Z,80.00
2023-02-15T04:19:40.740Z,80.10
2023-02-15T04:22:26.156Z,80.10
2023-02-15T04:25:11.808Z,80.10
2023-02-15T04:27:41.040Z,80.20
2023-02-15T04:30:10.147Z,80.30
2023-02-15T04:32:37.477Z,80.40
2023-02-15T04:35:06.675Z,80.40
2023-02-15T04:37:34.065Z,80.40
2023-02-15T04:40:00.924Z,80.50
2023-02-15T04:42:28.518Z,80.50
2023-02-15T04:44:55.824Z,80.50
2023-02-15T04:47:23.222Z,80.50
2023-02-15T04:49:50.607Z,80.60
2023-02-15T04:52:18.739Z,80.60
2023-02-15T04:54:46.179Z,80.50
2023-02-15T04:57:13.740Z,80.60
2023-02-15T04:59:40.784Z,80.60
2023-02-15T05:02:08.109Z,80.70
2023-02-15T05:04:35.580Z,80.60
2023-02-15T05:07:02.655Z,80.60
2023-02-15T05:09:29.993Z,80.60
2023-02-15T05:11:57.347Z,80.70
2023-02-15T05:14:24.233Z,80.80
2023-02-15T05:16:51.224Z,80.80
2023-02-15T05:19:18.237Z,80.80
2023-02-15T05:21:45.188Z,80.90
2023-02-15T05:24:30.831Z,81.00
2023-02-15T05:27:16.494Z,81.10
2023-02-15T05:29:43.511Z,81.10
2023-02-15T05:32:11.526Z,81.30
2023-02-15T05:34:38.495Z,81.50
2023-02-15T05:37:05.583Z,81.80
2023-02-15T05:39:32.578Z,82.20
2023-02-15T05:42:02.688Z,82.60
2023-02-15T05:44:29.581Z,82.90
2023-02-15T05:46:56.751Z,83.20
2023-02-15T05:49:23.648Z,83.40
2023-02-15T05:51:50.540Z,83.70
2023-02-15T05:54:17.444Z,83.80
2023-02-15T05:56:44.334Z,84.00
2023-02-15T05:59:11.239Z,84.10
2023-02-15T06:01:38.298Z,84.20
2023-02-15T06:04:05.335Z,84.30
2023-02-15T06:06:32.440Z,84.30
2023-02-15T06:08:59.464Z,84.20
2023-02-15T06:11:26.409Z,84.10
2023-02-15T06:13:53.400Z,84.10
2023-02-15T06:16:20.277Z,84.00
2023-02-15T06:18:47.290Z,84.00
2023-02-15T06:21:14.276Z,84.00
2023-02-15T06:23:41.531Z,83.90
2023-02-15T06:26:08.854Z,83.90
2023-02-15T06:28:36.498Z,84.00
2023-02-15T06:31:03.940Z,83.90
2023-02-15T06:33:35.082Z,83.90
2023-02-15T06:36:03.025Z,84.00
2023-02-15T06:38:30.412Z,84.40
2023-02-15T06:40:57.938Z,83.80
2023-02-15T06:43:25.671Z,83.60
2023-02-15T06:45:52.976Z,83.70
2023-02-15T06:48:19.987Z,83.70
2023-02-15T06:50:47.205Z,83.60
2023-02-15T06:53:14.406Z,83.50
2023-02-15T06:55:41.984Z,83.60
2023-02-15T06:58:09.073Z,83.50
2023-02-15T07:00:36.080Z,83.50
2023-02-15T07:03:03.845Z,83.50
2023-02-15T07:05:35.195Z,83.40
2023-02-15T07:08:02.367Z,83.30
2023-02-15T07:10:29.715Z,83.20
2023-02-15T07:12:57.086Z,83.30
2023-02-15T07:15:24.269Z,83.70
2023-02-15T07:17:51.756Z,83.30
2023-02-15T07:20:22.636Z,83.30
2023-02-15T07:22:50.541Z,83.20
2023-02-15T07:25:18.290Z,83.20
2023-02-15T07:27:45.903Z,83.80
2023-02-15T07:30:17.275Z,83.10
2023-02-15T07:33:05.455Z,83.20
2023-02-15T07:35:33.570Z,83.20
2023-02-15T07:38:01.493Z,83.20
2023-02-15T07:40:28.492Z,83.20
2023-02-15T07:42:59.953Z,83.00
2023-02-15T07:45:27.802Z,83.00
2023-02-15T07:47:55.032Z,83.10
2023-02-15T07:50:21.967Z,83.30
2023-02-15T07:52:48.907Z,83.30
2023-02-15T07:55:16.216Z,83.30
2023-02-15T07:57:45.745Z,83.20
2023-02-15T08:00:14.911Z,83.20
2023-02-15T08:02:42.701Z,83.00
2023-02-15T08:05:09.746Z,82.80
2023-02-15T08:07:36.779Z,82.70
2023-02-15T08:10:03.817Z,82.70
2023-02-15T08:12:30.780Z,82.70
2023-02-15T08:14:57.709Z,82.50
2023-02-15T08:17:24.717Z,82.30
2023-02-15T08:19:51.738Z,82.30
2023-02-15T08:22:18.628Z,82.30
2023-02-15T08:24:45.774Z,82.20
2023-02-15T08:27:13.012Z,82.40
2023-02-15T08:29:42.142Z,82.40
2023-02-15T08:32:13.671Z,82.30
2023-02-15T08:34:42.986Z,82.30
2023-02-15T08:37:10.244Z,82.20
2023-02-15T08:39:37.801Z,81.90
2023-02-15T08:42:05.191Z,81.70
2023-02-15T08:44:32.113Z,81.70
2023-02-15T08:47:04.405Z,81.60
2023-02-15T08:49:31.836Z,81.60
2023-02-15T08:51:58.703Z,81.60
2023-02-15T08:54:25.862Z,81.80
2023-02-15T08:56:52.972Z,81.90
2023-02-15T08:59:25.070Z,81.90
2023-02-15T09:01:53.979Z,82.00
2023-02-15T09:04:23.504Z,82.00
2023-02-15T09:06:51.544Z,82.10
2023-02-15T09:09:19.985Z,82.10
2023-02-15T09:11:53.982Z,82.10
2023-02-15T09:14:25.639Z,82.00
2023-02-15T09:16:54.045Z,81.90
2023-02-15T09:19:23.928Z,81.70
2023-02-15T09:21:51.180Z,81.50
2023-02-15T09:24:18.526Z,81.30
2023-02-15T09:26:48.355Z,81.00
2023-02-15T09:29:16.923Z,80.80
2023-02-15T09:31:50.905Z,80.60
2023-02-15T09:34:22.426Z,80.40
2023-02-15T09:36:50.259Z,80.20
2023-02-15T09:39:24.384Z,79.80
2023-02-15T09:42:26.215Z,79.70
2023-02-15T09:45:30.766Z,79.50
2023-02-15T09:48:20.424Z,79.10
2023-02-15T09:51:10.140Z,79.10
2023-02-15T09:54:11.802Z,79.10
2023-02-15T09:56:53.274Z,79.00
2023-02-15T09:59:52.428Z,78.90
2023-02-15T10:02:29.301Z,78.60
2023-02-15T10:05:44.268Z,78.50
2023-02-15T10:09:00.599Z,78.10
2023-02-15T10:11:40.300Z,77.90
2023-02-15T10:14:22.749Z,77.60
2023-02-15T10:17:46.414Z,77.50
2023-02-15T10:20:41.122Z,77.20
2023-02-15T10:23:26.427Z,77.40
2023-02-15T10:26:33.687Z,77.30
2023-02-15T10:29:32.751Z,76.80
2023-02-15T10:32:03.334Z,76.70
2023-02-15T10:34:54.086Z,76.80
2023-02-15T10:37:54.943Z,75.40
2023-02-15T10:40:41.208Z,74.80
2023-02-15T10:43:30.148Z,74.70
2023-02-15T10:46:31.037Z,74.50
2023-02-15T10:49:45.707Z,73.90
2023-02-15T10:52:46.669Z,73.10
2023-02-15T10:55:40.055Z,72.60
2023-02-15T10:58:16.402Z,72.10
2023-02-15T11:01:01.459Z,72.70
2023-02-15T11:04:07.232Z,73.80
2023-02-15T11:06:40.111Z,74.40
2023-02-15T11:09:17.764Z,72.80
2023-02-15T11:11:49.351Z,71.50
2023-02-15T11:14:36.161Z,72.10
2023-02-15T11:17:17.111Z,71.70
2023-02-15T11:20:27.179Z,70.60
2023-02-15T11:22:55.211Z,68.70
2023-02-15T11:25:29.193Z,69.20
2023-02-15T11:27:57.287Z,62.60
2023-02-15T11:30:30.352Z,62.40
2023-02-15T11:33:02.790Z,60.60
2023-02-15T11:35:50.427Z,57.10
2023-02-15T11:38:27.221Z,53.70
2023-02-15T11:41:03.213Z,54.00
2023-02-15T11:43:38.951Z,51.60
2023-02-15T11:46:06.827Z,50.10
2023-02-15T11:48:34.441Z,50.40
2023-02-15T11:51:04.236Z,47.60
2023-02-15T11:53:37.268Z,45.50
2023-02-15T11:56:06.830Z,43.30
2023-02-15T11:59:01.582Z,42.50
2023-02-15T12:01:38.075Z,41.70
2023-02-15T12:04:23.821Z,41.30
2023-02-15T12:07:39.020Z,40.40
2023-02-15T12:10:22.109Z,41.00
2023-02-15T12:12:49.065Z,38.10
2023-02-15T12:15:32.019Z,38.50
2023-02-15T12:17:59.303Z,38.30
2023-02-15T12:20:32.610Z,38.60
2023-02-15T12:23:09.769Z,37.50
2023-02-15T12:25:55.166Z,37.20
2023-02-15T12:28:38.855Z,36.90
2023-02-15T12:31:38.305Z,37.80
2023-02-15T12:34:14.129Z,37.00
2023-02-15T12:36:51.666Z,36.40
2023-02-15T12:39:32.525Z,36.30
2023-02-15T12:42:09.414Z,35.80
2023-02-15T12:44:38.209Z,34.90
2023-02-15T12:47:17.553Z,33.70
2023-02-15T12:49:48.044Z,34.10
2023-02-15T12:52:21.153Z,33.50
2023-02-15T12:54:52.337Z,32.30
2023-02-15T12:57:30.655Z,32.60
2023-02-15T13:00:04.749Z,32.30
2023-02-15T13:02:57.675Z,32.40
2023-02-15T13:05:39.943Z,31.80
2023-02-15T13:08:32.541Z,31.90
2023-02-15T13:11:01.157Z,31.80
2023-02-15T13:13:32.191Z,31.90
2023-02-15T13:16:15.136Z,31.30
2023-02-15T13:18:47.729Z,31.20
2023-02-15T13:21:20.105Z,31.20
2023-02-15T13:23:55.421Z,31.10
2023-02-15T13:26:24.962Z,30.50
2023-02-15T13:28:58.572Z,30.40
2023-02-15T13:31:29.428Z,29.90
2023-02-15T13:34:21.959Z,29.70
2023-02-15T13:37:14.593Z,29.20
2023-02-15T13:39:59.390Z,29.20
2023-02-15T13:42:46.934Z,29.40
2023-02-15T13:45:41.094Z,29.40
2023-02-15T13:48:36.902Z,29.90
2023-02-15T13:51:46.385Z,30.60
2023-02-15T13:54:40.058Z,31.40
2023-02-15T13:57:40.842Z,32.00
2023-02-15T14:00:35.360Z,32.50
2023-02-15T14:03:51.880Z,32.40
2023-02-15T14:07:03.238Z,32.20
2023-02-15T14:10:13.057Z,32.20
2023-02-15T14:13:29.079Z,32.30
2023-02-15T14:16:36.950Z,33.00
2023-02-15T14:19:17.917Z,33.20
2023-02-15T14:22:30.554Z,34.30
2023-02-15T14:25:37.159Z,33.40
2023-02-15T14:28:27.502Z,33.20
2023-02-15T14:30:55.507Z,33.20
2023-02-15T14:33:57.278Z,33.40
2023-02-15T14:36:26.588Z,33.40
2023-02-15T14:39:38.099Z,33.50
2023-02-15T14:42:37.461Z,33.70
2023-02-15T14:45:38.096Z,34.20
2023-02-15T14:48:42.855Z,34.70
2023-02-15T14:51:10.588Z,35.40
2023-02-15T14:53:40.726Z,35.90
2023-02-15T14:56:10.795Z,36.30
2023-02-15T14:58:39.090Z,36.70
2023-02-15T15:01:11.744Z,36.90
2023-02-15T15:03:51.126Z,37.10
2023-02-15T15:06:31.592Z,37.40
2023-02-15T15:09:13.561Z,37.70
2023-02-15T15:11:49.741Z,38.10
2023-02-15T15:14:35.206Z,38.40
2023-02-15T15:17:05.222Z,39.00
2023-02-15T15:19:52.433Z,39.20
2023-02-15T15:22:22.700Z,39.90
2023-02-15T15:24:53.298Z,40.10
2023-02-15T15:27:44.442Z,40.60
2023-02-15T15:30:14.145Z,41.00
2023-02-15T15:32:56.261Z,41.30
2023-02-15T15:35:46.195Z,41.60
2023-02-15T15:38:52.260Z,41.80
2023-02-15T15:41:43.031Z,41.80
2023-02-15T15:45:24.240Z,41.80
2023-02-15T15:48:07.085Z,41.80
2023-02-15T15:50:35.819Z,41.80
2023-02-15T15:53:04.553Z,42.00
2023-02-15T15:55:34.954Z,42.20
2023-02-15T15:58:07.821Z,42.40
2023-02-15T16:01:08.216Z,42.80
2023-02-15T16:03:35.249Z,43.30
2023-02-15T16:06:03.763Z,43.30
2023-02-15T16:08:40.806Z,43.70
2023-02-15T16:11:23.333Z,44.10
2023-02-15T16:13:50.891Z,44.80
2023-02-15T16:16:26.382Z,45.00
2023-02-15T16:18:53.512Z,45.70
2023-02-15T16:21:35.379Z,46.00
2023-02-15T16:24:36.079Z,46.70
2023-02-15T16:27:19.190Z,47.30
2023-02-15T16:29:46.176Z,47.40
2023-02-15T16:32:27.811Z,47.60
2023-02-15T16:35:03.700Z,48.20
2023-02-15T16:37:35.567Z,48.80
2023-02-15T16:40:02.799Z,49.10
2023-02-15T16:42:29.932Z,49.30
2023-02-15T16:45:13.536Z,49.70
2023-02-15T16:47:45.900Z,50.50
2023-02-15T16:50:25.657Z,50.50
2023-02-15T16:52:54.187Z,51.10
2023-02-15T16:55:35.121Z,51.20
2023-02-15T16:58:05.457Z,51.80
2023-02-15T17:00:37.995Z,51.90
2023-02-15T17:03:14.284Z,52.40
2023-02-15T17:05:43.847Z,53.00
2023-02-15T17:08:34.137Z,53.10
2023-02-15T17:11:20.671Z,53.70
2023-02-15T17:14:11.844Z,53.80
2023-02-15T17:16:54.458Z,54.50
2023-02-15T17:19:32.352Z,54.70
2023-02-15T17:22:07.728Z,55.10
2023-02-15T17:24:43.163Z,55.40
2023-02-15T17:27:25.571Z,55.60
2023-02-15T17:29:59.152Z,56.00
2023-02-15T17:32:29.813Z,56.30
2023-02-15T17:35:18.291Z,56.50
2023-02-15T17:38:21.303Z,57.20
2023-02-15T17:40:48.371Z,57.60
2023-02-15T17:43:15.388Z,57.40
2023-02-15T17:45:49.532Z,57.90
2023-02-15T17:48:34.602Z,58.40
2023-02-15T17:51:03.860Z,58.80
2023-02-15T17:53:31.501Z,58.90
2023-02-15T17:55:58.489Z,59.20
2023-02-15T17:58:25.968Z,59.50
2023-02-15T18:01:16.649Z,59.80
2023-02-15T18:04:09.568Z,60.30
2023-02-15T18:07:00.758Z,60.40
2023-02-15T18:09:46.081Z,60.80
2023-02-15T18:12:22.812Z,61.10
2023-02-15T18:14:51.162Z,61.70
2023-02-15T18:17:18.743Z,61.90
2023-02-15T18:19:46.855Z,62.30
2023-02-15T18:22:17.158Z,62.70
2023-02-15T18:24:44.134Z,62.90
2023-02-15T18:27:13.496Z,63.10
2023-02-15T18:29:40.916Z,63.50
2023-02-15T18:32:15.973Z,63.60
2023-02-15T18:34:44.762Z,63.90
2023-02-15T18:37:18.025Z,64.30
2023-02-15T18:39:55.492Z,64.60
2023-02-15T18:42:34.316Z,65.20
2023-02-15T18:45:28.652Z,65.40
2023-02-15T18:47:56.106Z,65.40
2023-02-15T18:50:36.332Z,65.50
2023-02-15T18:53:06.575Z,66.30
2023-02-15T18:55:35.291Z,66.20
2023-02-15T18:58:02.279Z,66.30
2023-02-15T19:00:34.951Z,66.40
2023-02-15T19:03:02.818Z,66.90
2023-02-15T19:05:31.963Z,66.90
2023-02-15T19:08:01.090Z,67.20
2023-02-15T19:10:30.816Z,67.50
2023-02-15T19:12:58.284Z,67.90
2023-02-15T19:15:30.260Z,68.10
2023-02-15T19:17:57.239Z,68.40
2023-02-15T19:20:30.030Z,68.60
2023-02-15T19:23:00.397Z,68.90
2023-02-15T19:25:34.154Z,69.10
2023-02-15T19:28:05.564Z,69.50
2023-02-15T19:30:32.830Z,69.60
2023-02-15T19:33:00.327Z,69.90
2023-02-15T19:35:33.016Z,70.00
2023-02-15T19:38:04.075Z,70.40
2023-02-15T19:40:33.895Z,70.50
2023-02-15T19:43:02.178Z,70.70
2023-02-15T19:45:31.961Z,70.70
2023-02-15T19:48:01.468Z,70.90
2023-02-15T19:50:34.599Z,71.90
2023-02-15T19:53:03.037Z,71.50
2023-02-15T19:55:34.961Z,71.50
2023-02-15T19:58:02.709Z,71.60
2023-02-15T20:00:33.498Z,71.80
2023-02-15T20:03:01.011Z,72.20
2023-02-15T20:05:30.858Z,72.30
2023-02-15T20:07:58.437Z,72.50
2023-02-15T20:10:30.995Z,72.60
2023-02-15T20:12:59.073Z,72.80
2023-02-15T20:15:28.785Z,72.80
2023-02-15T20:17:57.744Z,72.90
2023-02-15T20:20:43.161Z,73.10
2023-02-15T20:23:22.990Z,73.30
2023-02-15T20:25:50.718Z,73.40
2023-02-15T20:28:22.732Z,73.20
2023-02-15T20:30:50.479Z,73.30
2023-02-15T20:33:18.818Z,73.40
2023-02-15T20:35:46.953Z,73.30
2023-02-15T20:38:28.145Z,73.40
2023-02-15T20:41:15.035Z,73.80
2023-02-15T20:43:41.990Z,73.60
2023-02-15T20:46:09.348Z,73.90
2023-02-15T20:48:36.660Z,73.30
2023-02-15T20:51:04.333Z,72.90
2023-02-15T20:53:31.403Z,73.10
2023-02-15T20:55:58.417Z,73.40
2023-02-15T20:58:28.324Z,73.70
2023-02-15T21:00:57.906Z,73.80
2023-02-15T21:03:30.655Z,74.00
2023-02-15T21:05:58.980Z,74.20
2023-02-15T21:08:26.714Z,74.40
2023-02-15T21:10:54.345Z,74.60
2023-02-15T21:13:35.380Z,74.70
2023-02-15T21:16:03.516Z,74.90
2023-02-15T21:18:34.367Z,74.80
2023-02-15T21:21:05.535Z,75.00
2023-02-15T21:23:39.532Z,75.10
2023-02-15T21:26:14.115Z,75.20
2023-02-15T21:28:41.285Z,75.20
2023-02-15T21:31:23.689Z,75.30
2023-02-15T21:33:51.128Z,75.80
2023-02-15T21:36:25.544Z,75.70
2023-02-15T21:38:53.775Z,76.10
2023-02-15T21:41:42.479Z,76.20
2023-02-15T21:44:38.108Z,76.40
2023-02-15T21:47:24.935Z,76.50
2023-02-15T21:49:52.830Z,76.20
2023-02-15T21:52:23.741Z,76.20
2023-02-15T21:54:50.847Z,76.20
2023-02-15T21:57:19.482Z,76.10
2023-02-15T21:59:47.577Z,76.20
2023-02-15T22:02:31.314Z,76.20
2023-02-15T22:04:58.883Z,76.60
2023-02-15T22:07:25.820Z,76.30
2023-02-15T22:09:54.294Z,76.30
2023-02-15T22:12:22.042Z,76.30
2023-02-15T22:14:53.755Z,76.40
2023-02-15T22:17:24.877Z,76.50
2023-02-15T22:19:52.907Z,76.70
2023-02-15T22:22:19.793Z,76.80
2023-02-15T22:24:46.754Z,77.00
2023-02-15T22:27:27.670Z,77.20
2023-02-15T22:29:55.559Z,78.00
2023-02-15T22:32:26.257Z,78.10
2023-02-15T22:34:54.585Z,78.50
2023-02-15T22:37:21.433Z,78.70
2023-02-15T22:39:48.577Z,78.80
2023-02-15T22:42:27.429Z,79.10
2023-02-15T22:44:56.946Z,79.30
2023-02-15T22:47:28.167Z,79.30
2023-02-15T22:49:55.733Z,79.40
2023-02-15T22:52:24.728Z,79.50
2023-02-15T22:54:51.605Z,79.60
2023-02-15T22:57:30.035Z,79.50
2023-02-15T22:59:57.875Z,79.70
2023-02-15T23:02:24.892Z,79.50
2023-02-15T23:04:53.514Z,79.40
2023-02-15T23:07:21.448Z,79.30
2023-02-15T23:09:48.410Z,79.20
2023-02-15T23:12:53.980Z,79.10
2023-02-15T23:15:20.840Z,79.10
2023-02-15T23:17:47.811Z,78.80
2023-02-15T23:20:15.537Z,78.70
2023-02-15T23:22:43.956Z,78.50
2023-02-15T23:25:12.541Z,78.50
2023-02-15T23:27:57.506Z,78.50
2023-02-15T23:30:24.922Z,78.40
2023-02-15T23:32:54.511Z,78.20
2023-02-15T23:35:22.820Z,78.10
2023-02-15T23:37:49.872Z,78.00
2023-02-15T23:40:38.385Z,78.00
2023-02-15T23:43:09.527Z,78.20
2023-02-15T23:45:39.117Z,78.40
2023-02-15T23:48:39.017Z,78.70
2023-02-15T23:51:06.767Z,79.20
2023-02-15T23:53:34.051Z,78.90
2023-02-15T23:56:01.452Z,78.90
2023-02-15T23:58:36.280Z,79.70
